createdAt,value
2018-02-12T00:02:04.251Z,4.80
2018-02-12T00:04:30.292Z,4.87
2018-02-12T00:07:00.445Z,5.25
2018-02-12T00:09:26.924Z,5.50
2018-02-12T00:11:57.883Z,5.03
2018-02-12T00:14:27.619Z,5.20
2018-02-12T00:17:02.111Z,4.90
2018-02-12T00:19:31.098Z,4.30
2018-02-12T00:22:11.563Z,5.05
2018-02-12T00:24:43.484Z,4.43
2018-02-12T00:29:46.731Z,4.70
2018-02-12T00:32:12.854Z,5.10
2018-02-12T00:34:44.519Z,4.90
2018-02-12T00:39:47.110Z,4.45
2018-02-12T00:42:13.284Z,4.20
2018-02-12T00:44:39.465Z,4.45
2018-02-12T00:47:05.915Z,4.32
2018-02-12T00:49:32.004Z,4.50
2018-02-12T00:52:01.117Z,4.07
2018-02-12T00:54:27.239Z,3.58
2018-02-12T00:56:56.631Z,3.90
2018-02-12T00:59:23.485Z,4.35
2018-02-12T01:01:51.162Z,3.80
2018-02-12T01:04:17.219Z,3.83
2018-02-12T01:06:44.900Z,2.92
2018-02-12T01:09:11.943Z,3.90
2018-02-12T01:11:49.774Z,3.60
2018-02-12T01:14:23.366Z,3.05
2018-02-12T01:16:51.129Z,3.62
2018-02-12T01:19:18.364Z,3.00
2018-02-12T01:21:44.436Z,3.33
2018-02-12T01:24:10.693Z,3.10
2018-02-12T01:26:36.786Z,3.55
2018-02-12T01:29:03.908Z,3.03
2018-02-12T01:31:30.006Z,3.35
2018-02-12T01:33:56.435Z,3.08
2018-02-12T01:38:56.672Z,2.90
2018-02-12T01:41:22.793Z,4.10
2018-02-12T01:43:50.205Z,3.25
2018-02-12T01:46:20.784Z,3.67
2018-02-12T01:48:48.116Z,2.90
2018-02-12T01:51:14.152Z,3.97
2018-02-12T01:53:40.204Z,5.53
2018-02-12T01:56:06.312Z,3.30
2018-02-12T01:58:33.825Z,3.22
2018-02-12T02:01:00.147Z,3.50
2018-02-12T02:03:26.484Z,3.50
2018-02-12T02:05:53.484Z,4.05
2018-02-12T02:08:20.625Z,3.25
2018-02-12T02:10:47.415Z,3.40
2018-02-12T02:13:13.675Z,3.80
2018-02-12T02:15:43.782Z,3.75
2018-02-12T02:18:13.012Z,3.30
2018-02-12T02:20:41.520Z,4.00
2018-02-12T02:23:07.587Z,3.47
2018-02-12T02:25:33.864Z,3.97
2018-02-12T02:28:01.448Z,4.12
2018-02-12T02:30:27.508Z,3.85
2018-02-12T02:32:54.144Z,3.72
2018-02-12T02:35:20.217Z,3.67
2018-02-12T02:37:46.364Z,3.45
2018-02-12T02:40:12.796Z,3.90
2018-02-12T02:42:38.891Z,3.80
2018-02-12T02:45:05.034Z,4.05
2018-02-12T02:47:31.125Z,4.20
2018-02-12T02:49:57.836Z,4.47
2018-02-12T02:52:24.371Z,3.70
2018-02-12T02:54:51.969Z,3.95
2018-02-12T02:57:18.178Z,4.10
2018-02-12T02:59:44.257Z,3.55
2018-02-12T03:02:12.494Z,3.92
2018-02-12T03:04:38.727Z,4.90
2018-02-12T03:07:04.841Z,4.90
2018-02-12T03:09:31.680Z,4.28
2018-02-12T03:11:58.644Z,4.15
2018-02-12T03:14:25.620Z,4.28
2018-02-12T03:16:51.637Z,4.60
2018-02-12T03:19:17.740Z,4.37
2018-02-12T03:21:44.258Z,4.10
2018-02-12T03:24:10.882Z,4.70
2018-02-12T03:26:37.067Z,4.65
2018-02-12T03:29:03.759Z,5.10
2018-02-12T03:31:31.561Z,4.50
2018-02-12T03:33:58.070Z,4.50
2018-02-12T03:36:24.405Z,4.57
2018-02-12T03:38:51.387Z,4.47
2018-02-12T03:41:17.663Z,4.25
2018-02-12T03:43:44.644Z,3.80
2018-02-12T03:46:11.454Z,4.10
2018-02-12T03:48:37.615Z,4.28
2018-02-12T03:51:03.712Z,4.22
2018-02-12T03:53:31.299Z,3.90
2018-02-12T03:55:57.407Z,4.37
2018-02-12T03:58:23.516Z,4.40
2018-02-12T04:00:49.888Z,4.32
2018-02-12T04:03:16.155Z,4.47
2018-02-12T04:05:42.521Z,4.40
2018-02-12T04:08:09.032Z,4.43
2018-02-12T04:10:35.109Z,4.80
2018-02-12T04:13:01.850Z,4.00
2018-02-12T04:15:28.148Z,3.60
2018-02-12T04:17:54.195Z,4.90
2018-02-12T04:20:20.264Z,3.95
2018-02-12T04:22:46.348Z,3.70
2018-02-12T04:25:12.394Z,4.00
2018-02-12T04:27:38.644Z,3.50
2018-02-12T04:30:05.548Z,3.83
2018-02-12T04:32:31.637Z,3.92
2018-02-12T04:34:59.328Z,3.53
2018-02-12T04:37:26.374Z,3.67
2018-02-12T04:39:53.514Z,3.42
2018-02-12T04:42:22.648Z,3.72
2018-02-12T04:44:50.236Z,3.40
2018-02-12T04:47:17.473Z,3.50
2018-02-12T04:49:54.067Z,4.32
2018-02-12T04:52:22.123Z,2.90
2018-02-12T04:54:48.108Z,3.40
2018-02-12T04:57:14.167Z,3.70
2018-02-12T04:59:40.561Z,3.55
2018-02-12T05:02:07.385Z,3.70
2018-02-12T05:04:34.339Z,3.33
2018-02-12T05:07:00.570Z,3.40
2018-02-12T05:09:29.155Z,3.53
2018-02-12T05:11:55.451Z,4.12
2018-02-12T05:14:21.514Z,3.90
2018-02-12T05:16:47.884Z,3.47
2018-02-12T05:19:14.594Z,8.95
2018-02-12T05:24:15.633Z,5.12
2018-02-12T05:29:16.452Z,5.85
2018-02-12T05:31:42.764Z,5.32
2018-02-12T05:39:11.942Z,3.40
2018-02-12T05:41:38.662Z,5.55
2018-02-12T05:44:07.830Z,4.32
2018-02-12T05:46:36.835Z,3.30
2018-02-12T05:49:07.269Z,3.20
2018-02-12T05:51:36.248Z,2.70
2018-02-12T05:54:03.088Z,3.00
2018-02-12T05:56:30.119Z,2.85
2018-02-12T05:58:57.606Z,3.50
2018-02-12T06:01:27.554Z,3.15
2018-02-12T06:03:55.228Z,2.92
2018-02-12T06:06:29.518Z,3.78
2018-02-12T06:08:56.462Z,3.05
2018-02-12T06:11:24.692Z,3.28
2018-02-12T06:13:51.985Z,3.25
2018-02-12T06:16:23.640Z,2.80
2018-02-12T06:18:50.708Z,3.28
2018-02-12T06:21:20.220Z,3.35
2018-02-12T06:23:47.250Z,3.70
2018-02-12T06:26:14.394Z,3.70
2018-02-12T06:28:40.834Z,3.95
2018-02-12T06:33:41.516Z,3.15
2018-02-12T06:36:09.784Z,3.50
2018-02-12T06:38:41.152Z,3.62
2018-02-12T06:41:10.712Z,4.00
2018-02-12T06:43:37.704Z,4.55
2018-02-12T06:46:05.258Z,4.30
2018-02-12T06:48:40.020Z,4.22
2018-02-12T06:51:06.137Z,4.03
2018-02-12T06:53:32.122Z,4.87
2018-02-12T06:55:59.110Z,5.83
2018-02-12T06:58:27.277Z,4.18
2018-02-12T07:00:54.607Z,4.85
2018-02-12T07:03:24.009Z,4.80
2018-02-12T07:05:51.092Z,4.90
2018-02-12T07:08:17.145Z,5.22
2018-02-12T07:10:43.204Z,4.78
2018-02-12T07:15:40.009Z,5.40
2018-02-12T07:18:07.370Z,5.20
2018-02-12T07:20:36.601Z,4.70
2018-02-12T07:23:03.477Z,4.60
2018-02-12T07:25:29.634Z,4.50
2018-02-12T07:27:57.116Z,4.47
2018-02-12T07:30:23.202Z,4.65
2018-02-12T07:32:49.241Z,5.00
2018-02-12T07:35:15.547Z,4.93
2018-02-12T07:37:41.637Z,4.70
2018-02-12T07:40:07.895Z,4.93
2018-02-12T07:42:35.644Z,5.55
2018-02-12T07:45:02.737Z,6.32
2018-02-12T07:47:28.867Z,5.72
2018-02-12T07:49:55.067Z,4.65
2018-02-12T07:52:21.351Z,5.55
2018-02-12T07:54:48.340Z,5.85
2018-02-12T07:57:15.307Z,4.60
2018-02-12T07:59:42.634Z,6.32
2018-02-12T08:02:09.461Z,4.90
2018-02-12T08:04:35.449Z,5.95
2018-02-12T08:07:01.617Z,5.83
2018-02-12T08:09:27.630Z,5.95
2018-02-12T08:11:53.596Z,4.65
2018-02-12T08:14:19.619Z,5.00
2018-02-12T08:19:19.169Z,5.53
2018-02-12T08:21:45.242Z,5.43
2018-02-12T08:24:13.003Z,5.18
2018-02-12T08:26:39.113Z,4.87
2018-02-12T08:29:05.175Z,6.35
2018-02-12T08:31:32.831Z,6.70
2018-02-12T08:33:58.894Z,6.12
2018-02-12T08:36:24.907Z,5.93
2018-02-12T08:38:51.684Z,6.57
2018-02-12T08:41:17.832Z,5.97
2018-02-12T08:43:44.131Z,6.25
2018-02-12T08:46:10.135Z,5.50
2018-02-12T08:48:36.095Z,5.87
2018-02-12T08:51:02.102Z,7.00
2018-02-12T08:53:29.386Z,6.85
2018-02-12T08:55:55.454Z,6.60
2018-02-12T08:58:21.454Z,5.95
2018-02-12T09:00:47.608Z,6.10
2018-02-12T09:03:15.079Z,5.62
2018-02-12T09:05:41.860Z,6.07
2018-02-12T09:08:07.847Z,6.00
2018-02-12T09:10:34.195Z,5.50
2018-02-12T09:13:00.919Z,6.75
2018-02-12T09:15:26.981Z,7.07
2018-02-12T09:17:52.971Z,6.32
2018-02-12T09:20:20.486Z,5.90
2018-02-12T09:22:46.860Z,6.45
2018-02-12T09:25:12.930Z,6.22
2018-02-12T09:27:39.838Z,6.82
2018-02-12T09:30:05.876Z,7.07
2018-02-12T09:32:33.758Z,6.00
2018-02-12T09:35:01.155Z,6.37
2018-02-12T09:37:27.811Z,6.50
2018-02-12T09:39:53.820Z,6.28
2018-02-12T09:42:20.434Z,6.70
2018-02-12T09:44:46.487Z,6.57
2018-02-12T09:47:12.473Z,6.20
2018-02-12T09:49:39.287Z,6.40
2018-02-12T09:52:05.286Z,6.82
2018-02-12T09:54:31.376Z,6.40
2018-02-12T09:56:59.020Z,6.65
2018-02-12T09:59:25.831Z,7.15
2018-02-12T10:01:53.815Z,7.37
2018-02-12T10:04:19.845Z,7.90
2018-02-12T10:06:45.866Z,7.80
2018-02-12T10:09:12.608Z,8.27
2018-02-12T10:11:40.381Z,7.30
2018-02-12T10:14:06.434Z,9.10
2018-02-12T10:16:36.658Z,7.80
2018-02-12T10:19:03.715Z,7.75
2018-02-12T10:21:32.952Z,6.70
2018-02-12T10:23:58.988Z,7.95
2018-02-12T10:26:25.206Z,8.15
2018-02-12T10:28:51.754Z,9.32
2018-02-12T10:31:19.566Z,7.65
2018-02-12T10:33:45.577Z,7.93
2018-02-12T10:36:11.650Z,7.60
2018-02-12T10:38:37.665Z,7.55
2018-02-12T10:41:03.726Z,8.15
2018-02-12T10:43:29.759Z,7.57
2018-02-12T10:45:55.758Z,7.55
2018-02-12T10:48:21.721Z,6.78
2018-02-12T10:50:47.773Z,7.43
2018-02-12T10:53:14.048Z,7.10
2018-02-12T10:55:40.273Z,7.55
2018-02-12T10:58:06.368Z,6.80
2018-02-12T11:00:32.578Z,7.03
2018-02-12T11:02:59.526Z,6.90
2018-02-12T11:05:26.066Z,7.40
2018-02-12T11:07:52.263Z,7.12
2018-02-12T11:10:18.489Z,6.28
2018-02-12T11:12:46.618Z,6.90
2018-02-12T11:15:12.718Z,6.75
2018-02-12T11:17:39.656Z,6.80
2018-02-12T11:20:07.062Z,6.97
2018-02-12T11:22:33.765Z,6.87
2018-02-12T11:25:00.931Z,7.37
2018-02-12T11:27:26.932Z,7.55
2018-02-12T11:29:53.012Z,7.32
2018-02-12T11:32:20.016Z,7.70
2018-02-12T11:34:46.106Z,7.40
2018-02-12T11:37:12.436Z,7.62
2018-02-12T11:39:38.464Z,7.95
2018-02-12T11:44:35.348Z,7.87
2018-02-12T11:47:01.561Z,7.12
2018-02-12T11:49:28.699Z,8.38
2018-02-12T11:51:55.771Z,8.05
2018-02-12T11:54:21.989Z,8.85
2018-02-12T11:56:48.877Z,8.23
2018-02-12T11:59:15.682Z,7.33
2018-02-12T12:01:41.743Z,8.10
2018-02-12T12:04:09.091Z,8.40
2018-02-12T12:06:35.699Z,7.03
2018-02-12T12:09:02.032Z,6.93
2018-02-12T12:11:28.223Z,7.47
2018-02-12T12:13:56.555Z,7.30
2018-02-12T12:16:22.758Z,7.30
2018-02-12T12:21:24.587Z,7.80
2018-02-12T12:23:51.868Z,7.00
2018-02-12T12:26:19.938Z,5.80
2018-02-12T12:28:48.940Z,5.20
2018-02-12T12:31:17.539Z,5.23
2018-02-12T12:33:45.864Z,4.90
2018-02-12T12:36:12.059Z,6.07
2018-02-12T12:38:38.344Z,4.32
2018-02-12T12:41:05.348Z,3.75
2018-02-12T12:43:32.280Z,3.40
2018-02-12T12:45:58.616Z,4.35
2018-02-12T12:48:25.687Z,4.30
2018-02-12T12:50:51.779Z,6.20
2018-02-12T12:53:18.323Z,4.13
2018-02-12T12:55:44.646Z,4.40
2018-02-12T12:58:10.731Z,3.77
2018-02-12T13:00:37.577Z,4.73
2018-02-12T13:03:08.836Z,4.80
2018-02-12T13:05:35.318Z,5.03
2018-02-12T13:08:01.355Z,5.93
2018-02-12T13:10:28.476Z,4.30
2018-02-12T13:12:56.207Z,4.27
2018-02-12T13:15:22.497Z,4.60
2018-02-12T13:17:50.242Z,3.93
2018-02-12T13:20:19.329Z,4.40
2018-02-12T13:22:45.641Z,4.30
2018-02-12T13:25:11.979Z,3.95
2018-02-12T13:27:38.961Z,3.78
2018-02-12T13:30:05.052Z,3.70
2018-02-12T13:32:31.138Z,3.65
2018-02-12T13:34:59.190Z,4.00
2018-02-12T13:37:26.291Z,4.35
2018-02-12T13:39:53.511Z,3.30
2018-02-12T13:42:20.443Z,3.90
2018-02-12T13:44:47.323Z,4.70
2018-02-12T13:47:13.510Z,4.28
2018-02-12T13:49:41.172Z,3.78
2018-02-12T13:52:08.474Z,4.50
2018-02-12T13:54:34.626Z,4.93
2018-02-12T13:57:03.260Z,5.67
2018-02-12T13:59:31.073Z,4.53
2018-02-12T14:01:58.204Z,4.63
2018-02-12T14:04:25.261Z,4.13
2018-02-12T14:06:53.019Z,4.80
2018-02-12T14:09:19.069Z,4.60
2018-02-12T14:11:45.547Z,4.60
2018-02-12T14:14:13.079Z,4.00
2018-02-12T14:16:40.307Z,3.80
2018-02-12T14:19:10.953Z,4.57
2018-02-12T14:21:40.963Z,4.83
2018-02-12T14:26:40.555Z,4.40
2018-02-12T14:29:07.219Z,5.70
2018-02-12T14:31:34.208Z,4.40
2018-02-12T14:36:40.445Z,4.40
2018-02-12T14:39:09.410Z,5.13
2018-02-12T14:41:38.042Z,5.20
2018-02-12T14:44:04.699Z,5.60
2018-02-12T14:46:31.742Z,6.20
2018-02-12T14:48:57.915Z,5.40
2018-02-12T14:51:24.616Z,4.70
2018-02-12T14:53:53.126Z,5.20
2018-02-12T14:58:50.358Z,4.13
2018-02-12T15:01:19.754Z,4.13
2018-02-12T15:03:46.099Z,5.13
2018-02-12T15:06:12.927Z,5.17
2018-02-12T15:08:40.910Z,4.73
2018-02-12T15:11:07.790Z,4.60
2018-02-12T15:13:33.974Z,4.57
2018-02-12T15:16:00.822Z,4.10
2018-02-12T15:18:29.982Z,4.70
2018-02-12T15:21:00.336Z,4.67
2018-02-12T15:26:00.835Z,4.13
2018-02-12T15:28:27.959Z,3.27
2018-02-12T15:30:54.111Z,3.90
2018-02-12T15:33:25.576Z,4.30
2018-02-12T15:35:52.052Z,3.77
2018-02-12T15:38:22.560Z,4.00
2018-02-12T15:43:25.983Z,3.53
2018-02-12T15:45:52.000Z,3.73
2018-02-12T15:48:19.910Z,3.87
2018-02-12T15:50:46.740Z,3.90
2018-02-12T15:53:15.471Z,3.30
2018-02-12T15:55:41.963Z,4.17
2018-02-12T15:58:09.933Z,4.50
2018-02-12T16:00:40.673Z,3.73
2018-02-12T16:03:21.878Z,4.63
2018-02-12T16:05:51.651Z,3.27
2018-02-12T16:08:18.310Z,3.93
2018-02-12T16:10:44.308Z,4.13
2018-02-12T16:13:11.252Z,3.60
2018-02-12T16:15:37.445Z,3.53
2018-02-12T16:18:03.855Z,3.60
2018-02-12T16:20:30.007Z,3.50
2018-02-12T16:22:56.077Z,3.90
2018-02-12T16:25:22.259Z,3.87
2018-02-12T16:27:48.266Z,3.30
2018-02-12T16:30:15.328Z,4.20
2018-02-12T16:32:41.488Z,3.80
2018-02-12T16:35:08.479Z,3.07
2018-02-12T16:37:35.396Z,3.80
2018-02-12T16:40:01.435Z,3.80
2018-02-12T16:42:27.631Z,3.50
2018-02-12T16:44:54.219Z,3.20
2018-02-12T16:47:21.214Z,3.40
2018-02-12T16:49:47.450Z,3.20
2018-02-12T16:52:13.460Z,3.50
2018-02-12T16:54:40.854Z,3.83
2018-02-12T16:57:07.099Z,3.27
2018-02-12T16:59:33.191Z,3.60
2018-02-12T17:02:00.477Z,3.35
2018-02-12T17:04:26.659Z,4.20
2018-02-12T17:06:53.806Z,3.63
2018-02-12T17:09:20.118Z,4.50
2018-02-12T17:11:46.233Z,4.00
2018-02-12T17:14:12.365Z,4.30
2018-02-12T17:16:38.409Z,5.30
2018-02-12T17:19:04.496Z,4.13
2018-02-12T17:21:30.558Z,4.87
2018-02-12T17:23:56.745Z,4.00
2018-02-12T17:26:23.728Z,4.10
2018-02-12T17:28:49.835Z,4.30
2018-02-12T17:31:15.843Z,4.50
2018-02-12T17:33:42.260Z,5.35
2018-02-12T17:36:08.726Z,3.60
2018-02-12T17:38:35.173Z,4.00
2018-02-12T17:41:01.100Z,4.65
2018-02-12T17:43:27.234Z,4.77
2018-02-12T17:45:53.265Z,5.25
2018-02-12T17:48:20.010Z,4.40
2018-02-12T17:50:46.027Z,4.67
2018-02-12T17:53:12.991Z,5.30
2018-02-12T17:55:38.988Z,6.63
2018-02-12T17:58:06.742Z,4.93
2018-02-12T18:00:32.784Z,4.80
2018-02-12T18:02:58.786Z,5.10
2018-02-12T18:05:25.530Z,5.70
2018-02-12T18:07:51.557Z,6.27
2018-02-12T18:10:18.340Z,4.60
2018-02-12T18:12:45.395Z,5.07
2018-02-12T18:15:11.372Z,5.60
2018-02-12T18:17:38.362Z,4.90
2018-02-12T18:20:04.505Z,5.30
2018-02-12T18:22:31.331Z,4.40
2018-02-12T18:24:57.361Z,4.93
2018-02-12T18:27:23.455Z,5.53
2018-02-12T18:29:49.449Z,4.60
2018-02-12T18:32:16.300Z,4.33
2018-02-12T18:34:43.287Z,11.75
2018-02-12T18:37:11.342Z,4.87
2018-02-12T18:39:37.504Z,4.30
2018-02-12T18:42:03.689Z,4.57
2018-02-12T18:44:31.920Z,4.70
2018-02-12T18:46:58.111Z,5.40
2018-02-12T18:49:24.291Z,4.95
2018-02-12T18:51:51.060Z,7.95
2018-02-12T18:54:17.104Z,7.93
2018-02-12T18:56:43.082Z,7.32
2018-02-12T18:59:09.219Z,6.10
2018-02-12T19:01:35.341Z,6.28
2018-02-12T19:04:01.602Z,5.00
2018-02-12T19:06:28.693Z,4.93
2018-02-12T19:08:55.561Z,5.00
2018-02-12T19:11:21.633Z,4.55
2018-02-12T19:13:47.846Z,4.80
2018-02-12T19:16:13.905Z,4.70
2018-02-12T19:18:40.155Z,5.55
2018-02-12T19:21:07.259Z,5.62
2018-02-12T19:23:33.232Z,5.03
2018-02-12T19:26:00.195Z,5.97
2018-02-12T19:28:26.542Z,5.20
2018-02-12T19:30:52.630Z,6.10
2018-02-12T19:33:18.893Z,6.90
2018-02-12T19:35:45.100Z,5.65
2018-02-12T19:38:12.085Z,5.07
2018-02-12T19:40:38.130Z,5.93
2018-02-12T19:43:04.981Z,4.37
2018-02-12T19:45:31.231Z,5.22
2018-02-12T19:47:58.136Z,5.18
2018-02-12T19:50:25.800Z,5.82
2018-02-12T19:52:51.993Z,5.75
2018-02-12T19:55:18.308Z,5.28
2018-02-12T19:57:44.294Z,6.30
2018-02-12T20:00:11.007Z,5.00
2018-02-12T20:02:37.059Z,4.90
2018-02-12T20:05:03.772Z,4.55
2018-02-12T20:07:29.853Z,5.85
2018-02-12T20:09:56.106Z,5.78
2018-02-12T20:12:22.293Z,5.30
2018-02-12T20:14:48.397Z,4.65
2018-02-12T20:17:16.221Z,5.70
2018-02-12T20:19:42.242Z,5.47
2018-02-12T20:22:10.248Z,4.82
2018-02-12T20:24:36.251Z,7.05
2018-02-12T20:27:02.337Z,5.60
2018-02-12T20:29:29.940Z,5.93
2018-02-12T20:31:56.909Z,6.50
2018-02-12T20:34:23.456Z,7.47
2018-02-12T20:36:50.667Z,6.10
2018-02-12T20:39:16.846Z,6.25
2018-02-12T20:41:42.870Z,6.32
2018-02-12T20:44:08.872Z,5.85
2018-02-12T20:46:34.842Z,7.07
2018-02-12T20:49:00.834Z,6.57
2018-02-12T20:51:26.905Z,6.75
2018-02-12T20:53:52.925Z,6.90
2018-02-12T20:56:19.140Z,6.85
2018-02-12T20:58:45.254Z,6.97
2018-02-12T21:01:12.031Z,6.35
2018-02-12T21:03:41.714Z,6.47
2018-02-12T21:06:07.619Z,6.43
2018-02-12T21:08:34.944Z,5.77
2018-02-12T21:11:00.921Z,7.62
2018-02-12T21:13:27.936Z,7.00
2018-02-12T21:15:53.957Z,6.47
2018-02-12T21:18:20.065Z,5.70
2018-02-12T21:20:46.047Z,5.90
2018-02-12T21:23:12.802Z,6.77
2018-02-12T21:25:38.823Z,5.43
2018-02-12T21:28:05.516Z,6.73
2018-02-12T21:30:31.517Z,5.75
2018-02-12T21:32:57.542Z,6.50
2018-02-12T21:35:23.491Z,6.90
2018-02-12T21:37:50.071Z,6.80
2018-02-12T21:40:16.879Z,7.43
2018-02-12T21:42:43.116Z,6.00
2018-02-12T21:45:09.050Z,6.68
2018-02-12T21:47:35.035Z,6.07
2018-02-12T21:50:01.354Z,5.50
2018-02-12T21:52:27.431Z,6.07
2018-02-12T21:54:53.433Z,5.87
2018-02-12T21:57:20.257Z,6.55
2018-02-12T21:59:46.271Z,5.75
2018-02-12T22:02:12.281Z,5.03
2018-02-12T22:04:38.255Z,6.18
2018-02-12T22:07:04.260Z,5.73
2018-02-12T22:09:30.846Z,6.00
2018-02-12T22:11:56.851Z,5.78
2018-02-12T22:14:22.806Z,7.10
2018-02-12T22:16:48.756Z,5.80
2018-02-12T22:19:14.736Z,6.40
2018-02-12T22:21:40.731Z,6.73
2018-02-12T22:24:06.880Z,7.97
2018-02-12T22:26:32.924Z,5.72
2018-02-12T22:28:59.003Z,6.95
2018-02-12T22:31:24.950Z,6.10
2018-02-12T22:33:51.326Z,5.50
2018-02-12T22:36:17.399Z,6.15
2018-02-12T22:38:43.361Z,5.82
2018-02-12T22:41:09.634Z,5.80
2018-02-12T22:43:35.615Z,6.12
2018-02-12T22:46:01.637Z,7.20
2018-02-12T22:48:27.637Z,6.40
2018-02-12T22:50:53.724Z,6.12
2018-02-12T22:53:19.840Z,6.20
2018-02-12T22:55:46.586Z,6.03
2018-02-12T22:58:12.659Z,6.87
2018-02-12T23:00:38.833Z,6.30
2018-02-12T23:03:05.545Z,7.22
2018-02-12T23:05:31.526Z,6.37
2018-02-12T23:07:57.592Z,7.03
2018-02-12T23:10:23.575Z,6.85
2018-02-12T23:12:49.656Z,6.90
2018-02-12T23:15:36.222Z,6.90
2018-02-12T23:18:02.252Z,6.65
2018-02-12T23:20:28.217Z,6.85
2018-02-12T23:22:54.918Z,7.40
2018-02-12T23:25:21.454Z,6.85
2018-02-12T23:27:47.418Z,6.78
2018-02-12T23:30:14.262Z,7.20
2018-02-12T23:32:40.238Z,7.03
2018-02-12T23:35:06.181Z,7.60
2018-02-12T23:37:32.921Z,8.10
2018-02-12T23:39:59.047Z,6.93
2018-02-12T23:42:25.061Z,7.37
2018-02-12T23:44:51.099Z,8.27
2018-02-12T23:47:17.764Z,7.95
2018-02-12T23:49:43.933Z,7.85
2018-02-12T23:52:10.642Z,7.12
2018-02-12T23:54:36.732Z,6.15
2018-02-12T23:57:03.440Z,6.55
2018-02-12T23:59:30.138Z,7.75
