createdAt,value
2022-11-16T00:26:49.986Z,17.60
2022-11-16T00:29:19.641Z,17.70
2022-11-16T00:31:47.364Z,17.70
2022-11-16T00:34:14.687Z,17.70
2022-11-16T00:36:41.564Z,17.70
2022-11-16T00:39:13.610Z,17.70
2022-11-16T00:41:41.726Z,17.70
2022-11-16T00:44:08.918Z,17.70
2022-11-16T00:46:35.728Z,17.70
2022-11-16T00:49:02.578Z,17.70
2022-11-16T00:51:29.315Z,17.70
2022-11-16T00:53:56.074Z,17.60
2022-11-16T00:56:23.028Z,17.70
2022-11-16T00:58:50.034Z,17.70
2022-11-16T01:01:17.681Z,17.60
2022-11-16T01:03:44.555Z,17.60
2022-11-16T01:58:15.566Z,17.70
2022-11-16T02:00:42.330Z,17.70
2022-11-16T02:03:09.002Z,17.70
2022-11-16T02:06:10.548Z,17.70
2022-11-16T02:09:14.477Z,17.70
2022-11-16T02:12:02.029Z,17.70
2022-11-16T02:14:46.794Z,17.80
2022-11-16T02:17:52.667Z,17.70
2022-11-16T02:20:40.989Z,17.80
2022-11-16T02:23:54.938Z,17.80
2022-11-16T02:26:24.419Z,17.70
2022-11-16T02:29:13.171Z,17.70
2022-11-16T02:31:46.990Z,17.70
2022-11-16T02:34:17.252Z,17.70
2022-11-16T02:36:47.214Z,17.70
2022-11-16T02:39:19.147Z,17.80
2022-11-16T02:41:49.695Z,17.80
2022-11-16T02:44:20.879Z,17.80
2022-11-16T02:46:51.552Z,17.80
2022-11-16T02:49:19.490Z,17.80
2022-11-16T02:51:47.575Z,17.80
2022-11-16T02:54:19.910Z,17.80
2022-11-16T02:57:18.799Z,17.80
2022-11-16T02:59:50.413Z,17.80
2022-11-16T03:02:50.956Z,17.80
2022-11-16T03:05:41.119Z,17.80
2022-11-16T03:08:19.959Z,17.80
2022-11-16T03:11:10.100Z,17.80
2022-11-16T03:13:38.455Z,17.70
2022-11-16T03:16:12.119Z,17.70
2022-11-16T03:18:40.869Z,17.70
2022-11-16T03:21:30.488Z,17.70
2022-11-16T03:23:57.667Z,17.70
2022-11-16T03:26:31.995Z,17.70
2022-11-16T03:29:15.843Z,17.70
2022-11-16T03:31:50.024Z,17.70
2022-11-16T03:34:20.181Z,17.70
2022-11-16T03:36:50.387Z,17.70
2022-11-16T03:39:25.851Z,17.70
2022-11-16T03:41:54.652Z,17.80
2022-11-16T03:44:22.114Z,17.80
2022-11-16T03:46:49.912Z,17.80
2022-11-16T03:49:20.204Z,17.80
2022-11-16T03:51:46.982Z,17.80
2022-11-16T03:54:13.735Z,17.80
2022-11-16T03:56:40.466Z,17.80
2022-11-16T03:59:07.237Z,17.80
2022-11-16T04:01:33.910Z,17.70
2022-11-16T04:04:00.620Z,17.70
2022-11-16T04:06:46.300Z,17.70
2022-11-16T04:09:51.489Z,17.80
2022-11-16T04:12:36.641Z,17.80
2022-11-16T04:15:22.407Z,17.80
2022-11-16T04:18:07.864Z,17.80
2022-11-16T04:20:53.386Z,17.80
2022-11-16T04:23:39.012Z,17.80
2022-11-16T04:26:08.044Z,17.80
2022-11-16T04:28:35.702Z,17.80
2022-11-16T04:31:23.098Z,17.80
2022-11-16T05:04:40.097Z,17.80
2022-11-16T05:07:11.876Z,18.10
2022-11-16T05:09:49.427Z,18.10
2022-11-16T05:12:22.069Z,18.10
2022-11-16T05:14:49.082Z,18.10
2022-11-16T05:17:17.159Z,18.10
2022-11-16T05:20:02.399Z,18.10
2022-11-16T05:22:29.474Z,18.10
2022-11-16T05:24:56.139Z,18.10
2022-11-16T05:27:23.966Z,18.10
2022-11-16T05:29:51.387Z,18.10
2022-11-16T05:32:20.021Z,18.10
2022-11-16T05:34:46.667Z,18.10
2022-11-16T05:37:13.949Z,18.20
2022-11-16T05:39:40.788Z,18.20
2022-11-16T05:42:08.433Z,18.10
2022-11-16T05:44:35.199Z,18.10
2022-11-16T05:47:01.938Z,18.00
2022-11-16T05:49:28.820Z,18.00
2022-11-16T05:51:55.519Z,17.90
2022-11-16T05:54:24.939Z,17.80
2022-11-16T05:56:53.022Z,17.80
2022-11-16T05:59:21.211Z,17.80
2022-11-16T06:01:48.271Z,17.80
2022-11-16T06:04:15.366Z,17.80
2022-11-16T06:06:42.293Z,17.80
2022-11-16T06:09:11.718Z,17.70
2022-11-16T06:11:38.458Z,17.70
2022-11-16T06:14:05.607Z,17.70
2022-11-16T06:16:32.792Z,17.70
2022-11-16T06:19:00.077Z,17.60
2022-11-16T06:21:26.912Z,17.60
2022-11-16T06:23:53.745Z,17.60
2022-11-16T06:26:20.570Z,17.60
2022-11-16T06:28:47.362Z,17.50
2022-11-16T06:31:14.123Z,17.50
2022-11-16T06:33:40.915Z,17.50
2022-11-16T06:36:08.080Z,17.50
2022-11-16T06:38:35.060Z,17.50
2022-11-16T06:41:01.974Z,17.50
2022-11-16T06:43:28.850Z,17.40
2022-11-16T06:45:58.376Z,17.40
2022-11-16T06:48:25.430Z,17.30
2022-11-16T06:50:53.050Z,17.20
2022-11-16T06:53:23.472Z,17.10
2022-11-16T06:55:52.681Z,17.10
2022-11-16T06:58:19.319Z,17.00
2022-11-16T07:00:46.011Z,16.90
2022-11-16T07:03:12.696Z,16.80
2022-11-16T07:05:41.699Z,16.80
2022-11-16T07:08:09.018Z,16.80
2022-11-16T07:10:36.253Z,16.70
2022-11-16T07:13:03.691Z,16.70
2022-11-16T07:15:31.166Z,16.60
2022-11-16T07:18:03.478Z,16.60
2022-11-16T07:20:30.206Z,16.60
2022-11-16T07:22:59.833Z,16.50
2022-11-16T07:25:26.491Z,16.50
2022-11-16T07:27:53.181Z,16.40
2022-11-16T07:30:19.984Z,16.40
2022-11-16T07:32:46.623Z,16.40
2022-11-16T07:35:13.321Z,16.30
2022-11-16T07:37:39.964Z,16.30
2022-11-16T07:40:07.420Z,16.30
2022-11-16T07:42:34.066Z,16.20
2022-11-16T07:45:00.710Z,16.20
2022-11-16T07:47:27.386Z,16.10
2022-11-16T07:49:54.046Z,16.10
2022-11-16T07:52:20.739Z,16.10
2022-11-16T07:54:47.405Z,16.00
2022-11-16T07:57:14.069Z,16.00
2022-11-16T07:59:40.763Z,15.90
2022-11-16T08:02:08.854Z,15.90
2022-11-16T08:04:35.617Z,15.80
2022-11-16T08:07:02.399Z,15.80
2022-11-16T08:09:29.058Z,15.70
2022-11-16T08:11:55.760Z,15.70
2022-11-16T08:14:22.453Z,15.70
2022-11-16T08:16:49.116Z,15.70
2022-11-16T08:19:15.815Z,15.70
2022-11-16T08:21:42.484Z,15.70
2022-11-16T08:24:09.502Z,15.60
2022-11-16T08:26:36.275Z,15.60
2022-11-16T08:29:03.103Z,15.60
2022-11-16T08:31:30.096Z,15.60
2022-11-16T08:33:59.202Z,15.50
2022-11-16T08:36:27.043Z,15.50
2022-11-16T08:38:54.154Z,15.50
2022-11-16T08:41:20.991Z,15.50
2022-11-16T08:43:47.787Z,15.40
2022-11-16T08:46:15.693Z,15.40
2022-11-16T08:48:42.585Z,15.40
2022-11-16T08:51:20.367Z,15.40
2022-11-16T08:53:48.474Z,15.40
2022-11-16T08:56:17.779Z,15.40
2022-11-16T08:58:46.819Z,15.40
2022-11-16T09:01:16.968Z,15.30
2022-11-16T09:03:44.043Z,15.30
2022-11-16T09:06:11.814Z,15.30
2022-11-16T09:08:40.355Z,15.30
2022-11-16T09:11:08.863Z,15.30
2022-11-16T09:13:35.631Z,15.30
2022-11-16T09:16:04.524Z,15.30
2022-11-16T09:18:32.327Z,15.30
2022-11-16T09:20:59.416Z,15.30
2022-11-16T09:23:26.264Z,15.30
2022-11-16T09:25:53.523Z,15.30
2022-11-16T09:28:21.443Z,15.30
2022-11-16T09:30:51.100Z,15.30
2022-11-16T09:33:18.284Z,15.30
2022-11-16T09:35:45.112Z,15.30
2022-11-16T09:38:16.038Z,15.30
2022-11-16T09:40:47.824Z,15.30
2022-11-16T09:43:51.697Z,15.40
2022-11-16T09:46:23.851Z,15.40
2022-11-16T09:48:51.234Z,15.40
2022-11-16T09:51:21.034Z,15.40
2022-11-16T09:54:10.576Z,15.40
2022-11-16T09:56:40.322Z,15.40
2022-11-16T09:59:18.386Z,15.30
2022-11-16T10:01:51.263Z,15.30
2022-11-16T10:04:37.079Z,15.30
2022-11-16T10:07:16.374Z,15.30
2022-11-16T10:09:45.103Z,15.30
2022-11-16T10:12:22.065Z,15.40
2022-11-16T10:15:01.546Z,15.30
2022-11-16T10:18:06.761Z,15.30
2022-11-16T10:20:49.766Z,15.40
2022-11-16T10:23:36.102Z,15.40
2022-11-16T10:26:14.655Z,15.40
2022-11-16T10:29:10.238Z,15.40
2022-11-16T10:31:43.511Z,15.40
2022-11-16T10:34:18.565Z,15.50
2022-11-16T10:36:46.023Z,15.50
2022-11-16T10:39:14.959Z,15.50
2022-11-16T10:41:43.694Z,15.50
2022-11-16T10:44:14.739Z,15.50
2022-11-16T10:46:46.797Z,15.50
2022-11-16T10:49:22.036Z,15.50
2022-11-16T10:51:48.872Z,15.50
2022-11-16T10:54:17.639Z,15.50
2022-11-16T10:57:03.477Z,15.50
2022-11-16T10:59:44.983Z,15.50
2022-11-16T11:02:35.959Z,15.50
2022-11-16T11:05:20.373Z,15.50
2022-11-16T11:07:55.363Z,15.60
2022-11-16T11:10:33.199Z,15.60
2022-11-16T11:13:20.714Z,15.70
2022-11-16T11:15:50.374Z,15.70
2022-11-16T11:18:23.229Z,15.80
2022-11-16T11:21:14.769Z,15.80
2022-11-16T11:23:49.111Z,15.90
2022-11-16T11:26:40.516Z,15.90
2022-11-16T11:29:25.123Z,15.90
2022-11-16T11:31:57.100Z,16.00
2022-11-16T11:34:34.887Z,16.10
2022-11-16T11:37:03.595Z,16.20
2022-11-16T11:39:39.187Z,16.20
2022-11-16T11:42:15.135Z,16.20
2022-11-16T11:44:51.897Z,16.30
2022-11-16T11:50:19.647Z,16.40
2022-11-16T11:53:23.867Z,16.50
2022-11-16T11:55:58.140Z,16.50
2022-11-16T11:58:34.191Z,16.60
2022-11-16T12:01:26.010Z,16.70
2022-11-16T12:04:30.732Z,16.70
2022-11-16T12:07:00.796Z,16.80
2022-11-16T12:09:50.716Z,16.80
2022-11-16T12:12:30.494Z,16.80
2022-11-16T12:15:19.245Z,16.80
2022-11-16T12:17:51.766Z,16.90
2022-11-16T12:20:28.893Z,16.90
2022-11-16T12:23:17.126Z,17.00
2022-11-16T12:25:56.288Z,17.00
2022-11-16T12:28:32.849Z,17.00
2022-11-16T12:31:33.526Z,17.00
2022-11-16T12:34:44.514Z,16.90
2022-11-16T12:37:43.371Z,17.00
2022-11-16T12:40:15.903Z,17.00
2022-11-16T12:42:55.318Z,17.00
2022-11-16T12:45:46.279Z,17.00
2022-11-16T12:48:31.708Z,17.00
2022-11-16T12:51:31.603Z,17.00
2022-11-16T12:54:21.900Z,17.00
2022-11-16T12:57:16.619Z,17.00
2022-11-16T13:00:06.373Z,17.00
2022-11-16T13:02:38.824Z,17.00
2022-11-16T13:05:23.242Z,17.00
2022-11-16T13:07:58.096Z,17.00
2022-11-16T13:10:31.448Z,16.90
2022-11-16T13:15:51.657Z,17.00
2022-11-16T13:18:20.698Z,17.00
2022-11-16T13:21:04.825Z,17.00
2022-11-16T13:23:31.906Z,16.90
2022-11-16T13:26:10.420Z,16.90
2022-11-16T13:28:50.078Z,16.90
2022-11-16T13:31:28.799Z,16.90
2022-11-16T13:34:02.191Z,16.90
2022-11-16T13:36:40.508Z,16.90
2022-11-16T13:39:08.415Z,16.90
2022-11-16T13:41:37.777Z,16.90
2022-11-16T13:44:26.381Z,16.90
2022-11-16T13:47:04.789Z,16.80
2022-11-16T13:49:34.412Z,16.90
2022-11-16T13:52:40.410Z,16.90
2022-11-16T13:55:15.827Z,16.90
2022-11-16T13:57:51.423Z,16.90
2022-11-16T14:00:33.654Z,16.90
2022-11-16T14:03:15.181Z,16.90
2022-11-16T14:05:44.400Z,16.90
2022-11-16T14:08:19.990Z,16.80
2022-11-16T14:10:52.182Z,16.90
2022-11-16T14:13:47.362Z,16.90
2022-11-16T14:16:20.033Z,16.90
2022-11-16T14:18:47.482Z,16.90
2022-11-16T14:21:20.539Z,16.90
2022-11-16T14:23:56.302Z,16.90
2022-11-16T14:26:44.750Z,16.90
2022-11-16T14:29:11.323Z,16.90
2022-11-16T14:31:52.351Z,16.90
2022-11-16T14:34:41.616Z,16.90
2022-11-16T14:37:36.262Z,16.90
2022-11-16T14:40:16.736Z,16.90
2022-11-16T14:45:49.314Z,16.90
2022-11-16T14:48:19.204Z,16.90
2022-11-16T14:50:59.227Z,16.90
2022-11-16T14:53:27.676Z,16.90
2022-11-16T14:56:13.241Z,16.90
2022-11-16T14:58:40.236Z,16.90
2022-11-16T15:01:14.536Z,16.90
2022-11-16T15:03:52.703Z,16.90
2022-11-16T15:06:26.994Z,16.90
2022-11-16T15:08:59.238Z,16.90
2022-11-16T15:11:49.798Z,16.90
2022-11-16T15:14:26.678Z,16.90
2022-11-16T15:16:55.411Z,16.90
2022-11-16T15:19:24.545Z,16.90
2022-11-16T15:21:59.744Z,16.90
2022-11-16T15:24:34.165Z,16.80
2022-11-16T15:27:06.813Z,16.80
2022-11-16T15:29:33.512Z,16.80
2022-11-16T15:32:00.198Z,16.80
2022-11-16T15:34:26.958Z,16.70
2022-11-16T15:36:53.773Z,16.70
2022-11-16T15:39:23.803Z,16.70
2022-11-16T15:41:51.262Z,16.70
2022-11-16T15:44:21.288Z,16.70
2022-11-16T15:46:54.971Z,16.60
2022-11-16T15:49:31.196Z,16.60
2022-11-16T15:51:59.592Z,16.60
2022-11-16T15:54:53.734Z,16.60
2022-11-16T15:57:22.912Z,16.60
2022-11-16T15:59:55.163Z,16.60
2022-11-16T16:02:29.651Z,16.60
2022-11-16T16:04:56.731Z,16.50
2022-11-16T16:07:39.859Z,16.50
2022-11-16T16:10:19.025Z,16.50
2022-11-16T16:12:57.289Z,16.50
2022-11-16T16:15:25.451Z,16.50
2022-11-16T16:17:53.948Z,16.50
2022-11-16T16:20:24.408Z,16.50
2022-11-16T16:22:52.135Z,16.50
2022-11-16T16:25:36.115Z,16.40
2022-11-16T16:28:03.498Z,16.40
2022-11-16T16:30:31.523Z,16.40
2022-11-16T16:32:58.687Z,16.40
2022-11-16T16:35:26.542Z,16.30
2022-11-16T16:38:01.168Z,16.30
2022-11-16T16:40:28.803Z,16.30
2022-11-16T16:42:56.603Z,16.30
2022-11-16T16:45:37.084Z,16.10
2022-11-16T16:48:06.832Z,15.90
2022-11-16T16:50:33.644Z,15.80
2022-11-16T16:53:00.623Z,15.70
2022-11-16T16:55:27.880Z,15.60
2022-11-16T16:57:57.483Z,15.50
2022-11-16T17:00:24.510Z,15.40
2022-11-16T17:02:51.526Z,15.20
2022-11-16T17:05:18.275Z,15.20
2022-11-16T17:07:45.077Z,15.20
2022-11-16T17:10:11.753Z,15.20
2022-11-16T17:12:38.444Z,15.30
2022-11-16T17:15:05.580Z,15.40
2022-11-16T17:17:32.238Z,15.40
2022-11-16T17:19:59.014Z,15.40
2022-11-16T17:22:25.690Z,15.50
2022-11-16T17:24:52.370Z,15.50
2022-11-16T17:27:19.056Z,15.50
2022-11-16T17:29:45.690Z,15.50
2022-11-16T17:32:12.409Z,15.60
2022-11-16T17:34:41.378Z,15.60
2022-11-16T17:37:08.083Z,15.60
2022-11-16T17:39:35.338Z,15.60
2022-11-16T17:42:02.083Z,15.60
2022-11-16T17:44:28.789Z,15.60
2022-11-16T17:46:55.443Z,15.60
2022-11-16T17:49:22.148Z,15.60
2022-11-16T17:51:49.038Z,15.50
2022-11-16T17:54:15.775Z,15.50
2022-11-16T17:56:42.460Z,15.50
2022-11-16T17:59:09.232Z,15.50
2022-11-16T18:01:36.029Z,15.50
2022-11-16T18:04:03.039Z,15.50
2022-11-16T18:06:29.753Z,15.50
2022-11-16T18:08:57.101Z,15.50
2022-11-16T18:11:28.257Z,15.50
2022-11-16T18:13:57.049Z,15.40
2022-11-16T18:16:26.810Z,15.40
2022-11-16T18:18:59.044Z,15.40
2022-11-16T18:21:26.419Z,15.40
2022-11-16T18:23:53.103Z,15.40
2022-11-16T18:26:22.467Z,15.40
2022-11-16T18:28:50.478Z,15.40
2022-11-16T18:31:19.724Z,15.40
2022-11-16T18:33:49.057Z,15.40
2022-11-16T18:36:16.812Z,15.40
2022-11-16T18:38:43.625Z,15.50
2022-11-16T18:41:13.069Z,15.50
2022-11-16T18:43:41.269Z,15.50
2022-11-16T18:46:08.732Z,15.50
2022-11-16T18:48:35.563Z,15.50
2022-11-16T18:51:04.246Z,15.50
2022-11-16T18:53:32.083Z,15.50
2022-11-16T18:55:58.977Z,15.50
2022-11-16T19:01:16.003Z,15.50
2022-11-16T19:03:43.141Z,15.50
2022-11-16T19:06:11.792Z,15.50
2022-11-16T19:08:39.082Z,15.50
2022-11-16T19:11:08.694Z,15.60
2022-11-16T19:13:36.085Z,15.60
2022-11-16T19:16:03.213Z,15.60
2022-11-16T19:18:30.018Z,15.60
2022-11-16T19:21:08.175Z,15.60
2022-11-16T19:23:45.952Z,15.60
2022-11-16T19:26:14.875Z,15.60
2022-11-16T19:28:43.767Z,15.70
2022-11-16T19:31:13.028Z,15.70
2022-11-16T19:33:40.732Z,15.70
2022-11-16T19:36:09.996Z,15.70
2022-11-16T19:38:37.032Z,15.70
2022-11-16T19:41:04.389Z,15.70
2022-11-16T19:43:31.471Z,15.70
2022-11-16T19:46:24.841Z,15.70
2022-11-16T19:48:52.224Z,15.60
2022-11-16T19:51:29.361Z,15.70
2022-11-16T19:53:56.622Z,15.70
2022-11-16T19:56:24.072Z,15.70
2022-11-16T19:58:51.366Z,15.70
2022-11-16T20:01:25.451Z,15.70
2022-11-16T20:03:52.383Z,15.80
2022-11-16T20:06:24.979Z,15.80
2022-11-16T20:08:53.873Z,15.80
2022-11-16T20:11:26.194Z,15.80
2022-11-16T20:13:54.784Z,15.80
2022-11-16T20:16:23.327Z,15.80
2022-11-16T20:18:51.242Z,15.90
2022-11-16T20:21:29.159Z,15.90
2022-11-16T20:24:01.539Z,15.80
2022-11-16T20:26:33.781Z,15.80
2022-11-16T20:29:00.543Z,15.80
2022-11-16T20:31:29.860Z,15.80
2022-11-16T20:34:02.966Z,15.80
2022-11-16T20:36:31.039Z,15.90
2022-11-16T20:38:59.045Z,15.80
2022-11-16T20:41:30.419Z,15.90
2022-11-16T20:43:58.874Z,15.90
2022-11-16T20:46:27.779Z,16.00
2022-11-16T20:48:57.056Z,16.10
2022-11-16T20:51:23.785Z,16.10
2022-11-16T20:53:50.794Z,16.20
2022-11-16T20:56:19.273Z,16.20
2022-11-16T20:58:46.593Z,16.20
2022-11-16T21:01:15.983Z,16.30
2022-11-16T21:03:44.549Z,16.30
2022-11-16T21:06:12.175Z,16.20
2022-11-16T21:08:40.121Z,16.30
2022-11-16T21:11:11.801Z,16.30
2022-11-16T21:13:57.178Z,16.30
2022-11-16T21:16:23.936Z,16.30
2022-11-16T21:18:50.589Z,16.40
2022-11-16T21:21:17.229Z,16.40
2022-11-16T21:23:47.286Z,16.50
2022-11-16T21:26:15.161Z,16.50
2022-11-16T21:28:44.715Z,16.50
2022-11-16T21:31:17.638Z,16.50
2022-11-16T21:33:45.139Z,16.50
2022-11-16T21:36:17.132Z,16.50
2022-11-16T21:38:44.448Z,16.50
2022-11-16T21:41:13.405Z,16.50
2022-11-16T21:43:43.952Z,16.50
2022-11-16T21:46:30.025Z,16.50
2022-11-16T21:48:57.689Z,16.50
2022-11-16T21:51:26.823Z,16.50
2022-11-16T21:53:54.128Z,16.50
2022-11-16T21:56:23.997Z,16.50
2022-11-16T21:58:52.695Z,16.60
2022-11-16T22:01:19.766Z,16.60
2022-11-16T22:03:46.567Z,16.60
2022-11-16T22:06:34.145Z,16.60
2022-11-16T22:09:00.919Z,16.60
2022-11-16T22:11:28.046Z,16.70
2022-11-16T22:13:54.912Z,16.70
2022-11-16T22:16:23.332Z,16.70
2022-11-16T22:18:50.372Z,16.70
2022-11-16T22:21:17.307Z,16.70
2022-11-16T22:23:44.171Z,16.70
2022-11-16T22:26:13.382Z,16.70
2022-11-16T22:28:40.588Z,16.70
2022-11-16T22:31:14.896Z,16.70
2022-11-16T22:33:41.982Z,16.80
2022-11-16T22:36:13.238Z,16.70
2022-11-16T22:38:40.081Z,16.80
2022-11-16T22:41:06.945Z,16.80
2022-11-16T22:43:34.129Z,16.80
2022-11-16T22:46:03.129Z,16.80
2022-11-16T22:48:35.213Z,16.80
2022-11-16T22:51:14.904Z,16.80
2022-11-16T22:53:41.624Z,16.70
2022-11-16T22:56:09.981Z,16.80
2022-11-16T22:58:37.755Z,16.80
2022-11-16T23:01:08.674Z,16.80
2022-11-16T23:03:36.017Z,16.80
2022-11-16T23:06:03.982Z,16.80
2022-11-16T23:08:31.316Z,16.80
2022-11-16T23:11:22.389Z,16.80
2022-11-16T23:14:08.485Z,16.90
2022-11-16T23:16:36.024Z,16.90
2022-11-16T23:19:02.991Z,16.90
2022-11-16T23:21:48.493Z,16.90
2022-11-16T23:24:34.125Z,16.90
2022-11-16T23:27:22.954Z,16.90
2022-11-16T23:29:49.884Z,16.90
2022-11-16T23:32:16.628Z,17.00
2022-11-16T23:34:43.297Z,17.00
2022-11-16T23:37:09.954Z,17.00
2022-11-16T23:39:36.620Z,16.90
2022-11-16T23:42:22.266Z,16.90
2022-11-16T23:44:49.058Z,16.90
2022-11-16T23:47:15.901Z,16.90
2022-11-16T23:49:42.595Z,16.90
2022-11-16T23:52:09.330Z,16.90
2022-11-16T23:54:36.027Z,16.90
2022-11-16T23:57:02.911Z,16.90
2022-11-16T23:59:29.633Z,16.90
