createdAt,value
2018-11-26T00:01:56.152Z,77.34
2018-11-26T00:04:33.885Z,77.26
2018-11-26T00:07:11.561Z,77.25
2018-11-26T00:09:51.045Z,77.02
2018-11-26T00:12:28.516Z,77.26
2018-11-26T00:15:05.050Z,77.10
2018-11-26T00:17:42.164Z,77.16
2018-11-26T00:20:18.966Z,77.24
2018-11-26T00:22:58.982Z,76.85
2018-11-26T00:25:36.392Z,77.22
2018-11-26T00:28:14.063Z,76.80
2018-11-26T00:30:50.479Z,77.05
2018-11-26T00:33:28.589Z,76.91
2018-11-26T00:36:07.231Z,76.99
2018-11-26T00:38:44.452Z,77.29
2018-11-26T00:41:21.925Z,76.87
2018-11-26T00:43:59.045Z,77.29
2018-11-26T00:46:36.386Z,77.12
2018-11-26T00:49:19.224Z,77.00
2018-11-26T00:51:57.306Z,77.24
2018-11-26T00:54:34.695Z,77.07
2018-11-26T00:57:07.998Z,76.71
2018-11-26T00:59:45.193Z,77.33
2018-11-26T01:02:23.737Z,77.07
2018-11-26T01:05:01.092Z,76.73
2018-11-26T01:07:38.342Z,77.23
2018-11-26T01:10:15.883Z,76.77
2018-11-26T01:12:53.527Z,77.12
2018-11-26T01:15:34.309Z,77.33
2018-11-26T01:18:11.358Z,77.03
2018-11-26T01:20:48.646Z,77.05
2018-11-26T01:23:24.594Z,77.02
2018-11-26T01:25:53.954Z,76.80
2018-11-26T01:28:23.276Z,77.34
2018-11-26T01:30:52.607Z,77.01
2018-11-26T01:33:21.953Z,76.79
2018-11-26T01:35:51.289Z,76.93
2018-11-26T01:38:20.634Z,77.13
2018-11-26T01:40:52.571Z,76.94
2018-11-26T01:43:22.505Z,77.02
2018-11-26T01:45:51.823Z,76.92
2018-11-26T01:48:21.214Z,76.70
2018-11-26T01:50:50.526Z,77.07
2018-11-26T01:53:20.470Z,76.75
2018-11-26T01:55:49.785Z,77.18
2018-11-26T01:58:19.157Z,76.78
2018-11-26T02:00:54.244Z,76.96
2018-11-26T02:03:23.586Z,76.85
2018-11-26T02:05:52.882Z,76.96
2018-11-26T02:08:22.228Z,76.79
2018-11-26T02:10:51.750Z,76.92
2018-11-26T02:13:21.142Z,77.13
2018-11-26T02:15:50.513Z,77.10
2018-11-26T02:18:19.829Z,76.97
2018-11-26T02:20:49.163Z,77.13
2018-11-26T02:23:18.494Z,77.21
2018-11-26T02:25:48.947Z,76.86
2018-11-26T02:28:18.298Z,77.05
2018-11-26T02:30:47.646Z,77.15
2018-11-26T02:33:16.988Z,76.67
2018-11-26T02:35:46.331Z,76.95
2018-11-26T02:38:15.688Z,77.04
2018-11-26T02:40:45.020Z,77.11
2018-11-26T02:43:16.647Z,77.09
2018-11-26T02:45:45.960Z,76.85
2018-11-26T02:48:15.315Z,76.69
2018-11-26T02:50:44.646Z,76.73
2018-11-26T02:53:13.999Z,76.89
2018-11-26T02:55:43.286Z,76.63
2018-11-26T02:58:12.612Z,76.78
2018-11-26T03:00:42.112Z,77.12
2018-11-26T03:03:11.468Z,77.11
2018-11-26T03:05:40.822Z,76.95
2018-11-26T03:08:10.165Z,76.86
2018-11-26T03:10:39.487Z,77.17
2018-11-26T03:13:08.858Z,77.26
2018-11-26T03:15:38.198Z,76.73
2018-11-26T03:18:07.663Z,76.95
2018-11-26T03:20:36.981Z,77.30
2018-11-26T03:23:07.914Z,77.15
2018-11-26T03:25:37.667Z,77.30
2018-11-26T03:28:08.175Z,76.95
2018-11-26T03:30:37.547Z,77.04
2018-11-26T03:33:06.921Z,76.93
2018-11-26T03:35:36.255Z,77.37
2018-11-26T03:38:06.073Z,76.84
2018-11-26T03:40:35.404Z,77.29
2018-11-26T03:43:06.006Z,77.12
2018-11-26T03:48:12.527Z,77.14
2018-11-26T03:50:41.836Z,76.93
2018-11-26T03:53:11.163Z,77.08
2018-11-26T03:55:40.488Z,76.95
2018-11-26T03:58:09.812Z,76.83
2018-11-26T04:00:39.131Z,76.80
2018-11-26T04:03:08.461Z,77.28
2018-11-26T04:05:37.795Z,77.27
2018-11-26T04:08:07.406Z,76.84
2018-11-26T04:10:36.706Z,76.96
2018-11-26T04:13:06.392Z,77.11
2018-11-26T04:15:35.716Z,77.15
2018-11-26T04:18:06.691Z,77.05
2018-11-26T04:20:36.241Z,77.28
2018-11-26T04:23:06.660Z,77.25
2018-11-26T04:25:35.991Z,77.17
2018-11-26T04:28:06.684Z,77.15
2018-11-26T04:30:36.073Z,77.20
2018-11-26T04:33:06.604Z,77.35
2018-11-26T04:35:35.954Z,76.87
2018-11-26T04:38:06.352Z,77.28
2018-11-26T04:40:35.678Z,77.40
2018-11-26T04:43:06.343Z,76.93
2018-11-26T04:45:35.728Z,77.20
2018-11-26T04:48:06.148Z,77.06
2018-11-26T04:50:35.463Z,77.00
2018-11-26T04:53:06.057Z,76.95
2018-11-26T04:55:35.432Z,76.92
2018-11-26T04:58:06.034Z,77.23
2018-11-26T05:00:35.364Z,77.37
2018-11-26T05:03:04.704Z,77.22
2018-11-26T05:05:34.061Z,77.24
2018-11-26T05:08:03.390Z,76.98
2018-11-26T05:10:32.719Z,77.21
2018-11-26T05:13:02.025Z,76.94
2018-11-26T05:15:31.377Z,77.13
2018-11-26T05:18:00.716Z,77.21
2018-11-26T05:20:30.039Z,77.04
2018-11-26T05:22:59.383Z,77.44
2018-11-26T05:25:29.236Z,77.37
2018-11-26T05:27:58.579Z,77.21
2018-11-26T05:30:27.987Z,77.08
2018-11-26T05:32:57.339Z,77.34
2018-11-26T05:35:26.737Z,77.21
2018-11-26T05:37:56.068Z,77.31
2018-11-26T05:40:26.076Z,77.26
2018-11-26T05:42:55.398Z,77.13
2018-11-26T05:45:25.679Z,77.46
2018-11-26T05:50:39.744Z,77.19
2018-11-26T05:53:09.039Z,77.39
2018-11-26T05:55:38.447Z,77.37
2018-11-26T05:58:08.111Z,77.34
2018-11-26T06:00:38.948Z,77.04
2018-11-26T06:03:08.327Z,77.21
2018-11-26T06:05:37.687Z,77.28
2018-11-26T06:08:07.050Z,77.27
2018-11-26T06:10:36.847Z,77.00
2018-11-26T06:13:07.420Z,77.08
2018-11-26T06:15:36.802Z,77.14
2018-11-26T06:18:11.528Z,77.19
2018-11-26T06:20:40.863Z,76.95
2018-11-26T06:23:10.196Z,77.35
2018-11-26T06:25:39.557Z,77.14
2018-11-26T06:28:08.921Z,77.15
2018-11-26T06:30:38.240Z,77.14
2018-11-26T06:33:07.728Z,76.83
2018-11-26T06:35:40.875Z,76.84
2018-11-26T06:38:10.272Z,77.10
2018-11-26T06:40:39.694Z,77.17
2018-11-26T06:43:09.042Z,76.89
2018-11-26T06:45:38.352Z,77.36
2018-11-26T06:48:07.883Z,76.91
2018-11-26T06:50:37.228Z,77.06
2018-11-26T06:53:07.657Z,77.30
2018-11-26T06:55:37.085Z,77.12
2018-11-26T06:58:06.514Z,76.94
2018-11-26T07:00:35.891Z,76.77
2018-11-26T07:03:06.373Z,76.89
2018-11-26T07:05:35.878Z,77.15
2018-11-26T07:08:06.630Z,76.88
2018-11-26T07:13:36.412Z,77.09
2018-11-26T07:16:06.251Z,76.97
2018-11-26T07:18:35.796Z,76.81
2018-11-26T07:21:07.156Z,76.77
2018-11-26T07:23:36.487Z,76.97
2018-11-26T07:26:06.227Z,77.12
2018-11-26T07:28:35.588Z,76.64
2018-11-26T07:31:06.807Z,76.81
2018-11-26T07:33:36.130Z,76.66
2018-11-26T07:36:11.172Z,76.90
2018-11-26T07:38:35.304Z,76.84
2018-11-26T07:41:04.627Z,76.71
2018-11-26T07:43:33.950Z,76.71
2018-11-26T07:46:03.273Z,76.86
2018-11-26T07:48:32.622Z,77.06
2018-11-26T07:51:01.967Z,77.09
2018-11-26T07:53:31.293Z,76.35
2018-11-26T07:56:00.595Z,76.54
2018-11-26T07:58:29.888Z,76.45
2018-11-26T08:00:59.198Z,76.62
2018-11-26T08:03:28.522Z,76.54
2018-11-26T08:05:57.862Z,76.58
2018-11-26T08:08:27.167Z,76.35
2018-11-26T08:10:56.533Z,76.70
2018-11-26T08:13:25.848Z,76.44
2018-11-26T08:15:55.191Z,76.48
2018-11-26T08:18:24.521Z,76.26
2018-11-26T08:20:58.598Z,76.44
2018-11-26T08:23:27.916Z,76.05
2018-11-26T08:25:57.236Z,76.42
2018-11-26T08:28:26.564Z,76.34
2018-11-26T08:30:55.907Z,76.28
2018-11-26T08:33:25.592Z,76.26
2018-11-26T08:36:00.201Z,75.43
2018-11-26T08:38:37.039Z,76.05
2018-11-26T08:41:08.894Z,75.76
2018-11-26T08:44:40.577Z,76.06
2018-11-26T08:47:15.092Z,75.55
2018-11-26T08:49:44.712Z,75.45
2018-11-26T08:52:14.079Z,75.50
2018-11-26T08:54:44.216Z,75.61
2018-11-26T08:57:13.680Z,75.32
2018-11-26T08:59:43.236Z,75.26
2018-11-26T09:02:12.628Z,74.64
2018-11-26T09:04:46.039Z,74.64
2018-11-26T09:07:16.298Z,74.78
2018-11-26T09:09:45.682Z,74.81
2018-11-26T09:12:15.003Z,74.66
2018-11-26T09:14:44.355Z,74.41
2018-11-26T09:17:13.701Z,74.20
2018-11-26T09:19:43.674Z,74.26
2018-11-26T09:22:12.999Z,74.16
2018-11-26T09:24:42.357Z,74.19
2018-11-26T09:27:11.681Z,74.38
2018-11-26T09:29:41.037Z,73.75
2018-11-26T09:32:10.375Z,73.66
2018-11-26T09:34:39.699Z,73.81
2018-11-26T09:37:09.073Z,73.71
2018-11-26T09:39:39.410Z,73.66
2018-11-26T09:42:09.586Z,73.53
2018-11-26T09:44:38.987Z,73.76
2018-11-26T09:47:08.363Z,73.31
2018-11-26T09:49:37.735Z,73.13
2018-11-26T09:52:07.360Z,73.38
2018-11-26T09:54:36.767Z,73.03
2018-11-26T09:57:07.251Z,72.95
2018-11-26T09:59:36.580Z,72.89
2018-11-26T10:02:07.565Z,72.64
2018-11-26T10:04:35.806Z,72.58
2018-11-26T10:07:06.343Z,72.89
2018-11-26T10:09:35.673Z,72.66
2018-11-26T10:12:06.159Z,72.46
2018-11-26T10:14:35.492Z,72.55
2018-11-26T10:17:06.468Z,72.47
2018-11-26T10:19:35.796Z,72.32
2018-11-26T10:22:06.493Z,72.67
2018-11-26T10:24:35.857Z,72.39
2018-11-26T10:27:06.401Z,72.14
2018-11-26T10:29:35.856Z,72.14
2018-11-26T10:32:06.052Z,72.29
2018-11-26T10:34:35.483Z,71.86
2018-11-26T10:37:04.900Z,72.32
2018-11-26T10:39:34.246Z,72.28
2018-11-26T10:42:03.608Z,72.03
2018-11-26T10:44:32.946Z,71.76
2018-11-26T10:47:02.319Z,72.03
2018-11-26T10:49:31.634Z,71.55
2018-11-26T10:52:00.958Z,71.75
2018-11-26T10:54:30.849Z,71.51
2018-11-26T10:57:00.227Z,71.37
2018-11-26T10:59:29.571Z,71.29
2018-11-26T11:02:01.864Z,71.21
2018-11-26T11:04:31.244Z,71.47
2018-11-26T11:07:00.543Z,70.93
2018-11-26T11:09:29.929Z,71.21
2018-11-26T11:11:59.250Z,70.89
2018-11-26T11:14:28.556Z,70.92
2018-11-26T11:16:57.891Z,70.63
2018-11-26T11:22:08.413Z,70.47
2018-11-26T11:24:37.753Z,70.30
2018-11-26T11:27:07.091Z,70.62
2018-11-26T11:29:36.805Z,70.38
2018-11-26T11:32:06.427Z,70.39
2018-11-26T11:34:35.744Z,70.80
2018-11-26T11:37:06.140Z,70.38
2018-11-26T11:39:35.536Z,70.22
2018-11-26T11:42:06.942Z,70.31
2018-11-26T11:44:36.269Z,70.34
2018-11-26T11:47:09.873Z,70.39
2018-11-26T11:49:39.204Z,70.66
2018-11-26T11:52:08.549Z,70.41
2018-11-26T11:54:37.908Z,70.36
2018-11-26T11:57:08.609Z,70.54
2018-11-26T11:59:37.960Z,70.23
2018-11-26T12:02:08.133Z,70.12
2018-11-26T12:04:41.429Z,70.39
2018-11-26T12:08:14.812Z,69.97
2018-11-26T12:10:44.173Z,70.16
2018-11-26T12:13:15.055Z,70.26
2018-11-26T12:15:49.881Z,69.98
2018-11-26T12:18:20.414Z,69.99
2018-11-26T12:20:51.815Z,70.03
2018-11-26T12:23:22.070Z,69.87
2018-11-26T12:25:52.526Z,69.84
2018-11-26T12:28:23.562Z,69.89
2018-11-26T12:31:00.771Z,69.61
2018-11-26T12:33:35.467Z,69.66
2018-11-26T12:46:10.166Z,70.34
2018-11-26T12:48:41.992Z,70.01
2018-11-26T12:51:11.334Z,69.86
2018-11-26T12:53:40.680Z,70.04
2018-11-26T12:56:10.003Z,70.26
2018-11-26T12:58:39.383Z,70.27
2018-11-26T13:01:08.729Z,69.95
2018-11-26T13:03:38.076Z,70.18
2018-11-26T13:06:07.721Z,70.58
2018-11-26T13:08:37.025Z,70.55
2018-11-26T13:11:06.522Z,70.42
2018-11-26T13:13:35.859Z,70.47
2018-11-26T13:16:08.590Z,69.99
2018-11-26T13:18:39.664Z,70.29
2018-11-26T13:21:09.000Z,70.18
2018-11-26T13:23:38.380Z,70.75
2018-11-26T13:26:07.946Z,70.60
2018-11-26T13:31:36.846Z,70.76
2018-11-26T13:34:07.586Z,70.94
2018-11-26T13:36:36.941Z,70.73
2018-11-26T13:39:09.204Z,70.97
2018-11-26T13:41:38.589Z,70.70
2018-11-26T13:44:07.961Z,71.02
2018-11-26T13:46:37.297Z,70.82
2018-11-26T13:49:06.921Z,70.85
2018-11-26T13:51:36.237Z,70.81
2018-11-26T13:54:06.628Z,70.94
2018-11-26T13:56:35.961Z,70.82
2018-11-26T13:59:06.408Z,71.08
2018-11-26T14:01:35.759Z,70.86
2018-11-26T14:04:05.277Z,71.21
2018-11-26T14:06:34.822Z,71.38
2018-11-26T14:09:04.649Z,71.24
2018-11-26T14:11:34.005Z,71.39
2018-11-26T14:14:03.317Z,71.31
2018-11-26T14:16:32.827Z,71.16
2018-11-26T14:19:03.093Z,71.87
2018-11-26T14:21:32.452Z,71.85
2018-11-26T14:24:01.766Z,71.75
2018-11-26T14:26:31.104Z,71.92
2018-11-26T14:29:00.464Z,71.93
2018-11-26T14:31:29.821Z,72.06
2018-11-26T14:33:59.213Z,72.19
2018-11-26T14:36:28.569Z,72.05
2018-11-26T14:38:58.226Z,72.07
2018-11-26T14:41:27.546Z,72.33
2018-11-26T14:43:56.907Z,72.36
2018-11-26T14:46:26.252Z,72.50
2018-11-26T14:48:55.625Z,72.53
2018-11-26T14:51:24.972Z,72.70
2018-11-26T14:53:54.299Z,72.67
2018-11-26T14:56:23.610Z,73.02
2018-11-26T14:58:52.947Z,72.99
2018-11-26T15:01:22.289Z,73.02
2018-11-26T15:03:51.696Z,73.04
2018-11-26T15:06:21.092Z,73.66
2018-11-26T15:08:52.019Z,73.63
2018-11-26T15:11:22.252Z,73.72
2018-11-26T15:13:51.577Z,73.78
2018-11-26T15:16:21.211Z,73.68
2018-11-26T15:18:50.560Z,73.77
2018-11-26T15:21:19.902Z,73.99
2018-11-26T15:23:49.205Z,74.02
2018-11-26T15:26:18.530Z,74.46
2018-11-26T15:28:47.888Z,74.17
2018-11-26T15:31:17.240Z,74.84
2018-11-26T15:33:46.542Z,74.72
2018-11-26T15:36:15.920Z,74.57
2018-11-26T15:38:45.230Z,74.58
2018-11-26T15:41:14.582Z,75.02
2018-11-26T15:43:43.932Z,74.69
2018-11-26T15:46:19.191Z,75.02
2018-11-26T15:48:48.538Z,75.40
2018-11-26T15:51:17.954Z,75.56
2018-11-26T15:53:47.317Z,75.21
2018-11-26T15:56:16.668Z,74.90
2018-11-26T15:58:46.052Z,75.28
2018-11-26T16:01:15.384Z,74.93
2018-11-26T16:03:44.791Z,75.46
2018-11-26T16:06:14.129Z,75.20
2018-11-26T16:08:43.495Z,75.44
2018-11-26T16:11:14.645Z,75.43
2018-11-26T16:13:44.025Z,75.55
2018-11-26T16:16:13.367Z,75.69
2018-11-26T16:18:42.732Z,75.50
2018-11-26T16:21:12.111Z,75.62
2018-11-26T16:23:41.493Z,75.35
2018-11-26T16:26:11.048Z,75.63
2018-11-26T16:28:40.404Z,75.38
2018-11-26T16:31:09.725Z,75.59
2018-11-26T16:33:39.056Z,75.38
2018-11-26T16:36:08.361Z,75.12
2018-11-26T16:38:37.695Z,75.45
2018-11-26T16:41:07.101Z,75.59
2018-11-26T16:43:36.667Z,74.78
2018-11-26T16:46:08.213Z,75.34
2018-11-26T16:48:37.885Z,75.03
2018-11-26T16:51:07.443Z,75.52
2018-11-26T16:56:18.429Z,75.24
2018-11-26T16:58:48.123Z,75.41
2018-11-26T17:01:17.725Z,75.64
2018-11-26T17:03:47.287Z,75.31
2018-11-26T17:06:17.161Z,75.08
2018-11-26T17:08:46.612Z,75.08
2018-11-26T17:11:16.165Z,75.31
2018-11-26T17:13:45.680Z,75.57
2018-11-26T17:16:15.184Z,75.20
2018-11-26T17:18:46.851Z,75.60
2018-11-26T17:21:20.683Z,75.68
2018-11-26T17:23:53.194Z,75.55
2018-11-26T17:26:26.051Z,75.40
2018-11-26T17:28:57.974Z,75.21
2018-11-26T17:31:27.704Z,75.23
2018-11-26T17:34:00.317Z,75.39
2018-11-26T17:36:34.142Z,75.48
2018-11-26T17:42:13.393Z,75.19
2018-11-26T17:47:39.458Z,75.12
2018-11-26T17:51:14.647Z,75.30
2018-11-26T17:53:44.024Z,75.26
2018-11-26T18:02:05.205Z,75.21
2018-11-26T18:04:35.744Z,75.23
2018-11-26T18:07:07.787Z,75.43
2018-11-26T18:09:38.966Z,75.15
2018-11-26T18:12:09.432Z,74.92
2018-11-26T18:14:39.101Z,75.09
2018-11-26T18:17:08.825Z,74.83
2018-11-26T18:19:42.613Z,74.92
2018-11-26T18:22:17.223Z,74.81
2018-11-26T18:24:51.996Z,74.92
2018-11-26T18:27:21.942Z,75.06
2018-11-26T18:29:52.836Z,75.28
2018-11-26T18:32:26.740Z,75.26
2018-11-26T18:34:57.588Z,74.82
2018-11-26T18:37:30.804Z,74.93
2018-11-26T18:40:00.516Z,75.23
2018-11-26T18:42:29.952Z,74.95
2018-11-26T18:44:59.633Z,74.96
2018-11-26T18:47:28.992Z,75.58
2018-11-26T18:49:59.165Z,74.91
2018-11-26T18:52:28.538Z,75.10
2018-11-26T18:54:57.921Z,75.10
2018-11-26T18:57:27.275Z,75.21
2018-11-26T18:59:56.670Z,75.14
2018-11-26T19:02:26.026Z,75.12
2018-11-26T19:04:55.393Z,74.80
2018-11-26T19:07:26.668Z,75.35
2018-11-26T19:09:56.482Z,74.93
2018-11-26T19:12:26.073Z,75.20
2018-11-26T19:14:56.860Z,75.26
2018-11-26T19:17:26.487Z,75.03
2018-11-26T19:19:57.549Z,75.05
2018-11-26T19:22:27.419Z,75.23
2018-11-26T19:24:58.380Z,74.78
2018-11-26T19:27:27.786Z,75.19
2018-11-26T19:29:57.166Z,74.75
2018-11-26T19:32:26.559Z,75.28
2018-11-26T19:34:56.054Z,75.15
2018-11-26T19:37:25.425Z,74.63
2018-11-26T19:39:55.938Z,74.62
2018-11-26T19:42:25.738Z,74.82
2018-11-26T19:44:55.190Z,74.89
2018-11-26T19:47:24.851Z,74.63
2018-11-26T19:49:54.248Z,74.50
2018-11-26T19:52:23.618Z,75.06
2018-11-26T19:54:52.987Z,74.87
2018-11-26T19:57:22.346Z,74.57
2018-11-26T19:59:51.684Z,74.95
2018-11-26T20:02:21.672Z,74.57
2018-11-26T20:04:55.531Z,74.65
2018-11-26T20:07:25.912Z,74.36
2018-11-26T20:09:55.278Z,74.42
2018-11-26T20:12:24.691Z,74.42
2018-11-26T20:14:54.186Z,74.07
2018-11-26T20:17:24.839Z,74.99
2018-11-26T20:19:54.252Z,74.86
2018-11-26T20:22:23.668Z,74.70
2018-11-26T20:24:53.070Z,74.68
2018-11-26T20:27:22.418Z,74.50
2018-11-26T20:29:51.853Z,74.23
2018-11-26T20:32:22.338Z,74.51
2018-11-26T20:34:51.703Z,74.15
2018-11-26T20:37:21.084Z,74.39
2018-11-26T20:39:50.459Z,74.06
2018-11-26T20:42:19.846Z,74.47
2018-11-26T20:44:49.176Z,74.11
2018-11-26T20:47:19.424Z,74.08
2018-11-26T20:49:48.821Z,74.20
2018-11-26T20:52:19.636Z,74.14
2018-11-26T20:54:49.011Z,73.65
2018-11-26T20:57:18.359Z,74.04
2018-11-26T20:59:47.732Z,73.82
2018-11-26T21:02:17.460Z,73.69
2018-11-26T21:04:47.291Z,73.76
2018-11-26T21:07:17.030Z,73.78
2018-11-26T21:09:46.809Z,73.85
2018-11-26T21:12:16.558Z,73.46
2018-11-26T21:14:46.270Z,73.39
2018-11-26T21:17:18.077Z,73.24
2018-11-26T21:19:49.926Z,73.57
2018-11-26T21:22:21.957Z,73.19
2018-11-26T21:24:53.157Z,72.98
2018-11-26T21:27:26.347Z,73.34
2018-11-26T21:29:56.101Z,73.00
2018-11-26T21:32:28.255Z,72.87
2018-11-26T21:34:58.053Z,72.90
2018-11-26T21:37:27.811Z,72.74
2018-11-26T21:39:57.554Z,72.88
2018-11-26T21:42:27.325Z,72.69
2018-11-26T21:44:57.037Z,72.39
2018-11-26T21:47:26.881Z,72.49
2018-11-26T21:49:56.632Z,72.67
2018-11-26T21:52:26.336Z,72.91
2018-11-26T21:54:57.580Z,72.79
2018-11-26T21:57:27.368Z,72.85
2018-11-26T21:59:57.712Z,72.54
2018-11-26T22:02:27.530Z,72.42
2018-11-26T22:04:57.274Z,72.21
2018-11-26T22:07:27.028Z,72.24
2018-11-26T22:09:56.800Z,72.39
2018-11-26T22:12:26.508Z,72.33
2018-11-26T22:14:56.613Z,72.17
2018-11-26T22:17:26.334Z,72.45
2018-11-26T22:19:56.041Z,72.52
2018-11-26T22:22:25.760Z,71.92
2018-11-26T22:24:55.471Z,72.21
2018-11-26T22:27:25.203Z,72.33
2018-11-26T22:29:54.955Z,72.46
2018-11-26T22:32:24.652Z,72.23
2018-11-26T22:34:54.362Z,71.86
2018-11-26T22:37:24.066Z,71.98
2018-11-26T22:39:54.929Z,71.96
2018-11-26T22:42:24.592Z,72.07
2018-11-26T22:44:53.950Z,71.94
2018-11-26T22:47:23.340Z,71.45
2018-11-26T22:49:52.684Z,71.66
2018-11-26T22:52:22.057Z,71.71
2018-11-26T22:54:51.389Z,71.43
2018-11-26T22:57:20.734Z,71.61
2018-11-26T22:59:50.097Z,71.93
2018-11-26T23:02:19.421Z,71.75
2018-11-26T23:04:49.541Z,71.41
2018-11-26T23:07:18.962Z,71.64
2018-11-26T23:09:48.325Z,71.81
2018-11-26T23:12:17.678Z,71.49
2018-11-26T23:14:47.033Z,71.74
2018-11-26T23:17:16.421Z,71.54
2018-11-26T23:19:45.903Z,71.45
2018-11-26T23:22:15.300Z,71.47
2018-11-26T23:24:46.269Z,71.74
2018-11-26T23:27:15.630Z,71.22
2018-11-26T23:29:44.967Z,71.61
2018-11-26T23:32:14.341Z,71.39
2018-11-26T23:34:43.653Z,71.19
2018-11-26T23:37:13.010Z,71.37
2018-11-26T23:39:42.433Z,71.59
2018-11-26T23:42:12.793Z,71.51
2018-11-26T23:44:42.163Z,71.45
2018-11-26T23:47:11.557Z,71.31
2018-11-26T23:49:40.960Z,71.15
2018-11-26T23:52:10.314Z,71.67
2018-11-26T23:54:39.649Z,71.65
2018-11-26T23:57:09.028Z,71.64
2018-11-26T23:59:38.416Z,71.44
