createdAt,value
2023-01-12T00:02:07.439Z,5.60
2023-01-12T00:04:35.797Z,5.50
2023-01-12T00:07:04.351Z,5.50
2023-01-12T00:09:33.453Z,5.50
2023-01-12T00:12:01.369Z,5.60
2023-01-12T00:14:29.323Z,5.70
2023-01-12T00:16:57.540Z,5.80
2023-01-12T00:19:25.388Z,6.00
2023-01-12T00:21:59.241Z,6.10
2023-01-12T00:24:28.960Z,6.20
2023-01-12T00:26:59.577Z,6.30
2023-01-12T00:29:28.582Z,6.40
2023-01-12T00:31:57.993Z,6.40
2023-01-12T00:34:29.309Z,6.50
2023-01-12T00:36:57.483Z,6.60
2023-01-12T00:39:25.243Z,6.70
2023-01-12T00:42:10.596Z,6.70
2023-01-12T00:45:02.414Z,6.70
2023-01-12T00:47:30.181Z,6.70
2023-01-12T00:49:57.932Z,6.80
2023-01-12T00:52:30.777Z,6.90
2023-01-12T00:55:00.397Z,6.90
2023-01-12T00:57:28.762Z,6.90
2023-01-12T01:00:00.083Z,6.90
2023-01-12T01:02:28.603Z,6.90
2023-01-12T01:04:56.963Z,7.00
2023-01-12T01:07:25.561Z,7.00
2023-01-12T01:09:53.363Z,7.00
2023-01-12T01:12:21.232Z,7.10
2023-01-12T01:14:49.441Z,7.20
2023-01-12T01:17:18.552Z,7.30
2023-01-12T01:19:46.417Z,7.30
2023-01-12T01:22:14.183Z,7.30
2023-01-12T01:24:42.393Z,7.40
2023-01-12T01:27:10.464Z,7.40
2023-01-12T01:29:38.230Z,7.50
2023-01-12T01:32:06.648Z,7.50
2023-01-12T01:34:36.319Z,7.60
2023-01-12T01:37:04.434Z,7.60
2023-01-12T01:39:32.180Z,7.60
2023-01-12T01:42:01.043Z,7.70
2023-01-12T01:44:53.554Z,7.70
2023-01-12T01:47:27.788Z,7.70
2023-01-12T01:50:00.394Z,7.70
2023-01-12T01:52:32.299Z,7.70
2023-01-12T01:55:04.129Z,7.70
2023-01-12T01:57:37.794Z,7.80
2023-01-12T02:00:08.180Z,7.80
2023-01-12T02:02:36.700Z,7.80
2023-01-12T02:05:06.875Z,7.90
2023-01-12T02:07:35.113Z,7.90
2023-01-12T02:10:04.100Z,8.00
2023-01-12T02:12:51.085Z,8.10
2023-01-12T02:15:36.731Z,8.10
2023-01-12T02:18:16.815Z,8.20
2023-01-12T02:21:12.134Z,8.20
2023-01-12T02:24:00.257Z,8.20
2023-01-12T02:27:01.194Z,8.20
2023-01-12T02:29:48.241Z,8.20
2023-01-12T02:32:26.138Z,8.20
2023-01-12T02:35:03.159Z,8.20
2023-01-12T02:37:39.715Z,8.20
2023-01-12T02:40:10.406Z,8.30
2023-01-12T02:42:41.409Z,8.30
2023-01-12T02:45:28.047Z,8.30
2023-01-12T02:48:02.293Z,8.30
2023-01-12T02:50:36.364Z,8.20
2023-01-12T02:53:08.905Z,8.20
2023-01-12T02:55:38.595Z,8.20
2023-01-12T02:58:08.543Z,8.30
2023-01-12T03:00:38.166Z,8.20
2023-01-12T03:03:07.865Z,8.20
2023-01-12T03:05:35.626Z,8.20
2023-01-12T03:08:05.092Z,8.20
2023-01-12T03:11:00.053Z,8.20
2023-01-12T03:13:30.088Z,8.20
2023-01-12T03:16:00.048Z,8.20
2023-01-12T03:18:33.608Z,8.20
2023-01-12T03:21:05.294Z,8.20
2023-01-12T03:23:40.929Z,8.20
2023-01-12T03:26:11.333Z,8.30
2023-01-12T03:28:43.165Z,8.30
2023-01-12T03:31:14.195Z,8.40
2023-01-12T03:33:44.856Z,8.40
2023-01-12T03:36:20.103Z,8.40
2023-01-12T03:38:52.856Z,8.40
2023-01-12T03:41:27.290Z,8.40
2023-01-12T03:44:01.114Z,8.40
2023-01-12T03:46:33.762Z,8.40
2023-01-12T03:49:09.114Z,8.40
2023-01-12T03:51:40.258Z,8.40
2023-01-12T03:54:11.079Z,8.40
2023-01-12T03:56:40.597Z,8.40
2023-01-12T03:59:09.631Z,8.40
2023-01-12T04:01:38.113Z,8.40
2023-01-12T04:04:07.314Z,8.40
2023-01-12T04:06:35.110Z,8.40
2023-01-12T04:09:02.872Z,8.40
2023-01-12T04:11:48.216Z,8.40
2023-01-12T04:14:15.958Z,8.40
2023-01-12T04:16:45.374Z,8.40
2023-01-12T04:19:14.488Z,8.40
2023-01-12T04:21:59.695Z,8.40
2023-01-12T04:24:27.513Z,8.40
2023-01-12T04:26:55.307Z,8.30
2023-01-12T04:29:23.216Z,8.30
2023-01-12T04:31:51.064Z,8.30
2023-01-12T04:34:20.221Z,8.20
2023-01-12T04:36:48.055Z,8.20
2023-01-12T04:39:15.870Z,8.20
2023-01-12T04:41:43.659Z,8.20
2023-01-12T04:44:11.551Z,8.20
2023-01-12T04:46:39.333Z,8.10
2023-01-12T04:49:07.218Z,8.20
2023-01-12T04:51:36.345Z,8.20
2023-01-12T04:54:04.786Z,8.10
2023-01-12T04:56:32.917Z,8.10
2023-01-12T04:59:01.198Z,8.10
2023-01-12T05:01:30.525Z,8.00
2023-01-12T05:04:00.673Z,7.90
2023-01-12T05:06:29.255Z,7.90
2023-01-12T05:09:15.721Z,7.90
2023-01-12T05:11:43.554Z,7.90
2023-01-12T05:14:11.328Z,7.80
2023-01-12T05:16:39.194Z,7.80
2023-01-12T05:19:07.114Z,7.80
2023-01-12T05:21:34.892Z,7.80
2023-01-12T05:24:04.109Z,7.80
2023-01-12T05:26:31.907Z,7.80
2023-01-12T05:28:59.656Z,7.80
2023-01-12T05:31:27.460Z,7.80
2023-01-12T05:33:55.236Z,7.80
2023-01-12T05:36:25.632Z,7.80
2023-01-12T05:38:54.191Z,7.90
2023-01-12T05:41:23.741Z,7.90
2023-01-12T05:43:50.685Z,8.00
2023-01-12T05:46:20.624Z,8.00
2023-01-12T05:48:48.946Z,8.10
2023-01-12T05:51:17.429Z,8.10
2023-01-12T05:53:45.700Z,8.20
2023-01-12T05:56:17.911Z,8.20
2023-01-12T05:58:52.564Z,8.30
2023-01-12T06:01:21.466Z,8.30
2023-01-12T06:03:50.585Z,8.40
2023-01-12T06:06:18.892Z,8.40
2023-01-12T06:08:46.762Z,8.50
2023-01-12T06:11:29.257Z,8.50
2023-01-12T06:13:59.438Z,8.50
2023-01-12T06:16:27.960Z,8.60
2023-01-12T06:18:56.433Z,8.60
2023-01-12T06:21:25.091Z,8.60
2023-01-12T06:23:53.041Z,8.70
2023-01-12T06:26:20.835Z,8.70
2023-01-12T06:28:48.720Z,8.70
2023-01-12T06:31:18.194Z,8.80
2023-01-12T06:33:46.147Z,8.70
2023-01-12T06:36:14.045Z,8.80
2023-01-12T06:38:43.273Z,8.80
2023-01-12T06:41:33.292Z,8.80
2023-01-12T06:44:01.601Z,8.80
2023-01-12T06:46:31.094Z,8.70
2023-01-12T06:48:59.565Z,8.70
2023-01-12T06:51:27.521Z,8.70
2023-01-12T06:53:55.528Z,8.70
2023-01-12T06:56:23.448Z,8.70
2023-01-12T06:58:51.304Z,8.70
2023-01-12T07:01:19.254Z,8.70
2023-01-12T07:03:48.449Z,8.70
2023-01-12T07:06:16.636Z,8.70
2023-01-12T07:08:44.411Z,8.70
2023-01-12T07:11:14.989Z,8.70
2023-01-12T07:13:42.824Z,8.70
2023-01-12T07:16:10.819Z,8.70
2023-01-12T07:18:38.769Z,8.80
2023-01-12T07:21:09.264Z,8.70
2023-01-12T07:23:37.839Z,8.80
2023-01-12T07:26:05.988Z,8.80
2023-01-12T07:28:34.346Z,8.80
2023-01-12T07:31:03.020Z,8.80
2023-01-12T07:33:31.198Z,8.80
2023-01-12T07:35:59.612Z,8.90
2023-01-12T07:38:29.639Z,8.90
2023-01-12T07:40:59.244Z,8.90
2023-01-12T07:43:27.019Z,8.90
2023-01-12T07:45:56.820Z,9.00
2023-01-12T07:48:25.012Z,9.00
2023-01-12T07:50:52.980Z,9.10
2023-01-12T07:53:20.849Z,9.10
2023-01-12T07:55:49.984Z,9.10
2023-01-12T07:58:17.867Z,9.10
2023-01-12T08:00:45.710Z,9.10
2023-01-12T08:03:14.914Z,9.10
2023-01-12T08:05:43.084Z,9.10
2023-01-12T08:08:10.888Z,9.20
2023-01-12T08:10:39.282Z,9.20
2023-01-12T08:13:08.495Z,9.20
2023-01-12T08:15:41.234Z,9.30
2023-01-12T08:18:14.396Z,9.30
2023-01-12T08:20:42.417Z,9.30
2023-01-12T08:23:14.931Z,9.30
2023-01-12T08:25:46.798Z,9.30
2023-01-12T08:28:20.195Z,9.30
2023-01-12T08:30:49.960Z,9.30
2023-01-12T08:33:18.351Z,9.30
2023-01-12T08:35:48.127Z,9.30
2023-01-12T08:38:16.133Z,9.40
2023-01-12T08:41:01.375Z,9.40
2023-01-12T08:43:48.249Z,9.40
2023-01-12T08:46:16.318Z,9.50
2023-01-12T08:48:44.209Z,9.50
2023-01-12T08:51:12.360Z,9.60
2023-01-12T08:53:40.149Z,9.60
2023-01-12T08:56:08.714Z,9.70
2023-01-12T08:58:37.867Z,9.80
2023-01-12T09:01:10.055Z,9.80
2023-01-12T09:03:38.760Z,9.90
2023-01-12T09:06:11.327Z,9.90
2023-01-12T09:08:39.156Z,9.90
2023-01-12T09:11:07.940Z,10.00
2023-01-12T09:13:37.645Z,10.00
2023-01-12T09:16:12.652Z,10.10
2023-01-12T09:18:41.388Z,10.10
2023-01-12T09:21:11.791Z,10.20
2023-01-12T09:23:40.165Z,10.20
2023-01-12T09:26:09.916Z,10.20
2023-01-12T09:28:39.425Z,10.20
2023-01-12T09:31:11.043Z,10.20
2023-01-12T09:33:40.651Z,10.20
2023-01-12T09:36:11.337Z,10.20
2023-01-12T09:38:40.841Z,10.20
2023-01-12T09:41:12.605Z,10.20
2023-01-12T09:44:00.052Z,10.20
2023-01-12T09:46:48.615Z,10.20
2023-01-12T09:49:19.328Z,10.20
2023-01-12T09:51:55.138Z,10.20
2023-01-12T09:54:23.301Z,10.30
2023-01-12T09:57:00.226Z,10.30
2023-01-12T09:59:49.507Z,10.30
2023-01-12T10:02:17.444Z,10.40
2023-01-12T10:04:47.511Z,10.40
2023-01-12T10:07:18.474Z,10.40
2023-01-12T10:09:46.707Z,10.40
2023-01-12T10:12:23.940Z,10.40
2023-01-12T10:15:27.270Z,10.50
2023-01-12T10:18:00.599Z,10.40
2023-01-12T10:20:34.461Z,10.40
2023-01-12T10:23:11.701Z,10.50
2023-01-12T10:25:42.230Z,10.40
2023-01-12T10:28:19.723Z,10.40
2023-01-12T10:30:48.938Z,10.40
2023-01-12T10:33:18.918Z,10.40
2023-01-12T10:35:58.650Z,10.40
2023-01-12T10:38:29.723Z,10.40
2023-01-12T10:41:06.631Z,10.40
2023-01-12T10:43:34.928Z,10.50
2023-01-12T10:46:12.756Z,10.40
2023-01-12T10:48:43.250Z,10.50
2023-01-12T10:51:30.071Z,10.50
2023-01-12T10:54:02.304Z,10.50
2023-01-12T10:56:35.630Z,10.40
2023-01-12T10:59:08.107Z,10.40
2023-01-12T11:01:50.742Z,10.40
2023-01-12T11:04:23.768Z,10.40
2023-01-12T11:07:04.952Z,10.40
2023-01-12T11:09:33.239Z,10.40
2023-01-12T11:12:03.265Z,10.40
2023-01-12T11:14:33.454Z,10.50
2023-01-12T11:17:29.875Z,10.50
2023-01-12T11:20:01.156Z,10.50
2023-01-12T11:22:32.984Z,10.50
2023-01-12T11:25:05.219Z,10.50
2023-01-12T11:27:36.660Z,10.60
2023-01-12T11:30:12.901Z,10.60
2023-01-12T11:32:45.206Z,10.70
2023-01-12T11:35:27.462Z,10.80
2023-01-12T11:37:59.033Z,10.90
2023-01-12T11:40:30.956Z,10.90
2023-01-12T11:43:36.325Z,10.90
2023-01-12T11:46:11.853Z,10.90
2023-01-12T11:48:46.942Z,10.90
2023-01-12T11:51:15.125Z,10.90
2023-01-12T11:53:43.687Z,10.90
2023-01-12T11:56:29.179Z,10.80
2023-01-12T11:59:07.598Z,10.80
2023-01-12T12:01:42.009Z,10.80
2023-01-12T12:04:25.743Z,10.80
2023-01-12T12:07:09.320Z,10.90
2023-01-12T12:09:54.247Z,10.90
2023-01-12T12:12:30.635Z,11.00
2023-01-12T12:15:19.592Z,11.00
2023-01-12T12:17:56.371Z,11.10
2023-01-12T12:20:33.626Z,11.10
2023-01-12T12:23:17.508Z,11.10
2023-01-12T12:25:53.732Z,11.20
2023-01-12T12:28:57.999Z,11.20
2023-01-12T12:31:46.776Z,11.10
2023-01-12T12:34:38.043Z,11.10
2023-01-12T12:37:14.949Z,11.10
2023-01-12T12:39:50.062Z,11.10
2023-01-12T12:42:57.972Z,11.10
2023-01-12T12:45:35.660Z,11.10
2023-01-12T12:48:11.229Z,11.20
2023-01-12T12:50:45.045Z,11.10
2023-01-12T12:53:18.473Z,11.10
2023-01-12T12:55:47.299Z,11.10
2023-01-12T12:58:31.158Z,11.10
2023-01-12T13:01:45.601Z,11.10
2023-01-12T13:04:14.891Z,11.00
2023-01-12T13:06:46.142Z,11.00
2023-01-12T13:09:39.049Z,10.90
2023-01-12T13:12:33.361Z,10.90
2023-01-12T13:15:26.477Z,10.90
2023-01-12T13:17:55.605Z,11.00
2023-01-12T13:21:02.305Z,11.00
2023-01-12T13:23:50.717Z,11.00
2023-01-12T13:26:45.541Z,10.90
2023-01-12T13:29:44.356Z,10.90
2023-01-12T13:32:43.463Z,10.90
2023-01-12T13:35:45.799Z,11.00
2023-01-12T13:38:19.695Z,10.90
2023-01-12T13:40:55.604Z,10.90
2023-01-12T13:43:30.279Z,10.90
2023-01-12T13:46:02.716Z,10.90
2023-01-12T13:48:32.697Z,11.00
2023-01-12T13:51:05.873Z,11.00
2023-01-12T13:53:33.737Z,11.00
2023-01-12T13:56:03.528Z,10.90
2023-01-12T13:58:41.581Z,11.00
2023-01-12T14:01:18.399Z,11.00
2023-01-12T14:04:10.372Z,10.90
2023-01-12T14:06:47.231Z,11.00
2023-01-12T14:09:23.116Z,11.00
2023-01-12T14:12:14.305Z,11.00
2023-01-12T14:15:19.881Z,11.00
2023-01-12T14:17:52.697Z,11.00
2023-01-12T14:20:22.257Z,10.90
2023-01-12T14:22:50.432Z,10.90
2023-01-12T14:25:21.417Z,10.90
2023-01-12T14:27:53.707Z,10.90
2023-01-12T14:30:24.568Z,10.90
2023-01-12T14:32:53.607Z,10.90
2023-01-12T14:35:23.227Z,10.90
2023-01-12T14:37:53.605Z,10.90
2023-01-12T14:40:24.958Z,10.90
2023-01-12T14:43:10.533Z,10.90
2023-01-12T14:46:03.102Z,10.80
2023-01-12T14:48:34.039Z,10.80
2023-01-12T14:51:04.556Z,10.80
2023-01-12T14:53:36.535Z,10.80
2023-01-12T14:56:10.383Z,10.80
2023-01-12T14:58:38.890Z,10.80
2023-01-12T15:01:08.405Z,10.80
2023-01-12T15:03:43.722Z,10.80
2023-01-12T15:06:17.704Z,10.80
2023-01-12T15:08:56.060Z,10.80
2023-01-12T15:11:36.000Z,10.80
2023-01-12T15:14:06.219Z,10.80
2023-01-12T15:16:53.972Z,10.70
2023-01-12T15:19:39.187Z,10.80
2023-01-12T15:22:28.345Z,10.80
2023-01-12T15:25:14.292Z,10.70
2023-01-12T15:27:42.095Z,10.70
2023-01-12T15:30:12.594Z,10.70
2023-01-12T15:32:48.373Z,10.70
2023-01-12T15:35:21.114Z,10.70
2023-01-12T15:37:48.992Z,10.70
2023-01-12T15:40:17.558Z,10.60
2023-01-12T15:42:45.580Z,10.60
2023-01-12T15:45:21.500Z,10.60
2023-01-12T15:47:50.920Z,10.60
2023-01-12T15:50:18.789Z,10.60
2023-01-12T15:52:51.078Z,10.60
2023-01-12T15:55:21.542Z,10.60
2023-01-12T15:57:50.852Z,10.60
2023-01-12T16:00:22.184Z,10.60
2023-01-12T16:02:53.042Z,10.60
2023-01-12T16:05:23.335Z,10.60
2023-01-12T16:07:51.482Z,10.60
2023-01-12T16:10:20.651Z,10.60
2023-01-12T16:12:48.867Z,10.60
2023-01-12T16:15:18.586Z,10.60
2023-01-12T16:17:46.472Z,10.60
2023-01-12T16:20:17.432Z,10.60
2023-01-12T16:22:46.577Z,10.60
2023-01-12T16:25:15.396Z,10.60
2023-01-12T16:27:43.235Z,10.60
2023-01-12T16:30:14.851Z,10.60
2023-01-12T16:32:46.354Z,10.60
2023-01-12T16:35:16.669Z,10.60
2023-01-12T16:37:44.731Z,10.60
2023-01-12T16:40:13.702Z,10.60
2023-01-12T16:42:41.521Z,10.60
2023-01-12T16:45:10.765Z,10.60
2023-01-12T16:47:38.680Z,10.60
2023-01-12T16:50:07.280Z,10.50
2023-01-12T16:52:36.474Z,10.50
2023-01-12T16:55:04.824Z,10.60
2023-01-12T16:57:33.535Z,10.50
2023-01-12T17:00:01.414Z,10.50
2023-01-12T17:02:31.401Z,10.50
2023-01-12T17:04:59.703Z,10.50
2023-01-12T17:07:27.860Z,10.50
2023-01-12T17:09:57.319Z,10.50
2023-01-12T17:12:25.142Z,10.40
2023-01-12T17:14:53.062Z,10.40
2023-01-12T17:17:21.099Z,10.40
2023-01-12T17:19:49.037Z,10.40
2023-01-12T17:22:16.978Z,10.40
2023-01-12T17:24:44.907Z,10.30
2023-01-12T17:27:14.480Z,10.30
2023-01-12T17:29:42.775Z,10.30
2023-01-12T17:32:10.694Z,10.30
2023-01-12T17:34:40.128Z,10.30
2023-01-12T17:37:09.052Z,10.30
2023-01-12T17:39:39.715Z,10.30
2023-01-12T17:42:25.481Z,10.30
2023-01-12T17:44:54.622Z,10.30
2023-01-12T17:47:22.474Z,10.30
2023-01-12T17:49:50.295Z,10.30
2023-01-12T17:52:18.180Z,10.30
2023-01-12T17:54:46.106Z,10.40
2023-01-12T17:57:14.002Z,10.40
2023-01-12T17:59:41.928Z,10.40
2023-01-12T18:02:14.228Z,10.40
2023-01-12T18:04:42.277Z,10.40
2023-01-12T18:07:10.081Z,10.50
2023-01-12T18:09:37.937Z,10.40
2023-01-12T18:12:06.325Z,10.50
2023-01-12T18:14:34.724Z,10.50
2023-01-12T18:17:02.736Z,10.50
2023-01-12T18:19:33.338Z,10.50
2023-01-12T18:22:05.841Z,10.40
2023-01-12T18:24:37.150Z,10.40
2023-01-12T18:27:05.112Z,10.40
2023-01-12T18:29:32.976Z,10.40
2023-01-12T18:32:00.791Z,10.40
2023-01-12T18:34:29.201Z,10.40
2023-01-12T18:36:58.324Z,10.40
2023-01-12T18:39:26.264Z,10.30
2023-01-12T18:42:11.953Z,10.30
2023-01-12T18:44:40.007Z,10.30
2023-01-12T18:47:25.211Z,10.30
2023-01-12T18:49:57.469Z,10.30
2023-01-12T18:52:44.715Z,10.30
2023-01-12T18:55:12.544Z,10.30
2023-01-12T18:57:40.445Z,10.30
2023-01-12T19:00:15.709Z,10.30
2023-01-12T19:02:43.543Z,10.30
2023-01-12T19:05:22.440Z,10.30
2023-01-12T19:08:04.535Z,10.40
2023-01-12T19:10:33.612Z,10.30
2023-01-12T19:13:18.987Z,10.40
2023-01-12T19:16:04.750Z,10.40
2023-01-12T19:18:34.862Z,10.40
2023-01-12T19:21:23.357Z,10.40
2023-01-12T19:24:09.907Z,10.50
2023-01-12T19:26:55.532Z,10.50
2023-01-12T19:29:23.573Z,10.60
2023-01-12T19:31:51.370Z,10.50
2023-01-12T19:34:19.502Z,10.60
2023-01-12T19:36:47.345Z,10.50
2023-01-12T19:39:25.400Z,10.50
2023-01-12T19:42:14.215Z,10.60
2023-01-12T19:44:42.471Z,10.60
2023-01-12T19:47:10.249Z,10.60
2023-01-12T19:49:38.055Z,10.60
2023-01-12T19:52:06.006Z,10.60
2023-01-12T19:54:35.956Z,10.60
2023-01-12T19:57:03.786Z,10.60
2023-01-12T19:59:31.631Z,10.60
2023-01-12T20:02:01.301Z,10.60
2023-01-12T20:04:29.171Z,10.60
2023-01-12T20:06:56.983Z,10.50
2023-01-12T20:09:24.863Z,10.60
2023-01-12T20:11:55.173Z,10.60
2023-01-12T20:14:23.268Z,10.60
2023-01-12T20:16:51.368Z,10.70
2023-01-12T20:19:20.575Z,10.60
2023-01-12T20:21:48.429Z,10.60
2023-01-12T20:24:16.764Z,10.60
2023-01-12T20:26:44.584Z,10.60
2023-01-12T20:29:13.749Z,10.50
2023-01-12T20:31:41.766Z,10.60
2023-01-12T20:34:10.246Z,10.50
2023-01-12T20:36:39.709Z,10.60
2023-01-12T20:39:10.958Z,10.60
2023-01-12T20:41:38.986Z,10.50
2023-01-12T20:44:07.338Z,10.50
2023-01-12T20:46:36.836Z,10.50
2023-01-12T20:49:04.676Z,10.50
2023-01-12T20:51:32.689Z,10.50
2023-01-12T20:54:02.743Z,10.50
2023-01-12T20:56:30.543Z,10.50
2023-01-12T20:58:58.636Z,10.40
2023-01-12T21:01:26.867Z,10.40
2023-01-12T21:03:56.070Z,10.40
2023-01-12T21:06:23.907Z,10.40
2023-01-12T21:08:51.847Z,10.40
2023-01-12T21:11:21.506Z,10.40
2023-01-12T21:13:49.497Z,10.50
2023-01-12T21:16:19.832Z,10.50
2023-01-12T21:18:48.281Z,10.60
2023-01-12T21:21:17.543Z,10.60
2023-01-12T21:23:45.363Z,10.60
2023-01-12T21:26:13.186Z,10.60
2023-01-12T21:28:41.464Z,10.60
2023-01-12T21:31:11.809Z,10.60
2023-01-12T21:33:39.816Z,10.60
2023-01-12T21:36:08.769Z,10.60
2023-01-12T21:38:38.575Z,10.60
2023-01-12T21:41:07.377Z,10.50
2023-01-12T21:43:35.728Z,10.50
2023-01-12T21:46:08.486Z,10.50
2023-01-12T21:48:37.022Z,10.50
2023-01-12T21:51:05.555Z,10.50
2023-01-12T21:53:33.494Z,10.50
2023-01-12T21:56:04.995Z,10.50
2023-01-12T21:58:35.140Z,10.50
2023-01-12T22:01:08.644Z,10.50
2023-01-12T22:03:36.769Z,10.50
2023-01-12T22:06:06.958Z,10.50
2023-01-12T22:08:35.925Z,10.50
2023-01-12T22:11:10.331Z,10.50
2023-01-12T22:13:39.247Z,10.60
2023-01-12T22:16:09.412Z,10.60
2023-01-12T22:18:37.771Z,10.60
2023-01-12T22:21:07.720Z,10.60
2023-01-12T22:23:47.939Z,10.60
2023-01-12T22:26:18.919Z,10.60
2023-01-12T22:28:48.143Z,10.60
2023-01-12T22:31:18.443Z,10.60
2023-01-12T22:33:47.548Z,10.60
2023-01-12T22:36:15.665Z,10.50
2023-01-12T22:38:43.499Z,10.50
2023-01-12T22:41:12.887Z,10.50
2023-01-12T22:43:42.137Z,10.50
2023-01-12T22:46:14.079Z,10.50
2023-01-12T22:48:41.968Z,10.50
2023-01-12T22:51:10.015Z,10.50
2023-01-12T22:53:37.864Z,10.50
2023-01-12T22:56:06.810Z,10.50
2023-01-12T22:58:34.707Z,10.50
2023-01-12T23:01:05.338Z,10.50
2023-01-12T23:03:33.485Z,10.50
2023-01-12T23:06:01.829Z,10.50
2023-01-12T23:08:30.241Z,10.40
2023-01-12T23:11:06.300Z,10.40
2023-01-12T23:13:34.346Z,10.50
2023-01-12T23:16:06.944Z,10.40
2023-01-12T23:18:37.523Z,10.50
2023-01-12T23:21:11.100Z,10.40
2023-01-12T23:23:39.521Z,10.40
2023-01-12T23:26:09.980Z,10.40
2023-01-12T23:28:41.224Z,10.30
2023-01-12T23:31:13.597Z,10.30
2023-01-12T23:33:43.224Z,10.30
2023-01-12T23:36:13.703Z,10.30
2023-01-12T23:38:42.024Z,10.30
2023-01-12T23:41:14.641Z,10.30
2023-01-12T23:43:43.334Z,10.20
2023-01-12T23:46:13.579Z,10.20
2023-01-12T23:48:42.190Z,10.20
2023-01-12T23:51:10.571Z,10.10
2023-01-12T23:53:38.699Z,10.10
2023-01-12T23:56:08.371Z,10.00
2023-01-12T23:58:36.781Z,10.00
