createdAt,value
2017-10-24T00:00:05.619Z,932.49
2017-10-24T00:00:18.499Z,932.56
2017-10-24T00:00:31.971Z,932.52
2017-10-24T00:00:44.895Z,932.52
2017-10-24T00:00:59.008Z,932.53
2017-10-24T00:01:12.468Z,932.52
2017-10-24T00:01:25.359Z,932.49
2017-10-24T00:01:38.281Z,932.5
2017-10-24T00:01:51.186Z,932.56
2017-10-24T00:02:04.644Z,932.57
2017-10-24T00:02:17.531Z,932.56
2017-10-24T00:02:30.950Z,932.51
2017-10-24T00:02:59.095Z,932.53
2017-10-24T00:03:12.504Z,932.61
2017-10-24T00:03:25.427Z,932.56
2017-10-24T00:03:38.899Z,932.55
2017-10-24T00:03:52.359Z,932.6
2017-10-24T00:04:05.271Z,932.6
2017-10-24T00:04:18.210Z,932.56
2017-10-24T00:04:31.661Z,932.58
2017-10-24T00:04:44.591Z,932.54
2017-10-24T00:04:57.514Z,932.55
2017-10-24T00:05:10.958Z,932.57
2017-10-24T00:05:24.405Z,932.55
2017-10-24T00:05:37.871Z,932.59
2017-10-24T00:05:51.349Z,932.62
2017-10-24T00:06:04.288Z,932.54
2017-10-24T00:06:17.214Z,932.57
2017-10-24T00:06:30.154Z,932.57
2017-10-24T00:06:43.721Z,932.53
2017-10-24T00:06:57.143Z,932.57
2017-10-24T00:07:10.033Z,932.57
2017-10-24T00:07:22.393Z,932.58
2017-10-24T00:07:35.313Z,932.63
2017-10-24T00:07:48.182Z,932.52
2017-10-24T00:08:01.073Z,932.61
2017-10-24T00:08:13.993Z,932.59
2017-10-24T00:08:27.425Z,932.6
2017-10-24T00:08:40.339Z,932.56
2017-10-24T00:08:53.804Z,932.58
2017-10-24T00:09:07.277Z,932.6
2017-10-24T00:09:20.677Z,932.61
2017-10-24T00:09:33.585Z,932.56
2017-10-24T00:09:46.497Z,932.59
2017-10-24T00:09:59.950Z,932.56
2017-10-24T00:10:12.296Z,932.57
2017-10-24T00:10:25.688Z,932.61
2017-10-24T00:10:39.133Z,932.53
2017-10-24T00:10:52.617Z,932.56
2017-10-24T00:11:04.946Z,932.62
2017-10-24T00:11:18.370Z,932.59
2017-10-24T00:11:31.813Z,932.62
2017-10-24T00:11:45.276Z,932.55
2017-10-24T00:11:58.257Z,932.55
2017-10-24T00:12:11.118Z,932.58
2017-10-24T00:12:24.011Z,932.59
2017-10-24T00:12:37.440Z,932.57
2017-10-24T00:12:50.384Z,932.57
2017-10-24T00:13:02.196Z,932.58
2017-10-24T00:13:15.637Z,932.57
2017-10-24T00:13:28.566Z,932.62
2017-10-24T00:13:41.481Z,932.62
2017-10-24T00:13:54.403Z,932.58
2017-10-24T00:14:07.274Z,932.66
2017-10-24T00:14:20.733Z,932.63
2017-10-24T00:14:33.661Z,932.64
2017-10-24T00:14:46.588Z,932.62
2017-10-24T00:14:58.997Z,932.6
2017-10-24T00:15:12.446Z,932.74
2017-10-24T00:15:25.919Z,932.72
2017-10-24T00:15:39.397Z,932.67
2017-10-24T00:15:52.867Z,932.69
2017-10-24T00:16:06.050Z,932.66
2017-10-24T00:16:19.014Z,932.62
2017-10-24T00:16:31.921Z,932.62
2017-10-24T00:16:45.382Z,932.67
2017-10-24T00:16:58.802Z,932.7
2017-10-24T00:17:11.199Z,932.67
2017-10-24T00:17:24.663Z,932.63
2017-10-24T00:17:37.562Z,932.64
2017-10-24T00:17:49.908Z,932.67
2017-10-24T00:18:03.379Z,932.67
2017-10-24T00:18:16.302Z,932.68
2017-10-24T00:18:29.716Z,932.68
2017-10-24T00:18:42.604Z,932.7
2017-10-24T00:18:55.495Z,932.71
2017-10-24T00:19:08.398Z,932.67
2017-10-24T00:19:21.269Z,932.66
2017-10-24T00:19:34.206Z,932.62
2017-10-24T00:19:47.670Z,932.65
2017-10-24T00:20:00.535Z,932.68
2017-10-24T00:20:13.419Z,932.64
2017-10-24T00:20:25.812Z,932.66
2017-10-24T00:20:39.304Z,932.65
2017-10-24T00:20:51.649Z,932.62
2017-10-24T00:21:05.254Z,932.65
2017-10-24T00:21:18.748Z,932.62
2017-10-24T00:21:31.643Z,932.69
2017-10-24T00:21:45.047Z,932.74
2017-10-24T00:21:58.506Z,932.65
2017-10-24T00:22:11.385Z,932.69
2017-10-24T00:22:24.866Z,932.71
2017-10-24T00:22:38.298Z,932.67
2017-10-24T00:22:51.755Z,932.68
2017-10-24T00:23:05.166Z,932.68
2017-10-24T00:23:18.073Z,932.68
2017-10-24T00:23:29.894Z,932.67
2017-10-24T00:23:43.353Z,932.69
2017-10-24T00:23:56.803Z,932.7
2017-10-24T00:24:09.726Z,932.68
2017-10-24T00:24:23.223Z,932.68
2017-10-24T00:24:36.124Z,932.7
2017-10-24T00:24:49.005Z,932.72
2017-10-24T00:25:00.862Z,932.72
2017-10-24T00:25:13.772Z,932.7
2017-10-24T00:25:27.239Z,932.71
2017-10-24T00:25:39.120Z,932.7
2017-10-24T00:25:52.657Z,932.71
2017-10-24T00:26:04.546Z,932.7
2017-10-24T00:26:17.016Z,932.69
2017-10-24T00:26:29.492Z,932.72
2017-10-24T00:26:43.149Z,932.72
2017-10-24T00:26:56.759Z,932.68
2017-10-24T00:27:09.198Z,932.68
2017-10-24T00:27:22.177Z,932.75
2017-10-24T00:27:35.910Z,932.69
2017-10-24T00:27:49.554Z,932.7
2017-10-24T00:28:03.385Z,932.74
2017-10-24T00:28:16.730Z,932.67
2017-10-24T00:28:30.097Z,932.71
2017-10-24T00:28:44.054Z,932.71
2017-10-24T00:28:57.467Z,932.71
2017-10-24T00:29:10.892Z,932.7
2017-10-24T00:29:24.281Z,932.71
2017-10-24T00:29:37.671Z,932.72
2017-10-24T00:29:51.555Z,932.76
2017-10-24T00:30:05.426Z,932.69
2017-10-24T00:30:19.388Z,932.68
2017-10-24T00:30:33.328Z,932.64
2017-10-24T00:30:47.215Z,932.68
2017-10-24T00:31:01.127Z,932.7
2017-10-24T00:31:15.165Z,932.64
2017-10-24T00:31:28.605Z,932.64
2017-10-24T00:31:42.643Z,932.68
2017-10-24T00:31:55.471Z,932.66
2017-10-24T00:32:08.930Z,932.64
2017-10-24T00:32:22.617Z,932.63
2017-10-24T00:32:36.513Z,932.68
2017-10-24T00:32:50.478Z,932.68
2017-10-24T00:33:04.409Z,932.67
2017-10-24T00:33:18.303Z,932.69
2017-10-24T00:33:31.105Z,932.73
2017-10-24T00:33:45.079Z,932.71
2017-10-24T00:33:59.007Z,932.68
2017-10-24T00:34:13.020Z,932.79
2017-10-24T00:34:27.036Z,932.74
2017-10-24T00:34:41.115Z,932.77
2017-10-24T00:34:55.128Z,932.75
2017-10-24T00:35:09.090Z,932.79
2017-10-24T00:35:22.541Z,932.74
2017-10-24T00:35:36.567Z,932.76
2017-10-24T00:35:50.594Z,932.76
2017-10-24T00:36:04.649Z,932.73
2017-10-24T00:36:18.091Z,932.79
2017-10-24T00:36:32.329Z,932.75
2017-10-24T00:36:46.368Z,932.79
2017-10-24T00:37:01.325Z,932.8
2017-10-24T00:37:14.779Z,932.82
2017-10-24T00:37:28.840Z,932.8
2017-10-24T00:37:42.907Z,932.74
2017-10-24T00:37:56.410Z,932.81
2017-10-24T00:38:09.860Z,932.94
2017-10-24T00:38:23.892Z,932.88
2017-10-24T00:38:37.622Z,932.82
2017-10-24T00:38:51.683Z,932.73
2017-10-24T00:39:05.707Z,932.77
2017-10-24T00:39:19.688Z,932.88
2017-10-24T00:39:33.170Z,932.77
2017-10-24T00:39:48.717Z,932.76
2017-10-24T00:40:02.981Z,932.78
2017-10-24T00:40:16.859Z,932.77
2017-10-24T00:40:31.365Z,932.74
2017-10-24T00:40:44.648Z,932.74
2017-10-24T00:40:58.734Z,932.74
2017-10-24T00:41:11.600Z,932.77
2017-10-24T00:41:25.271Z,932.81
2017-10-24T00:41:40.692Z,932.74
2017-10-24T00:41:54.152Z,932.76
2017-10-24T00:42:07.843Z,932.77
2017-10-24T00:42:20.898Z,932.73
2017-10-24T00:42:33.761Z,932.77
2017-10-24T00:42:48.016Z,932.74
2017-10-24T00:43:02.083Z,932.75
2017-10-24T00:43:14.913Z,932.75
2017-10-24T00:43:28.968Z,932.72
2017-10-24T00:43:41.871Z,932.76
2017-10-24T00:43:54.709Z,932.74
2017-10-24T00:44:09.004Z,932.78
2017-10-24T00:44:22.676Z,932.77
2017-10-24T00:44:36.736Z,932.72
2017-10-24T00:44:50.248Z,932.72
2017-10-24T00:45:03.088Z,932.76
2017-10-24T00:45:17.104Z,932.75
2017-10-24T00:45:31.124Z,932.71
2017-10-24T00:45:45.132Z,932.69
2017-10-24T00:46:00.739Z,932.7
2017-10-24T00:46:16.584Z,932.71
2017-10-24T00:46:30.001Z,932.68
2017-10-24T00:46:44.269Z,932.65
2017-10-24T00:46:57.619Z,932.67
2017-10-24T00:47:11.100Z,932.67
2017-10-24T00:47:25.140Z,932.7
2017-10-24T00:47:38.528Z,932.7
2017-10-24T00:47:52.465Z,932.66
2017-10-24T00:48:05.888Z,932.66
2017-10-24T00:48:19.906Z,932.64
2017-10-24T00:48:33.903Z,932.65
2017-10-24T00:48:47.385Z,932.63
2017-10-24T00:49:00.755Z,932.66
2017-10-24T00:49:13.616Z,932.64
2017-10-24T00:49:27.038Z,932.65
2017-10-24T00:49:40.480Z,932.66
2017-10-24T00:49:54.422Z,932.64
2017-10-24T00:50:07.880Z,932.65
2017-10-24T00:50:21.303Z,932.67
2017-10-24T00:50:34.652Z,932.61
2017-10-24T00:50:48.605Z,932.62
2017-10-24T00:51:02.583Z,932.61
2017-10-24T00:51:15.928Z,932.62
2017-10-24T00:51:29.918Z,932.65
2017-10-24T00:51:43.878Z,932.6
2017-10-24T00:51:57.856Z,932.58
2017-10-24T00:52:11.770Z,932.58
2017-10-24T00:52:24.546Z,932.64
2017-10-24T00:52:37.897Z,932.59
2017-10-24T00:52:51.274Z,932.63
2017-10-24T00:53:04.613Z,932.64
2017-10-24T00:53:17.889Z,932.58
2017-10-24T00:53:31.722Z,932.56
2017-10-24T00:53:45.604Z,932.58
2017-10-24T00:53:59.462Z,932.55
2017-10-24T00:54:12.801Z,932.62
2017-10-24T00:54:26.757Z,932.6
2017-10-24T00:54:40.127Z,932.57
2017-10-24T00:54:53.918Z,932.61
2017-10-24T00:55:07.691Z,932.63
2017-10-24T00:55:20.951Z,932.62
2017-10-24T00:55:34.184Z,932.6
2017-10-24T00:55:47.931Z,932.64
2017-10-24T00:56:01.158Z,932.63
2017-10-24T00:56:14.304Z,932.65
2017-10-24T00:56:27.974Z,932.62
2017-10-24T00:56:41.152Z,932.61
2017-10-24T00:56:54.260Z,932.65
2017-10-24T00:57:07.841Z,932.67
2017-10-24T00:57:21.489Z,932.67
2017-10-24T00:57:34.472Z,932.6
2017-10-24T00:57:47.414Z,932.65
2017-10-24T00:58:00.883Z,932.62
2017-10-24T00:58:14.375Z,932.71
2017-10-24T00:58:27.815Z,932.64
2017-10-24T00:58:40.746Z,932.62
2017-10-24T00:58:54.210Z,932.6
2017-10-24T00:59:07.699Z,932.59
2017-10-24T00:59:21.153Z,932.6
2017-10-24T00:59:32.929Z,932.65
2017-10-24T00:59:45.871Z,932.62
2017-10-24T00:59:59.357Z,932.64
2017-10-24T01:00:11.737Z,932.65
2017-10-24T01:00:25.220Z,932.66
2017-10-24T01:00:37.541Z,932.66
2017-10-24T01:00:51.008Z,932.77
2017-10-24T01:01:04.467Z,932.67
2017-10-24T01:01:17.357Z,932.62
2017-10-24T01:01:30.920Z,932.62
2017-10-24T01:01:43.840Z,932.59
2017-10-24T01:01:57.277Z,932.63
2017-10-24T01:02:09.605Z,932.61
2017-10-24T01:02:22.485Z,932.63
2017-10-24T01:02:35.404Z,932.64
2017-10-24T01:02:47.239Z,932.68
2017-10-24T01:03:00.672Z,932.69
2017-10-24T01:03:14.154Z,932.61
2017-10-24T01:03:27.606Z,932.65
2017-10-24T01:03:40.503Z,932.63
2017-10-24T01:03:53.975Z,932.66
2017-10-24T01:04:07.451Z,932.67
2017-10-24T01:04:20.336Z,932.63
2017-10-24T01:04:33.202Z,932.61
2017-10-24T01:04:46.670Z,932.64
2017-10-24T01:05:00.078Z,932.62
2017-10-24T01:05:13.526Z,932.62
2017-10-24T01:05:26.957Z,932.64
2017-10-24T01:05:40.403Z,932.62
2017-10-24T01:05:53.308Z,932.64
2017-10-24T01:06:05.677Z,932.64
2017-10-24T01:06:19.112Z,932.62
2017-10-24T01:06:32.545Z,932.62
2017-10-24T01:06:45.399Z,932.6
2017-10-24T01:06:58.305Z,932.62
2017-10-24T01:07:11.756Z,932.61
2017-10-24T01:07:24.669Z,932.65
2017-10-24T01:07:37.563Z,932.65
2017-10-24T01:07:50.464Z,932.65
2017-10-24T01:08:03.886Z,932.62
2017-10-24T01:08:17.342Z,932.61
2017-10-24T01:08:30.231Z,932.58
2017-10-24T01:08:43.645Z,932.66
2017-10-24T01:08:56.589Z,932.63
2017-10-24T01:09:09.481Z,932.59
2017-10-24T01:09:22.393Z,932.61
2017-10-24T01:09:35.773Z,932.6
2017-10-24T01:09:49.218Z,932.65
2017-10-24T01:10:02.658Z,932.61
2017-10-24T01:10:14.490Z,932.64
2017-10-24T01:10:27.958Z,932.64
2017-10-24T01:10:41.368Z,932.67
2017-10-24T01:10:54.765Z,932.62
2017-10-24T01:11:08.267Z,932.67
2017-10-24T01:11:21.706Z,932.65
2017-10-24T01:11:34.658Z,932.65
2017-10-24T01:11:47.549Z,932.65
2017-10-24T01:12:00.421Z,932.66
2017-10-24T01:12:13.251Z,932.64
2017-10-24T01:12:25.620Z,932.7
2017-10-24T01:12:38.594Z,932.64
2017-10-24T01:12:51.458Z,932.64
2017-10-24T01:13:04.348Z,932.61
2017-10-24T01:13:17.757Z,932.64
2017-10-24T01:13:30.702Z,932.61
2017-10-24T01:13:43.552Z,932.62
2017-10-24T01:13:56.439Z,932.63
2017-10-24T01:14:09.904Z,932.61
2017-10-24T01:14:22.819Z,932.6
2017-10-24T01:14:35.169Z,932.59
2017-10-24T01:14:48.589Z,932.61
2017-10-24T01:15:00.912Z,932.61
2017-10-24T01:15:14.275Z,932.59
2017-10-24T01:15:27.729Z,932.62
2017-10-24T01:15:41.163Z,932.58
2017-10-24T01:15:54.057Z,932.62
2017-10-24T01:16:06.427Z,932.62
2017-10-24T01:16:19.899Z,932.58
2017-10-24T01:16:33.830Z,932.57
2017-10-24T01:16:47.265Z,932.59
2017-10-24T01:16:59.071Z,932.57
2017-10-24T01:17:12.023Z,932.62
2017-10-24T01:17:24.984Z,932.59
2017-10-24T01:17:37.339Z,932.63
2017-10-24T01:17:50.769Z,932.58
2017-10-24T01:18:04.241Z,932.53
2017-10-24T01:18:17.141Z,932.59
2017-10-24T01:18:30.586Z,932.54
2017-10-24T01:18:43.487Z,932.6
2017-10-24T01:18:56.935Z,932.6
2017-10-24T01:19:09.809Z,932.56
2017-10-24T01:19:23.268Z,932.55
2017-10-24T01:19:36.768Z,932.59
2017-10-24T01:19:49.709Z,932.63
2017-10-24T01:20:02.624Z,932.56
2017-10-24T01:20:15.581Z,932.56
2017-10-24T01:20:29.040Z,932.61
2017-10-24T01:20:42.538Z,932.56
2017-10-24T01:20:55.395Z,932.57
2017-10-24T01:21:08.783Z,932.55
2017-10-24T01:21:21.671Z,932.56
2017-10-24T01:21:34.566Z,932.57
2017-10-24T01:21:46.918Z,932.55
2017-10-24T01:21:59.826Z,932.58
2017-10-24T01:22:13.259Z,932.58
2017-10-24T01:22:26.204Z,932.54
2017-10-24T01:22:39.625Z,932.56
2017-10-24T01:22:52.486Z,932.56
2017-10-24T01:23:05.936Z,932.55
2017-10-24T01:23:17.779Z,932.54
2017-10-24T01:23:31.212Z,932.53
2017-10-24T01:23:44.138Z,932.52
2017-10-24T01:23:57.006Z,932.59
2017-10-24T01:24:09.341Z,932.55
2017-10-24T01:24:22.794Z,932.55
2017-10-24T01:24:36.258Z,932.57
2017-10-24T01:24:49.144Z,932.56
2017-10-24T01:25:02.048Z,932.56
2017-10-24T01:25:15.541Z,932.6
2017-10-24T01:25:28.975Z,932.58
2017-10-24T01:25:42.442Z,932.62
2017-10-24T01:25:55.372Z,932.58
2017-10-24T01:26:08.246Z,932.52
2017-10-24T01:26:21.186Z,932.51
2017-10-24T01:26:34.231Z,932.53
2017-10-24T01:26:47.648Z,932.52
2017-10-24T01:27:00.554Z,932.54
2017-10-24T01:27:14.041Z,932.53
2017-10-24T01:27:27.550Z,932.5
2017-10-24T01:27:41.008Z,932.52
2017-10-24T01:27:54.465Z,932.47
2017-10-24T01:28:06.836Z,932.43
2017-10-24T01:28:19.753Z,932.49
2017-10-24T01:28:32.642Z,932.52
2017-10-24T01:28:46.101Z,932.48
2017-10-24T01:28:59.561Z,932.47
2017-10-24T01:29:11.878Z,932.49
2017-10-24T01:29:24.783Z,932.47
2017-10-24T01:29:37.700Z,932.49
2017-10-24T01:29:50.602Z,932.49
2017-10-24T01:30:02.979Z,932.46
2017-10-24T01:30:15.324Z,932.42
2017-10-24T01:30:28.782Z,932.51
2017-10-24T01:30:42.207Z,932.48
2017-10-24T01:30:55.080Z,932.52
2017-10-24T01:31:08.570Z,932.49
2017-10-24T01:31:21.448Z,932.48
2017-10-24T01:31:35.528Z,932.44
2017-10-24T01:31:48.971Z,932.47
2017-10-24T01:32:02.401Z,932.39
2017-10-24T01:32:15.825Z,932.41
2017-10-24T01:32:29.308Z,932.45
2017-10-24T01:32:42.235Z,932.41
2017-10-24T01:32:55.700Z,932.44
2017-10-24T01:33:09.156Z,932.42
2017-10-24T01:33:22.637Z,932.43
2017-10-24T01:33:35.546Z,932.43
2017-10-24T01:33:48.987Z,932.36
2017-10-24T01:34:01.884Z,932.33
2017-10-24T01:34:14.228Z,932.3
2017-10-24T01:34:27.703Z,932.33
2017-10-24T01:34:41.216Z,932.3
2017-10-24T01:34:54.675Z,932.32
2017-10-24T01:35:07.593Z,932.31
2017-10-24T01:35:20.580Z,932.36
2017-10-24T01:35:34.117Z,932.3
2017-10-24T01:35:46.522Z,932.32
2017-10-24T01:36:00.027Z,932.35
2017-10-24T01:36:19.827Z,932.33
2017-10-24T01:36:32.749Z,932.33
2017-10-24T01:36:46.243Z,932.37
2017-10-24T01:36:59.822Z,932.36
2017-10-24T01:37:13.372Z,932.37
2017-10-24T01:37:26.949Z,932.32
2017-10-24T01:37:40.499Z,932.33
2017-10-24T01:37:53.431Z,932.28
2017-10-24T01:38:05.825Z,932.37
2017-10-24T01:38:18.917Z,932.28
2017-10-24T01:38:32.647Z,932.33
2017-10-24T01:38:46.343Z,932.35
2017-10-24T01:38:59.882Z,932.29
2017-10-24T01:39:12.796Z,932.28
2017-10-24T01:39:26.432Z,932.39
2017-10-24T01:39:38.854Z,932.26
2017-10-24T01:39:51.974Z,932.3
2017-10-24T01:40:05.503Z,932.35
2017-10-24T01:40:18.060Z,932.32
2017-10-24T01:40:31.798Z,932.33
2017-10-24T01:40:45.590Z,932.32
2017-10-24T01:40:59.377Z,932.4
2017-10-24T01:41:13.113Z,932.32
2017-10-24T01:41:26.962Z,932.34
2017-10-24T01:41:40.104Z,932.32
2017-10-24T01:41:53.793Z,932.37
2017-10-24T01:42:06.913Z,932.31
2017-10-24T01:42:20.497Z,932.32
2017-10-24T01:42:33.951Z,932.28
2017-10-24T01:42:46.972Z,932.31
2017-10-24T01:43:00.500Z,932.27
2017-10-24T01:43:13.421Z,932.3
2017-10-24T01:43:26.864Z,932.34
2017-10-24T01:43:39.948Z,932.26
2017-10-24T01:43:53.502Z,932.27
2017-10-24T01:44:05.970Z,932.32
2017-10-24T01:44:18.992Z,932.27
2017-10-24T01:44:31.934Z,932.25
2017-10-24T01:44:45.440Z,932.22
2017-10-24T01:44:58.491Z,932.22
2017-10-24T01:45:11.507Z,932.19
2017-10-24T01:45:24.528Z,932.23
2017-10-24T01:45:37.471Z,932.18
2017-10-24T01:45:51.005Z,932.18
2017-10-24T01:46:04.540Z,932.19
2017-10-24T01:46:18.120Z,932.19
2017-10-24T01:46:31.115Z,932.16
2017-10-24T01:46:45.153Z,932.19
2017-10-24T01:46:58.672Z,932.16
2017-10-24T01:47:11.053Z,932.19
2017-10-24T01:47:24.545Z,932.19
2017-10-24T01:47:38.023Z,932.19
2017-10-24T01:47:51.005Z,932.19
2017-10-24T01:48:04.484Z,932.17
2017-10-24T01:48:16.970Z,932.21
2017-10-24T01:48:30.447Z,932.12
2017-10-24T01:48:43.362Z,932.17
2017-10-24T01:48:56.832Z,932.22
2017-10-24T01:49:10.364Z,932.22
2017-10-24T01:49:23.812Z,932.16
2017-10-24T01:49:37.275Z,932.2
2017-10-24T01:49:50.820Z,932.2
2017-10-24T01:50:03.745Z,932.22
2017-10-24T01:50:16.146Z,932.21
2017-10-24T01:50:29.112Z,932.19
2017-10-24T01:50:42.032Z,932.24
2017-10-24T01:50:55.544Z,932.24
2017-10-24T01:51:09.057Z,932.28
2017-10-24T01:51:22.592Z,932.22
2017-10-24T01:51:35.554Z,932.28
2017-10-24T01:51:47.923Z,932.29
2017-10-24T01:52:01.424Z,932.26
2017-10-24T01:52:14.380Z,932.27
2017-10-24T01:52:27.895Z,932.29
2017-10-24T01:52:40.828Z,932.26
2017-10-24T01:52:54.290Z,932.26
2017-10-24T01:53:07.733Z,932.29
2017-10-24T01:53:20.647Z,932.24
2017-10-24T01:53:34.071Z,932.26
2017-10-24T01:53:47.546Z,932.28
2017-10-24T01:54:31.100Z,932.28
2017-10-24T01:54:43.504Z,932.31
2017-10-24T01:54:56.413Z,932.26
2017-10-24T01:55:09.341Z,932.28
2017-10-24T01:55:22.247Z,932.26
2017-10-24T01:55:34.615Z,932.27
2017-10-24T01:55:47.028Z,932.26
2017-10-24T01:56:00.497Z,932.27
2017-10-24T01:56:12.899Z,932.28
2017-10-24T01:56:26.394Z,932.31
2017-10-24T01:56:39.307Z,932.29
2017-10-24T01:56:52.244Z,932.25
2017-10-24T01:57:37.574Z,932.24
2017-10-24T01:57:51.073Z,932.26
2017-10-24T01:58:04.539Z,932.27
2017-10-24T01:58:17.954Z,932.27
2017-10-24T01:58:31.409Z,932.25
2017-10-24T01:58:44.321Z,932.27
2017-10-24T01:58:57.756Z,932.26
2017-10-24T01:59:10.669Z,932.23
2017-10-24T01:59:23.590Z,932.24
2017-10-24T01:59:37.025Z,932.23
2017-10-24T01:59:50.563Z,932.26
2017-10-24T02:00:03.484Z,932.25
2017-10-24T02:00:16.409Z,932.27
2017-10-24T02:00:29.338Z,932.25
2017-10-24T02:00:41.706Z,932.26
2017-10-24T02:00:54.587Z,932.27
2017-10-24T02:01:07.488Z,932.26
2017-10-24T02:01:20.929Z,932.25
2017-10-24T02:01:34.385Z,932.28
2017-10-24T02:01:48.592Z,932.28
2017-10-24T02:02:02.073Z,932.28
2017-10-24T02:02:14.966Z,932.28
2017-10-24T02:02:28.403Z,932.26
2017-10-24T02:02:41.837Z,932.25
2017-10-24T02:02:54.204Z,932.26
2017-10-24T02:03:07.695Z,932.25
2017-10-24T02:03:21.141Z,932.25
2017-10-24T02:03:34.552Z,932.27
2017-10-24T02:03:47.975Z,932.26
2017-10-24T02:04:01.407Z,932.25
2017-10-24T02:04:14.332Z,932.22
2017-10-24T02:04:27.798Z,932.24
2017-10-24T02:04:39.670Z,932.26
2017-10-24T02:04:52.596Z,932.27
2017-10-24T02:05:06.023Z,932.25
2017-10-24T02:05:18.976Z,932.24
2017-10-24T02:05:31.921Z,932.24
2017-10-24T02:05:44.852Z,932.23
2017-10-24T02:05:57.793Z,932.26
2017-10-24T02:06:10.149Z,932.22
2017-10-24T02:06:22.528Z,932.2
2017-10-24T02:06:35.437Z,932.23
2017-10-24T02:06:48.331Z,932.19
2017-10-24T02:07:01.809Z,932.24
2017-10-24T02:07:15.283Z,932.22
2017-10-24T02:07:28.727Z,932.21
2017-10-24T02:07:42.233Z,932.23
2017-10-24T02:07:55.717Z,932.22
2017-10-24T02:08:09.162Z,932.18
2017-10-24T02:08:22.117Z,932.2
2017-10-24T02:08:34.527Z,932.16
2017-10-24T02:08:46.903Z,932.22
2017-10-24T02:09:00.388Z,932.2
2017-10-24T02:09:13.279Z,932.2
2017-10-24T02:09:26.707Z,932.2
2017-10-24T02:09:40.173Z,932.17
2017-10-24T02:09:53.628Z,932.19
2017-10-24T02:10:05.971Z,932.16
2017-10-24T02:10:19.450Z,932.18
2017-10-24T02:10:31.787Z,932.18
2017-10-24T02:10:44.718Z,932.22
2017-10-24T02:10:57.637Z,932.22
2017-10-24T02:11:10.608Z,932.2
2017-10-24T02:11:22.989Z,932.2
2017-10-24T02:11:36.457Z,932.18
2017-10-24T02:11:49.955Z,932.19
2017-10-24T02:12:02.305Z,932.19
2017-10-24T02:12:15.202Z,932.19
2017-10-24T02:12:28.664Z,932.19
2017-10-24T02:12:42.129Z,932.21
2017-10-24T02:12:55.603Z,932.22
2017-10-24T02:13:09.055Z,932.26
2017-10-24T02:13:22.450Z,932.22
2017-10-24T02:13:35.328Z,932.21
2017-10-24T02:13:48.221Z,932.2
2017-10-24T02:14:01.160Z,932.21
2017-10-24T02:14:14.043Z,932.21
2017-10-24T02:14:58.340Z,932.24
2017-10-24T02:15:11.809Z,932.24
2017-10-24T02:15:24.157Z,932.26
2017-10-24T02:15:37.139Z,932.19
2017-10-24T02:15:49.549Z,932.18
2017-10-24T02:16:02.463Z,932.21
2017-10-24T02:16:15.904Z,932.21
2017-10-24T02:16:27.741Z,932.21
2017-10-24T02:16:40.633Z,932.23
2017-10-24T02:16:54.887Z,932.24
2017-10-24T02:17:07.194Z,932.22
2017-10-24T02:17:20.668Z,932.22
2017-10-24T02:17:34.086Z,932.26
2017-10-24T02:17:47.555Z,932.22
2017-10-24T02:18:00.997Z,932.25
2017-10-24T02:18:14.466Z,932.21
2017-10-24T02:18:27.915Z,932.21
2017-10-24T02:18:41.400Z,932.21
2017-10-24T02:18:54.337Z,932.2
2017-10-24T02:19:07.267Z,932.17
2017-10-24T02:19:20.756Z,932.21
2017-10-24T02:19:34.188Z,932.21
2017-10-24T02:19:47.648Z,932.18
2017-10-24T02:20:00.008Z,932.2
2017-10-24T02:20:12.908Z,932.21
2017-10-24T02:20:26.359Z,932.23
2017-10-24T02:20:39.236Z,932.2
2017-10-24T02:20:52.131Z,932.17
2017-10-24T02:21:05.602Z,932.19
2017-10-24T02:21:18.532Z,932.2
2017-10-24T02:21:31.457Z,932.15
2017-10-24T02:21:44.869Z,932.18
2017-10-24T02:21:58.302Z,932.17
2017-10-24T02:22:11.240Z,932.17
2017-10-24T02:22:23.623Z,932.12
2017-10-24T02:22:37.030Z,932.12
2017-10-24T02:22:50.472Z,932.12
2017-10-24T02:23:03.346Z,932.11
2017-10-24T02:23:16.794Z,932.11
2017-10-24T02:23:30.237Z,932.08
2017-10-24T02:23:43.667Z,932.11
2017-10-24T02:23:57.128Z,932.08
2017-10-24T02:24:10.596Z,932.06
2017-10-24T02:24:55.940Z,932.06
2017-10-24T02:25:08.313Z,932.08
2017-10-24T02:25:21.235Z,932.05
2017-10-24T02:25:34.115Z,932.06
2017-10-24T02:25:46.527Z,932.09
2017-10-24T02:25:59.415Z,932.03
2017-10-24T02:26:12.892Z,932.06
2017-10-24T02:26:26.352Z,932.03
2017-10-24T02:26:39.288Z,932.05
2017-10-24T02:26:52.749Z,932.05
2017-10-24T02:27:06.237Z,932.03
2017-10-24T02:27:19.179Z,931.99
2017-10-24T02:27:32.028Z,932.02
2017-10-24T02:27:44.919Z,931.99
2017-10-24T02:27:57.817Z,932.02
2017-10-24T02:28:10.739Z,932.04
2017-10-24T02:28:23.623Z,932.01
2017-10-24T02:28:37.042Z,931.96
2017-10-24T02:28:50.456Z,931.98
2017-10-24T02:29:02.873Z,932.02
2017-10-24T02:29:15.773Z,931.98
2017-10-24T02:29:29.208Z,931.98
2017-10-24T02:29:42.688Z,931.96
2017-10-24T02:30:28.046Z,932
2017-10-24T02:30:40.407Z,931.97
2017-10-24T02:30:53.342Z,931.96
2017-10-24T02:31:06.255Z,931.95
2017-10-24T02:31:19.150Z,931.94
2017-10-24T02:31:32.607Z,931.89
2017-10-24T02:31:45.479Z,931.95
2017-10-24T02:31:58.953Z,931.96
2017-10-24T02:32:11.846Z,931.92
2017-10-24T02:32:25.307Z,931.92
2017-10-24T02:32:38.732Z,931.92
2017-10-24T02:32:51.615Z,931.92
2017-10-24T02:33:05.042Z,931.93
2017-10-24T02:33:17.970Z,931.91
2017-10-24T02:33:30.319Z,931.9
2017-10-24T02:33:43.218Z,931.9
2017-10-24T02:33:56.110Z,931.88
2017-10-24T02:34:09.541Z,931.89
2017-10-24T02:34:22.424Z,931.91
2017-10-24T02:34:35.375Z,931.91
2017-10-24T02:34:47.706Z,931.88
2017-10-24T02:35:00.581Z,931.85
2017-10-24T02:35:13.467Z,931.83
2017-10-24T02:35:58.855Z,931.85
2017-10-24T02:36:10.705Z,931.83
2017-10-24T02:36:23.608Z,931.73
2017-10-24T02:36:35.394Z,931.85
2017-10-24T02:36:48.349Z,931.82
2017-10-24T02:37:01.267Z,931.8
2017-10-24T02:37:14.691Z,931.78
2017-10-24T02:37:28.115Z,931.78
2017-10-24T02:37:41.518Z,931.76
2017-10-24T02:37:53.880Z,931.74
2017-10-24T02:38:07.314Z,931.73
2017-10-24T02:38:52.660Z,931.75
2017-10-24T02:39:05.558Z,931.8
2017-10-24T02:39:18.993Z,931.76
2017-10-24T02:39:31.839Z,931.78
2017-10-24T02:39:45.309Z,931.75
2017-10-24T02:39:58.767Z,931.75
2017-10-24T02:40:12.234Z,931.74
2017-10-24T02:40:25.701Z,931.75
2017-10-24T02:40:38.584Z,931.74
2017-10-24T02:40:52.064Z,931.75
2017-10-24T02:41:04.958Z,931.77
2017-10-24T02:41:17.859Z,931.77
2017-10-24T02:41:31.296Z,931.74
2017-10-24T02:41:44.708Z,931.77
2017-10-24T02:41:57.593Z,931.77
2017-10-24T02:42:10.503Z,931.74
2017-10-24T02:42:23.392Z,931.74
2017-10-24T02:42:36.306Z,931.76
2017-10-24T02:42:49.784Z,931.75
2017-10-24T02:43:03.264Z,931.78
2017-10-24T02:43:16.718Z,931.78
2017-10-24T02:43:30.146Z,931.78
2017-10-24T02:43:43.573Z,931.8
2017-10-24T02:43:56.518Z,931.78
2017-10-24T02:44:08.859Z,931.76
2017-10-24T02:44:22.274Z,931.77
2017-10-24T02:45:07.053Z,931.78
2017-10-24T02:45:51.086Z,931.8
2017-10-24T02:46:04.497Z,931.81
2017-10-24T02:46:18.019Z,931.81
2017-10-24T02:46:30.372Z,931.82
2017-10-24T02:46:43.282Z,931.82
2017-10-24T02:46:56.725Z,931.84
2017-10-24T02:47:09.098Z,931.81
2017-10-24T02:47:53.632Z,931.82
2017-10-24T02:48:07.040Z,931.8
2017-10-24T02:48:20.486Z,931.83
2017-10-24T02:48:33.402Z,931.8
2017-10-24T02:48:46.377Z,931.81
2017-10-24T02:48:59.803Z,931.82
2017-10-24T02:49:13.241Z,931.86
2017-10-24T02:49:26.710Z,931.78
2017-10-24T02:49:40.181Z,931.82
2017-10-24T02:49:53.653Z,931.75
2017-10-24T02:50:06.551Z,931.78
2017-10-24T02:50:19.444Z,931.75
2017-10-24T02:50:32.380Z,931.76
2017-10-24T02:50:45.807Z,931.73
2017-10-24T02:50:58.669Z,931.71