createdAt,value
2019-05-22T00:00:01.908Z,1004.6
2019-05-22T00:01:03.305Z,1004.6
2019-05-22T00:02:04.688Z,1004.7
2019-05-22T00:03:06.116Z,1004.6
2019-05-22T00:04:07.475Z,1004.7
2019-05-22T00:05:08.867Z,1004.6
2019-05-22T00:06:10.255Z,1004.6
2019-05-22T00:07:11.643Z,1004.6
2019-05-22T00:08:13.035Z,1004.6
2019-05-22T00:09:14.421Z,1004.6
2019-05-22T00:10:15.809Z,1004.6
2019-05-22T00:11:17.196Z,1004.6
2019-05-22T00:12:18.588Z,1004.6
2019-05-22T00:13:20.032Z,1004.6
2019-05-22T00:14:21.450Z,1004.6
2019-05-22T00:15:22.831Z,1004.6
2019-05-22T00:16:24.219Z,1004.6
2019-05-22T00:17:25.606Z,1004.7
2019-05-22T00:18:27.016Z,1004.6
2019-05-22T00:19:28.410Z,1004.6
2019-05-22T00:20:29.799Z,1004.7
2019-05-22T00:21:31.196Z,1004.7
2019-05-22T00:22:32.622Z,1004.7
2019-05-22T00:23:34.014Z,1004.7
2019-05-22T00:24:35.404Z,1004.7
2019-05-22T00:25:36.793Z,1004.7
2019-05-22T00:26:38.184Z,1004.7
2019-05-22T00:27:39.572Z,1004.7
2019-05-22T00:28:40.968Z,1004.7
2019-05-22T00:29:42.350Z,1004.8
2019-05-22T00:30:43.742Z,1004.7
2019-05-22T00:31:45.135Z,1004.7
2019-05-22T00:32:46.525Z,1004.7
2019-05-22T00:33:47.944Z,1004.7
2019-05-22T00:34:49.344Z,1004.7
2019-05-22T00:35:50.734Z,1004.7
2019-05-22T00:36:52.118Z,1004.7
2019-05-22T00:37:53.549Z,1004.7
2019-05-22T00:38:54.933Z,1004.8
2019-05-22T00:39:56.324Z,1004.8
2019-05-22T00:40:57.715Z,1004.8
2019-05-22T00:41:59.106Z,1004.8
2019-05-22T00:43:04.330Z,1004.8
2019-05-22T00:44:01.844Z,1004.8
2019-05-22T00:45:03.237Z,1004.8
2019-05-22T00:46:04.626Z,1004.8
2019-05-22T00:47:06.023Z,1004.8
2019-05-22T00:48:07.414Z,1004.8
2019-05-22T00:49:08.804Z,1004.8
2019-05-22T00:50:10.205Z,1004.8
2019-05-22T00:51:11.613Z,1004.8
2019-05-22T00:52:13.003Z,1004.8
2019-05-22T00:53:14.434Z,1004.8
2019-05-22T00:54:15.860Z,1004.9
2019-05-22T00:55:17.248Z,1004.8
2019-05-22T00:56:18.638Z,1004.8
2019-05-22T00:57:20.021Z,1004.8
2019-05-22T00:58:21.447Z,1004.8
2019-05-22T00:59:22.797Z,1004.8
2019-05-22T01:00:24.185Z,1004.8
2019-05-22T01:01:25.578Z,1004.8
2019-05-22T01:02:26.975Z,1004.9
2019-05-22T01:03:28.381Z,1004.9
2019-05-22T01:04:29.766Z,1004.8
2019-05-22T01:05:31.189Z,1004.8
2019-05-22T01:06:32.557Z,1004.9
2019-05-22T01:07:34.096Z,1004.8
2019-05-22T01:08:35.501Z,1004.9
2019-05-22T01:09:36.894Z,1004.9
2019-05-22T01:10:38.307Z,1004.9
2019-05-22T01:11:39.694Z,1004.9
2019-05-22T01:12:41.082Z,1004.9
2019-05-22T01:13:42.474Z,1004.8
2019-05-22T01:14:43.882Z,1004.8
2019-05-22T01:15:45.339Z,1004.9
2019-05-22T01:16:46.743Z,1004.9
2019-05-22T01:17:48.132Z,1004.9
2019-05-22T01:18:49.516Z,1004.9
2019-05-22T01:19:50.908Z,1004.9
2019-05-22T01:20:52.300Z,1005.0
2019-05-22T01:21:53.690Z,1005.0
2019-05-22T01:22:55.079Z,1005.0
2019-05-22T01:23:56.465Z,1005.0
2019-05-22T01:24:57.929Z,1005.0
2019-05-22T01:25:59.311Z,1005.1
2019-05-22T01:27:00.699Z,1005.1
2019-05-22T01:28:02.095Z,1005.1
2019-05-22T01:29:03.486Z,1005.1
2019-05-22T01:30:04.881Z,1005.1
2019-05-22T01:31:06.273Z,1005.1
2019-05-22T01:32:07.658Z,1005.1
2019-05-22T01:33:09.102Z,1005.2
2019-05-22T01:34:10.488Z,1005.2
2019-05-22T01:35:11.883Z,1005.2
2019-05-22T01:36:13.279Z,1005.2
2019-05-22T01:37:14.676Z,1005.2
2019-05-22T01:38:16.060Z,1005.2
2019-05-22T01:39:17.448Z,1005.2
2019-05-22T01:40:18.840Z,1005.3
2019-05-22T01:41:20.237Z,1005.3
2019-05-22T01:42:21.610Z,1005.3
2019-05-22T01:43:23.019Z,1005.3
2019-05-22T01:44:24.423Z,1005.2
2019-05-22T01:45:25.831Z,1005.3
2019-05-22T01:46:27.218Z,1005.3
2019-05-22T01:47:28.608Z,1005.3
2019-05-22T01:48:29.998Z,1005.2
2019-05-22T01:49:31.472Z,1005.3
2019-05-22T01:50:32.865Z,1005.3
2019-05-22T01:51:34.267Z,1005.3
2019-05-22T01:52:35.669Z,1005.3
2019-05-22T01:53:37.070Z,1005.3
2019-05-22T01:54:38.452Z,1005.3
2019-05-22T01:55:39.838Z,1005.3
2019-05-22T01:56:41.227Z,1005.4
2019-05-22T01:57:42.630Z,1005.4
2019-05-22T01:58:44.024Z,1005.3
2019-05-22T01:59:45.426Z,1005.3
2019-05-22T02:00:46.954Z,1005.3
2019-05-22T02:01:48.335Z,1005.3
2019-05-22T02:02:49.755Z,1005.3
2019-05-22T02:03:51.172Z,1005.3
2019-05-22T02:04:52.561Z,1005.3
2019-05-22T02:05:54.008Z,1005.3
2019-05-22T02:06:55.399Z,1005.3
2019-05-22T02:07:56.786Z,1005.3
2019-05-22T02:08:58.173Z,1005.3
2019-05-22T02:09:59.587Z,1005.3
2019-05-22T02:11:00.951Z,1005.3
2019-05-22T02:12:02.341Z,1005.4
2019-05-22T02:13:03.758Z,1005.4
2019-05-22T02:14:05.149Z,1005.4
2019-05-22T02:15:06.539Z,1005.4
2019-05-22T02:16:07.926Z,1005.4
2019-05-22T02:17:09.334Z,1005.5
2019-05-22T02:18:10.752Z,1005.4
2019-05-22T02:19:12.142Z,1005.4
2019-05-22T02:20:13.545Z,1005.5
2019-05-22T02:21:15.007Z,1005.5
2019-05-22T02:22:16.392Z,1005.5
2019-05-22T02:23:17.780Z,1005.5
2019-05-22T02:24:19.167Z,1005.5
2019-05-22T02:25:20.555Z,1005.5
2019-05-22T02:26:21.944Z,1005.6
2019-05-22T02:27:23.331Z,1005.6
2019-05-22T02:28:24.722Z,1005.6
2019-05-22T02:29:26.111Z,1005.6
2019-05-22T02:30:27.514Z,1005.6
2019-05-22T02:31:28.902Z,1005.6
2019-05-22T02:32:30.287Z,1005.6
2019-05-22T02:33:31.680Z,1005.5
2019-05-22T02:34:33.065Z,1005.6
2019-05-22T02:35:34.457Z,1005.6
2019-05-22T02:36:35.844Z,1005.6
2019-05-22T02:37:37.230Z,1005.6
2019-05-22T02:38:38.618Z,1005.6
2019-05-22T02:39:40.007Z,1005.6
2019-05-22T02:40:41.399Z,1005.6
2019-05-22T02:41:42.797Z,1005.6
2019-05-22T02:42:44.181Z,1005.6
2019-05-22T02:43:45.569Z,1005.7
2019-05-22T02:44:47.512Z,1005.6
2019-05-22T02:45:48.905Z,1005.7
2019-05-22T02:46:50.319Z,1005.7
2019-05-22T02:47:51.706Z,1005.7
2019-05-22T02:48:53.095Z,1005.7
2019-05-22T02:49:54.488Z,1005.7
2019-05-22T02:50:55.876Z,1005.8
2019-05-22T02:51:57.265Z,1005.7
2019-05-22T02:52:58.672Z,1005.7
2019-05-22T02:54:00.268Z,1005.7
2019-05-22T02:55:01.672Z,1005.7
2019-05-22T02:56:03.051Z,1005.8
2019-05-22T02:57:04.439Z,1005.8
2019-05-22T02:58:05.830Z,1005.8
2019-05-22T02:59:07.222Z,1005.8
2019-05-22T03:00:08.610Z,1005.8
2019-05-22T03:01:09.994Z,1005.8
2019-05-22T03:02:11.384Z,1005.8
2019-05-22T03:03:12.779Z,1005.8
2019-05-22T03:04:14.163Z,1005.8
2019-05-22T03:05:15.551Z,1005.8
2019-05-22T03:06:16.938Z,1005.8
2019-05-22T03:07:18.336Z,1005.8
2019-05-22T03:08:19.729Z,1005.8
2019-05-22T03:09:21.139Z,1005.8
2019-05-22T03:10:22.530Z,1005.8
2019-05-22T03:11:23.919Z,1005.8
2019-05-22T03:12:25.304Z,1005.8
2019-05-22T03:13:26.692Z,1005.8
2019-05-22T03:14:28.078Z,1005.8
2019-05-22T03:15:29.468Z,1005.8
2019-05-22T03:16:30.859Z,1005.9
2019-05-22T03:17:32.266Z,1005.9
2019-05-22T03:18:33.665Z,1005.9
2019-05-22T03:19:35.154Z,1005.9
2019-05-22T03:20:36.548Z,1005.9
2019-05-22T03:21:37.938Z,1005.9
2019-05-22T03:22:39.337Z,1005.9
2019-05-22T03:23:40.723Z,1005.9
2019-05-22T03:24:42.135Z,1005.9
2019-05-22T03:25:43.509Z,1005.9
2019-05-22T03:26:44.894Z,1005.9
2019-05-22T03:27:46.295Z,1005.9
2019-05-22T03:28:47.670Z,1005.9
2019-05-22T03:29:49.058Z,1005.8
2019-05-22T03:30:50.455Z,1005.9
2019-05-22T03:31:51.846Z,1005.9
2019-05-22T03:32:53.253Z,1005.9
2019-05-22T03:33:54.696Z,1005.9
2019-05-22T03:34:56.087Z,1005.9
2019-05-22T03:35:57.500Z,1005.9
2019-05-22T03:36:58.878Z,1006.0
2019-05-22T03:38:01.088Z,1006.0
2019-05-22T03:39:02.475Z,1006.0
2019-05-22T03:40:03.868Z,1006.0
2019-05-22T03:41:05.290Z,1006.0
2019-05-22T03:42:06.654Z,1006.0
2019-05-22T03:43:08.040Z,1006.0
2019-05-22T03:44:09.429Z,1005.9
2019-05-22T03:45:10.835Z,1006.0
2019-05-22T03:46:12.336Z,1006.0
2019-05-22T03:47:13.728Z,1006.0
2019-05-22T03:48:15.203Z,1006.0
2019-05-22T03:49:29.231Z,1006.0
2019-05-22T03:50:17.903Z,1006.0
2019-05-22T03:51:19.300Z,1006.0
2019-05-22T03:52:20.680Z,1006.0
2019-05-22T03:53:22.073Z,1006.0
2019-05-22T03:54:23.543Z,1006.0
2019-05-22T03:55:24.933Z,1006.0
2019-05-22T03:56:26.319Z,1006.0
2019-05-22T03:57:27.710Z,1006.0
2019-05-22T03:58:29.110Z,1006.0
2019-05-22T03:59:30.508Z,1006.0
2019-05-22T04:00:31.899Z,1006.0
2019-05-22T04:01:33.287Z,1006.0
2019-05-22T04:02:34.685Z,1006.0
2019-05-22T04:03:36.070Z,1006.0
2019-05-22T04:04:37.458Z,1006.0
2019-05-22T04:05:38.848Z,1006.0
2019-05-22T04:06:40.263Z,1006.0
2019-05-22T04:07:41.632Z,1006.0
2019-05-22T04:08:43.040Z,1006.0
2019-05-22T04:09:44.477Z,1006.1
2019-05-22T04:10:45.877Z,1006.0
2019-05-22T04:11:47.279Z,1006.0
2019-05-22T04:12:48.742Z,1006.0
2019-05-22T04:13:50.133Z,1006.0
2019-05-22T04:14:51.547Z,1006.1
2019-05-22T04:15:52.953Z,1006.0
2019-05-22T04:16:54.362Z,1006.0
2019-05-22T04:17:55.743Z,1006.1
2019-05-22T04:18:57.213Z,1006.1
2019-05-22T04:19:58.553Z,1006.1
2019-05-22T04:20:59.984Z,1006.1
2019-05-22T04:22:01.367Z,1006.1
2019-05-22T04:23:02.861Z,1006.1
2019-05-22T04:24:04.256Z,1006.1
2019-05-22T04:25:05.644Z,1006.1
2019-05-22T04:26:07.117Z,1006.1
2019-05-22T04:27:08.512Z,1006.1
2019-05-22T04:28:09.919Z,1006.2
2019-05-22T04:29:11.330Z,1006.2
2019-05-22T04:30:12.731Z,1006.2
2019-05-22T04:31:14.110Z,1006.2
2019-05-22T04:32:15.541Z,1006.2
2019-05-22T04:33:16.889Z,1006.2
2019-05-22T04:34:18.278Z,1006.2
2019-05-22T04:35:19.703Z,1006.2
2019-05-22T04:36:21.110Z,1006.2
2019-05-22T04:37:22.497Z,1006.2
2019-05-22T04:38:23.887Z,1006.2
2019-05-22T04:39:25.436Z,1006.2
2019-05-22T04:40:26.863Z,1006.2
2019-05-22T04:41:28.330Z,1006.2
2019-05-22T04:42:29.699Z,1006.2
2019-05-22T04:43:31.103Z,1006.2
2019-05-22T04:44:32.493Z,1006.2
2019-05-22T04:45:33.883Z,1006.2
2019-05-22T04:46:35.481Z,1006.2
2019-05-22T04:47:36.902Z,1006.2
2019-05-22T04:48:38.309Z,1006.2
2019-05-22T04:49:39.685Z,1006.2
2019-05-22T04:50:41.078Z,1006.2
2019-05-22T04:51:42.470Z,1006.2
2019-05-22T04:52:43.892Z,1006.3
2019-05-22T04:53:45.276Z,1006.3
2019-05-22T04:54:46.667Z,1006.3
2019-05-22T04:55:48.099Z,1006.3
2019-05-22T04:56:49.488Z,1006.3
2019-05-22T04:57:50.879Z,1006.2
2019-05-22T04:58:52.269Z,1006.3
2019-05-22T04:59:53.710Z,1006.3
2019-05-22T05:00:55.125Z,1006.3
2019-05-22T05:01:56.523Z,1006.3
2019-05-22T05:02:57.912Z,1006.3
2019-05-22T05:03:59.306Z,1006.3
2019-05-22T05:05:00.698Z,1006.3
2019-05-22T05:06:06.345Z,1006.3
2019-05-22T05:07:03.522Z,1006.3
2019-05-22T05:08:04.911Z,1006.3
2019-05-22T05:09:06.310Z,1006.3
2019-05-22T05:10:07.703Z,1006.3
2019-05-22T05:11:09.960Z,1006.3
2019-05-22T05:12:11.356Z,1006.4
2019-05-22T05:13:12.749Z,1006.4
2019-05-22T05:14:14.241Z,1006.4
2019-05-22T05:15:15.635Z,1006.4
2019-05-22T05:16:17.031Z,1006.4
2019-05-22T05:17:18.423Z,1006.4
2019-05-22T05:18:19.824Z,1006.4
2019-05-22T05:19:21.226Z,1006.4
2019-05-22T05:20:22.946Z,1006.4
2019-05-22T05:21:23.984Z,1006.4
2019-05-22T05:22:25.396Z,1006.4
2019-05-22T05:23:26.783Z,1006.4
2019-05-22T05:24:28.181Z,1006.5
2019-05-22T05:25:29.572Z,1006.5
2019-05-22T05:26:30.969Z,1006.5
2019-05-22T05:27:32.361Z,1006.5
2019-05-22T05:28:33.757Z,1006.5
2019-05-22T05:29:35.145Z,1006.5
2019-05-22T05:30:36.537Z,1006.5
2019-05-22T05:31:38.028Z,1006.5
2019-05-22T05:32:39.506Z,1006.5
2019-05-22T05:33:40.899Z,1006.6
2019-05-22T05:34:45.263Z,1006.6
2019-05-22T05:35:43.648Z,1006.6
2019-05-22T05:36:45.052Z,1006.6
2019-05-22T05:37:46.444Z,1006.6
2019-05-22T05:38:47.838Z,1006.6
2019-05-22T05:39:49.227Z,1006.6
2019-05-22T05:40:50.624Z,1006.6
2019-05-22T05:41:52.013Z,1006.6
2019-05-22T05:42:53.403Z,1006.6
2019-05-22T05:43:54.831Z,1006.6
2019-05-22T05:44:56.217Z,1006.6
2019-05-22T05:45:57.612Z,1006.6
2019-05-22T05:46:59.011Z,1006.7
2019-05-22T05:48:00.491Z,1006.6
2019-05-22T05:49:01.759Z,1006.6
2019-05-22T05:50:03.154Z,1006.6
2019-05-22T05:51:04.545Z,1006.7
2019-05-22T05:52:05.942Z,1006.7
2019-05-22T05:53:07.346Z,1006.7
2019-05-22T05:54:08.735Z,1006.7
2019-05-22T05:55:10.206Z,1006.7
2019-05-22T05:56:11.606Z,1006.7
2019-05-22T05:57:12.991Z,1006.7
2019-05-22T05:58:14.388Z,1006.7
2019-05-22T05:59:15.783Z,1006.7
2019-05-22T06:00:17.174Z,1006.7
2019-05-22T06:01:18.575Z,1006.7
2019-05-22T06:02:20.010Z,1006.7
2019-05-22T06:03:21.419Z,1006.7
2019-05-22T06:04:33.956Z,1006.7
2019-05-22T06:05:24.169Z,1006.8
2019-05-22T06:06:25.598Z,1006.8
2019-05-22T06:07:26.967Z,1006.8
2019-05-22T06:08:28.363Z,1006.8
2019-05-22T06:09:29.791Z,1006.8
2019-05-22T06:10:31.183Z,1006.8
2019-05-22T06:11:32.607Z,1006.7
2019-05-22T06:12:34.004Z,1006.8
2019-05-22T06:13:35.459Z,1006.7
2019-05-22T06:14:36.855Z,1006.8
2019-05-22T06:15:46.362Z,1006.7
2019-05-22T06:16:39.984Z,1006.8
2019-05-22T06:17:41.470Z,1006.8
2019-05-22T06:18:42.858Z,1006.8
2019-05-22T06:19:44.254Z,1006.8
2019-05-22T06:21:02.474Z,1006.8
2019-05-22T06:21:47.005Z,1006.9
2019-05-22T06:22:48.401Z,1006.8
2019-05-22T06:23:49.792Z,1006.8
2019-05-22T06:24:51.329Z,1006.8
2019-05-22T06:25:52.828Z,1006.8
2019-05-22T06:26:54.217Z,1006.8
2019-05-22T06:27:55.619Z,1006.8
2019-05-22T06:28:57.012Z,1006.8
2019-05-22T06:29:58.417Z,1006.8
2019-05-22T06:30:59.855Z,1006.8
2019-05-22T06:32:01.248Z,1006.8
2019-05-22T06:33:02.635Z,1006.8
2019-05-22T06:34:04.027Z,1006.8
2019-05-22T06:35:05.416Z,1006.8
2019-05-22T06:36:06.816Z,1006.8
2019-05-22T06:37:08.202Z,1006.8
2019-05-22T06:38:09.596Z,1006.8
2019-05-22T06:39:10.996Z,1006.8
2019-05-22T06:40:12.377Z,1006.8
2019-05-22T06:41:13.764Z,1006.8
2019-05-22T06:42:15.184Z,1006.9
2019-05-22T06:43:16.575Z,1006.8
2019-05-22T06:44:17.990Z,1006.8
2019-05-22T06:45:19.369Z,1006.9
2019-05-22T06:46:20.763Z,1006.9
2019-05-22T06:47:22.216Z,1006.9
2019-05-22T06:48:23.514Z,1006.9
2019-05-22T06:49:24.902Z,1006.9
2019-05-22T06:50:26.296Z,1006.9
2019-05-22T06:51:27.687Z,1006.9
2019-05-22T06:52:29.087Z,1006.9
2019-05-22T06:53:30.474Z,1006.9
2019-05-22T06:54:31.865Z,1006.9
2019-05-22T06:55:33.260Z,1006.9
2019-05-22T06:56:34.661Z,1006.9
2019-05-22T06:57:36.057Z,1006.9
2019-05-22T06:58:37.451Z,1006.9
2019-05-22T06:59:38.843Z,1006.9
2019-05-22T07:00:40.234Z,1007.0
2019-05-22T07:01:41.625Z,1006.9
2019-05-22T07:02:43.019Z,1007.0
2019-05-22T07:03:44.412Z,1006.9
2019-05-22T07:04:45.804Z,1007.0
2019-05-22T07:05:47.198Z,1007.0
2019-05-22T07:06:48.592Z,1007.0
2019-05-22T07:07:49.985Z,1007.0
2019-05-22T07:08:51.380Z,1007.0
2019-05-22T07:09:52.773Z,1007.0
2019-05-22T07:10:54.198Z,1007.0
2019-05-22T07:11:55.591Z,1007.0
2019-05-22T07:12:56.988Z,1007.0
2019-05-22T07:13:58.375Z,1007.0
2019-05-22T07:14:59.827Z,1007.0
2019-05-22T07:16:01.217Z,1007.0
2019-05-22T07:17:02.659Z,1007.0
2019-05-22T07:18:04.058Z,1007.0
2019-05-22T07:19:05.625Z,1007.0
2019-05-22T07:20:07.060Z,1007.0
2019-05-22T07:21:08.452Z,1007.1
2019-05-22T07:22:09.846Z,1007.1
2019-05-22T07:23:11.237Z,1007.0
2019-05-22T07:24:12.628Z,1007.0
2019-05-22T07:25:14.072Z,1007.0
2019-05-22T07:26:15.466Z,1007.0
2019-05-22T07:27:16.886Z,1007.1
2019-05-22T07:28:18.351Z,1007.0
2019-05-22T07:29:19.639Z,1007.1
2019-05-22T07:30:21.025Z,1007.1
2019-05-22T07:31:22.481Z,1007.1
2019-05-22T07:32:23.850Z,1007.1
2019-05-22T07:33:25.245Z,1007.1
2019-05-22T07:34:26.637Z,1007.1
2019-05-22T07:35:45.663Z,1007.0
2019-05-22T07:36:29.402Z,1007.1
2019-05-22T07:37:30.796Z,1007.0
2019-05-22T07:38:32.190Z,1007.1
2019-05-22T07:39:33.651Z,1007.0
2019-05-22T07:40:35.095Z,1007.1
2019-05-22T07:41:36.470Z,1007.1
2019-05-22T07:42:37.877Z,1007.0
2019-05-22T07:43:41.373Z,1007.1
2019-05-22T07:44:40.708Z,1007.0
2019-05-22T07:45:42.096Z,1007.1
2019-05-22T07:46:43.510Z,1007.1
2019-05-22T07:47:44.899Z,1007.1
2019-05-22T07:48:46.296Z,1007.1
2019-05-22T07:49:47.692Z,1007.1
2019-05-22T07:50:49.371Z,1007.1
2019-05-22T07:51:57.063Z,1007.1
2019-05-22T07:52:51.837Z,1007.1
2019-05-22T07:53:53.285Z,1007.1
2019-05-22T07:54:54.664Z,1007.1
2019-05-22T07:55:56.077Z,1007.1
2019-05-22T07:56:57.518Z,1007.1
2019-05-22T07:57:58.914Z,1007.1
2019-05-22T07:59:00.309Z,1007.1
2019-05-22T08:00:01.702Z,1007.1
2019-05-22T08:01:03.093Z,1007.2
2019-05-22T08:02:04.485Z,1007.1
2019-05-22T08:03:05.898Z,1007.1
2019-05-22T08:04:07.291Z,1007.1
2019-05-22T08:05:08.684Z,1007.1
2019-05-22T08:06:10.092Z,1007.1
2019-05-22T08:07:11.481Z,1007.1
2019-05-22T08:08:12.873Z,1007.1
2019-05-22T08:09:14.276Z,1007.1
2019-05-22T08:10:15.671Z,1007.1
2019-05-22T08:11:17.072Z,1007.1
2019-05-22T08:12:18.530Z,1007.1
2019-05-22T08:13:20.045Z,1007.2
2019-05-22T08:14:21.437Z,1007.2
2019-05-22T08:15:22.831Z,1007.2
2019-05-22T08:16:24.227Z,1007.2
2019-05-22T08:17:25.632Z,1007.2
2019-05-22T08:18:27.041Z,1007.2
2019-05-22T08:19:28.420Z,1007.2
2019-05-22T08:20:29.819Z,1007.2
2019-05-22T08:21:31.208Z,1007.2
2019-05-22T08:22:32.600Z,1007.2
2019-05-22T08:23:33.999Z,1007.2
2019-05-22T08:24:35.391Z,1007.2
2019-05-22T08:25:36.810Z,1007.2
2019-05-22T08:26:53.138Z,1007.2
2019-05-22T08:27:39.575Z,1007.3
2019-05-22T08:28:40.996Z,1007.2
2019-05-22T08:29:42.360Z,1007.2
2019-05-22T08:30:43.797Z,1007.3
2019-05-22T08:31:45.193Z,1007.3
2019-05-22T08:32:46.589Z,1007.3
2019-05-22T08:33:47.990Z,1007.3
2019-05-22T08:34:49.402Z,1007.3
2019-05-22T08:35:50.788Z,1007.3
2019-05-22T08:36:52.190Z,1007.3
2019-05-22T08:37:53.579Z,1007.3
2019-05-22T08:38:54.995Z,1007.3
2019-05-22T08:39:56.410Z,1007.2
2019-05-22T08:40:57.819Z,1007.3
2019-05-22T08:41:59.280Z,1007.3
2019-05-22T08:43:00.639Z,1007.3
2019-05-22T08:44:16.291Z,1007.3
2019-05-22T08:45:03.548Z,1007.3
2019-05-22T08:46:04.945Z,1007.4
2019-05-22T08:47:06.362Z,1007.4
2019-05-22T08:48:07.788Z,1007.3
2019-05-22T08:49:09.193Z,1007.4
2019-05-22T08:50:10.599Z,1007.3
2019-05-22T08:51:11.997Z,1007.3
2019-05-22T08:52:22.971Z,1007.3
2019-05-22T08:53:14.770Z,1007.4
2019-05-22T08:54:16.163Z,1007.3
2019-05-22T08:55:17.559Z,1007.3
2019-05-22T08:56:18.979Z,1007.3
2019-05-22T08:57:20.391Z,1007.3
2019-05-22T08:58:21.743Z,1007.3
2019-05-22T08:59:23.140Z,1007.3
2019-05-22T09:00:24.532Z,1007.4
2019-05-22T09:01:25.928Z,1007.4
2019-05-22T09:02:27.326Z,1007.3
2019-05-22T09:03:28.719Z,1007.4
2019-05-22T09:04:30.114Z,1007.3
2019-05-22T09:05:31.584Z,1007.4
2019-05-22T09:06:33.052Z,1007.3
2019-05-22T09:07:34.457Z,1007.4
2019-05-22T09:08:35.853Z,1007.4
2019-05-22T09:09:37.267Z,1007.4
2019-05-22T09:10:38.665Z,1007.4
2019-05-22T09:11:40.056Z,1007.3
2019-05-22T09:12:41.460Z,1007.3
2019-05-22T09:13:42.854Z,1007.3
2019-05-22T09:14:44.252Z,1007.3
2019-05-22T09:15:45.706Z,1007.3
2019-05-22T09:16:47.094Z,1007.3
2019-05-22T09:17:48.485Z,1007.3
2019-05-22T09:18:49.876Z,1007.3
2019-05-22T09:19:51.344Z,1007.3
2019-05-22T09:20:52.633Z,1007.3
2019-05-22T09:21:54.024Z,1007.3
2019-05-22T09:22:55.421Z,1007.3
2019-05-22T09:23:56.819Z,1007.4
2019-05-22T09:24:58.210Z,1007.4
2019-05-22T09:25:59.621Z,1007.4
2019-05-22T09:27:02.941Z,1007.4
2019-05-22T09:28:02.384Z,1007.4
2019-05-22T09:29:03.780Z,1007.4
2019-05-22T09:30:05.178Z,1007.5
2019-05-22T09:31:06.594Z,1007.5
2019-05-22T09:32:08.030Z,1007.4
2019-05-22T09:33:09.423Z,1007.4
2019-05-22T09:34:10.843Z,1007.4
2019-05-22T09:35:12.217Z,1007.4
2019-05-22T09:36:13.628Z,1007.4
2019-05-22T09:37:15.030Z,1007.4
2019-05-22T09:38:16.427Z,1007.4
2019-05-22T09:39:17.831Z,1007.5
2019-05-22T09:40:19.226Z,1007.4
2019-05-22T09:41:20.623Z,1007.5
2019-05-22T09:42:22.020Z,1007.5
2019-05-22T09:43:23.414Z,1007.5
2019-05-22T09:44:24.817Z,1007.4
2019-05-22T09:45:26.211Z,1007.4
2019-05-22T09:46:27.606Z,1007.5
2019-05-22T09:47:29.002Z,1007.4
2019-05-22T09:48:30.398Z,1007.4
2019-05-22T09:49:31.801Z,1007.4
2019-05-22T09:50:33.206Z,1007.5
2019-05-22T09:51:34.605Z,1007.5
2019-05-22T09:52:36.001Z,1007.5
2019-05-22T09:53:37.396Z,1007.6
2019-05-22T09:54:38.803Z,1007.6
2019-05-22T09:55:40.236Z,1007.5
2019-05-22T09:56:41.631Z,1007.6
2019-05-22T09:57:43.154Z,1007.6
2019-05-22T09:58:44.593Z,1007.5
2019-05-22T09:59:46.000Z,1007.5
2019-05-22T10:00:47.417Z,1007.5
2019-05-22T10:01:48.844Z,1007.5
2019-05-22T10:02:50.243Z,1007.5
2019-05-22T10:03:51.638Z,1007.5
2019-05-22T10:04:53.034Z,1007.5
2019-05-22T10:05:54.606Z,1007.5
2019-05-22T10:06:55.794Z,1007.5
2019-05-22T10:08:01.007Z,1007.5
2019-05-22T10:08:58.547Z,1007.6
2019-05-22T10:09:59.943Z,1007.5
2019-05-22T10:11:01.341Z,1007.6
2019-05-22T10:12:02.740Z,1007.6
2019-05-22T10:13:04.219Z,1007.5
2019-05-22T10:14:05.552Z,1007.5
2019-05-22T10:15:07.025Z,1007.5
2019-05-22T10:16:08.391Z,1007.5
2019-05-22T10:17:09.777Z,1007.5
2019-05-22T10:18:11.192Z,1007.5
2019-05-22T10:19:12.599Z,1007.5
2019-05-22T10:20:14.017Z,1007.5
2019-05-22T10:21:15.415Z,1007.5
2019-05-22T10:22:16.840Z,1007.5
2019-05-22T10:23:18.231Z,1007.5
2019-05-22T10:24:19.621Z,1007.5
2019-05-22T10:25:21.022Z,1007.5
2019-05-22T10:26:22.425Z,1007.5
2019-05-22T10:27:23.823Z,1007.5
2019-05-22T10:28:25.227Z,1007.5
2019-05-22T10:29:26.636Z,1007.4
2019-05-22T10:30:28.031Z,1007.5
2019-05-22T10:31:29.464Z,1007.4
2019-05-22T10:32:32.101Z,1007.5
2019-05-22T10:33:32.323Z,1007.5
2019-05-22T10:34:33.621Z,1007.5
2019-05-22T10:35:35.049Z,1007.5
2019-05-22T10:36:36.436Z,1007.5
2019-05-22T10:37:37.835Z,1007.5
2019-05-22T10:38:39.242Z,1007.4
2019-05-22T10:39:40.632Z,1007.4
2019-05-22T10:40:42.043Z,1007.5
2019-05-22T10:41:43.445Z,1007.5
2019-05-22T10:42:45.369Z,1007.5
2019-05-22T10:43:46.222Z,1007.4
2019-05-22T10:44:47.656Z,1007.4
2019-05-22T10:45:49.056Z,1007.4
2019-05-22T10:46:50.452Z,1007.3
2019-05-22T10:47:51.854Z,1007.4
2019-05-22T10:48:53.400Z,1007.4
2019-05-22T10:49:54.881Z,1007.5
2019-05-22T10:50:56.278Z,1007.4
2019-05-22T10:51:57.678Z,1007.5
2019-05-22T10:52:59.077Z,1007.4
2019-05-22T10:54:00.478Z,1007.4
2019-05-22T10:55:01.876Z,1007.5
2019-05-22T10:56:03.359Z,1007.5
2019-05-22T10:57:04.732Z,1007.5
2019-05-22T10:58:06.131Z,1007.4
2019-05-22T10:59:07.526Z,1007.5
2019-05-22T11:00:08.923Z,1007.5
2019-05-22T11:01:10.322Z,1007.5
2019-05-22T11:02:11.730Z,1007.5
2019-05-22T11:03:13.121Z,1007.5
2019-05-22T11:04:14.521Z,1007.5
2019-05-22T11:05:15.919Z,1007.4
2019-05-22T11:06:17.318Z,1007.4
2019-05-22T11:07:18.718Z,1007.4
2019-05-22T11:08:20.316Z,1007.4
2019-05-22T11:09:21.678Z,1007.4
2019-05-22T11:10:23.080Z,1007.4
2019-05-22T11:11:24.485Z,1007.3
2019-05-22T11:12:25.883Z,1007.4
2019-05-22T11:13:27.280Z,1007.3
2019-05-22T11:14:28.715Z,1007.3
2019-05-22T11:15:30.084Z,1007.4
2019-05-22T11:16:31.536Z,1007.4
2019-05-22T11:17:32.979Z,1007.4
2019-05-22T11:18:34.503Z,1007.5
2019-05-22T11:19:36.114Z,1007.5
2019-05-22T11:20:37.583Z,1007.4
2019-05-22T11:21:39.133Z,1007.5
2019-05-22T11:22:40.522Z,1007.5
2019-05-22T11:23:51.051Z,1007.4
2019-05-22T11:24:43.333Z,1007.5
2019-05-22T11:25:44.967Z,1007.4
2019-05-22T11:26:46.568Z,1007.4
2019-05-22T11:27:48.004Z,1007.4
2019-05-22T11:28:49.402Z,1007.4
2019-05-22T11:29:50.806Z,1007.4
2019-05-22T11:30:52.218Z,1007.4
2019-05-22T11:31:53.816Z,1007.4
2019-05-22T11:32:55.738Z,1007.4
2019-05-22T11:33:57.116Z,1007.4
2019-05-22T11:34:58.657Z,1007.4
2019-05-22T11:36:00.063Z,1007.4
2019-05-22T11:37:01.674Z,1007.3
2019-05-22T11:38:03.099Z,1007.3
2019-05-22T11:39:04.504Z,1007.4
2019-05-22T11:40:05.977Z,1007.3
2019-05-22T11:41:07.270Z,1007.3
2019-05-22T11:42:08.671Z,1007.3
2019-05-22T11:43:10.069Z,1007.3
2019-05-22T11:44:11.469Z,1007.3
2019-05-22T11:45:12.873Z,1007.3
2019-05-22T11:46:14.308Z,1007.3
2019-05-22T11:47:15.711Z,1007.3
2019-05-22T11:48:17.131Z,1007.3
2019-05-22T11:49:18.546Z,1007.3
2019-05-22T11:50:19.929Z,1007.4
2019-05-22T11:51:21.338Z,1007.3
2019-05-22T11:52:22.743Z,1007.3
2019-05-22T11:53:24.154Z,1007.4
2019-05-22T11:54:25.552Z,1007.3
2019-05-22T11:55:42.723Z,1007.2
2019-05-22T11:56:28.346Z,1007.3
2019-05-22T11:57:29.752Z,1007.3
2019-05-22T11:58:31.179Z,1007.3
2019-05-22T11:59:32.574Z,1007.3
2019-05-22T12:00:33.980Z,1007.3
2019-05-22T12:01:35.383Z,1007.3
2019-05-22T12:02:36.835Z,1007.3
2019-05-22T12:03:38.253Z,1007.3
2019-05-22T12:04:48.067Z,1007.3
2019-05-22T12:05:41.017Z,1007.3
2019-05-22T12:06:42.418Z,1007.2
2019-05-22T12:07:43.819Z,1007.3
2019-05-22T12:08:45.281Z,1007.3
2019-05-22T12:09:46.669Z,1007.3
2019-05-22T12:10:48.071Z,1007.2
2019-05-22T12:11:49.470Z,1007.2
2019-05-22T12:12:51.436Z,1007.2
2019-05-22T12:13:52.397Z,1007.1
2019-05-22T12:14:53.785Z,1007.2
2019-05-22T12:15:55.184Z,1007.3
2019-05-22T12:16:56.584Z,1007.3
2019-05-22T12:17:57.987Z,1007.2
2019-05-22T12:18:59.397Z,1007.2
2019-05-22T12:20:00.801Z,1007.3
2019-05-22T12:21:02.248Z,1007.2
2019-05-22T12:22:03.607Z,1007.3
2019-05-22T12:23:05.021Z,1007.2
2019-05-22T12:24:06.419Z,1007.3
2019-05-22T12:25:07.842Z,1007.2
2019-05-22T12:26:09.220Z,1007.2
2019-05-22T12:27:10.620Z,1007.3
2019-05-22T12:28:12.194Z,1007.2
2019-05-22T12:29:16.835Z,1007.3
2019-05-22T12:30:15.228Z,1007.3
2019-05-22T12:31:16.495Z,1007.3
2019-05-22T12:32:17.891Z,1007.3
2019-05-22T12:33:19.298Z,1007.3
2019-05-22T12:34:20.696Z,1007.2
2019-05-22T12:35:22.099Z,1007.2
2019-05-22T12:36:23.504Z,1007.2
2019-05-22T12:37:24.913Z,1007.3
2019-05-22T12:38:27.046Z,1007.3
2019-05-22T12:39:27.692Z,1007.3
2019-05-22T12:40:29.099Z,1007.3
2019-05-22T12:41:30.499Z,1007.2
2019-05-22T12:42:31.899Z,1007.3
2019-05-22T12:43:33.325Z,1007.2
2019-05-22T12:44:34.726Z,1007.2
2019-05-22T12:45:36.122Z,1007.2