createdAt,value
2023-05-24T00:00:00.389Z,984.0
2023-05-24T00:10:00.350Z,983.9
2023-05-24T00:20:00.418Z,983.8
2023-05-24T00:30:00.409Z,983.7
2023-05-24T00:40:00.389Z,983.8
2023-05-24T00:50:00.363Z,983.8
2023-05-24T01:00:00.359Z,983.8
2023-05-24T01:10:00.356Z,983.8
2023-05-24T01:20:00.440Z,983.7
2023-05-24T01:30:00.376Z,983.6
2023-05-24T01:40:00.389Z,983.6
2023-05-24T01:50:00.373Z,983.6
2023-05-24T02:00:00.370Z,983.6
2023-05-24T02:10:00.369Z,983.5
2023-05-24T02:20:00.453Z,983.6
2023-05-24T02:30:00.369Z,983.6
2023-05-24T02:40:00.421Z,983.6
2023-05-24T02:50:00.401Z,983.5
2023-05-24T03:00:00.414Z,983.5
2023-05-24T03:10:00.390Z,983.5
2023-05-24T03:20:00.480Z,983.4
2023-05-24T03:30:00.406Z,983.5
2023-05-24T03:40:00.345Z,983.5
2023-05-24T03:50:00.375Z,983.6
2023-05-24T04:00:00.413Z,983.7
2023-05-24T04:10:00.366Z,983.7
2023-05-24T04:20:00.375Z,983.9
2023-05-24T04:30:00.503Z,984.1
2023-05-24T04:40:00.381Z,984.2
2023-05-24T04:50:00.362Z,984.3
2023-05-24T05:00:00.417Z,984.3
2023-05-24T05:10:00.432Z,984.3
2023-05-24T05:20:00.427Z,984.3
2023-05-24T05:30:00.358Z,984.4
2023-05-24T05:40:00.371Z,984.4
2023-05-24T05:50:00.432Z,984.6
2023-05-24T06:00:00.369Z,984.7
2023-05-24T11:40:00.627Z,985.9
2023-05-24T11:50:00.430Z,986.0
2023-05-24T12:00:00.393Z,985.9
2023-05-24T12:10:00.424Z,985.8
2023-05-24T12:20:00.523Z,985.9
2023-05-24T12:30:00.390Z,985.8
2023-05-24T12:40:00.408Z,985.8
2023-05-24T12:50:00.453Z,985.7
2023-05-24T13:00:00.417Z,985.6
2023-05-24T13:10:00.408Z,985.5
2023-05-24T13:20:00.503Z,985.5
2023-05-24T13:30:01.505Z,985.5
2023-05-24T13:40:00.400Z,985.5
2023-05-24T13:50:00.421Z,985.4
2023-05-24T14:00:00.483Z,985.4
2023-05-24T14:10:00.404Z,985.5
2023-05-24T14:20:00.573Z,985.3
2023-05-24T14:30:00.405Z,985.4
2023-05-24T14:40:00.676Z,985.3
2023-05-24T14:50:00.404Z,985.4
2023-05-24T15:00:00.419Z,985.4
2023-05-24T15:10:00.406Z,985.6
2023-05-24T15:20:00.500Z,985.4
2023-05-24T15:30:00.427Z,985.5
2023-05-24T15:40:00.415Z,985.4
2023-05-24T15:50:00.404Z,985.5
2023-05-24T16:00:00.417Z,985.6
2023-05-24T16:10:00.409Z,985.5
2023-05-24T16:20:00.468Z,985.5
2023-05-24T16:30:00.390Z,985.6
2023-05-24T16:40:00.397Z,985.7
2023-05-24T16:50:00.416Z,985.8
2023-05-24T17:00:00.409Z,985.9
2023-05-24T17:10:00.428Z,986.0
2023-05-24T17:20:00.554Z,986.1
2023-05-24T17:30:00.414Z,986.2
2023-05-24T17:40:00.423Z,986.2
2023-05-24T17:50:00.421Z,986.3
2023-05-24T18:00:00.407Z,986.4
2023-05-24T18:10:00.784Z,986.5
2023-05-24T18:20:00.471Z,986.6
2023-05-24T18:30:00.397Z,986.8
2023-05-24T18:40:00.481Z,986.9
2023-05-24T18:50:00.418Z,986.9
2023-05-24T19:00:00.440Z,987.0
2023-05-24T19:10:00.403Z,987.1
2023-05-24T19:20:00.446Z,987.1
2023-05-24T19:30:00.422Z,987.3
2023-05-24T19:40:00.440Z,987.2
2023-05-24T19:50:00.401Z,987.3
2023-05-24T20:00:00.413Z,987.2
2023-05-24T20:10:00.409Z,987.2
2023-05-24T20:20:00.534Z,987.2
2023-05-24T20:30:00.417Z,987.3
2023-05-24T20:40:00.432Z,987.3
2023-05-24T20:50:00.414Z,987.4
2023-05-24T21:00:00.414Z,987.3
2023-05-24T21:10:00.429Z,987.5
2023-05-24T21:20:00.462Z,987.5
2023-05-24T21:30:00.413Z,987.6
2023-05-24T21:40:00.448Z,987.6
2023-05-24T21:50:00.399Z,987.7
2023-05-24T22:00:00.443Z,987.8
2023-05-24T22:10:00.405Z,987.8
2023-05-24T22:20:00.407Z,987.8
2023-05-24T22:30:00.454Z,987.9
2023-05-24T22:40:00.415Z,988.0
2023-05-24T22:50:00.396Z,988.1
2023-05-24T23:00:00.395Z,988.1
2023-05-24T23:10:00.398Z,988.1
2023-05-24T23:20:00.401Z,988.1
2023-05-24T23:30:00.385Z,988.2
2023-05-24T23:40:00.419Z,988.3
2023-05-24T23:50:00.447Z,988.4
