createdAt,value
2019-05-17T00:00:27.362Z,88.41
2019-05-17T00:02:59.523Z,88.43
2019-05-17T00:05:31.064Z,88.53
2019-05-17T00:08:02.805Z,88.76
2019-05-17T00:10:34.426Z,88.92
2019-05-17T00:13:07.571Z,89.08
2019-05-17T00:15:41.090Z,89.43
2019-05-17T00:18:12.769Z,89.50
2019-05-17T00:20:46.683Z,89.83
2019-05-17T00:23:18.726Z,89.94
2019-05-17T00:25:51.528Z,90.34
2019-05-17T00:28:23.187Z,90.80
2019-05-17T00:30:56.987Z,90.98
2019-05-17T00:33:28.275Z,91.08
2019-05-17T00:36:00.030Z,91.43
2019-05-17T00:38:44.819Z,91.71
2019-05-17T00:41:07.030Z,91.86
2019-05-17T00:43:38.486Z,92.05
2019-05-17T00:46:10.184Z,92.50
2019-05-17T00:48:42.317Z,92.33
2019-05-17T00:51:13.993Z,92.49
2019-05-17T00:53:46.934Z,93.04
2019-05-17T00:56:18.683Z,93.09
2019-05-17T00:58:51.861Z,93.14
2019-05-17T01:01:23.735Z,93.25
2019-05-17T01:03:57.150Z,93.46
2019-05-17T01:06:28.777Z,93.56
2019-05-17T01:09:03.993Z,93.79
2019-05-17T01:11:36.625Z,94.05
2019-05-17T01:14:08.034Z,94.06
2019-05-17T01:16:39.844Z,94.06
2019-05-17T01:19:12.451Z,93.90
2019-05-17T01:21:44.130Z,93.96
2019-05-17T01:24:17.327Z,94.06
2019-05-17T01:26:50.498Z,94.11
2019-05-17T01:29:26.702Z,94.12
2019-05-17T01:31:58.064Z,94.28
2019-05-17T01:34:29.914Z,94.38
2019-05-17T01:37:01.577Z,94.55
2019-05-17T01:39:33.673Z,94.64
2019-05-17T01:42:06.803Z,94.57
2019-05-17T01:44:38.853Z,94.59
2019-05-17T01:47:10.688Z,94.54
2019-05-17T01:49:42.291Z,94.57
2019-05-17T01:52:13.946Z,94.67
2019-05-17T01:54:46.926Z,94.71
2019-05-17T01:57:19.946Z,94.73
2019-05-17T01:59:51.597Z,94.75
2019-05-17T02:02:33.834Z,95.22
2019-05-17T02:05:07.873Z,95.67
2019-05-17T02:07:40.744Z,95.95
2019-05-17T02:10:16.553Z,96.05
2019-05-17T02:12:49.051Z,95.94
2019-05-17T02:15:21.682Z,95.94
2019-05-17T02:17:53.236Z,96.15
2019-05-17T02:20:27.388Z,96.08
2019-05-17T02:22:59.649Z,96.03
2019-05-17T02:25:31.392Z,96.40
2019-05-17T02:28:03.328Z,95.94
2019-05-17T02:30:35.279Z,95.82
2019-05-17T02:33:07.390Z,95.77
2019-05-17T02:35:38.981Z,95.66
2019-05-17T02:38:13.239Z,94.96
2019-05-17T02:40:44.066Z,94.29
2019-05-17T02:43:15.716Z,93.20
2019-05-17T02:45:47.453Z,91.76
2019-05-17T02:48:19.073Z,90.62
2019-05-17T02:50:53.181Z,89.89
2019-05-17T02:53:23.949Z,88.39
2019-05-17T02:55:55.564Z,87.07
2019-05-17T02:58:27.109Z,85.72
2019-05-17T03:00:58.754Z,84.17
2019-05-17T03:03:32.353Z,83.28
2019-05-17T03:06:03.737Z,82.55
2019-05-17T03:08:35.597Z,81.45
2019-05-17T03:11:07.406Z,80.25
2019-05-17T03:13:39.078Z,79.63
2019-05-17T03:16:14.291Z,79.13
2019-05-17T03:18:44.187Z,78.19
2019-05-17T03:21:15.981Z,77.06
2019-05-17T03:23:48.025Z,75.71
2019-05-17T03:26:22.852Z,75.11
2019-05-17T03:28:53.861Z,73.83
2019-05-17T03:31:27.156Z,73.19
2019-05-17T03:34:06.235Z,72.80
2019-05-17T03:36:36.417Z,72.53
2019-05-17T03:39:08.495Z,71.04
2019-05-17T03:41:42.855Z,70.85
2019-05-17T03:44:13.899Z,71.30
2019-05-17T03:46:47.097Z,69.42
2019-05-17T03:49:18.875Z,69.69
2019-05-17T03:51:53.184Z,69.53
2019-05-17T03:54:24.066Z,69.10
2019-05-17T03:56:55.958Z,70.41
2019-05-17T03:59:27.668Z,70.40
2019-05-17T04:01:59.252Z,71.27
2019-05-17T04:04:33.200Z,70.17
2019-05-17T04:07:06.460Z,68.89
2019-05-17T04:09:39.549Z,70.06
2019-05-17T04:12:13.610Z,70.17
2019-05-17T04:14:45.850Z,69.39
2019-05-17T04:17:17.494Z,68.67
2019-05-17T04:19:49.269Z,66.47
2019-05-17T04:22:23.632Z,65.94
2019-05-17T04:24:54.493Z,66.09
2019-05-17T04:27:26.118Z,65.25
2019-05-17T04:30:03.320Z,64.88
2019-05-17T04:32:33.567Z,62.35
2019-05-17T04:35:06.191Z,61.17
2019-05-17T04:37:38.783Z,59.93
2019-05-17T04:40:13.655Z,60.37
2019-05-17T04:42:44.807Z,57.85
2019-05-17T04:45:16.817Z,57.85
2019-05-17T04:47:52.666Z,57.46
2019-05-17T04:50:23.366Z,56.65
2019-05-17T04:52:55.080Z,56.75
2019-05-17T04:55:33.789Z,58.47
2019-05-17T04:58:04.724Z,58.17
2019-05-17T05:00:37.815Z,57.12
2019-05-17T05:03:12.471Z,58.61
2019-05-17T05:05:43.869Z,58.19
2019-05-17T05:08:17.766Z,58.87
2019-05-17T05:10:53.171Z,57.09
2019-05-17T05:13:26.442Z,57.93
2019-05-17T05:15:58.220Z,58.98
2019-05-17T05:18:32.518Z,60.39
2019-05-17T05:21:03.911Z,62.74
2019-05-17T05:23:35.846Z,65.42
2019-05-17T05:26:07.934Z,65.55
2019-05-17T05:28:41.884Z,66.51
2019-05-17T05:31:13.428Z,68.90
2019-05-17T05:33:45.063Z,70.06
2019-05-17T05:36:17.662Z,67.42
2019-05-17T05:38:51.459Z,67.18
2019-05-17T05:41:22.734Z,66.38
2019-05-17T05:43:54.514Z,66.83
2019-05-17T05:46:26.078Z,65.89
2019-05-17T05:48:57.740Z,64.78
2019-05-17T05:51:31.840Z,64.16
2019-05-17T05:54:04.844Z,62.28
2019-05-17T05:56:38.099Z,62.26
2019-05-17T05:59:12.061Z,62.94
2019-05-17T06:01:43.265Z,61.07
2019-05-17T06:04:16.678Z,59.46
2019-05-17T06:06:52.219Z,59.26
2019-05-17T06:09:26.321Z,60.70
2019-05-17T06:11:58.133Z,61.03
2019-05-17T06:14:32.196Z,61.77
2019-05-17T06:17:03.300Z,62.62
2019-05-17T06:19:36.111Z,60.80
2019-05-17T06:22:09.087Z,61.74
2019-05-17T06:24:42.540Z,60.71
2019-05-17T06:27:17.618Z,61.15
2019-05-17T06:29:51.534Z,60.91
2019-05-17T06:32:23.010Z,61.02
2019-05-17T06:34:56.267Z,61.96
2019-05-17T06:37:28.050Z,62.38
2019-05-17T06:40:02.108Z,60.93
2019-05-17T06:42:40.458Z,61.64
2019-05-17T06:45:07.562Z,61.73
2019-05-17T06:47:39.182Z,59.98
2019-05-17T06:50:13.852Z,60.25
2019-05-17T06:52:45.001Z,59.00
2019-05-17T06:55:16.834Z,59.44
2019-05-17T06:57:48.597Z,59.20
2019-05-17T07:00:23.906Z,58.94
2019-05-17T07:02:55.540Z,59.02
2019-05-17T07:05:30.278Z,58.68
2019-05-17T07:08:02.173Z,58.44
2019-05-17T07:10:33.965Z,60.19
2019-05-17T07:13:10.333Z,60.15
2019-05-17T07:15:47.337Z,61.05
2019-05-17T07:18:16.764Z,58.03
2019-05-17T07:20:50.347Z,59.00
2019-05-17T07:23:23.775Z,58.42
2019-05-17T07:25:59.470Z,59.27
2019-05-17T07:28:31.714Z,57.70
2019-05-17T07:31:03.828Z,58.13
2019-05-17T07:33:35.598Z,57.92
2019-05-17T07:36:07.467Z,58.64
2019-05-17T07:38:39.741Z,57.74
2019-05-17T07:41:12.053Z,57.88
2019-05-17T07:43:46.057Z,56.94
2019-05-17T07:46:21.473Z,57.57
2019-05-17T07:48:53.406Z,58.65
2019-05-17T07:51:29.957Z,57.10
2019-05-17T07:54:06.453Z,59.96
2019-05-17T07:56:40.189Z,56.97
2019-05-17T07:59:13.850Z,57.41
2019-05-17T08:01:45.792Z,58.25
2019-05-17T08:04:20.455Z,57.77
2019-05-17T08:06:52.295Z,57.28
2019-05-17T08:09:24.093Z,57.69
2019-05-17T08:11:56.909Z,55.62
2019-05-17T08:14:32.935Z,55.18
2019-05-17T08:17:02.826Z,55.23
2019-05-17T08:19:34.563Z,55.24
2019-05-17T08:22:09.629Z,54.38
2019-05-17T08:24:40.660Z,54.93
2019-05-17T08:27:13.597Z,54.71
2019-05-17T08:29:50.058Z,55.14
2019-05-17T08:32:25.871Z,56.41
2019-05-17T08:35:00.338Z,54.61
2019-05-17T08:37:32.335Z,53.16
2019-05-17T08:40:07.101Z,53.85
2019-05-17T08:42:40.697Z,53.20
2019-05-17T08:45:14.406Z,55.12
2019-05-17T08:47:46.198Z,53.97
2019-05-17T08:50:20.014Z,54.84
2019-05-17T08:52:51.785Z,55.59
2019-05-17T08:55:23.495Z,55.29
2019-05-17T08:57:55.212Z,54.56
2019-05-17T09:00:31.274Z,53.59
2019-05-17T09:03:02.695Z,54.66
2019-05-17T09:05:36.656Z,54.09
2019-05-17T09:08:10.399Z,55.69
2019-05-17T09:10:41.717Z,53.48
2019-05-17T09:13:15.056Z,56.05
2019-05-17T09:15:49.390Z,53.81
2019-05-17T09:18:24.406Z,54.38
2019-05-17T09:20:56.222Z,53.16
2019-05-17T09:23:30.450Z,53.75
2019-05-17T09:26:02.528Z,53.08
2019-05-17T09:28:35.761Z,53.78
2019-05-17T09:31:11.090Z,52.99
2019-05-17T09:33:42.766Z,53.50
2019-05-17T09:36:14.394Z,53.53
2019-05-17T09:38:49.519Z,54.51
2019-05-17T09:41:21.352Z,55.39
2019-05-17T09:43:53.093Z,54.81
2019-05-17T09:46:26.709Z,54.68
2019-05-17T09:49:01.106Z,52.35
2019-05-17T09:51:40.200Z,50.80
2019-05-17T09:54:13.729Z,49.76
2019-05-17T09:56:45.967Z,49.87
2019-05-17T09:59:20.392Z,49.77
2019-05-17T10:01:52.246Z,49.70
2019-05-17T10:04:23.984Z,50.96
2019-05-17T10:06:55.738Z,52.72
2019-05-17T10:09:27.814Z,51.97
2019-05-17T10:12:00.049Z,49.94
2019-05-17T10:14:32.028Z,49.65
2019-05-17T10:17:04.928Z,50.16
2019-05-17T10:19:40.042Z,49.48
2019-05-17T10:22:12.153Z,50.54
2019-05-17T10:24:45.252Z,51.27
2019-05-17T10:27:19.664Z,52.00
2019-05-17T10:29:53.308Z,51.30
2019-05-17T10:32:26.452Z,51.40
2019-05-17T10:35:00.318Z,50.54
2019-05-17T10:37:32.161Z,48.95
2019-05-17T10:40:04.832Z,51.23
2019-05-17T10:42:36.625Z,47.87
2019-05-17T10:45:11.156Z,49.63
2019-05-17T10:47:43.257Z,49.17
2019-05-17T10:50:15.003Z,48.81
2019-05-17T10:52:47.794Z,49.58
2019-05-17T10:55:20.099Z,48.82
2019-05-17T10:57:53.048Z,49.45
2019-05-17T11:00:26.271Z,48.51
2019-05-17T11:03:00.476Z,47.83
2019-05-17T11:05:32.590Z,48.09
2019-05-17T11:08:05.712Z,48.37
2019-05-17T11:10:39.279Z,49.62
2019-05-17T11:13:10.673Z,48.38
2019-05-17T11:15:43.295Z,48.28
2019-05-17T11:18:16.331Z,48.90
2019-05-17T11:20:49.931Z,48.54
2019-05-17T11:23:21.629Z,49.63
2019-05-17T11:25:53.427Z,47.12
2019-05-17T11:28:25.151Z,47.96
2019-05-17T11:30:56.843Z,47.87
2019-05-17T11:33:29.071Z,48.84
2019-05-17T11:36:00.899Z,49.13
2019-05-17T11:38:34.390Z,47.63
2019-05-17T11:41:20.376Z,47.80
2019-05-17T11:43:39.906Z,48.87
2019-05-17T11:46:13.204Z,48.05
2019-05-17T11:48:45.962Z,48.11
2019-05-17T11:51:19.679Z,47.84
2019-05-17T11:53:51.833Z,47.24
2019-05-17T11:56:26.789Z,46.55
2019-05-17T11:59:00.710Z,47.76
2019-05-17T12:01:33.203Z,46.07
2019-05-17T12:04:08.332Z,45.74
2019-05-17T12:06:41.562Z,46.31
2019-05-17T12:09:14.476Z,46.75
2019-05-17T12:11:46.519Z,46.90
2019-05-17T12:14:19.516Z,45.47
2019-05-17T12:16:51.675Z,42.34
2019-05-17T12:19:23.445Z,44.41
2019-05-17T12:21:56.366Z,45.11
2019-05-17T12:24:30.964Z,44.16
2019-05-17T12:27:04.804Z,44.56
2019-05-17T12:29:36.826Z,45.63
2019-05-17T12:32:08.582Z,45.48
2019-05-17T12:34:40.200Z,45.63
2019-05-17T12:37:11.912Z,45.62
2019-05-17T12:39:43.803Z,44.69
2019-05-17T12:42:16.099Z,45.98
2019-05-17T12:44:47.822Z,44.96
2019-05-17T12:47:19.655Z,46.07
2019-05-17T12:49:51.636Z,45.04
2019-05-17T12:52:25.760Z,45.51
2019-05-17T12:54:58.773Z,45.74
2019-05-17T12:57:31.076Z,45.88
2019-05-17T13:00:07.754Z,46.95
2019-05-17T13:02:40.640Z,47.48
2019-05-17T13:05:12.618Z,48.09
2019-05-17T13:07:45.100Z,47.55
2019-05-17T13:10:19.341Z,48.49
2019-05-17T13:12:54.789Z,47.42
2019-05-17T13:15:26.933Z,47.22
2019-05-17T13:17:59.488Z,46.74
2019-05-17T13:20:31.356Z,47.68
2019-05-17T13:23:07.646Z,48.91
2019-05-17T13:25:47.970Z,48.29
2019-05-17T13:28:19.778Z,47.31
2019-05-17T13:30:52.331Z,48.29
2019-05-17T13:33:24.664Z,48.88
2019-05-17T13:35:58.689Z,50.28
2019-05-17T13:38:30.580Z,49.65
2019-05-17T13:41:03.838Z,49.50
2019-05-17T13:43:35.645Z,48.81
2019-05-17T13:46:07.389Z,48.13
2019-05-17T13:48:41.684Z,48.26
2019-05-17T13:51:14.443Z,48.53
2019-05-17T13:53:46.533Z,47.50
2019-05-17T13:56:20.373Z,47.78
2019-05-17T13:58:54.775Z,47.35
2019-05-17T14:01:26.964Z,47.91
2019-05-17T14:04:00.258Z,48.33
2019-05-17T14:06:32.559Z,47.72
2019-05-17T14:09:08.090Z,48.00
2019-05-17T14:11:43.703Z,49.20
2019-05-17T14:14:15.733Z,47.20
2019-05-17T14:16:49.545Z,47.18
2019-05-17T14:19:22.536Z,47.79
2019-05-17T14:21:55.276Z,47.82
2019-05-17T14:24:29.348Z,47.74
2019-05-17T14:27:06.555Z,49.01
2019-05-17T14:29:38.124Z,48.13
2019-05-17T14:32:14.186Z,47.33
2019-05-17T14:34:49.604Z,47.20
2019-05-17T14:37:23.139Z,47.68
2019-05-17T14:39:57.825Z,48.08
2019-05-17T14:42:32.543Z,48.40
2019-05-17T14:45:08.724Z,47.68
2019-05-17T14:47:45.180Z,48.04
2019-05-17T14:50:19.819Z,48.54
2019-05-17T14:52:53.108Z,49.78
2019-05-17T14:55:27.145Z,49.19
2019-05-17T14:57:58.898Z,48.03
2019-05-17T15:00:31.661Z,48.40
2019-05-17T15:03:07.548Z,48.29
2019-05-17T15:05:40.199Z,48.77
2019-05-17T15:08:12.000Z,48.46
2019-05-17T15:10:43.792Z,49.43
2019-05-17T15:13:16.817Z,49.15
2019-05-17T15:15:48.587Z,49.34
2019-05-17T15:18:21.220Z,49.52
2019-05-17T15:20:54.429Z,49.25
2019-05-17T15:23:26.127Z,50.08
2019-05-17T15:26:01.145Z,49.76
2019-05-17T15:28:32.883Z,49.62
2019-05-17T15:31:04.663Z,49.84
2019-05-17T15:33:36.800Z,50.23
2019-05-17T15:36:08.724Z,49.86
2019-05-17T15:38:40.616Z,50.88
2019-05-17T15:41:13.939Z,50.57
2019-05-17T15:43:45.997Z,51.04
2019-05-17T15:46:21.114Z,51.49
2019-05-17T15:48:54.568Z,50.82
2019-05-17T15:51:26.432Z,51.34
2019-05-17T15:53:58.315Z,51.07
2019-05-17T15:56:30.247Z,51.27
2019-05-17T15:59:02.543Z,51.08
2019-05-17T16:01:36.918Z,52.02
2019-05-17T16:04:09.882Z,52.04
2019-05-17T16:06:42.020Z,52.29
2019-05-17T16:09:13.774Z,52.60
2019-05-17T16:11:46.898Z,52.29
2019-05-17T16:14:19.664Z,52.50
2019-05-17T16:16:52.387Z,52.84
2019-05-17T16:19:31.657Z,53.21
2019-05-17T16:22:05.485Z,53.11
2019-05-17T16:24:37.350Z,53.08
2019-05-17T16:27:09.206Z,53.19
2019-05-17T16:29:43.859Z,53.44
2019-05-17T16:32:15.596Z,53.74
2019-05-17T16:34:47.321Z,54.35
2019-05-17T16:37:20.728Z,54.75
2019-05-17T16:39:52.726Z,55.13
2019-05-17T16:42:24.698Z,55.17
2019-05-17T16:44:56.553Z,55.23
2019-05-17T16:47:33.031Z,55.16
2019-05-17T16:50:07.961Z,54.97
2019-05-17T16:52:39.711Z,55.41
2019-05-17T16:55:12.600Z,55.88
2019-05-17T16:57:45.828Z,56.02
2019-05-17T17:00:39.163Z,55.80
2019-05-17T17:03:13.905Z,55.95
2019-05-17T17:05:48.556Z,56.16
2019-05-17T17:08:20.993Z,56.20
2019-05-17T17:10:55.000Z,56.06
2019-05-17T17:13:33.127Z,56.21
2019-05-17T17:16:03.141Z,56.33
2019-05-17T17:18:36.661Z,56.32
2019-05-17T17:21:08.597Z,56.54
2019-05-17T17:23:41.941Z,56.68
2019-05-17T17:26:16.088Z,56.75
2019-05-17T17:28:47.919Z,57.04
2019-05-17T17:31:20.562Z,56.99
2019-05-17T17:33:53.158Z,57.37
2019-05-17T17:36:28.014Z,57.66
2019-05-17T17:39:00.018Z,57.48
2019-05-17T17:41:33.993Z,57.77
2019-05-17T17:44:09.457Z,57.81
2019-05-17T17:46:47.074Z,57.87
2019-05-17T17:49:19.046Z,58.17
2019-05-17T17:51:52.847Z,58.47
2019-05-17T17:54:26.369Z,58.29
2019-05-17T17:56:58.764Z,58.45
2019-05-17T17:59:36.958Z,58.48
2019-05-17T18:02:10.108Z,58.36
2019-05-17T18:04:45.224Z,58.55
2019-05-17T18:07:17.278Z,58.35
2019-05-17T18:09:49.769Z,58.51
2019-05-17T18:12:22.403Z,58.53
2019-05-17T18:14:56.378Z,58.77
2019-05-17T18:17:39.026Z,58.76
2019-05-17T18:20:09.884Z,59.01
2019-05-17T18:22:42.936Z,59.25
2019-05-17T18:25:18.049Z,59.23
2019-05-17T18:27:49.775Z,59.47
2019-05-17T18:30:21.756Z,59.47
2019-05-17T18:32:56.824Z,59.63
2019-05-17T18:35:28.777Z,59.76
2019-05-17T18:38:04.590Z,59.71
2019-05-17T18:44:27.282Z,59.88
2019-05-17T18:46:53.750Z,60.12
2019-05-17T18:49:26.766Z,60.36
2019-05-17T18:51:58.632Z,60.61
2019-05-17T18:54:33.306Z,60.50
2019-05-17T18:57:08.126Z,60.67
2019-05-17T18:59:46.916Z,60.51
2019-05-17T19:02:21.582Z,60.87
2019-05-17T19:04:58.135Z,60.99
2019-05-17T19:07:31.811Z,61.29
2019-05-17T19:10:08.105Z,61.67
2019-05-17T19:12:39.895Z,61.73
2019-05-17T19:15:14.767Z,61.62
2019-05-17T19:17:48.461Z,61.60
2019-05-17T19:20:24.845Z,61.78
2019-05-17T19:23:00.911Z,61.57
2019-05-17T19:25:38.106Z,61.75
2019-05-17T19:28:11.209Z,61.90
2019-05-17T19:30:45.141Z,62.05
2019-05-17T19:33:20.354Z,62.21
2019-05-17T19:35:55.618Z,62.04
2019-05-17T19:38:27.375Z,62.32
2019-05-17T19:41:03.274Z,62.26
2019-05-17T19:43:35.500Z,62.28
2019-05-17T19:46:07.334Z,62.39
2019-05-17T19:48:42.567Z,62.71
2019-05-17T19:51:17.313Z,63.14
2019-05-17T19:53:49.227Z,63.09
2019-05-17T19:56:25.818Z,63.33
2019-05-17T19:58:57.880Z,63.42
2019-05-17T20:01:32.088Z,63.68
2019-05-17T20:04:05.604Z,63.72
2019-05-17T20:06:39.986Z,64.13
2019-05-17T20:09:15.771Z,64.38
2019-05-17T20:11:57.300Z,64.36
2019-05-17T20:14:31.125Z,64.60
2019-05-17T20:17:03.863Z,65.10
2019-05-17T20:19:36.431Z,64.97
2019-05-17T20:22:09.609Z,65.11
2019-05-17T20:24:43.751Z,65.56
2019-05-17T20:27:19.854Z,65.62
2019-05-17T20:29:51.587Z,65.85
2019-05-17T20:32:23.384Z,66.24
2019-05-17T20:34:58.444Z,66.39
2019-05-17T20:37:31.319Z,66.56
2019-05-17T20:40:05.331Z,66.71
2019-05-17T20:42:38.493Z,66.48
2019-05-17T20:45:12.364Z,66.64
2019-05-17T20:47:45.749Z,66.84
2019-05-17T20:50:20.058Z,66.85
2019-05-17T20:52:54.258Z,66.91
2019-05-17T20:55:27.757Z,67.30
2019-05-17T20:58:00.152Z,67.33
2019-05-17T21:00:33.465Z,67.68
2019-05-17T21:03:05.298Z,67.91
2019-05-17T21:05:37.188Z,68.22
2019-05-17T21:08:09.650Z,68.41
2019-05-17T21:10:45.557Z,68.70
2019-05-17T21:13:22.048Z,68.68
2019-05-17T21:15:56.599Z,68.92
2019-05-17T21:18:31.552Z,69.33
2019-05-17T21:21:03.784Z,69.22
2019-05-17T21:23:36.971Z,69.25
2019-05-17T21:26:13.798Z,69.36
2019-05-17T21:28:47.343Z,69.35
2019-05-17T21:31:18.869Z,69.37
2019-05-17T21:33:50.638Z,69.84
2019-05-17T21:36:22.431Z,69.94
2019-05-17T21:38:54.153Z,70.28
2019-05-17T21:41:26.876Z,70.28
2019-05-17T21:43:58.851Z,70.37
2019-05-17T21:46:30.569Z,70.32
2019-05-17T21:49:02.281Z,70.59
2019-05-17T21:51:33.930Z,70.40
2019-05-17T21:54:06.667Z,70.58
2019-05-17T21:56:39.698Z,70.74
2019-05-17T21:59:15.409Z,70.65
2019-05-17T22:01:47.968Z,70.92
2019-05-17T22:04:30.222Z,71.24
2019-05-17T22:07:04.060Z,71.02
2019-05-17T22:09:49.160Z,71.32
2019-05-17T22:12:29.793Z,71.18
2019-05-17T22:15:03.468Z,71.43
2019-05-17T22:17:38.415Z,71.08
2019-05-17T22:20:14.785Z,71.08
2019-05-17T22:22:47.488Z,71.17
2019-05-17T22:25:19.180Z,71.04
2019-05-17T22:27:50.838Z,71.26
2019-05-17T22:30:23.174Z,71.23
2019-05-17T22:32:56.803Z,71.34
2019-05-17T22:35:28.759Z,71.37
2019-05-17T22:38:00.686Z,71.49
2019-05-17T22:40:33.527Z,71.81
2019-05-17T22:43:05.478Z,71.72
2019-05-17T22:45:38.496Z,71.46
2019-05-17T22:48:10.279Z,71.53
2019-05-17T22:50:42.125Z,71.86
2019-05-17T22:53:17.193Z,71.98
2019-05-17T22:55:51.311Z,72.11
2019-05-17T22:58:25.536Z,72.02
2019-05-17T23:00:57.293Z,72.04
2019-05-17T23:03:29.179Z,72.44
2019-05-17T23:06:01.997Z,72.12
2019-05-17T23:08:33.612Z,72.24
2019-05-17T23:11:09.009Z,72.26
2019-05-17T23:13:45.972Z,72.49
2019-05-17T23:16:20.340Z,72.23
2019-05-17T23:19:08.819Z,72.37
2019-05-17T23:21:41.459Z,72.53
2019-05-17T23:24:13.045Z,72.86
2019-05-17T23:26:44.876Z,72.77
2019-05-17T23:29:18.747Z,72.64
2019-05-17T23:31:52.613Z,72.81
2019-05-17T23:34:24.539Z,72.87
2019-05-17T23:36:56.541Z,72.89
2019-05-17T23:39:28.618Z,73.22
2019-05-17T23:42:00.509Z,73.12
2019-05-17T23:44:32.582Z,73.15
2019-05-17T23:47:07.361Z,73.27
2019-05-17T23:49:38.360Z,73.25
2019-05-17T23:52:10.092Z,73.14
2019-05-17T23:54:41.838Z,73.45
2019-05-17T23:57:13.451Z,72.98
2019-05-17T23:59:45.021Z,72.53
