createdAt,value
2019-05-21T00:01:33.809Z,3.70
2019-05-21T00:04:00.132Z,3.25
2019-05-21T00:06:26.417Z,3.05
2019-05-21T00:08:52.625Z,3.30
2019-05-21T00:11:18.914Z,3.60
2019-05-21T00:13:45.159Z,3.65
2019-05-21T00:16:11.373Z,3.37
2019-05-21T00:18:38.702Z,3.63
2019-05-21T00:21:04.937Z,3.10
2019-05-21T00:23:31.146Z,3.00
2019-05-21T00:25:57.357Z,3.42
2019-05-21T00:28:37.209Z,3.10
2019-05-21T00:31:42.550Z,3.02
2019-05-21T00:34:47.148Z,3.02
2019-05-21T00:37:51.513Z,3.15
2019-05-21T00:40:55.321Z,3.47
2019-05-21T00:43:40.749Z,3.85
2019-05-21T00:46:06.972Z,3.15
2019-05-21T00:48:33.218Z,2.80
2019-05-21T00:50:59.438Z,3.55
2019-05-21T00:53:25.781Z,3.42
2019-05-21T00:55:52.241Z,3.52
2019-05-21T00:58:18.521Z,3.30
2019-05-21T01:00:44.848Z,3.02
2019-05-21T01:03:11.073Z,3.52
2019-05-21T01:05:37.289Z,3.12
2019-05-21T01:08:03.561Z,3.05
2019-05-21T01:10:29.772Z,3.52
2019-05-21T01:12:56.002Z,3.52
2019-05-21T01:15:22.433Z,3.20
2019-05-21T01:17:49.207Z,3.30
2019-05-21T01:20:15.674Z,3.60
2019-05-21T01:22:41.916Z,3.30
2019-05-21T01:25:08.340Z,3.27
2019-05-21T01:27:34.640Z,3.42
2019-05-21T01:30:00.869Z,3.55
2019-05-21T01:32:27.106Z,3.52
2019-05-21T01:34:53.409Z,3.35
2019-05-21T01:37:19.653Z,3.15
2019-05-21T01:39:45.937Z,3.33
2019-05-21T01:42:12.149Z,3.42
2019-05-21T01:44:38.407Z,3.33
2019-05-21T01:47:04.690Z,3.25
2019-05-21T01:49:30.945Z,3.42
2019-05-21T01:51:57.213Z,3.47
2019-05-21T01:54:23.423Z,3.58
2019-05-21T01:56:49.641Z,3.67
2019-05-21T01:59:15.890Z,3.33
2019-05-21T02:01:42.201Z,3.67
2019-05-21T02:04:08.425Z,3.83
2019-05-21T02:06:34.677Z,3.37
2019-05-21T02:09:00.914Z,3.40
2019-05-21T02:11:27.401Z,3.80
2019-05-21T02:13:53.734Z,3.70
2019-05-21T02:16:19.954Z,3.20
2019-05-21T02:18:46.173Z,3.58
2019-05-21T02:21:12.433Z,3.55
2019-05-21T02:23:38.640Z,3.70
2019-05-21T02:26:04.864Z,3.10
2019-05-21T02:28:31.111Z,3.75
2019-05-21T02:30:57.338Z,3.20
2019-05-21T02:33:23.738Z,3.40
2019-05-21T02:35:54.351Z,3.55
2019-05-21T02:38:18.197Z,3.55
2019-05-21T02:40:44.509Z,3.47
2019-05-21T02:43:10.842Z,3.90
2019-05-21T02:45:37.055Z,4.03
2019-05-21T02:48:03.573Z,4.28
2019-05-21T02:50:30.014Z,3.87
2019-05-21T02:52:56.324Z,3.58
2019-05-21T02:55:22.637Z,4.22
2019-05-21T02:57:48.994Z,3.80
2019-05-21T03:00:38.238Z,3.40
2019-05-21T03:03:03.863Z,3.45
2019-05-21T03:07:56.378Z,4.10
2019-05-21T03:10:22.722Z,3.90
2019-05-21T03:12:49.733Z,3.58
2019-05-21T03:15:16.018Z,3.83
2019-05-21T03:17:42.254Z,3.65
2019-05-21T03:20:10.781Z,3.70
2019-05-21T03:22:37.086Z,3.58
2019-05-21T03:25:05.042Z,4.10
2019-05-21T03:27:31.273Z,3.62
2019-05-21T03:29:57.601Z,3.72
2019-05-21T03:32:24.042Z,4.22
2019-05-21T03:34:50.355Z,3.90
2019-05-21T03:37:16.663Z,3.75
2019-05-21T03:39:42.886Z,3.45
2019-05-21T03:42:09.102Z,3.87
2019-05-21T03:44:35.517Z,3.72
2019-05-21T03:47:01.924Z,3.85
2019-05-21T03:49:28.334Z,3.83
2019-05-21T03:51:54.588Z,3.70
2019-05-21T03:54:20.809Z,3.95
2019-05-21T03:56:47.034Z,3.65
2019-05-21T03:59:13.361Z,3.40
2019-05-21T04:01:39.590Z,3.95
2019-05-21T04:04:05.905Z,4.10
2019-05-21T04:06:48.917Z,3.67
2019-05-21T04:09:00.345Z,3.75
2019-05-21T04:11:26.567Z,3.65
2019-05-21T04:13:52.790Z,3.67
2019-05-21T04:16:21.031Z,3.52
2019-05-21T04:21:32.292Z,3.17
2019-05-21T04:23:58.502Z,4.05
2019-05-21T04:26:24.715Z,3.92
2019-05-21T04:28:51.066Z,3.60
2019-05-21T04:31:17.289Z,4.20
2019-05-21T04:33:43.608Z,3.58
2019-05-21T04:36:09.855Z,3.40
2019-05-21T04:38:36.066Z,3.80
2019-05-21T04:41:02.381Z,3.70
2019-05-21T04:43:28.726Z,3.98
2019-05-21T04:45:54.962Z,3.50
2019-05-21T04:48:21.299Z,4.00
2019-05-21T04:50:47.674Z,3.62
2019-05-21T04:53:13.894Z,3.25
2019-05-21T04:55:40.209Z,3.90
2019-05-21T04:58:06.441Z,4.22
2019-05-21T05:00:32.750Z,3.92
2019-05-21T05:02:58.962Z,4.03
2019-05-21T05:05:25.198Z,3.95
2019-05-21T05:07:51.473Z,3.77
2019-05-21T05:10:17.791Z,3.87
2019-05-21T05:12:44.121Z,4.12
2019-05-21T05:15:10.534Z,3.55
2019-05-21T05:17:36.877Z,4.10
2019-05-21T05:20:03.887Z,3.00
2019-05-21T05:22:30.211Z,3.47
2019-05-21T05:24:56.525Z,4.65
2019-05-21T05:27:22.773Z,3.87
2019-05-21T05:29:48.985Z,3.80
2019-05-21T05:32:15.210Z,3.50
2019-05-21T05:34:41.445Z,3.92
2019-05-21T05:37:07.662Z,3.90
2019-05-21T05:39:33.885Z,3.72
2019-05-21T05:42:00.127Z,4.28
2019-05-21T05:44:26.334Z,3.80
2019-05-21T05:46:52.545Z,3.70
2019-05-21T05:49:23.529Z,3.98
2019-05-21T05:51:49.737Z,3.85
2019-05-21T05:54:15.961Z,4.37
2019-05-21T05:56:42.197Z,4.05
2019-05-21T05:59:08.609Z,3.77
2019-05-21T06:01:34.934Z,3.65
2019-05-21T06:04:01.241Z,4.37
2019-05-21T06:06:27.496Z,3.80
2019-05-21T06:08:54.822Z,4.10
2019-05-21T06:11:21.181Z,4.03
2019-05-21T06:13:47.386Z,4.05
2019-05-21T06:16:13.606Z,4.17
2019-05-21T06:18:39.945Z,3.72
2019-05-21T06:21:06.270Z,3.67
2019-05-21T06:23:32.514Z,3.72
2019-05-21T06:25:58.757Z,3.60
2019-05-21T06:28:24.971Z,4.12
2019-05-21T06:30:51.206Z,3.77
2019-05-21T06:33:18.546Z,4.07
2019-05-21T06:35:45.065Z,4.25
2019-05-21T06:38:17.819Z,4.25
2019-05-21T06:40:41.313Z,4.40
2019-05-21T06:43:07.633Z,4.50
2019-05-21T06:45:33.943Z,3.90
2019-05-21T06:48:00.194Z,4.17
2019-05-21T06:50:26.410Z,4.85
2019-05-21T06:52:52.620Z,3.87
2019-05-21T06:55:18.866Z,3.92
2019-05-21T06:57:45.092Z,4.33
2019-05-21T07:00:12.317Z,4.28
2019-05-21T07:02:38.559Z,4.10
2019-05-21T07:05:04.989Z,4.15
2019-05-21T07:07:31.302Z,3.85
2019-05-21T07:09:57.549Z,4.47
2019-05-21T07:12:23.818Z,4.20
2019-05-21T07:14:50.111Z,4.72
2019-05-21T07:17:16.355Z,4.22
2019-05-21T07:19:42.561Z,4.05
2019-05-21T07:22:12.966Z,4.22
2019-05-21T07:24:36.949Z,3.92
2019-05-21T07:27:03.237Z,4.28
2019-05-21T07:29:29.461Z,3.80
2019-05-21T07:31:55.702Z,4.03
2019-05-21T07:34:22.167Z,4.35
2019-05-21T07:36:48.381Z,4.03
2019-05-21T07:39:14.637Z,4.75
2019-05-21T07:41:40.944Z,4.25
2019-05-21T07:44:07.258Z,4.25
2019-05-21T07:46:33.535Z,4.30
2019-05-21T07:48:59.837Z,4.00
2019-05-21T07:51:26.056Z,4.75
2019-05-21T07:53:52.297Z,4.97
2019-05-21T07:56:18.510Z,4.20
2019-05-21T07:58:44.729Z,5.05
2019-05-21T08:01:10.969Z,4.70
2019-05-21T08:03:37.193Z,5.20
2019-05-21T08:06:03.623Z,4.70
2019-05-21T08:08:29.937Z,4.97
2019-05-21T08:10:56.294Z,4.85
2019-05-21T08:13:22.607Z,4.70
2019-05-21T08:15:48.990Z,4.72
2019-05-21T08:18:15.253Z,4.83
2019-05-21T08:20:41.469Z,4.90
2019-05-21T08:23:07.716Z,5.40
2019-05-21T08:25:34.047Z,5.28
2019-05-21T08:28:01.566Z,5.08
2019-05-21T08:30:27.910Z,4.90
2019-05-21T08:32:54.290Z,4.95
2019-05-21T08:35:20.695Z,5.00
2019-05-21T08:37:46.945Z,5.78
2019-05-21T08:40:13.361Z,4.92
2019-05-21T08:42:39.587Z,5.20
2019-05-21T08:45:07.113Z,4.85
2019-05-21T08:47:33.378Z,5.40
2019-05-21T08:49:59.641Z,5.12
2019-05-21T08:52:25.929Z,5.47
2019-05-21T08:54:55.878Z,5.25
2019-05-21T08:59:46.959Z,5.10
2019-05-21T09:02:13.357Z,5.95
2019-05-21T09:04:46.188Z,5.33
2019-05-21T09:09:49.213Z,5.25
2019-05-21T09:12:03.469Z,5.55
2019-05-21T09:16:56.969Z,6.62
2019-05-21T09:19:23.209Z,6.15
2019-05-21T09:21:49.638Z,5.80
2019-05-21T09:24:15.958Z,6.20
2019-05-21T09:26:42.386Z,5.78
2019-05-21T09:29:09.711Z,5.85
2019-05-21T09:31:35.923Z,6.45
2019-05-21T09:34:02.400Z,5.87
2019-05-21T09:36:28.650Z,5.58
2019-05-21T09:38:54.866Z,5.85
2019-05-21T09:41:21.260Z,6.35
2019-05-21T09:43:47.641Z,6.35
2019-05-21T09:46:13.853Z,7.15
2019-05-21T09:48:40.183Z,6.72
2019-05-21T09:51:06.533Z,6.62
2019-05-21T09:53:32.858Z,6.83
2019-05-21T09:56:00.973Z,6.67
2019-05-21T09:58:29.105Z,7.08
2019-05-21T10:01:09.442Z,7.70
2019-05-21T10:03:37.685Z,7.45
2019-05-21T10:06:04.097Z,7.75
2019-05-21T10:08:30.323Z,6.75
2019-05-21T10:10:57.665Z,7.40
2019-05-21T10:13:23.886Z,7.17
2019-05-21T10:15:50.205Z,6.97
2019-05-21T10:18:16.447Z,7.28
2019-05-21T10:20:42.672Z,6.87
2019-05-21T10:23:08.889Z,7.20
2019-05-21T10:25:35.253Z,6.72
2019-05-21T10:28:01.668Z,7.12
2019-05-21T10:30:27.981Z,7.45
2019-05-21T10:32:54.217Z,7.12
2019-05-21T10:35:20.612Z,7.70
2019-05-21T10:37:54.892Z,7.60
2019-05-21T10:40:15.461Z,8.08
2019-05-21T10:42:41.669Z,7.22
2019-05-21T10:45:08.115Z,7.65
2019-05-21T10:47:34.446Z,7.78
2019-05-21T10:50:00.666Z,8.03
2019-05-21T10:52:26.890Z,7.50
2019-05-21T10:54:53.129Z,7.33
2019-05-21T10:57:19.455Z,7.62
2019-05-21T10:59:45.779Z,7.22
2019-05-21T11:02:26.222Z,6.47
2019-05-21T11:04:54.350Z,7.62
2019-05-21T11:07:20.785Z,7.37
2019-05-21T11:09:47.099Z,7.42
2019-05-21T11:12:13.418Z,8.95
2019-05-21T11:14:39.638Z,7.50
2019-05-21T11:17:07.777Z,8.43
2019-05-21T11:19:34.002Z,8.10
2019-05-21T11:22:00.242Z,7.78
2019-05-21T11:24:26.563Z,7.97
2019-05-21T11:26:52.978Z,8.15
2019-05-21T11:29:19.193Z,8.10
2019-05-21T11:31:56.518Z,7.95
2019-05-21T11:36:39.801Z,7.72
2019-05-21T11:39:06.945Z,7.85
2019-05-21T11:41:33.175Z,8.28
2019-05-21T11:43:59.421Z,7.95
2019-05-21T11:46:25.668Z,8.48
2019-05-21T11:48:51.985Z,9.23
2019-05-21T11:51:18.391Z,9.18
2019-05-21T11:53:45.633Z,8.83
2019-05-21T11:56:11.859Z,8.65
2019-05-21T11:58:39.850Z,8.35
2019-05-21T12:01:06.478Z,7.95
2019-05-21T12:03:32.776Z,8.50
2019-05-21T12:05:59.098Z,8.20
2019-05-21T12:08:25.410Z,8.08
2019-05-21T12:10:51.749Z,8.73
2019-05-21T12:13:20.437Z,7.95
2019-05-21T12:18:12.318Z,7.97
2019-05-21T12:20:38.555Z,8.13
2019-05-21T12:23:04.894Z,8.55
2019-05-21T12:25:31.215Z,8.15
2019-05-21T12:27:57.449Z,8.18
2019-05-21T12:30:24.842Z,8.60
2019-05-21T12:32:51.168Z,7.85
2019-05-21T12:35:17.493Z,8.40
2019-05-21T12:37:43.741Z,8.05
2019-05-21T12:40:10.925Z,9.00
2019-05-21T12:42:37.157Z,8.55
2019-05-21T12:45:05.414Z,8.23
2019-05-21T12:47:32.037Z,8.00
2019-05-21T12:49:58.345Z,7.83
2019-05-21T12:52:24.595Z,8.00
2019-05-21T12:54:50.880Z,7.60
2019-05-21T12:57:17.138Z,7.92
2019-05-21T12:59:43.409Z,7.80
2019-05-21T13:02:09.637Z,7.53
2019-05-21T13:04:35.873Z,7.50
2019-05-21T13:07:02.217Z,8.13
2019-05-21T13:09:32.716Z,7.28
2019-05-21T13:14:23.419Z,7.92
2019-05-21T13:16:49.837Z,7.60
2019-05-21T13:19:16.041Z,7.50
2019-05-21T13:21:42.308Z,7.60
2019-05-21T13:24:08.606Z,8.05
2019-05-21T13:26:35.139Z,7.60
2019-05-21T13:29:01.573Z,7.25
2019-05-21T13:31:27.796Z,7.72
2019-05-21T13:33:54.112Z,7.62
2019-05-21T13:36:20.375Z,7.33
2019-05-21T13:38:46.781Z,8.05
2019-05-21T13:41:13.306Z,7.35
2019-05-21T13:43:39.708Z,6.53
2019-05-21T13:46:06.239Z,7.47
2019-05-21T13:48:32.658Z,7.00
2019-05-21T13:50:58.909Z,6.80
2019-05-21T13:53:25.242Z,7.20
2019-05-21T13:55:51.575Z,7.87
2019-05-21T13:58:18.015Z,6.83
2019-05-21T14:00:48.774Z,6.42
2019-05-21T14:03:15.296Z,6.62
2019-05-21T14:05:41.534Z,7.65
2019-05-21T14:08:07.793Z,6.72
2019-05-21T14:10:34.158Z,6.87
2019-05-21T14:13:01.111Z,6.25
2019-05-21T14:15:27.595Z,6.87
2019-05-21T14:17:53.917Z,6.22
2019-05-21T14:20:20.662Z,6.95
2019-05-21T14:22:47.890Z,6.62
2019-05-21T14:25:14.224Z,6.78
2019-05-21T14:27:45.089Z,6.90
2019-05-21T14:32:35.244Z,7.10
2019-05-21T14:35:02.531Z,6.90
2019-05-21T14:37:28.927Z,6.43
2019-05-21T14:39:55.254Z,6.20
2019-05-21T14:42:21.525Z,6.00
2019-05-21T14:44:47.853Z,7.12
2019-05-21T14:47:15.175Z,6.65
2019-05-21T14:49:41.518Z,6.85
2019-05-21T14:52:09.049Z,6.60
2019-05-21T14:54:35.269Z,6.33
2019-05-21T14:57:03.449Z,6.45
2019-05-21T14:59:29.758Z,6.97
2019-05-21T15:01:56.057Z,6.35
2019-05-21T15:04:22.570Z,6.22
2019-05-21T15:06:49.010Z,6.53
2019-05-21T15:09:15.230Z,6.50
2019-05-21T15:11:41.490Z,6.25
2019-05-21T15:14:07.712Z,6.30
2019-05-21T15:16:34.029Z,6.62
2019-05-21T15:19:00.258Z,6.05
2019-05-21T15:21:28.499Z,6.22
2019-05-21T15:23:54.925Z,6.70
2019-05-21T15:26:21.278Z,6.60
2019-05-21T15:28:47.692Z,6.30
2019-05-21T15:31:14.049Z,5.75
2019-05-21T15:33:40.409Z,5.83
2019-05-21T15:36:06.753Z,6.55
2019-05-21T15:38:48.692Z,6.55
2019-05-21T15:43:30.218Z,7.42
2019-05-21T15:45:56.525Z,6.78
2019-05-21T15:48:26.350Z,6.55
2019-05-21T15:53:16.993Z,6.92
2019-05-21T15:55:43.341Z,7.33
2019-05-21T15:58:10.763Z,7.87
2019-05-21T16:00:37.177Z,7.97
2019-05-21T16:03:03.607Z,7.20
2019-05-21T16:05:30.027Z,7.90
2019-05-21T16:07:56.546Z,6.53
2019-05-21T16:10:22.769Z,7.58
2019-05-21T16:12:48.990Z,7.33
2019-05-21T16:15:15.410Z,6.60
2019-05-21T16:17:41.654Z,6.92
2019-05-21T16:20:08.578Z,7.00
2019-05-21T16:22:34.797Z,8.15
2019-05-21T16:25:01.141Z,6.40
2019-05-21T16:27:27.357Z,7.10
2019-05-21T16:29:53.598Z,7.72
2019-05-21T16:32:19.933Z,7.55
2019-05-21T16:34:47.143Z,7.77
2019-05-21T16:37:13.373Z,6.83
2019-05-21T16:39:39.613Z,7.10
2019-05-21T16:42:05.837Z,7.17
2019-05-21T16:44:32.150Z,7.10
2019-05-21T16:46:58.501Z,7.42
2019-05-21T16:49:24.805Z,7.42
2019-05-21T16:51:51.332Z,7.62
2019-05-21T16:54:17.861Z,7.35
2019-05-21T16:56:44.079Z,7.55
2019-05-21T16:59:10.317Z,7.60
2019-05-21T17:01:36.548Z,8.30
2019-05-21T17:04:03.073Z,7.70
2019-05-21T17:06:29.394Z,7.58
2019-05-21T17:08:55.637Z,8.33
2019-05-21T17:11:21.965Z,7.80
2019-05-21T17:13:48.278Z,8.50
2019-05-21T17:16:14.525Z,8.60
2019-05-21T17:18:40.758Z,8.03
2019-05-21T17:21:07.078Z,7.90
2019-05-21T17:23:33.441Z,8.18
2019-05-21T17:25:59.661Z,8.08
2019-05-21T17:28:25.969Z,7.80
2019-05-21T17:30:52.197Z,7.67
2019-05-21T17:33:18.410Z,7.85
2019-05-21T17:35:44.745Z,8.65
2019-05-21T17:38:11.389Z,8.60
2019-05-21T17:40:37.729Z,9.28
2019-05-21T17:43:04.049Z,9.43
2019-05-21T17:45:30.400Z,8.75
2019-05-21T17:47:56.706Z,9.70
2019-05-21T17:50:23.030Z,9.98
2019-05-21T17:52:49.549Z,9.50
2019-05-21T17:55:16.066Z,9.58
2019-05-21T17:57:42.883Z,8.55
2019-05-21T18:00:11.245Z,8.33
2019-05-21T18:02:38.679Z,8.08
2019-05-21T18:05:06.689Z,8.53
2019-05-21T18:07:34.425Z,8.00
2019-05-21T18:10:01.471Z,8.58
2019-05-21T18:12:31.949Z,7.90
2019-05-21T18:14:57.544Z,7.92
2019-05-21T18:17:24.526Z,7.75
2019-05-21T18:19:51.281Z,7.97
2019-05-21T18:22:19.045Z,7.28
2019-05-21T18:24:48.651Z,7.10
2019-05-21T18:27:13.906Z,7.53
2019-05-21T18:29:40.422Z,6.72
2019-05-21T18:32:06.638Z,6.47
2019-05-21T18:34:33.054Z,6.37
2019-05-21T18:36:59.396Z,7.60
2019-05-21T18:39:26.617Z,8.18
2019-05-21T18:41:52.937Z,7.97
2019-05-21T18:44:19.173Z,8.70
2019-05-21T18:46:45.506Z,8.98
2019-05-21T18:49:11.920Z,9.25
2019-05-21T18:51:38.167Z,8.23
2019-05-21T18:54:04.568Z,9.23
2019-05-21T18:56:31.129Z,8.75
2019-05-21T18:58:57.846Z,8.78
2019-05-21T19:01:25.258Z,8.45
2019-05-21T19:03:51.605Z,9.30
2019-05-21T19:06:18.103Z,8.38
2019-05-21T19:08:44.377Z,9.60
2019-05-21T19:11:11.005Z,9.25
2019-05-21T19:13:37.334Z,8.53
2019-05-21T19:16:03.670Z,9.30
2019-05-21T19:18:29.981Z,8.75
2019-05-21T19:20:56.317Z,9.33
2019-05-21T19:23:22.531Z,9.60
2019-05-21T19:25:49.768Z,9.15
2019-05-21T19:28:16.269Z,8.98
2019-05-21T19:30:43.492Z,9.30
2019-05-21T19:33:09.904Z,9.25
2019-05-21T19:35:36.347Z,8.60
2019-05-21T19:38:02.961Z,8.63
2019-05-21T19:40:29.178Z,8.15
2019-05-21T19:42:55.788Z,9.03
2019-05-21T19:45:22.225Z,7.95
2019-05-21T19:47:48.503Z,7.25
2019-05-21T19:50:15.520Z,6.53
2019-05-21T19:52:41.830Z,7.28
2019-05-21T19:55:08.248Z,6.35
2019-05-21T19:57:34.893Z,7.37
2019-05-21T20:00:01.319Z,7.80
2019-05-21T20:02:29.440Z,7.62
2019-05-21T20:04:55.987Z,8.18
2019-05-21T20:07:23.670Z,7.60
2019-05-21T20:09:51.017Z,8.35
2019-05-21T20:12:17.660Z,8.38
2019-05-21T20:14:44.889Z,7.60
2019-05-21T20:17:11.566Z,8.10
2019-05-21T20:19:39.114Z,8.13
2019-05-21T20:22:08.145Z,8.05
2019-05-21T20:24:35.180Z,7.97
2019-05-21T20:27:02.133Z,8.65
2019-05-21T20:29:29.437Z,8.93
2019-05-21T20:31:56.161Z,8.85
2019-05-21T20:34:22.502Z,8.60
2019-05-21T20:36:49.118Z,8.95
2019-05-21T20:39:15.741Z,9.63
2019-05-21T20:41:42.893Z,9.50
2019-05-21T20:44:11.206Z,9.65
2019-05-21T20:49:05.261Z,8.60
2019-05-21T20:51:31.773Z,9.65
2019-05-21T20:53:58.209Z,10.28
2019-05-21T20:56:24.453Z,10.05
2019-05-21T20:58:50.682Z,9.75
2019-05-21T21:01:18.425Z,9.53
2019-05-21T21:03:44.699Z,9.35
2019-05-21T21:06:11.858Z,8.95
2019-05-21T21:08:38.591Z,9.68
2019-05-21T21:11:06.612Z,10.00
2019-05-21T21:13:33.060Z,9.88
2019-05-21T21:15:59.486Z,10.43
2019-05-21T21:18:26.665Z,9.70
2019-05-21T21:20:52.985Z,9.97
2019-05-21T21:23:21.593Z,10.10
2019-05-21T21:25:48.054Z,7.92
2019-05-21T21:28:14.269Z,8.30
2019-05-21T21:30:41.603Z,9.55
2019-05-21T21:33:09.556Z,8.40
2019-05-21T21:35:36.543Z,7.60
2019-05-21T21:38:05.444Z,6.58
2019-05-21T21:40:32.273Z,6.55
2019-05-21T21:42:58.902Z,7.70
2019-05-21T21:45:25.329Z,8.48
2019-05-21T21:47:53.483Z,9.15
2019-05-21T21:50:20.910Z,8.53
2019-05-21T21:52:47.366Z,8.78
2019-05-21T21:55:14.108Z,9.00
2019-05-21T21:57:40.314Z,9.68
2019-05-21T22:00:30.173Z,9.08
2019-05-21T22:03:01.277Z,8.70
2019-05-21T22:05:27.920Z,8.40
2019-05-21T22:07:54.381Z,9.10
2019-05-21T22:10:20.618Z,9.20
2019-05-21T22:12:46.852Z,9.18
2019-05-21T22:15:26.657Z,8.63
2019-05-21T22:17:53.689Z,9.43
2019-05-21T22:20:21.137Z,9.38
2019-05-21T22:22:47.504Z,9.05
2019-05-21T22:25:14.213Z,9.98
2019-05-21T22:27:40.625Z,10.05
2019-05-21T22:30:07.351Z,10.55
2019-05-21T22:32:33.645Z,9.60
2019-05-21T22:35:01.059Z,10.30
2019-05-21T22:37:27.294Z,9.70
2019-05-21T22:39:53.633Z,9.98
2019-05-21T22:42:21.789Z,9.63
2019-05-21T22:44:48.139Z,9.78
2019-05-21T22:47:15.564Z,10.13
2019-05-21T22:49:41.976Z,9.28
2019-05-21T22:52:08.413Z,9.25
2019-05-21T22:54:34.633Z,9.48
2019-05-21T22:57:00.853Z,9.18
2019-05-21T22:59:27.290Z,8.33
2019-05-21T23:01:55.409Z,8.80
2019-05-21T23:04:23.241Z,9.43
2019-05-21T23:06:51.675Z,8.80
2019-05-21T23:09:18.093Z,9.30
2019-05-21T23:11:44.494Z,8.88
2019-05-21T23:14:10.833Z,9.20
2019-05-21T23:16:37.251Z,8.23
2019-05-21T23:21:37.317Z,9.00
2019-05-21T23:24:06.065Z,9.10
2019-05-21T23:26:33.581Z,8.73
2019-05-21T23:29:00.812Z,9.30
2019-05-21T23:31:27.921Z,9.23
2019-05-21T23:33:55.643Z,8.38
2019-05-21T23:36:22.085Z,8.88
2019-05-21T23:38:48.581Z,9.30
2019-05-21T23:41:17.889Z,9.20
2019-05-21T23:43:44.113Z,8.80
2019-05-21T23:46:10.433Z,8.88
2019-05-21T23:48:37.457Z,9.73
2019-05-21T23:51:04.423Z,9.83
2019-05-21T23:53:32.145Z,9.18
2019-05-21T23:55:58.470Z,9.60
2019-05-21T23:58:24.709Z,9.45
