createdAt,value
2018-09-04T00:00:57.529Z,6.90
2018-09-04T00:03:21.470Z,6.63
2018-09-04T00:05:45.460Z,5.03
2018-09-04T00:08:09.331Z,5.20
2018-09-04T00:10:33.206Z,7.47
2018-09-04T00:12:57.094Z,8.50
2018-09-04T00:15:21.054Z,5.73
2018-09-04T00:17:45.037Z,9.17
2018-09-04T00:20:08.915Z,6.50
2018-09-04T00:22:32.827Z,5.33
2018-09-04T00:24:56.704Z,5.27
2018-09-04T00:27:20.601Z,5.77
2018-09-04T00:29:44.531Z,6.30
2018-09-04T00:32:08.451Z,6.40
2018-09-04T00:34:32.453Z,6.00
2018-09-04T00:36:56.504Z,5.03
2018-09-04T00:39:20.367Z,6.90
2018-09-04T00:41:44.307Z,6.03
2018-09-04T00:44:08.213Z,5.07
2018-09-04T00:46:32.524Z,7.77
2018-09-04T00:48:56.386Z,5.23
2018-09-04T00:51:20.454Z,6.20
2018-09-04T00:53:44.324Z,10.40
2018-09-04T00:56:08.188Z,5.87
2018-09-04T00:58:32.088Z,5.07
2018-09-04T01:00:56.085Z,6.23
2018-09-04T01:03:20.132Z,9.37
2018-09-04T01:05:44.015Z,5.70
2018-09-04T01:08:07.895Z,6.27
2018-09-04T01:10:31.804Z,5.33
2018-09-04T01:12:55.690Z,7.37
2018-09-04T01:15:19.686Z,6.37
2018-09-04T01:17:44.256Z,6.93
2018-09-04T01:20:08.158Z,4.80
2018-09-04T01:22:32.063Z,6.17
2018-09-04T01:24:55.936Z,5.90
2018-09-04T01:27:19.927Z,6.10
2018-09-04T01:29:43.806Z,6.60
2018-09-04T01:32:07.686Z,7.33
2018-09-04T01:34:31.536Z,7.53
2018-09-04T01:36:55.416Z,5.67
2018-09-04T01:39:19.568Z,5.10
2018-09-04T01:41:43.429Z,5.90
2018-09-04T01:44:07.282Z,7.50
2018-09-04T01:46:31.241Z,7.43
2018-09-04T01:48:55.113Z,13.90
2018-09-04T01:51:19.150Z,6.13
2018-09-04T01:53:43.013Z,6.30
2018-09-04T01:56:06.856Z,6.07
2018-09-04T01:58:30.751Z,5.90
2018-09-04T02:00:54.645Z,5.93
2018-09-04T02:03:18.707Z,7.30
2018-09-04T02:05:42.557Z,5.93
2018-09-04T02:08:06.432Z,7.00
2018-09-04T02:10:30.425Z,6.07
2018-09-04T02:12:54.322Z,7.33
2018-09-04T02:15:18.205Z,5.77
2018-09-04T02:17:42.219Z,6.73
2018-09-04T02:20:06.431Z,6.73
2018-09-04T02:22:30.559Z,6.50
2018-09-04T02:24:54.472Z,6.80
2018-09-04T02:27:18.356Z,8.10
2018-09-04T02:29:42.443Z,8.03
2018-09-04T02:32:06.365Z,6.83
2018-09-04T02:34:30.226Z,8.73
2018-09-04T02:36:54.280Z,6.77
2018-09-04T02:39:18.158Z,8.67
2018-09-04T02:41:42.169Z,7.33
2018-09-04T02:44:06.259Z,6.73
2018-09-04T02:46:30.109Z,6.27
2018-09-04T02:48:53.992Z,6.73
2018-09-04T02:51:17.841Z,7.27
2018-09-04T02:53:41.859Z,7.90
2018-09-04T02:56:05.703Z,9.67
2018-09-04T02:58:29.561Z,7.13
2018-09-04T03:00:53.477Z,6.77
2018-09-04T03:03:17.312Z,8.20
2018-09-04T03:05:41.310Z,8.53
2018-09-04T03:08:05.209Z,8.53
2018-09-04T03:10:29.056Z,9.03
2018-09-04T03:12:53.016Z,10.97
2018-09-04T03:15:16.958Z,9.00
2018-09-04T03:17:41.155Z,7.87
2018-09-04T03:20:05.114Z,9.20
2018-09-04T03:22:29.027Z,10.20
2018-09-04T03:24:53.019Z,10.83
2018-09-04T03:27:16.890Z,8.67
2018-09-04T03:29:40.880Z,7.20
2018-09-04T03:32:04.848Z,9.93
2018-09-04T03:34:28.776Z,7.80
2018-09-04T03:36:52.690Z,9.03
2018-09-04T03:39:16.564Z,8.80
2018-09-04T03:41:40.499Z,9.40
2018-09-04T03:44:04.412Z,13.37
2018-09-04T03:46:28.384Z,10.77
2018-09-04T03:48:52.266Z,10.67
2018-09-04T03:51:16.162Z,11.93
2018-09-04T03:53:40.151Z,11.53
2018-09-04T03:56:04.029Z,12.40
2018-09-04T03:58:27.917Z,14.07
2018-09-04T04:00:51.843Z,12.80
2018-09-04T04:03:15.757Z,13.80
2018-09-04T04:05:39.641Z,15.73
2018-09-04T04:08:03.615Z,13.77
2018-09-04T04:10:27.550Z,16.23
2018-09-04T04:12:51.399Z,14.80
2018-09-04T04:15:15.318Z,17.23
2018-09-04T04:17:39.260Z,17.13
2018-09-04T04:20:03.258Z,16.27
2018-09-04T04:22:27.108Z,17.47
2018-09-04T04:24:50.964Z,15.87
2018-09-04T04:27:14.871Z,17.33
2018-09-04T04:29:38.759Z,19.60
2018-09-04T04:32:02.774Z,17.70
2018-09-04T04:34:26.659Z,17.83
2018-09-04T04:36:50.567Z,19.10
2018-09-04T04:39:14.479Z,19.00
2018-09-04T04:41:38.345Z,20.00
2018-09-04T04:44:02.442Z,19.33
2018-09-04T04:46:26.303Z,20.57
2018-09-04T04:48:50.194Z,20.13
2018-09-04T04:51:14.092Z,23.43
2018-09-04T04:53:37.937Z,21.03
2018-09-04T04:56:01.944Z,20.10
2018-09-04T04:58:25.796Z,21.10
2018-09-04T05:00:49.679Z,20.27
2018-09-04T05:03:13.551Z,21.40
2018-09-04T05:05:37.420Z,22.80
2018-09-04T05:08:01.431Z,20.30
2018-09-04T05:10:25.285Z,23.57
2018-09-04T05:12:49.137Z,24.33
2018-09-04T05:15:13.049Z,21.30
2018-09-04T05:17:36.912Z,23.23
2018-09-04T05:20:00.821Z,21.20
2018-09-04T05:22:24.720Z,20.80
2018-09-04T05:24:48.602Z,22.00
2018-09-04T05:27:12.522Z,22.47
2018-09-04T05:29:36.381Z,22.53
2018-09-04T05:32:34.015Z,20.40
2018-09-04T05:34:57.908Z,18.87
2018-09-04T05:37:21.811Z,22.90
2018-09-04T05:39:45.750Z,19.53
2018-09-04T05:42:14.851Z,22.53
2018-09-04T05:44:38.754Z,24.30
2018-09-04T05:47:02.659Z,25.93
2018-09-04T05:49:30.711Z,27.67
2018-09-04T05:51:54.575Z,22.17
2018-09-04T05:54:18.467Z,21.63
2018-09-04T05:56:42.390Z,21.57
2018-09-04T05:59:06.329Z,22.97
2018-09-04T06:01:30.211Z,21.33
2018-09-04T06:03:54.085Z,20.73
2018-09-04T06:06:17.995Z,20.00
2018-09-04T06:08:42.039Z,20.80
2018-09-04T06:11:05.954Z,20.27
2018-09-04T06:13:29.830Z,20.07
2018-09-04T06:15:53.768Z,22.07
2018-09-04T06:18:17.679Z,23.57
2018-09-04T06:20:41.584Z,20.70
2018-09-04T06:23:06.107Z,22.03
2018-09-04T06:25:30.015Z,20.13
2018-09-04T06:27:53.864Z,23.50
2018-09-04T06:30:17.801Z,20.90
2018-09-04T06:32:41.684Z,22.23
2018-09-04T06:35:05.703Z,20.50
2018-09-04T06:37:29.659Z,22.07
2018-09-04T06:39:53.620Z,22.23
2018-09-04T06:42:17.500Z,19.13
2018-09-04T06:44:41.572Z,20.03
2018-09-04T06:47:05.688Z,20.20
2018-09-04T06:49:29.554Z,21.20
2018-09-04T06:51:53.478Z,20.10
2018-09-04T06:54:17.345Z,19.53
2018-09-04T06:56:41.289Z,19.17
2018-09-04T06:59:05.449Z,18.57
2018-09-04T07:01:29.293Z,18.07
2018-09-04T07:03:53.282Z,20.27
2018-09-04T07:06:17.154Z,22.70
2018-09-04T07:08:41.038Z,18.87
2018-09-04T07:11:04.951Z,18.63
2018-09-04T07:13:28.817Z,16.03
2018-09-04T07:15:52.692Z,18.37
2018-09-04T07:18:16.653Z,18.43
2018-09-04T07:20:40.526Z,18.67
2018-09-04T07:23:04.480Z,17.70
2018-09-04T07:25:28.396Z,18.97
2018-09-04T07:27:52.259Z,15.97
2018-09-04T07:30:16.196Z,17.47
2018-09-04T07:32:40.180Z,18.47
2018-09-04T07:35:04.128Z,18.47
2018-09-04T07:37:28.002Z,16.67
2018-09-04T07:39:51.947Z,17.20
2018-09-04T07:42:15.878Z,16.43
2018-09-04T07:44:39.797Z,15.97
2018-09-04T07:47:03.713Z,16.83
2018-09-04T07:49:27.585Z,16.80
2018-09-04T07:51:51.480Z,15.57
2018-09-04T07:54:15.387Z,20.40
2018-09-04T07:56:39.282Z,15.07
2018-09-04T07:59:03.219Z,15.30
2018-09-04T08:01:27.205Z,14.33
2018-09-04T08:03:51.401Z,15.00
2018-09-04T08:06:15.297Z,16.00
2018-09-04T08:08:39.191Z,15.33
2018-09-04T08:11:03.105Z,18.10
2018-09-04T08:13:27.012Z,15.43
2018-09-04T08:15:50.884Z,16.00
2018-09-04T08:18:14.870Z,15.93
2018-09-04T08:20:38.839Z,14.30
2018-09-04T08:23:02.620Z,15.53
2018-09-04T08:25:27.257Z,16.07
2018-09-04T08:27:51.358Z,15.20
2018-09-04T08:30:15.234Z,16.10
2018-09-04T08:32:39.248Z,15.70
2018-09-04T08:35:03.158Z,13.03
2018-09-04T08:37:27.166Z,14.10
2018-09-04T08:39:51.095Z,15.27
2018-09-04T08:42:14.953Z,12.80
2018-09-04T08:44:38.829Z,16.00
2018-09-04T08:47:02.719Z,14.37
2018-09-04T08:49:26.605Z,14.20
2018-09-04T08:51:50.500Z,14.27
2018-09-04T08:54:14.377Z,14.47
2018-09-04T08:56:38.268Z,12.50
2018-09-04T08:59:02.119Z,13.20
2018-09-04T09:01:26.021Z,17.10
2018-09-04T09:03:49.925Z,14.10
2018-09-04T09:06:13.837Z,12.17
2018-09-04T09:08:37.782Z,11.80
2018-09-04T09:11:01.676Z,13.80
2018-09-04T09:13:25.576Z,12.67
2018-09-04T09:15:49.752Z,13.33
2018-09-04T09:18:13.680Z,12.73
2018-09-04T09:20:37.589Z,13.20
2018-09-04T09:23:01.680Z,13.80
2018-09-04T09:25:25.583Z,13.67
2018-09-04T09:27:49.461Z,12.67
2018-09-04T09:30:13.805Z,12.93
2018-09-04T09:32:37.755Z,13.83
2018-09-04T09:35:01.701Z,12.07
2018-09-04T09:37:25.557Z,14.97
2018-09-04T09:39:49.428Z,12.67
2018-09-04T09:42:14.113Z,13.47
2018-09-04T09:44:38.389Z,12.30
2018-09-04T09:47:03.414Z,12.70
2018-09-04T09:49:27.292Z,12.07
2018-09-04T09:51:51.366Z,13.73
2018-09-04T09:54:15.211Z,12.30
2018-09-04T09:56:39.091Z,12.40
2018-09-04T09:59:03.031Z,12.03
2018-09-04T10:01:30.927Z,12.60
2018-09-04T10:04:00.825Z,12.37
2018-09-04T10:06:24.718Z,12.63
2018-09-04T10:08:48.662Z,11.67
2018-09-04T10:11:12.623Z,13.30
2018-09-04T10:13:36.452Z,11.83
2018-09-04T10:16:00.352Z,12.60
2018-09-04T10:18:24.366Z,11.37
2018-09-04T10:20:48.239Z,12.20
2018-09-04T10:23:12.158Z,12.17
2018-09-04T10:25:36.057Z,11.57
2018-09-04T10:27:59.923Z,11.80
2018-09-04T10:30:23.841Z,11.77
2018-09-04T10:32:52.976Z,14.43
2018-09-04T10:35:16.798Z,11.03
2018-09-04T10:37:40.698Z,11.27
2018-09-04T10:40:09.985Z,11.67
2018-09-04T10:42:33.964Z,10.17
2018-09-04T10:44:57.869Z,10.17
2018-09-04T10:47:21.943Z,13.10
2018-09-04T10:49:45.802Z,12.17
2018-09-04T10:52:09.686Z,10.93
2018-09-04T10:54:33.597Z,10.30
2018-09-04T10:56:57.466Z,10.73
2018-09-04T10:59:21.496Z,12.60
2018-09-04T11:01:45.409Z,9.87
2018-09-04T11:04:09.284Z,14.10
2018-09-04T11:06:33.206Z,12.90
2018-09-04T11:08:57.093Z,10.10
2018-09-04T11:11:21.044Z,15.30
2018-09-04T11:13:44.971Z,10.97
2018-09-04T11:16:08.873Z,9.40
2018-09-04T11:18:32.802Z,10.87
2018-09-04T11:20:56.682Z,9.33
2018-09-04T11:23:20.584Z,11.87
2018-09-04T11:25:44.642Z,9.43
2018-09-04T11:28:08.641Z,9.47
2018-09-04T11:30:32.539Z,9.80
2018-09-04T11:32:56.428Z,8.67
2018-09-04T11:35:20.281Z,9.00
2018-09-04T11:37:44.171Z,8.77
2018-09-04T11:40:09.114Z,9.00
2018-09-04T11:42:32.973Z,9.10
2018-09-04T11:44:56.865Z,11.30
2018-09-04T11:47:20.914Z,9.17
2018-09-04T11:49:44.778Z,8.20
2018-09-04T11:52:08.655Z,8.60
2018-09-04T11:54:32.661Z,8.07
2018-09-04T11:56:56.534Z,19.43
2018-09-04T11:59:20.393Z,8.67
2018-09-04T12:01:48.797Z,8.30
2018-09-04T12:04:12.653Z,7.90
2018-09-04T12:06:36.683Z,9.83
2018-09-04T12:09:00.556Z,9.93
2018-09-04T12:11:24.447Z,8.60
2018-09-04T12:13:48.414Z,8.37
2018-09-04T12:16:12.316Z,8.20
2018-09-04T12:18:36.338Z,7.57
2018-09-04T12:21:06.908Z,8.40
2018-09-04T12:23:30.721Z,10.43
2018-09-04T12:25:56.800Z,9.53
2018-09-04T12:28:20.680Z,9.77
2018-09-04T12:30:44.819Z,7.47
2018-09-04T12:33:08.774Z,7.43
2018-09-04T12:35:33.573Z,7.55
2018-09-04T12:37:57.523Z,11.70
2018-09-04T12:40:21.414Z,6.72
2018-09-04T12:42:45.466Z,7.05
2018-09-04T12:45:09.337Z,10.00
2018-09-04T12:47:33.239Z,7.42
2018-09-04T12:49:57.776Z,6.87
2018-09-04T12:52:21.726Z,8.15
2018-09-04T12:54:45.738Z,9.23
2018-09-04T12:57:09.580Z,6.42
2018-09-04T12:59:33.433Z,6.55
2018-09-04T13:01:57.358Z,7.03
2018-09-04T13:04:21.252Z,8.65
2018-09-04T13:06:45.240Z,7.92
2018-09-04T13:09:09.138Z,10.13
2018-09-04T13:11:32.994Z,8.18
2018-09-04T13:13:56.982Z,7.85
2018-09-04T13:16:21.060Z,6.30
2018-09-04T13:18:44.953Z,5.92
2018-09-04T13:21:08.832Z,9.73
2018-09-04T13:23:34.065Z,8.43
2018-09-04T13:25:57.933Z,6.60
2018-09-04T13:28:22.010Z,6.83
2018-09-04T13:30:45.910Z,6.55
2018-09-04T13:33:09.891Z,6.40
2018-09-04T13:35:33.838Z,7.28
2018-09-04T13:37:57.716Z,6.03
2018-09-04T13:40:21.867Z,7.45
2018-09-04T13:42:45.751Z,9.43
2018-09-04T13:45:09.667Z,5.95
2018-09-04T13:47:34.414Z,6.20
2018-09-04T13:49:58.609Z,5.05
2018-09-04T13:52:22.553Z,5.72
2018-09-04T13:54:46.439Z,6.92
2018-09-04T13:57:10.369Z,5.00
2018-09-04T13:59:34.206Z,9.15
2018-09-04T14:01:58.063Z,7.05
2018-09-04T14:04:22.024Z,5.95
2018-09-04T14:06:45.907Z,5.25
2018-09-04T14:09:09.882Z,5.45
2018-09-04T14:11:33.758Z,7.90
2018-09-04T14:13:57.692Z,8.65
2018-09-04T14:16:23.144Z,10.05
2018-09-04T14:18:47.075Z,6.17
2018-09-04T14:21:10.937Z,6.20
2018-09-04T14:23:34.845Z,4.90
2018-09-04T14:25:58.719Z,5.25
2018-09-04T14:28:40.962Z,4.97
2018-09-04T14:30:46.619Z,4.50
2018-09-04T14:33:10.500Z,4.87
2018-09-04T14:35:34.398Z,9.00
2018-09-04T14:37:58.244Z,5.78
2018-09-04T14:40:22.232Z,6.97
2018-09-04T14:42:46.161Z,6.35
2018-09-04T14:45:10.113Z,5.62
2018-09-04T14:47:33.989Z,6.45
2018-09-04T14:49:57.856Z,6.20
2018-09-04T14:52:21.770Z,5.37
2018-09-04T14:54:45.792Z,6.30
2018-09-04T14:57:09.644Z,6.30
2018-09-04T14:59:33.534Z,6.92
2018-09-04T15:01:57.668Z,6.65
2018-09-04T15:04:21.554Z,6.78
2018-09-04T15:06:45.414Z,6.50
2018-09-04T15:09:09.379Z,5.60
2018-09-04T15:11:33.240Z,5.00
2018-09-04T15:13:57.178Z,6.97
2018-09-04T15:16:21.166Z,4.45
2018-09-04T15:18:45.055Z,4.70
2018-09-04T15:21:09.026Z,9.65
2018-09-04T15:23:32.992Z,9.10
2018-09-04T15:25:56.930Z,5.15
2018-09-04T15:28:20.837Z,6.30
2018-09-04T15:30:44.744Z,6.22
2018-09-04T15:33:09.832Z,6.12
2018-09-04T15:35:33.771Z,4.35
2018-09-04T15:37:57.723Z,9.10
2018-09-04T15:40:21.649Z,7.33
2018-09-04T15:42:45.650Z,7.15
2018-09-04T15:45:09.541Z,6.00
2018-09-04T15:47:33.418Z,4.83
2018-09-04T15:49:57.298Z,4.97
2018-09-04T15:52:21.223Z,7.67
2018-09-04T15:54:45.257Z,4.08
2018-09-04T15:57:09.167Z,5.08
2018-09-04T15:59:33.072Z,6.50
2018-09-04T16:01:56.971Z,3.75
2018-09-04T16:04:20.960Z,6.55
2018-09-04T16:06:45.056Z,6.85
2018-09-04T16:09:08.953Z,4.85
2018-09-04T16:11:32.860Z,5.35
2018-09-04T16:13:56.765Z,5.42
2018-09-04T16:16:20.677Z,3.70
2018-09-04T16:18:44.768Z,10.90
2018-09-04T16:21:08.686Z,5.72
2018-09-04T16:23:32.593Z,3.47
2018-09-04T16:25:56.537Z,6.78
2018-09-04T16:28:20.496Z,5.70
2018-09-04T16:30:44.388Z,5.92
2018-09-04T16:33:08.256Z,6.75
2018-09-04T16:35:32.196Z,4.10
2018-09-04T16:37:56.124Z,9.20
2018-09-04T16:40:20.147Z,6.85
2018-09-04T16:42:44.054Z,4.75
2018-09-04T16:45:07.986Z,4.65
2018-09-04T16:47:32.939Z,5.15
2018-09-04T16:49:56.839Z,3.75
2018-09-04T16:52:20.752Z,3.75
2018-09-04T16:54:44.634Z,2.85
2018-09-04T16:57:08.549Z,6.50
2018-09-04T16:59:32.450Z,4.15
2018-09-04T17:01:56.368Z,4.10
2018-09-04T17:04:20.377Z,6.45
2018-09-04T17:06:44.282Z,3.37
2018-09-04T17:09:08.417Z,6.22
2018-09-04T17:11:32.299Z,4.47
2018-09-04T17:13:56.184Z,6.22
2018-09-04T17:16:20.103Z,5.25
2018-09-04T17:18:44.084Z,4.50
2018-09-04T17:21:08.037Z,4.35
2018-09-04T17:23:31.972Z,4.47
2018-09-04T17:25:55.937Z,3.80
2018-09-04T17:28:19.815Z,3.07
2018-09-04T17:30:43.747Z,3.07
2018-09-04T17:33:07.632Z,6.45
2018-09-04T17:35:31.579Z,6.15
2018-09-04T17:37:55.608Z,2.62
2018-09-04T17:40:19.542Z,3.13
2018-09-04T17:42:43.459Z,4.40
2018-09-04T17:45:07.376Z,3.90
2018-09-04T17:47:31.296Z,3.77
2018-09-04T17:49:55.212Z,3.97
2018-09-04T17:52:19.175Z,4.60
2018-09-04T17:54:43.057Z,8.50
2018-09-04T17:57:06.658Z,5.60
2018-09-04T17:59:30.581Z,4.40
2018-09-04T18:01:54.474Z,4.93
2018-09-04T18:04:18.388Z,3.30
2018-09-04T18:06:42.327Z,3.93
2018-09-04T18:09:07.425Z,5.80
2018-09-04T18:11:31.537Z,4.43
2018-09-04T18:13:55.476Z,3.47
2018-09-04T18:16:19.408Z,5.33
2018-09-04T18:18:43.311Z,3.53
2018-09-04T18:21:07.245Z,5.37
2018-09-04T18:23:31.177Z,4.97
2018-09-04T18:25:55.131Z,5.40
2018-09-04T18:28:19.084Z,4.40
2018-09-04T18:30:42.998Z,6.33
2018-09-04T18:33:06.970Z,4.70
2018-09-04T18:35:30.943Z,6.50
2018-09-04T18:37:55.287Z,2.87
2018-09-04T18:40:19.240Z,3.40
2018-09-04T18:42:43.175Z,3.97
2018-09-04T18:45:07.086Z,5.57
2018-09-04T18:47:30.967Z,3.83
2018-09-04T18:49:55.021Z,5.10
2018-09-04T18:52:18.934Z,4.80
2018-09-04T18:54:42.886Z,7.27
2018-09-04T18:57:06.881Z,4.47
2018-09-04T18:59:30.854Z,3.57
2018-09-04T19:01:54.775Z,5.20
2018-09-04T19:04:18.663Z,4.77
2018-09-04T19:06:42.631Z,4.50
2018-09-04T19:09:07.227Z,8.63
2018-09-04T19:12:02.559Z,5.20
2018-09-04T19:14:27.094Z,5.00
2018-09-04T19:16:51.090Z,5.40
2018-09-04T19:19:15.032Z,4.97
2018-09-04T19:21:38.900Z,6.20
2018-09-04T19:24:06.970Z,4.13
2018-09-04T19:26:31.005Z,4.17
2018-09-04T19:28:55.027Z,4.07
2018-09-04T19:31:19.011Z,6.50
2018-09-04T19:33:42.936Z,8.40
2018-09-04T19:36:06.959Z,4.27
2018-09-04T19:38:30.903Z,4.60
2018-09-04T19:40:54.869Z,3.33
2018-09-04T19:43:18.820Z,6.33
2018-09-04T19:45:42.767Z,7.80
2018-09-04T19:48:06.712Z,4.07
2018-09-04T19:50:30.650Z,5.37
2018-09-04T19:52:54.575Z,4.97
2018-09-04T19:55:18.561Z,6.00
2018-09-04T19:57:42.485Z,5.00
2018-09-04T20:00:07.259Z,6.77
2018-09-04T20:02:31.195Z,4.07
2018-09-04T20:04:55.099Z,5.57
2018-09-04T20:07:19.163Z,5.17
2018-09-04T20:09:43.086Z,4.33
2018-09-04T20:12:07.194Z,7.03
2018-09-04T20:14:31.084Z,5.27
2018-09-04T20:16:55.015Z,4.33
2018-09-04T20:19:18.941Z,6.20
2018-09-04T20:21:42.958Z,4.40
2018-09-04T20:24:06.920Z,4.27
2018-09-04T20:26:30.812Z,4.07
2018-09-04T20:28:54.749Z,6.23
2018-09-04T20:31:18.633Z,5.40
2018-09-04T20:33:42.567Z,4.93
2018-09-04T20:36:06.630Z,7.17
2018-09-04T20:38:30.481Z,4.60
2018-09-04T20:40:54.494Z,6.20
2018-09-04T20:43:18.438Z,5.53
2018-09-04T20:45:42.312Z,7.00
2018-09-04T20:48:06.919Z,6.00
2018-09-04T20:50:30.827Z,5.63
2018-09-04T20:52:55.090Z,4.63
2018-09-04T20:55:18.968Z,6.30
2018-09-04T20:57:42.467Z,5.73
2018-09-04T21:00:22.546Z,5.37
2018-09-04T21:02:59.349Z,5.70
2018-09-04T21:05:34.622Z,5.10
2018-09-04T21:08:14.415Z,4.60
2018-09-04T21:10:38.352Z,4.53
2018-09-04T21:13:02.618Z,5.30
2018-09-04T21:15:26.663Z,5.43
2018-09-04T21:17:50.523Z,6.27
2018-09-04T21:20:14.446Z,6.73
2018-09-04T21:22:38.374Z,4.83
2018-09-04T21:25:02.259Z,5.47
2018-09-04T21:27:26.192Z,5.60
2018-09-04T21:29:50.063Z,7.77
2018-09-04T21:32:13.992Z,4.27
2018-09-04T21:34:37.917Z,6.93
2018-09-04T21:37:01.849Z,6.90
2018-09-04T21:39:25.725Z,5.20
2018-09-04T21:41:49.623Z,5.00
2018-09-04T21:44:13.512Z,5.30
2018-09-04T21:46:37.411Z,4.97
2018-09-04T21:49:01.301Z,3.93
2018-09-04T21:51:25.384Z,7.47
2018-09-04T21:53:49.272Z,5.47
2018-09-04T21:56:13.119Z,5.20
2018-09-04T21:58:37.002Z,5.10
2018-09-04T22:01:01.083Z,4.60
2018-09-04T22:03:24.996Z,4.90
2018-09-04T22:05:48.958Z,4.70
2018-09-04T22:08:12.822Z,5.63
2018-09-04T22:10:36.661Z,4.73
2018-09-04T22:13:00.633Z,5.30
2018-09-04T22:15:24.782Z,5.50
2018-09-04T22:17:48.685Z,5.10
2018-09-04T22:20:12.684Z,8.30
2018-09-04T22:22:36.609Z,7.07
2018-09-04T22:25:00.484Z,5.37
2018-09-04T22:27:24.436Z,6.10
2018-09-04T22:29:48.295Z,6.27
2018-09-04T22:32:13.347Z,6.83
2018-09-04T22:34:37.205Z,6.83
2018-09-04T22:37:01.842Z,6.20
2018-09-04T22:39:25.723Z,5.87
2018-09-04T22:41:49.617Z,5.20
2018-09-04T22:44:13.616Z,5.37
2018-09-04T22:46:37.617Z,6.43
2018-09-04T22:49:01.486Z,5.57
2018-09-04T22:51:30.591Z,6.53
2018-09-04T22:53:54.458Z,5.67
2018-09-04T22:56:18.423Z,8.93
2018-09-04T22:58:42.271Z,7.30
2018-09-04T23:01:06.264Z,9.13
2018-09-04T23:03:30.134Z,6.87
2018-09-04T23:05:55.531Z,6.10
2018-09-04T23:08:19.509Z,7.07
2018-09-04T23:10:43.378Z,6.23
2018-09-04T23:13:07.232Z,5.93
2018-09-04T23:15:31.117Z,7.20
2018-09-04T23:17:54.979Z,7.10
2018-09-04T23:20:19.078Z,7.47
2018-09-04T23:22:42.899Z,9.13
2018-09-04T23:25:06.752Z,8.20
2018-09-04T23:27:30.751Z,7.20
2018-09-04T23:29:54.620Z,7.57
2018-09-04T23:32:18.639Z,7.23
2018-09-04T23:34:42.602Z,5.33
2018-09-04T23:37:06.452Z,6.50
2018-09-04T23:39:30.415Z,7.73
2018-09-04T23:41:54.458Z,5.90
2018-09-04T23:44:18.339Z,8.67
2018-09-04T23:46:42.272Z,7.83
2018-09-04T23:49:06.734Z,7.63
2018-09-04T23:51:30.635Z,7.37
2018-09-04T23:53:54.491Z,7.20
2018-09-04T23:56:18.392Z,8.67
2018-09-04T23:58:42.271Z,6.07
