createdAt,value
2019-05-15T00:00:45.202Z,10.90
2019-05-15T00:03:14.361Z,10.13
2019-05-15T00:05:41.394Z,9.97
2019-05-15T00:08:09.814Z,9.27
2019-05-15T00:10:38.995Z,9.63
2019-05-15T00:13:08.976Z,9.10
2019-05-15T00:15:34.964Z,9.47
2019-05-15T00:18:01.626Z,9.53
2019-05-15T00:20:29.480Z,10.00
2019-05-15T00:22:58.704Z,10.03
2019-05-15T00:25:25.289Z,10.63
2019-05-15T00:27:53.120Z,11.57
2019-05-15T00:30:20.067Z,10.50
2019-05-15T00:32:48.727Z,11.13
2019-05-15T00:35:18.329Z,11.73
2019-05-15T00:37:44.911Z,10.80
2019-05-15T00:40:13.503Z,10.57
2019-05-15T00:42:40.093Z,11.17
2019-05-15T00:45:09.521Z,11.07
2019-05-15T00:47:36.646Z,9.97
2019-05-15T00:50:08.883Z,10.30
2019-05-15T00:52:38.862Z,11.87
2019-05-15T00:55:08.537Z,11.63
2019-05-15T00:57:34.891Z,12.13
2019-05-15T01:00:03.081Z,11.27
2019-05-15T01:02:31.230Z,11.17
2019-05-15T01:04:58.560Z,11.90
2019-05-15T01:07:25.397Z,10.37
2019-05-15T01:09:51.999Z,10.63
2019-05-15T01:12:18.726Z,9.47
2019-05-15T01:14:45.457Z,9.30
2019-05-15T01:17:12.087Z,8.33
2019-05-15T01:19:38.737Z,8.67
2019-05-15T01:22:05.342Z,10.47
2019-05-15T01:24:31.961Z,9.00
2019-05-15T01:26:58.614Z,9.97
2019-05-15T01:29:38.429Z,9.63
2019-05-15T01:31:53.813Z,9.20
2019-05-15T01:34:20.533Z,10.17
2019-05-15T01:36:48.896Z,9.57
2019-05-15T01:39:18.321Z,10.30
2019-05-15T01:41:44.594Z,9.00
2019-05-15T01:44:14.499Z,9.60
2019-05-15T01:46:41.282Z,10.63
2019-05-15T01:49:08.073Z,10.00
2019-05-15T01:51:34.902Z,10.13
2019-05-15T01:54:01.542Z,9.50
2019-05-15T01:56:29.306Z,9.60
2019-05-15T01:58:57.989Z,10.17
2019-05-15T02:01:25.095Z,9.57
2019-05-15T02:03:51.684Z,9.70
2019-05-15T02:06:18.956Z,9.17
2019-05-15T02:08:46.167Z,8.10
2019-05-15T02:11:12.922Z,7.97
2019-05-15T02:13:39.845Z,8.10
2019-05-15T02:16:08.364Z,7.67
2019-05-15T02:18:35.704Z,8.10
2019-05-15T02:21:02.500Z,8.67
2019-05-15T02:23:29.099Z,9.67
2019-05-15T02:25:55.686Z,8.57
2019-05-15T02:28:22.482Z,8.67
2019-05-15T02:30:50.526Z,8.43
2019-05-15T02:33:18.856Z,6.60
2019-05-15T02:35:49.760Z,7.90
2019-05-15T02:38:15.656Z,8.20
2019-05-15T02:40:42.687Z,8.30
2019-05-15T02:43:10.174Z,8.30
2019-05-15T02:45:41.761Z,8.23
2019-05-15T02:48:08.641Z,8.27
2019-05-15T02:50:34.697Z,8.30
2019-05-15T02:53:01.606Z,8.70
2019-05-15T02:55:29.844Z,8.80
2019-05-15T02:57:59.105Z,8.13
2019-05-15T03:00:41.191Z,9.03
2019-05-15T03:02:54.658Z,9.00
2019-05-15T03:05:21.350Z,8.50
2019-05-15T03:07:49.318Z,8.37
2019-05-15T03:10:19.802Z,8.47
2019-05-15T03:12:45.556Z,8.17
2019-05-15T03:15:12.742Z,9.07
2019-05-15T03:17:40.726Z,9.30
2019-05-15T03:20:11.272Z,8.77
2019-05-15T03:22:40.125Z,9.13
2019-05-15T03:25:10.532Z,8.90
2019-05-15T03:27:39.626Z,8.70
2019-05-15T03:30:12.260Z,8.20
2019-05-15T03:32:43.918Z,9.23
2019-05-15T03:35:06.391Z,8.60
2019-05-15T03:37:34.732Z,9.73
2019-05-15T03:40:04.631Z,9.03
2019-05-15T03:42:31.416Z,10.00
2019-05-15T03:44:59.711Z,9.07
2019-05-15T03:47:29.939Z,8.77
2019-05-15T03:49:55.673Z,8.50
2019-05-15T03:52:23.133Z,9.37
2019-05-15T03:54:49.904Z,8.70
2019-05-15T03:57:20.092Z,8.47
2019-05-15T03:59:45.494Z,8.43
2019-05-15T04:02:12.377Z,8.63
2019-05-15T04:04:39.203Z,8.73
2019-05-15T04:07:09.273Z,8.50
2019-05-15T04:09:34.986Z,9.17
2019-05-15T04:12:01.898Z,8.90
2019-05-15T04:14:29.602Z,7.77
2019-05-15T04:16:59.402Z,9.40
2019-05-15T04:19:25.621Z,8.37
2019-05-15T04:21:52.449Z,8.37
2019-05-15T04:24:19.962Z,9.13
2019-05-15T04:26:48.806Z,8.50
2019-05-15T04:29:15.474Z,8.27
2019-05-15T04:31:56.285Z,8.43
2019-05-15T04:34:11.741Z,8.87
2019-05-15T04:36:39.610Z,7.80
2019-05-15T04:39:09.652Z,8.13
2019-05-15T04:41:35.519Z,8.60
2019-05-15T04:44:02.529Z,8.07
2019-05-15T04:46:29.898Z,8.87
2019-05-15T04:48:59.545Z,8.00
2019-05-15T04:51:25.470Z,8.40
2019-05-15T04:53:55.188Z,7.97
2019-05-15T04:56:21.935Z,8.37
2019-05-15T04:58:50.724Z,7.77
2019-05-15T05:01:19.943Z,7.30
2019-05-15T05:03:49.590Z,8.10
2019-05-15T05:06:19.028Z,6.53
2019-05-15T05:08:48.848Z,7.90
2019-05-15T05:11:14.791Z,6.83
2019-05-15T05:13:43.084Z,7.07
2019-05-15T05:16:10.099Z,6.60
2019-05-15T05:18:40.913Z,7.07
2019-05-15T05:21:07.616Z,7.60
2019-05-15T05:23:34.084Z,6.40
2019-05-15T05:26:00.796Z,6.27
2019-05-15T05:28:28.920Z,6.47
2019-05-15T05:30:58.567Z,6.47
2019-05-15T05:33:24.698Z,6.27
2019-05-15T05:35:51.513Z,6.13
2019-05-15T05:38:19.386Z,5.90
2019-05-15T05:40:49.476Z,5.63
2019-05-15T05:43:18.472Z,6.33
2019-05-15T05:45:49.350Z,6.00
2019-05-15T05:48:18.752Z,6.13
2019-05-15T05:50:45.495Z,5.93
2019-05-15T05:53:12.347Z,6.23
2019-05-15T05:55:39.082Z,5.20
2019-05-15T05:58:08.042Z,6.60
2019-05-15T06:00:39.325Z,6.07
2019-05-15T06:03:08.707Z,6.47
2019-05-15T06:05:38.698Z,5.53
2019-05-15T06:08:08.046Z,5.93
2019-05-15T06:10:38.540Z,5.90
2019-05-15T06:13:08.513Z,6.20
2019-05-15T06:15:34.387Z,6.00
2019-05-15T06:18:01.300Z,6.37
2019-05-15T06:20:28.365Z,6.10
2019-05-15T06:22:58.030Z,6.00
2019-05-15T06:25:25.232Z,5.73
2019-05-15T06:27:51.993Z,5.87
2019-05-15T06:30:27.466Z,5.43
2019-05-15T06:33:08.224Z,6.30
2019-05-15T06:35:23.642Z,5.40
2019-05-15T06:37:50.241Z,6.80
2019-05-15T06:40:18.281Z,5.90
2019-05-15T06:42:46.095Z,7.10
2019-05-15T06:45:14.948Z,5.03
2019-05-15T06:47:41.694Z,6.83
2019-05-15T06:50:10.299Z,7.67
2019-05-15T06:52:38.081Z,6.03
2019-05-15T06:55:09.046Z,6.67
2019-05-15T06:57:35.466Z,6.37
2019-05-15T07:00:05.709Z,6.60
2019-05-15T07:02:32.424Z,6.83
2019-05-15T07:04:59.149Z,6.40
2019-05-15T07:07:28.601Z,7.03
2019-05-15T07:09:55.295Z,5.63
2019-05-15T07:12:21.840Z,6.60
2019-05-15T07:14:48.821Z,7.47
2019-05-15T07:17:17.743Z,6.17
2019-05-15T07:19:44.736Z,7.03
2019-05-15T07:22:11.476Z,6.93
2019-05-15T07:24:38.411Z,6.50
2019-05-15T07:27:07.878Z,6.73
2019-05-15T07:29:33.882Z,7.03
2019-05-15T07:32:00.442Z,7.30
2019-05-15T07:34:28.323Z,6.60
2019-05-15T07:36:55.333Z,7.23
2019-05-15T07:39:22.930Z,7.30
2019-05-15T07:41:49.657Z,7.70
2019-05-15T07:44:18.635Z,7.47
2019-05-15T07:46:45.189Z,7.27
2019-05-15T07:49:12.068Z,7.27
2019-05-15T07:51:38.830Z,7.83
2019-05-15T07:54:05.644Z,8.07
2019-05-15T07:56:32.192Z,7.70
2019-05-15T07:58:58.933Z,7.53
2019-05-15T08:01:25.583Z,7.77
2019-05-15T08:03:59.202Z,7.50
2019-05-15T08:06:24.104Z,7.97
2019-05-15T08:08:49.645Z,7.63
2019-05-15T08:11:21.887Z,7.40
2019-05-15T08:13:44.937Z,8.17
2019-05-15T08:16:11.600Z,8.20
2019-05-15T08:18:39.454Z,8.07
2019-05-15T08:21:08.803Z,8.07
2019-05-15T08:23:35.227Z,8.40
2019-05-15T08:26:01.880Z,7.97
2019-05-15T08:28:28.880Z,8.37
2019-05-15T08:30:58.110Z,8.23
2019-05-15T08:33:24.272Z,8.00
2019-05-15T08:35:52.029Z,8.17
2019-05-15T08:38:19.065Z,7.93
2019-05-15T08:40:48.602Z,8.67
2019-05-15T08:43:14.605Z,7.97
2019-05-15T08:45:43.077Z,7.50
2019-05-15T08:48:09.778Z,8.07
2019-05-15T08:50:38.896Z,7.70
2019-05-15T08:53:05.289Z,7.53
2019-05-15T08:55:31.967Z,6.60
2019-05-15T08:58:07.493Z,7.87
2019-05-15T09:00:29.432Z,7.63
2019-05-15T09:02:58.206Z,7.50
2019-05-15T09:05:25.007Z,7.60
2019-05-15T09:07:51.683Z,6.80
2019-05-15T09:10:19.473Z,7.33
2019-05-15T09:12:46.254Z,7.50
2019-05-15T09:15:14.131Z,8.43
2019-05-15T09:17:40.951Z,8.10
2019-05-15T09:20:09.453Z,8.53
2019-05-15T09:22:38.222Z,7.63
2019-05-15T09:25:09.071Z,7.77
2019-05-15T09:27:38.094Z,8.70
2019-05-15T09:30:08.780Z,7.60
2019-05-15T09:32:35.734Z,7.57
2019-05-15T09:35:05.126Z,7.73
2019-05-15T09:37:33.658Z,7.57
2019-05-15T09:40:00.556Z,7.27
2019-05-15T09:42:28.604Z,7.70
2019-05-15T09:44:58.039Z,7.93
2019-05-15T09:47:25.320Z,7.27
2019-05-15T09:49:52.128Z,7.90
2019-05-15T09:52:22.715Z,8.97
2019-05-15T09:54:49.187Z,8.17
2019-05-15T09:57:18.609Z,8.10
2019-05-15T09:59:45.104Z,7.77
2019-05-15T10:02:12.098Z,7.93
2019-05-15T10:04:39.148Z,7.67
2019-05-15T10:07:08.214Z,7.43
2019-05-15T10:09:34.942Z,8.17
2019-05-15T10:12:02.452Z,7.70
2019-05-15T10:14:29.765Z,7.30
2019-05-15T10:16:58.399Z,6.03
2019-05-15T10:19:24.935Z,7.27
2019-05-15T10:21:53.353Z,7.80
2019-05-15T10:24:20.058Z,7.17
2019-05-15T10:26:48.902Z,7.00
2019-05-15T10:29:16.438Z,6.30
2019-05-15T10:31:43.270Z,6.50
2019-05-15T10:34:10.059Z,7.00
2019-05-15T10:36:38.679Z,6.63
2019-05-15T10:39:08.343Z,7.70
2019-05-15T10:41:34.701Z,6.90
2019-05-15T10:44:03.559Z,7.40
2019-05-15T10:46:30.391Z,7.10
2019-05-15T10:48:58.558Z,7.07
2019-05-15T10:51:28.422Z,7.70
2019-05-15T10:53:54.463Z,6.13
2019-05-15T10:56:21.115Z,5.53
2019-05-15T10:58:50.167Z,5.77
2019-05-15T11:01:18.936Z,5.43
2019-05-15T11:03:45.108Z,4.63
2019-05-15T11:06:11.919Z,5.37
2019-05-15T11:08:40.650Z,3.90
2019-05-15T11:11:09.166Z,3.97
2019-05-15T11:13:39.833Z,3.53
2019-05-15T11:16:06.760Z,3.53
2019-05-15T11:18:33.644Z,3.63
2019-05-15T11:21:00.426Z,3.73
2019-05-15T11:23:29.164Z,3.20
2019-05-15T11:25:57.995Z,3.20
2019-05-15T11:28:24.490Z,4.07
2019-05-15T11:30:51.163Z,3.57
2019-05-15T11:33:18.899Z,3.17
2019-05-15T11:36:00.114Z,2.93
2019-05-15T11:38:16.554Z,2.87
2019-05-15T11:40:43.716Z,3.40
2019-05-15T11:43:10.418Z,3.57
2019-05-15T11:45:40.328Z,3.60
2019-05-15T11:48:09.028Z,3.47
2019-05-15T11:50:35.798Z,3.80
2019-05-15T11:53:02.668Z,3.60
2019-05-15T11:55:29.440Z,4.10
2019-05-15T11:57:56.304Z,4.10
2019-05-15T12:00:27.199Z,2.97
2019-05-15T12:02:54.251Z,4.13
2019-05-15T12:05:21.147Z,3.33
2019-05-15T12:07:48.080Z,3.20
2019-05-15T12:10:18.425Z,3.37
2019-05-15T12:12:44.832Z,3.10
2019-05-15T12:15:12.866Z,3.87
2019-05-15T12:17:39.567Z,3.67
2019-05-15T12:20:10.316Z,3.70
2019-05-15T12:22:35.704Z,3.50
2019-05-15T12:25:09.622Z,5.03
2019-05-15T12:27:34.784Z,3.87
2019-05-15T12:30:03.261Z,3.50
2019-05-15T12:35:00.003Z,2.60
2019-05-15T12:37:28.493Z,3.17
2019-05-15T12:59:45.000Z,2.60
2019-05-15T13:02:11.833Z,2.50
2019-05-15T13:04:39.060Z,2.53
2019-05-15T13:07:13.900Z,3.00
2019-05-15T13:09:34.283Z,3.27
2019-05-15T13:12:01.065Z,2.67
2019-05-15T13:14:28.384Z,2.70
2019-05-15T13:16:55.401Z,2.60
2019-05-15T13:19:21.966Z,2.50
2019-05-15T13:21:51.273Z,2.20
2019-05-15T13:24:19.354Z,2.17
2019-05-15T13:26:47.525Z,2.60
2019-05-15T13:29:14.346Z,2.43
2019-05-15T13:31:41.142Z,2.43
2019-05-15T13:34:08.228Z,2.30
2019-05-15T13:36:34.994Z,2.27
2019-05-15T13:39:01.602Z,2.47
2019-05-15T13:41:29.363Z,2.67
2019-05-15T13:43:58.212Z,2.00
2019-05-15T13:46:24.635Z,2.60
2019-05-15T13:48:51.323Z,1.90
2019-05-15T13:51:18.239Z,2.57
2019-05-15T13:53:44.923Z,2.10
2019-05-15T13:56:11.472Z,2.17
2019-05-15T13:58:38.816Z,2.27
2019-05-15T14:01:05.951Z,2.73
2019-05-15T14:03:32.598Z,2.50
2019-05-15T14:05:59.298Z,2.80
2019-05-15T14:08:28.534Z,2.33
2019-05-15T14:10:54.535Z,2.17
2019-05-15T14:13:21.134Z,2.70
2019-05-15T14:15:48.833Z,2.73
2019-05-15T14:18:19.691Z,1.90
2019-05-15T14:20:48.900Z,2.63
2019-05-15T14:23:15.015Z,2.83
2019-05-15T14:25:42.413Z,3.27
2019-05-15T14:28:09.181Z,3.30
2019-05-15T14:30:35.877Z,3.80
2019-05-15T14:33:02.744Z,3.70
2019-05-15T14:35:29.623Z,3.50
2019-05-15T14:38:05.527Z,3.23
2019-05-15T14:40:25.182Z,3.13
2019-05-15T14:42:51.741Z,3.50
2019-05-15T14:45:19.441Z,3.03
2019-05-15T14:47:48.598Z,3.30
2019-05-15T14:50:15.595Z,3.27
2019-05-15T14:52:42.394Z,3.27
2019-05-15T14:55:09.939Z,2.57
2019-05-15T14:57:39.190Z,2.90
2019-05-15T15:00:08.916Z,3.43
2019-05-15T15:02:38.813Z,3.60
2019-05-15T15:05:05.254Z,4.47
2019-05-15T15:07:31.997Z,3.27
2019-05-15T15:09:59.058Z,3.80
2019-05-15T15:12:28.283Z,4.33
2019-05-15T15:14:54.452Z,4.43
2019-05-15T15:17:21.228Z,4.03
2019-05-15T15:19:51.484Z,4.63
2019-05-15T15:23:12.515Z,4.27
2019-05-15T15:25:39.753Z,4.20
2019-05-15T15:28:08.227Z,5.27
2019-05-15T15:30:37.772Z,5.63
2019-05-15T15:33:03.817Z,4.97
2019-05-15T15:35:30.479Z,5.43
2019-05-15T15:37:58.107Z,5.40
2019-05-15T15:40:24.945Z,5.60
2019-05-15T15:42:51.684Z,5.07
2019-05-15T15:45:19.382Z,5.73
2019-05-15T15:47:48.110Z,5.87
2019-05-15T15:50:18.084Z,5.30
2019-05-15T15:52:44.296Z,5.53
2019-05-15T15:55:11.832Z,6.10
2019-05-15T15:57:39.757Z,5.30
2019-05-15T16:00:09.845Z,6.83
2019-05-15T16:02:40.657Z,6.03
2019-05-15T16:05:08.104Z,6.50
2019-05-15T16:07:38.023Z,6.23
2019-05-15T16:10:08.353Z,5.70
2019-05-15T16:12:35.668Z,5.53
2019-05-15T16:15:05.746Z,5.47
2019-05-15T16:17:32.629Z,5.47
2019-05-15T16:19:59.286Z,5.50
2019-05-15T16:22:28.296Z,5.37
2019-05-15T16:24:54.784Z,5.40
2019-05-15T16:27:21.383Z,5.70
2019-05-15T16:29:47.975Z,5.60
2019-05-15T16:32:14.674Z,5.33
2019-05-15T16:34:41.378Z,6.47
2019-05-15T16:37:10.725Z,5.33
2019-05-15T16:39:38.222Z,7.17
2019-05-15T16:42:05.418Z,9.03
2019-05-15T16:44:31.976Z,8.07
2019-05-15T16:46:58.890Z,6.73
2019-05-15T16:49:25.587Z,6.53
2019-05-15T16:51:52.200Z,7.00
2019-05-15T16:54:20.751Z,7.40
2019-05-15T16:56:48.866Z,7.50
2019-05-15T16:59:18.146Z,7.17
2019-05-15T17:01:44.893Z,6.70
2019-05-15T17:04:11.675Z,6.77
2019-05-15T17:06:38.796Z,6.70
2019-05-15T17:09:20.375Z,6.83
2019-05-15T17:11:38.399Z,6.83
2019-05-15T17:14:05.399Z,7.40
2019-05-15T17:16:32.108Z,7.40
2019-05-15T17:18:58.977Z,7.70
2019-05-15T17:21:25.545Z,8.13
2019-05-15T17:23:52.357Z,9.47
2019-05-15T17:26:19.151Z,8.87
2019-05-15T17:28:45.754Z,9.17
2019-05-15T17:31:12.634Z,9.50
2019-05-15T17:33:39.536Z,10.03
2019-05-15T17:36:06.401Z,9.60
2019-05-15T17:38:33.791Z,8.33
2019-05-15T17:41:02.187Z,10.83
2019-05-15T17:43:28.916Z,10.13
2019-05-15T17:46:51.955Z,10.47
2019-05-15T17:49:20.063Z,10.23
2019-05-15T17:51:48.778Z,10.20
2019-05-15T17:54:18.049Z,10.80
2019-05-15T17:56:44.326Z,9.63
2019-05-15T17:59:11.061Z,10.30
2019-05-15T18:01:38.604Z,9.77
2019-05-15T18:04:08.456Z,10.50
2019-05-15T18:06:35.192Z,10.07
2019-05-15T18:09:04.257Z,10.37
2019-05-15T18:11:30.832Z,10.63
2019-05-15T18:13:58.206Z,10.30
2019-05-15T18:16:25.307Z,10.40
2019-05-15T18:18:51.937Z,9.90
2019-05-15T18:21:21.299Z,10.13
2019-05-15T18:23:48.668Z,9.03
2019-05-15T18:26:18.176Z,10.63
2019-05-15T18:28:44.646Z,10.60
2019-05-15T18:31:11.293Z,10.20
2019-05-15T18:33:39.802Z,9.93
2019-05-15T18:36:08.688Z,10.87
2019-05-15T18:38:35.389Z,10.83
2019-05-15T18:41:03.791Z,10.30
2019-05-15T18:43:30.644Z,10.00
2019-05-15T18:45:58.459Z,11.17
2019-05-15T18:48:25.562Z,10.27
2019-05-15T18:50:52.357Z,9.87
2019-05-15T18:53:19.069Z,9.73
2019-05-15T18:55:45.917Z,10.27
2019-05-15T18:58:12.639Z,10.37
2019-05-15T19:00:40.088Z,10.53
2019-05-15T19:03:18.805Z,10.67
2019-05-15T19:05:38.639Z,10.37
2019-05-15T19:08:05.616Z,11.20
2019-05-15T19:10:32.359Z,10.10
2019-05-15T19:12:59.064Z,9.70
2019-05-15T19:15:25.840Z,10.60
2019-05-15T19:17:52.461Z,10.00
2019-05-15T19:20:19.255Z,11.00
2019-05-15T19:22:48.296Z,10.63
2019-05-15T19:25:15.174Z,11.60
2019-05-15T19:27:42.633Z,10.33
2019-05-15T19:30:10.787Z,10.90
2019-05-15T19:32:38.782Z,9.63
2019-05-15T19:35:08.022Z,10.97
2019-05-15T19:37:34.848Z,11.47
2019-05-15T19:40:04.704Z,11.17
2019-05-15T19:42:31.527Z,11.23
2019-05-15T19:44:58.999Z,11.80
2019-05-15T19:47:26.316Z,10.57
2019-05-15T19:49:53.063Z,10.80
2019-05-15T19:52:19.888Z,10.57
2019-05-15T19:54:48.536Z,11.27
2019-05-15T19:57:15.265Z,10.20
2019-05-15T19:59:43.339Z,10.83
2019-05-15T20:02:10.183Z,9.77
2019-05-15T20:04:38.523Z,9.60
2019-05-15T20:07:07.912Z,9.83
2019-05-15T20:09:34.314Z,9.13
2019-05-15T20:12:01.172Z,9.40
2019-05-15T20:14:28.831Z,9.67
2019-05-15T20:16:58.788Z,8.80
2019-05-15T20:19:25.274Z,10.90
2019-05-15T20:21:52.146Z,9.43
2019-05-15T20:24:18.946Z,10.20
2019-05-15T20:26:48.407Z,10.10
2019-05-15T20:29:15.222Z,9.60
2019-05-15T20:31:42.180Z,10.03
2019-05-15T20:34:09.501Z,9.57
2019-05-15T20:36:38.510Z,9.40
2019-05-15T20:39:08.274Z,9.43
2019-05-15T20:41:35.177Z,9.40
2019-05-15T20:44:02.390Z,9.23
2019-05-15T20:46:29.212Z,10.43
2019-05-15T20:48:58.078Z,9.77
2019-05-15T20:51:24.645Z,8.97
2019-05-15T20:53:52.065Z,9.00
2019-05-15T20:56:18.836Z,9.30
2019-05-15T20:58:47.788Z,10.33
2019-05-15T21:01:18.199Z,9.73
2019-05-15T21:03:44.857Z,9.77
2019-05-15T21:06:12.742Z,9.27
2019-05-15T21:08:39.434Z,10.20
2019-05-15T21:11:05.992Z,9.93
2019-05-15T21:13:32.675Z,10.10
2019-05-15T21:15:59.339Z,10.40
2019-05-15T21:18:28.958Z,9.47
2019-05-15T21:20:56.936Z,10.53
2019-05-15T21:23:23.481Z,10.20
2019-05-15T21:25:50.071Z,10.40
2019-05-15T21:28:17.945Z,10.27
2019-05-15T21:30:44.632Z,9.17
2019-05-15T21:33:11.321Z,9.17
2019-05-15T21:36:34.127Z,9.70
2019-05-15T21:39:00.858Z,9.97
2019-05-15T21:41:30.737Z,9.10
2019-05-15T21:43:59.290Z,9.30
2019-05-15T21:46:26.115Z,9.00
2019-05-15T21:48:52.857Z,9.10
2019-05-15T21:51:19.524Z,9.37
2019-05-15T21:53:47.723Z,9.57
2019-05-15T21:56:14.778Z,9.47
2019-05-15T21:58:43.367Z,9.10
2019-05-15T22:01:10.656Z,9.87
2019-05-15T22:03:38.894Z,9.63
2019-05-15T22:06:06.245Z,9.63
2019-05-15T22:08:34.932Z,8.93
2019-05-15T22:11:03.318Z,9.70
2019-05-15T22:13:31.626Z,9.73
2019-05-15T22:15:59.448Z,9.40
2019-05-15T22:18:28.054Z,8.73
2019-05-15T22:20:55.224Z,9.47
2019-05-15T22:23:23.664Z,9.43
2019-05-15T22:25:51.606Z,9.13
2019-05-15T22:28:18.278Z,9.40
2019-05-15T22:30:47.979Z,9.23
2019-05-15T22:33:15.171Z,8.97
2019-05-15T22:35:41.912Z,9.40
2019-05-15T22:38:08.931Z,9.97
2019-05-15T22:40:37.928Z,8.60
2019-05-15T22:43:04.408Z,8.73
2019-05-15T22:45:31.104Z,8.83
2019-05-15T22:47:58.608Z,8.87
2019-05-15T22:50:27.875Z,9.43
2019-05-15T22:52:54.359Z,8.67
2019-05-15T22:55:20.946Z,9.37
2019-05-15T22:57:48.251Z,9.13
2019-05-15T23:00:19.012Z,8.73
2019-05-15T23:02:48.553Z,9.43
2019-05-15T23:05:24.979Z,8.50
2019-05-15T23:07:44.437Z,8.67
2019-05-15T23:10:12.210Z,8.67
2019-05-15T23:12:38.968Z,9.43
2019-05-15T23:15:08.622Z,8.03
2019-05-15T23:17:38.126Z,7.93
2019-05-15T23:20:08.686Z,10.87
2019-05-15T23:22:35.742Z,9.23
2019-05-15T23:25:05.707Z,8.60
2019-05-15T23:27:32.467Z,8.70
2019-05-15T23:29:59.022Z,8.10
2019-05-15T23:32:25.638Z,9.00
2019-05-15T23:34:52.329Z,8.30
2019-05-15T23:37:18.970Z,8.43
2019-05-15T23:39:45.828Z,8.63
2019-05-15T23:42:12.421Z,8.33
2019-05-15T23:44:39.018Z,8.43
2019-05-15T23:47:05.729Z,8.27
2019-05-15T23:49:32.274Z,9.00
2019-05-15T23:51:58.867Z,8.53
2019-05-15T23:54:27.853Z,7.67
2019-05-15T23:56:54.100Z,8.00
2019-05-15T23:59:20.758Z,8.27
