createdAt,value
2023-02-15T00:01:08.572Z,23.07
2023-02-15T00:03:37.418Z,23.08
2023-02-15T00:06:07.633Z,23.07
2023-02-15T00:08:36.473Z,23.07
2023-02-15T00:11:08.798Z,23.07
2023-02-15T00:13:39.798Z,23.07
2023-02-15T00:16:10.071Z,23.08
2023-02-15T00:18:39.173Z,23.08
2023-02-15T00:21:10.545Z,23.08
2023-02-15T00:23:39.167Z,23.07
2023-02-15T00:26:08.834Z,23.07
2023-02-15T00:28:37.398Z,23.07
2023-02-15T00:31:07.815Z,23.07
2023-02-15T00:33:36.508Z,23.07
2023-02-15T00:36:05.478Z,23.07
2023-02-15T00:38:35.837Z,23.07
2023-02-15T00:41:05.991Z,23.08
2023-02-15T00:43:35.142Z,23.06
2023-02-15T00:46:04.486Z,23.06
2023-02-15T00:48:33.853Z,23.05
2023-02-15T00:51:03.278Z,23.07
2023-02-15T00:53:32.091Z,23.08
2023-02-15T00:56:02.412Z,23.08
2023-02-15T00:58:31.681Z,23.07
2023-02-15T01:01:06.306Z,23.08
2023-02-15T01:03:35.710Z,23.07
2023-02-15T01:06:05.204Z,23.06
2023-02-15T01:08:34.085Z,23.05
2023-02-15T01:11:07.174Z,23.05
2023-02-15T01:13:36.310Z,23.05
2023-02-15T01:16:05.856Z,23.05
2023-02-15T01:18:36.427Z,23.05
2023-02-15T01:21:14.982Z,23.05
2023-02-15T01:23:44.100Z,23.04
2023-02-15T01:26:15.775Z,23.04
2023-02-15T01:28:44.552Z,23.04
2023-02-15T01:31:14.536Z,23.04
2023-02-15T01:33:43.845Z,23.04
2023-02-15T01:36:12.518Z,23.04
2023-02-15T01:38:42.719Z,23.03
2023-02-15T01:41:25.147Z,23.03
2023-02-15T01:43:56.529Z,23.03
2023-02-15T01:46:30.071Z,23.03
2023-02-15T01:49:03.447Z,23.04
2023-02-15T01:51:33.399Z,23.03
2023-02-15T01:54:05.044Z,23.03
2023-02-15T01:56:36.508Z,23.03
2023-02-15T01:59:10.106Z,23.02
2023-02-15T02:01:39.206Z,23.03
2023-02-15T02:04:11.988Z,23.02
2023-02-15T02:06:40.974Z,23.03
2023-02-15T02:09:09.686Z,23.02
2023-02-15T02:11:38.535Z,23.02
2023-02-15T02:14:09.290Z,23.02
2023-02-15T02:16:43.768Z,23.02
2023-02-15T02:19:46.781Z,23.02
2023-02-15T02:23:07.072Z,23.03
2023-02-15T02:26:27.112Z,23.02
2023-02-15T02:29:25.780Z,23.02
2023-02-15T02:32:40.849Z,23.02
2023-02-15T02:35:13.940Z,23.00
2023-02-15T02:37:51.151Z,23.02
2023-02-15T02:40:22.617Z,23.01
2023-02-15T02:42:58.564Z,23.01
2023-02-15T02:45:28.569Z,23.01
2023-02-15T02:47:59.033Z,23.01
2023-02-15T02:50:31.186Z,23.02
2023-02-15T02:53:00.913Z,23.01
2023-02-15T02:55:32.193Z,23.01
2023-02-15T02:58:03.402Z,23.01
2023-02-15T03:00:34.142Z,23.01
2023-02-15T03:03:06.686Z,23.01
2023-02-15T03:05:40.161Z,23.01
2023-02-15T03:08:10.782Z,22.99
2023-02-15T03:10:40.484Z,22.99
2023-02-15T03:13:09.223Z,23.01
2023-02-15T03:15:58.457Z,23.00
2023-02-15T03:18:30.590Z,23.00
2023-02-15T03:21:02.263Z,23.00
2023-02-15T03:23:31.006Z,23.00
2023-02-15T03:26:01.840Z,22.99
2023-02-15T03:28:33.753Z,23.00
2023-02-15T03:31:05.000Z,22.99
2023-02-15T03:33:33.931Z,23.00
2023-02-15T03:36:06.533Z,22.99
2023-02-15T03:38:38.731Z,22.99
2023-02-15T03:41:13.253Z,22.99
2023-02-15T03:43:47.777Z,22.98
2023-02-15T03:46:20.390Z,22.99
2023-02-15T03:48:51.993Z,22.99
2023-02-15T03:51:39.270Z,23.00
2023-02-15T03:54:11.011Z,22.99
2023-02-15T03:56:42.112Z,22.98
2023-02-15T03:59:36.928Z,22.98
2023-02-15T04:02:12.886Z,22.99
2023-02-15T04:04:44.392Z,22.98
2023-02-15T04:07:14.861Z,22.99
2023-02-15T04:10:01.000Z,22.98
2023-02-15T04:12:29.645Z,22.98
2023-02-15T04:15:15.674Z,22.97
2023-02-15T04:17:44.340Z,22.98
2023-02-15T04:20:31.777Z,22.97
2023-02-15T04:23:19.407Z,22.98
2023-02-15T04:25:48.111Z,22.97
2023-02-15T04:28:17.061Z,22.99
2023-02-15T04:30:45.788Z,22.98
2023-02-15T04:33:14.575Z,22.98
2023-02-15T04:35:44.242Z,22.98
2023-02-15T04:38:14.136Z,22.99
2023-02-15T04:40:43.306Z,22.99
2023-02-15T04:43:12.052Z,22.98
2023-02-15T04:45:40.622Z,22.99
2023-02-15T04:48:09.446Z,22.98
2023-02-15T04:50:37.954Z,22.98
2023-02-15T04:53:06.899Z,22.97
2023-02-15T04:55:37.178Z,22.98
2023-02-15T04:58:05.902Z,22.99
2023-02-15T05:00:34.570Z,22.98
2023-02-15T05:03:03.364Z,22.98
2023-02-15T05:05:32.106Z,22.98
2023-02-15T05:08:00.649Z,22.98
2023-02-15T05:10:29.738Z,22.98
2023-02-15T05:12:59.770Z,22.98
2023-02-15T05:15:28.553Z,22.97
2023-02-15T05:17:57.473Z,22.97
2023-02-15T05:20:26.083Z,22.97
2023-02-15T05:22:56.131Z,22.98
2023-02-15T05:25:42.732Z,22.97
2023-02-15T05:28:22.271Z,22.97
2023-02-15T05:30:51.984Z,22.97
2023-02-15T05:33:20.948Z,22.96
2023-02-15T05:35:49.745Z,22.96
2023-02-15T05:38:18.777Z,22.95
2023-02-15T05:40:50.089Z,22.97
2023-02-15T05:43:20.559Z,22.97
2023-02-15T05:45:49.352Z,22.97
2023-02-15T05:48:18.328Z,22.97
2023-02-15T05:50:47.152Z,22.96
2023-02-15T05:53:15.871Z,22.96
2023-02-15T05:55:44.469Z,22.95
2023-02-15T05:58:13.526Z,22.95
2023-02-15T06:00:43.460Z,22.94
2023-02-15T06:03:12.226Z,22.93
2023-02-15T06:05:41.046Z,22.93
2023-02-15T06:08:09.696Z,22.92
2023-02-15T06:10:38.327Z,22.95
2023-02-15T06:13:07.018Z,22.94
2023-02-15T06:15:35.700Z,22.96
2023-02-15T06:18:05.830Z,22.99
2023-02-15T06:20:34.483Z,23.05
2023-02-15T06:23:03.034Z,23.07
2023-02-15T06:25:31.638Z,23.07
2023-02-15T06:28:00.747Z,23.07
2023-02-15T06:30:29.366Z,23.07
2023-02-15T06:32:57.965Z,23.09
2023-02-15T06:35:28.055Z,23.10
2023-02-15T06:37:56.726Z,23.09
2023-02-15T06:40:25.326Z,23.11
2023-02-15T06:42:57.622Z,23.12
2023-02-15T06:45:26.216Z,23.18
2023-02-15T06:47:55.225Z,23.17
2023-02-15T06:50:23.816Z,23.08
2023-02-15T06:52:58.150Z,23.07
2023-02-15T06:55:30.020Z,23.08
2023-02-15T06:57:58.590Z,23.10
2023-02-15T07:00:28.155Z,23.09
2023-02-15T07:02:58.769Z,23.10
2023-02-15T07:05:31.829Z,23.08
2023-02-15T07:08:02.101Z,23.11
2023-02-15T07:10:30.862Z,23.09
2023-02-15T07:12:58.563Z,23.09
2023-02-15T07:15:27.161Z,23.06
2023-02-15T07:17:56.436Z,23.07
2023-02-15T07:20:25.696Z,23.04
2023-02-15T07:22:54.283Z,23.02
2023-02-15T07:25:24.376Z,23.04
2023-02-15T07:27:58.578Z,23.03
2023-02-15T07:30:30.102Z,23.07
2023-02-15T07:33:16.347Z,23.09
2023-02-15T07:35:49.962Z,23.08
2023-02-15T07:38:18.637Z,23.09
2023-02-15T07:40:48.953Z,23.13
2023-02-15T07:43:17.674Z,23.14
2023-02-15T07:45:46.330Z,23.11
2023-02-15T07:48:15.474Z,23.10
2023-02-15T07:50:45.968Z,23.05
2023-02-15T07:53:14.591Z,23.04
2023-02-15T07:55:45.083Z,23.08
2023-02-15T07:58:15.103Z,23.06
2023-02-15T08:03:39.283Z,23.05
2023-02-15T08:06:08.775Z,23.06
2023-02-15T08:08:38.507Z,23.05
2023-02-15T08:11:26.035Z,23.07
2023-02-15T08:13:55.788Z,23.06
2023-02-15T08:16:30.528Z,23.05
2023-02-15T08:19:02.166Z,23.07
2023-02-15T08:21:31.392Z,23.08
2023-02-15T08:24:00.224Z,23.09
2023-02-15T08:26:29.265Z,23.08
2023-02-15T08:28:57.938Z,23.06
2023-02-15T08:31:27.978Z,23.07
2023-02-15T08:33:57.909Z,23.07
2023-02-15T08:36:29.752Z,23.05
2023-02-15T08:38:59.824Z,23.02
2023-02-15T08:41:30.391Z,23.05
2023-02-15T08:44:00.292Z,23.06
2023-02-15T08:46:30.326Z,23.07
2023-02-15T08:48:59.471Z,23.08
2023-02-15T08:51:30.863Z,23.09
2023-02-15T08:54:01.596Z,23.11
2023-02-15T08:56:34.293Z,23.11
2023-02-15T08:59:03.254Z,23.14
2023-02-15T09:01:34.761Z,23.15
2023-02-15T09:04:05.203Z,23.17
2023-02-15T09:06:35.271Z,23.18
2023-02-15T09:09:04.736Z,23.19
2023-02-15T09:11:38.211Z,23.20
2023-02-15T09:14:10.075Z,23.21
2023-02-15T09:16:39.810Z,23.20
2023-02-15T09:19:08.965Z,23.18
2023-02-15T09:21:40.039Z,23.19
2023-02-15T09:24:10.138Z,23.19
2023-02-15T09:26:41.454Z,23.23
2023-02-15T09:29:10.553Z,23.23
2023-02-15T09:31:42.367Z,23.22
2023-02-15T09:34:11.165Z,23.21
2023-02-15T09:36:41.636Z,23.23
2023-02-15T09:39:11.651Z,23.23
2023-02-15T09:42:16.855Z,23.23
2023-02-15T09:45:06.633Z,23.22
2023-02-15T09:48:14.612Z,23.23
2023-02-15T09:50:50.010Z,23.22
2023-02-15T09:53:35.594Z,23.22
2023-02-15T09:56:09.184Z,23.21
2023-02-15T09:58:45.723Z,23.23
2023-02-15T10:01:20.776Z,23.23
2023-02-15T10:04:01.252Z,23.25
2023-02-15T10:06:42.810Z,23.23
2023-02-15T10:09:48.700Z,23.25
2023-02-15T10:12:51.971Z,23.25
2023-02-15T10:15:36.541Z,23.26
2023-02-15T10:18:19.482Z,23.26
2023-02-15T10:20:55.294Z,23.26
2023-02-15T10:23:37.095Z,23.22
2023-02-15T10:26:15.128Z,23.22
2023-02-15T10:28:49.015Z,23.24
2023-02-15T10:31:25.963Z,23.24
2023-02-15T10:34:16.631Z,23.24
2023-02-15T10:37:05.504Z,23.23
2023-02-15T10:39:41.740Z,23.24
2023-02-15T10:42:16.820Z,23.24
2023-02-15T10:44:57.412Z,23.23
2023-02-15T10:47:40.861Z,23.23
2023-02-15T10:50:36.062Z,23.23
2023-02-15T10:53:25.713Z,23.22
2023-02-15T10:56:00.794Z,23.21
2023-02-15T10:58:42.442Z,23.22
2023-02-15T11:01:21.000Z,23.23
2023-02-15T11:04:12.557Z,23.23
2023-02-15T11:06:43.653Z,23.23
2023-02-15T11:09:16.621Z,23.22
2023-02-15T11:11:45.848Z,23.23
2023-02-15T11:14:17.822Z,23.23
2023-02-15T11:16:48.519Z,23.23
2023-02-15T11:19:20.414Z,23.23
2023-02-15T11:21:51.349Z,23.23
2023-02-15T11:24:21.819Z,23.24
2023-02-15T11:26:53.856Z,23.22
2023-02-15T11:29:27.465Z,23.23
2023-02-15T11:31:57.687Z,23.22
2023-02-15T11:34:31.838Z,23.21
2023-02-15T11:37:02.629Z,23.23
2023-02-15T11:39:32.839Z,23.23
2023-02-15T11:42:04.533Z,23.22
2023-02-15T11:44:37.124Z,23.28
2023-02-15T11:47:09.824Z,23.26
2023-02-15T11:49:38.719Z,23.27
2023-02-15T11:52:09.223Z,23.26
2023-02-15T11:54:39.999Z,23.24
2023-02-15T11:57:16.109Z,23.24
2023-02-15T11:59:48.453Z,23.23
2023-02-15T12:02:19.990Z,23.22
2023-02-15T12:04:52.227Z,23.23
2023-02-15T12:07:26.674Z,23.23
2023-02-15T12:10:00.772Z,23.23
2023-02-15T12:12:30.842Z,23.22
2023-02-15T12:15:01.942Z,23.22
2023-02-15T12:17:32.633Z,23.23
2023-02-15T12:20:03.493Z,23.22
2023-02-15T12:22:33.957Z,23.22
2023-02-15T12:25:03.911Z,23.22
2023-02-15T12:27:32.995Z,23.20
2023-02-15T12:30:05.443Z,23.20
2023-02-15T12:32:38.367Z,23.23
2023-02-15T12:35:12.092Z,23.20
2023-02-15T12:37:42.505Z,23.18
2023-02-15T12:40:23.258Z,23.21
2023-02-15T12:42:52.073Z,23.20
2023-02-15T12:45:27.892Z,23.20
2023-02-15T12:48:18.069Z,23.21
2023-02-15T12:50:54.353Z,23.22
2023-02-15T12:53:25.661Z,23.22
2023-02-15T12:55:56.526Z,23.23
2023-02-15T12:58:26.414Z,23.24
2023-02-15T13:01:13.616Z,23.23
2023-02-15T13:03:59.244Z,23.24
2023-02-15T13:06:28.782Z,23.26
2023-02-15T13:09:00.212Z,23.25
2023-02-15T13:11:35.290Z,23.25
2023-02-15T13:14:05.357Z,23.25
2023-02-15T13:16:37.054Z,23.24
2023-02-15T13:19:08.565Z,23.25
2023-02-15T13:21:39.468Z,23.23
2023-02-15T13:24:10.194Z,23.24
2023-02-15T13:26:38.860Z,23.24
2023-02-15T13:29:10.789Z,23.23
2023-02-15T13:31:41.081Z,23.24
2023-02-15T13:34:14.214Z,23.24
2023-02-15T13:36:48.375Z,23.26
2023-02-15T13:39:24.580Z,23.26
2023-02-15T13:41:59.173Z,23.25
2023-02-15T13:45:06.910Z,23.23
2023-02-15T13:47:42.114Z,23.23
2023-02-15T13:50:31.315Z,23.24
2023-02-15T13:53:23.331Z,23.23
2023-02-15T13:55:53.375Z,23.22
2023-02-15T13:59:06.982Z,23.23
2023-02-15T14:01:41.734Z,23.22
2023-02-15T14:05:08.442Z,23.22
2023-02-15T14:07:52.484Z,23.23
2023-02-15T14:10:56.777Z,23.23
2023-02-15T14:13:56.440Z,23.23
2023-02-15T14:16:34.674Z,23.23
2023-02-15T14:19:11.455Z,23.24
2023-02-15T14:21:45.015Z,23.23
2023-02-15T14:24:25.345Z,23.24
2023-02-15T14:26:58.505Z,23.24
2023-02-15T14:29:37.159Z,23.24
2023-02-15T14:32:11.069Z,23.24
2023-02-15T14:34:45.786Z,23.23
2023-02-15T14:37:16.485Z,23.23
2023-02-15T14:40:04.844Z,23.24
2023-02-15T14:42:37.305Z,23.23
2023-02-15T14:45:08.530Z,23.23
2023-02-15T14:47:39.490Z,23.22
2023-02-15T14:50:46.340Z,23.23
2023-02-15T14:53:38.745Z,23.18
2023-02-15T14:56:33.412Z,23.14
2023-02-15T14:59:19.248Z,23.17
2023-02-15T15:01:58.643Z,23.19
2023-02-15T15:04:33.884Z,23.19
2023-02-15T15:07:11.905Z,23.18
2023-02-15T15:09:43.010Z,23.20
2023-02-15T15:12:40.178Z,23.21
2023-02-15T15:15:15.447Z,23.19
2023-02-15T15:18:05.236Z,23.19
2023-02-15T15:20:50.958Z,23.19
2023-02-15T15:23:45.224Z,23.17
2023-02-15T15:26:29.984Z,23.18
2023-02-15T15:29:08.493Z,23.24
2023-02-15T15:31:47.021Z,23.20
2023-02-15T15:35:01.990Z,23.21
2023-02-15T15:38:07.465Z,23.23
2023-02-15T15:41:19.036Z,23.19
2023-02-15T15:45:00.359Z,23.18
2023-02-15T15:48:05.184Z,23.20
2023-02-15T15:50:35.528Z,23.21
2023-02-15T15:53:04.730Z,23.18
2023-02-15T15:55:34.340Z,23.19
2023-02-15T15:58:05.716Z,23.17
2023-02-15T16:00:42.191Z,23.16
2023-02-15T16:03:17.193Z,23.15
2023-02-15T16:05:46.266Z,23.16
2023-02-15T16:08:16.650Z,23.15
2023-02-15T16:10:45.351Z,23.16
2023-02-15T16:13:15.086Z,23.21
2023-02-15T16:15:50.817Z,23.22
2023-02-15T16:18:20.228Z,23.19
2023-02-15T16:20:55.353Z,23.20
2023-02-15T16:23:44.760Z,23.19
2023-02-15T16:26:15.974Z,23.15
2023-02-15T16:28:51.178Z,23.20
2023-02-15T16:31:23.369Z,23.24
2023-02-15T16:33:55.384Z,23.26
2023-02-15T16:36:25.535Z,23.25
2023-02-15T16:39:19.277Z,23.27
2023-02-15T16:41:48.643Z,23.25
2023-02-15T16:44:20.630Z,23.27
2023-02-15T16:47:40.281Z,23.33
2023-02-15T16:50:22.640Z,23.36
2023-02-15T16:52:52.691Z,23.38
2023-02-15T16:55:26.418Z,23.38
2023-02-15T16:57:57.106Z,23.38
2023-02-15T17:00:29.971Z,23.40
2023-02-15T17:03:02.537Z,23.33
2023-02-15T17:05:37.446Z,23.31
2023-02-15T17:08:15.751Z,23.30
2023-02-15T17:10:45.941Z,23.28
2023-02-15T17:13:14.828Z,23.31
2023-02-15T17:15:44.537Z,23.30
2023-02-15T17:18:18.810Z,23.27
2023-02-15T17:20:50.742Z,23.24
2023-02-15T17:23:29.357Z,23.27
2023-02-15T17:25:58.301Z,23.26
2023-02-15T17:28:28.504Z,23.25
2023-02-15T17:30:58.294Z,23.21
2023-02-15T17:33:30.318Z,23.20
2023-02-15T17:36:10.975Z,23.21
2023-02-15T17:38:39.704Z,23.22
2023-02-15T17:41:08.597Z,23.22
2023-02-15T17:43:37.557Z,23.23
2023-02-15T17:46:06.904Z,23.22
2023-02-15T17:48:36.933Z,23.25
2023-02-15T17:51:08.820Z,23.24
2023-02-15T17:53:38.424Z,23.26
2023-02-15T17:56:10.584Z,23.25
2023-02-15T17:58:39.427Z,23.23
2023-02-15T18:01:30.237Z,23.24
2023-02-15T18:04:16.341Z,23.24
2023-02-15T18:07:04.080Z,23.23
2023-02-15T18:09:49.894Z,23.25
2023-02-15T18:12:22.644Z,23.23
2023-02-15T18:14:51.316Z,23.24
2023-02-15T18:17:20.126Z,23.24
2023-02-15T18:19:48.996Z,23.25
2023-02-15T18:22:20.119Z,23.24
2023-02-15T18:24:49.536Z,23.24
2023-02-15T18:27:18.554Z,23.23
2023-02-15T18:29:48.779Z,23.23
2023-02-15T18:32:19.175Z,23.23
2023-02-15T18:34:48.171Z,23.27
2023-02-15T18:37:21.633Z,23.27
2023-02-15T18:39:51.609Z,23.24
2023-02-15T18:42:25.114Z,23.23
2023-02-15T18:44:56.077Z,23.20
2023-02-15T18:47:25.064Z,23.22
2023-02-15T18:49:53.727Z,23.21
2023-02-15T18:52:25.482Z,23.21
2023-02-15T18:55:01.583Z,23.20
2023-02-15T18:57:30.627Z,23.20
2023-02-15T18:59:59.456Z,23.23
2023-02-15T19:02:28.365Z,23.20
2023-02-15T19:04:57.151Z,23.19
2023-02-15T19:07:29.954Z,23.21
2023-02-15T19:10:00.193Z,23.26
2023-02-15T19:12:29.264Z,23.24
2023-02-15T19:14:57.965Z,23.25
2023-02-15T19:17:27.147Z,23.28
2023-02-15T19:19:55.959Z,23.31
2023-02-15T19:22:29.240Z,23.32
2023-02-15T19:25:00.352Z,23.29
2023-02-15T19:27:31.443Z,23.30
2023-02-15T19:30:01.008Z,23.30
2023-02-15T19:32:30.832Z,23.25
2023-02-15T19:34:59.619Z,23.27
2023-02-15T19:37:35.164Z,23.27
2023-02-15T19:40:04.112Z,23.27
2023-02-15T19:42:34.726Z,23.28
2023-02-15T19:45:03.657Z,23.28
2023-02-15T19:47:32.385Z,23.24
2023-02-15T19:50:03.712Z,23.21
2023-02-15T19:52:33.848Z,23.29
2023-02-15T19:55:03.122Z,23.28
2023-02-15T19:57:31.933Z,23.19
2023-02-15T20:00:12.435Z,23.26
2023-02-15T20:02:50.682Z,23.25
2023-02-15T20:05:19.414Z,23.24
2023-02-15T20:07:51.177Z,23.26
2023-02-15T20:10:21.409Z,23.25
2023-02-15T20:12:50.118Z,23.24
2023-02-15T20:15:22.068Z,23.23
2023-02-15T20:17:50.966Z,23.23
2023-02-15T20:20:19.941Z,23.23
2023-02-15T20:22:52.054Z,23.23
2023-02-15T20:25:25.346Z,23.23
2023-02-15T20:27:54.302Z,23.22
2023-02-15T20:30:25.224Z,23.23
2023-02-15T20:32:54.118Z,23.23
2023-02-15T20:35:24.305Z,23.24
2023-02-15T20:37:56.072Z,23.22
2023-02-15T20:40:26.448Z,23.23
2023-02-15T20:42:55.209Z,23.22
2023-02-15T20:45:25.111Z,23.22
2023-02-15T20:47:53.952Z,23.23
2023-02-15T20:50:24.296Z,23.23
2023-02-15T20:52:55.829Z,23.21
2023-02-15T20:55:27.244Z,23.21
2023-02-15T20:57:56.053Z,23.20
2023-02-15T21:00:26.452Z,23.20
2023-02-15T21:02:57.940Z,23.20
2023-02-15T21:05:30.212Z,23.20
2023-02-15T21:08:00.667Z,23.20
2023-02-15T21:10:31.451Z,23.23
2023-02-15T21:13:01.316Z,23.23
2023-02-15T21:15:32.703Z,23.23
2023-02-15T21:18:03.145Z,23.21
2023-02-15T21:20:33.532Z,23.24
2023-02-15T21:23:05.477Z,23.22
2023-02-15T21:25:35.945Z,23.23
2023-02-15T21:28:04.952Z,23.24
2023-02-15T21:30:33.701Z,23.23
2023-02-15T21:33:02.808Z,23.22
2023-02-15T21:35:32.341Z,23.20
2023-02-15T21:38:02.436Z,23.21
2023-02-15T21:40:32.494Z,23.19
2023-02-15T21:43:18.584Z,23.19
2023-02-15T21:46:04.816Z,23.20
2023-02-15T21:48:33.706Z,23.20
2023-02-15T21:51:19.693Z,23.20
2023-02-15T21:53:49.802Z,23.19
2023-02-15T21:56:20.004Z,23.20
2023-02-15T21:58:48.852Z,23.19
2023-02-15T22:01:22.883Z,23.19
2023-02-15T22:03:52.049Z,23.19
2023-02-15T22:06:21.146Z,23.18
2023-02-15T22:08:51.550Z,23.18
2023-02-15T22:11:23.279Z,23.17
2023-02-15T22:13:52.113Z,23.18
2023-02-15T22:16:22.717Z,23.18
2023-02-15T22:18:51.512Z,23.25
2023-02-15T22:21:21.387Z,23.25
2023-02-15T22:23:51.409Z,23.22
2023-02-15T22:26:23.922Z,23.20
2023-02-15T22:28:52.679Z,23.20
2023-02-15T22:31:22.594Z,23.19
2023-02-15T22:33:51.531Z,23.21
2023-02-15T22:36:25.031Z,23.19
2023-02-15T22:38:55.379Z,23.18
2023-02-15T22:41:24.929Z,23.19
2023-02-15T22:43:53.528Z,23.20
2023-02-15T22:46:24.789Z,23.20
2023-02-15T22:48:53.691Z,23.19
2023-02-15T22:51:25.840Z,23.19
2023-02-15T22:53:56.229Z,23.16
2023-02-15T22:56:27.916Z,23.10
2023-02-15T22:58:58.920Z,23.06
2023-02-15T23:01:31.114Z,23.06
2023-02-15T23:04:03.196Z,23.03
2023-02-15T23:06:32.800Z,23.02
2023-02-15T23:09:02.848Z,23.05
2023-02-15T23:11:31.696Z,23.06
2023-02-15T23:14:03.111Z,23.10
2023-02-15T23:16:32.021Z,23.11
2023-02-15T23:19:00.806Z,23.12
2023-02-15T23:21:31.714Z,23.12
2023-02-15T23:24:16.843Z,23.12
2023-02-15T23:26:45.545Z,23.14
2023-02-15T23:29:19.909Z,23.16
2023-02-15T23:31:50.783Z,23.17
2023-02-15T23:34:22.328Z,23.14
2023-02-15T23:36:50.872Z,23.14
2023-02-15T23:39:40.086Z,23.14
2023-02-15T23:42:12.101Z,23.13
2023-02-15T23:44:41.340Z,23.14
2023-02-15T23:47:18.695Z,23.13
2023-02-15T23:49:47.582Z,23.14
2023-02-15T23:52:16.619Z,23.13
2023-02-15T23:54:46.919Z,23.14
2023-02-15T23:57:15.793Z,23.13
2023-02-15T23:59:44.736Z,23.13
