createdAt,value
2023-04-07T00:00:44.503Z,6.00
2023-04-07T00:03:19.610Z,5.98
2023-04-07T00:05:46.939Z,5.96
2023-04-07T00:08:13.929Z,5.90
2023-04-07T00:10:41.607Z,5.88
2023-04-07T00:13:08.578Z,5.87
2023-04-07T00:15:35.743Z,5.75
2023-04-07T00:18:02.681Z,5.73
2023-04-07T00:20:30.062Z,5.74
2023-04-07T00:22:56.945Z,5.78
2023-04-07T00:25:24.206Z,5.81
2023-04-07T00:27:51.258Z,5.82
2023-04-07T00:30:18.519Z,5.81
2023-04-07T00:32:45.636Z,5.78
2023-04-07T00:35:13.029Z,5.73
2023-04-07T00:37:39.897Z,5.72
2023-04-07T00:40:08.033Z,5.72
2023-04-07T00:42:35.601Z,5.73
2023-04-07T00:45:02.954Z,5.70
2023-04-07T00:47:29.966Z,5.69
2023-04-07T00:49:57.338Z,5.66
2023-04-07T00:52:29.020Z,5.68
2023-04-07T00:54:56.434Z,5.66
2023-04-07T00:57:23.723Z,5.65
2023-04-07T00:59:52.843Z,5.67
2023-04-07T01:02:32.653Z,5.68
2023-04-07T01:05:18.417Z,5.66
2023-04-07T01:08:06.737Z,5.67
2023-04-07T01:10:48.305Z,5.69
2023-04-07T01:13:43.127Z,5.67
2023-04-07T01:16:19.929Z,5.70
2023-04-07T01:18:54.042Z,5.68
2023-04-07T01:21:28.787Z,5.64
2023-04-07T01:24:44.541Z,5.62
2023-04-07T01:27:38.420Z,5.49
2023-04-07T01:30:12.972Z,5.39
2023-04-07T01:32:44.157Z,5.35
2023-04-07T01:35:14.019Z,5.32
2023-04-07T01:37:43.045Z,5.29
2023-04-07T01:40:11.693Z,5.24
2023-04-07T01:42:41.082Z,5.19
2023-04-07T01:45:10.080Z,5.14
2023-04-07T01:47:39.384Z,5.12
2023-04-07T01:50:09.369Z,5.06
2023-04-07T01:52:37.940Z,5.02
2023-04-07T01:55:06.248Z,4.98
2023-04-07T01:57:33.758Z,4.94
2023-04-07T02:00:01.017Z,4.94
2023-04-07T02:02:29.253Z,4.93
2023-04-07T02:05:05.882Z,4.97
2023-04-07T02:07:49.809Z,4.94
2023-04-07T02:10:22.585Z,4.92
2023-04-07T02:12:51.819Z,4.94
2023-04-07T02:15:20.104Z,4.85
2023-04-07T02:17:52.764Z,4.81
2023-04-07T02:20:22.833Z,4.79
2023-04-07T02:22:50.351Z,4.80
2023-04-07T02:25:29.828Z,4.82
2023-04-07T02:27:59.609Z,4.83
2023-04-07T02:30:28.462Z,4.84
2023-04-07T02:32:55.799Z,4.84
2023-04-07T02:35:23.570Z,4.81
2023-04-07T02:37:51.363Z,4.78
2023-04-07T02:40:18.521Z,4.78
2023-04-07T02:42:46.878Z,4.78
2023-04-07T02:45:13.927Z,4.73
2023-04-07T02:47:41.158Z,4.72
2023-04-07T02:50:08.431Z,4.68
2023-04-07T02:52:35.893Z,4.63
2023-04-07T02:55:03.539Z,4.60
2023-04-07T02:57:30.844Z,4.59
2023-04-07T02:59:58.249Z,4.69
2023-04-07T03:02:25.786Z,4.75
2023-04-07T03:04:53.394Z,4.75
2023-04-07T03:07:20.710Z,4.75
2023-04-07T03:09:47.685Z,4.78
2023-04-07T03:12:14.939Z,4.78
2023-04-07T03:14:41.984Z,4.79
2023-04-07T03:17:09.351Z,4.82
2023-04-07T03:19:36.691Z,4.80
2023-04-07T03:22:03.938Z,4.78
2023-04-07T03:24:31.337Z,4.77
2023-04-07T03:26:58.483Z,4.69
2023-04-07T03:29:25.644Z,4.60
2023-04-07T03:31:52.855Z,4.62
2023-04-07T03:34:19.752Z,4.64
2023-04-07T03:36:47.002Z,4.64
2023-04-07T03:39:13.881Z,4.65
2023-04-07T03:41:41.353Z,4.64
2023-04-07T03:44:08.429Z,4.53
2023-04-07T03:46:35.750Z,4.48
2023-04-07T03:49:02.731Z,4.36
2023-04-07T03:51:29.940Z,4.34
2023-04-07T03:53:56.821Z,4.31
2023-04-07T03:56:25.208Z,4.31
2023-04-07T03:58:53.024Z,4.34
2023-04-07T04:01:20.447Z,4.33
2023-04-07T04:03:47.622Z,4.39
2023-04-07T04:06:14.925Z,4.50
2023-04-07T04:08:41.838Z,4.59
2023-04-07T04:11:09.035Z,4.65
2023-04-07T04:13:36.286Z,4.69
2023-04-07T04:16:03.762Z,4.71
2023-04-07T04:18:30.705Z,4.72
2023-04-07T04:20:57.831Z,4.74
2023-04-07T04:23:24.849Z,4.71
2023-04-07T04:26:13.499Z,4.77
2023-04-07T04:28:40.445Z,4.79
2023-04-07T04:31:07.606Z,4.79
2023-04-07T04:33:34.810Z,4.69
2023-04-07T04:36:02.440Z,4.60
2023-04-07T04:38:29.389Z,4.51
2023-04-07T04:40:56.613Z,4.48
2023-04-07T04:43:23.681Z,4.41
2023-04-07T04:45:51.118Z,4.41
2023-04-07T04:48:18.172Z,4.41
2023-04-07T04:50:45.372Z,4.41
2023-04-07T04:53:12.356Z,4.49
2023-04-07T04:55:41.037Z,4.52
2023-04-07T04:58:07.933Z,4.49
2023-04-07T05:00:35.171Z,4.55
2023-04-07T05:03:03.355Z,4.59
2023-04-07T05:05:30.886Z,4.65
2023-04-07T05:07:57.758Z,4.69
2023-04-07T05:10:24.966Z,4.72
2023-04-07T05:12:51.961Z,4.74
2023-04-07T05:15:19.315Z,4.73
2023-04-07T05:17:50.526Z,4.77
2023-04-07T05:20:18.058Z,4.78
2023-04-07T05:22:44.969Z,4.85
2023-04-07T05:25:12.284Z,4.94
2023-04-07T05:27:39.139Z,4.95
2023-04-07T05:30:07.502Z,4.92
2023-04-07T05:32:34.567Z,4.95
2023-04-07T05:35:01.771Z,4.92
2023-04-07T05:37:28.707Z,4.92
2023-04-07T05:39:56.024Z,4.93
2023-04-07T05:42:23.094Z,4.94
2023-04-07T05:44:50.547Z,4.93
2023-04-07T05:47:17.457Z,4.98
2023-04-07T05:49:48.276Z,5.00
2023-04-07T05:52:15.549Z,4.93
2023-04-07T05:54:42.797Z,5.01
2023-04-07T05:57:10.088Z,5.11
2023-04-07T05:59:37.637Z,5.18
2023-04-07T06:02:05.570Z,5.23
2023-04-07T06:04:34.108Z,5.27
2023-04-07T06:07:04.888Z,5.27
2023-04-07T06:09:32.047Z,5.30
2023-04-07T06:11:59.198Z,5.34
2023-04-07T06:14:26.517Z,5.39
2023-04-07T06:16:53.520Z,5.50
2023-04-07T06:19:20.710Z,5.53
2023-04-07T06:21:47.654Z,5.53
2023-04-07T06:24:14.834Z,5.55
2023-04-07T06:26:41.823Z,5.56
2023-04-07T06:29:09.059Z,5.62
2023-04-07T06:31:36.123Z,5.67
2023-04-07T06:34:03.477Z,5.73
2023-04-07T06:36:30.504Z,5.78
2023-04-07T06:38:57.775Z,5.75
2023-04-07T06:41:24.683Z,5.81
2023-04-07T06:43:51.987Z,5.83
2023-04-07T06:46:19.886Z,5.84
2023-04-07T06:48:47.583Z,5.92
2023-04-07T06:51:14.651Z,6.02
2023-04-07T06:53:42.084Z,6.11
2023-04-07T06:56:11.959Z,6.22
2023-04-07T06:58:39.778Z,6.37
2023-04-07T07:01:06.973Z,6.47
2023-04-07T07:03:34.491Z,6.56
2023-04-07T07:06:02.339Z,6.66
2023-04-07T07:08:30.872Z,6.65
2023-04-07T07:10:58.231Z,6.71
2023-04-07T07:13:27.371Z,6.80
2023-04-07T07:15:55.298Z,6.83
2023-04-07T07:18:22.619Z,6.89
2023-04-07T07:20:50.677Z,6.93
2023-04-07T07:23:17.982Z,7.01
2023-04-07T07:25:45.400Z,7.12
2023-04-07T07:28:12.590Z,7.18
2023-04-07T07:30:41.721Z,7.24
2023-04-07T07:33:08.912Z,7.37
2023-04-07T07:35:37.973Z,7.50
2023-04-07T07:38:05.193Z,7.56
2023-04-07T07:40:33.192Z,7.63
2023-04-07T07:43:01.450Z,7.74
2023-04-07T07:45:28.404Z,7.84
2023-04-07T07:47:55.577Z,7.93
2023-04-07T07:50:22.696Z,7.99
2023-04-07T07:52:49.907Z,8.07
2023-04-07T07:55:16.918Z,8.18
2023-04-07T07:57:44.165Z,8.27
2023-04-07T08:00:12.137Z,8.33
2023-04-07T08:02:39.871Z,8.40
2023-04-07T08:05:07.754Z,8.44
2023-04-07T08:07:35.072Z,8.48
2023-04-07T08:10:02.178Z,8.58
2023-04-07T08:12:29.356Z,8.62
2023-04-07T08:14:56.265Z,8.69
2023-04-07T08:17:23.466Z,8.74
2023-04-07T08:19:50.989Z,8.79
2023-04-07T08:22:21.098Z,8.77
2023-04-07T08:24:48.186Z,8.87
2023-04-07T08:27:15.694Z,8.88
2023-04-07T08:29:42.642Z,8.90
2023-04-07T08:32:09.780Z,8.92
2023-04-07T08:34:36.835Z,8.93
2023-04-07T08:37:04.162Z,8.95
2023-04-07T08:39:31.161Z,8.99
2023-04-07T08:41:58.880Z,9.02
2023-04-07T08:44:29.930Z,9.04
2023-04-07T08:46:59.765Z,9.10
2023-04-07T08:49:29.733Z,9.14
2023-04-07T08:52:00.199Z,9.21
2023-04-07T08:54:27.578Z,9.22
2023-04-07T08:56:55.113Z,9.27
2023-04-07T08:59:26.776Z,9.20
2023-04-07T09:01:55.519Z,9.26
2023-04-07T09:04:24.690Z,9.31
2023-04-07T09:06:51.925Z,9.44
2023-04-07T09:09:18.915Z,9.53
2023-04-07T09:11:48.688Z,9.57
2023-04-07T09:14:16.239Z,9.47
2023-04-07T09:16:43.833Z,9.48
2023-04-07T09:19:11.024Z,9.44
2023-04-07T09:21:52.882Z,9.49
2023-04-07T09:24:26.666Z,9.53
2023-04-07T09:27:20.362Z,9.55
2023-04-07T09:29:48.312Z,9.59
2023-04-07T09:32:43.906Z,9.66
2023-04-07T09:35:11.105Z,9.74
2023-04-07T09:37:38.496Z,9.79
2023-04-07T09:40:06.490Z,9.81
2023-04-07T09:42:37.037Z,9.86
2023-04-07T09:45:04.363Z,9.95
2023-04-07T09:47:33.034Z,10.06
2023-04-07T09:50:06.664Z,10.17
2023-04-07T09:52:55.227Z,10.25
2023-04-07T09:55:24.008Z,10.32
2023-04-07T09:57:52.192Z,10.40
2023-04-07T10:00:19.691Z,10.36
2023-04-07T10:02:48.139Z,10.41
2023-04-07T10:05:15.474Z,10.41
2023-04-07T10:07:43.650Z,10.41
2023-04-07T10:10:11.475Z,10.43
2023-04-07T10:12:41.537Z,10.49
2023-04-07T10:15:12.594Z,10.47
2023-04-07T10:17:41.543Z,10.53
2023-04-07T10:20:11.920Z,10.46
2023-04-07T10:22:43.095Z,10.41
2023-04-07T10:25:17.003Z,10.42
2023-04-07T10:27:53.359Z,10.36
2023-04-07T10:30:33.567Z,10.34
2023-04-07T10:33:01.406Z,10.33
2023-04-07T10:35:29.843Z,10.34
2023-04-07T10:38:13.582Z,10.29
2023-04-07T10:40:42.883Z,10.23
2023-04-07T10:43:11.893Z,10.25
2023-04-07T10:45:54.593Z,10.26
2023-04-07T10:48:22.895Z,10.28
2023-04-07T10:51:05.195Z,10.21
2023-04-07T10:53:32.557Z,10.22
2023-04-07T10:55:59.940Z,10.28
2023-04-07T10:58:34.049Z,10.28
2023-04-07T11:01:06.886Z,10.31
2023-04-07T11:03:52.535Z,10.42
2023-04-07T11:06:19.587Z,10.49
2023-04-07T11:08:50.539Z,10.51
2023-04-07T11:11:40.805Z,10.56
2023-04-07T11:14:08.489Z,10.66
2023-04-07T11:16:43.784Z,10.62
2023-04-07T11:19:11.330Z,10.64
2023-04-07T11:21:38.974Z,10.65
2023-04-07T11:24:06.518Z,10.60
2023-04-07T11:26:39.385Z,10.63
2023-04-07T11:29:07.091Z,10.66
2023-04-07T11:31:34.712Z,10.67
2023-04-07T11:34:06.233Z,10.73
2023-04-07T11:36:40.437Z,10.71
2023-04-07T11:39:27.885Z,10.67
2023-04-07T11:41:54.797Z,10.73
2023-04-07T11:44:22.103Z,10.78
2023-04-07T11:47:05.626Z,10.71
2023-04-07T11:49:32.966Z,10.71
2023-04-07T11:52:07.344Z,10.80
2023-04-07T11:54:52.373Z,10.97
2023-04-07T11:57:29.672Z,11.02
2023-04-07T12:00:12.371Z,11.16
2023-04-07T12:02:39.534Z,11.21
2023-04-07T12:05:10.545Z,11.26
2023-04-07T12:07:39.372Z,11.25
2023-04-07T12:10:26.363Z,11.30
2023-04-07T12:12:53.624Z,11.31
2023-04-07T12:15:21.432Z,11.36
2023-04-07T12:17:49.504Z,11.40
2023-04-07T12:20:17.133Z,11.45
2023-04-07T12:22:44.102Z,11.52
2023-04-07T12:25:11.534Z,11.63
2023-04-07T12:27:42.918Z,11.60
2023-04-07T12:30:13.259Z,11.53
2023-04-07T12:32:40.801Z,11.52
2023-04-07T12:35:08.526Z,11.49
2023-04-07T12:37:35.816Z,11.54
2023-04-07T12:40:03.274Z,11.48
2023-04-07T12:42:30.325Z,11.40
2023-04-07T12:44:57.613Z,11.31
2023-04-07T12:47:24.774Z,11.31
2023-04-07T12:49:51.964Z,11.36
2023-04-07T12:52:18.944Z,11.36
2023-04-07T12:54:47.245Z,11.40
2023-04-07T12:57:15.996Z,11.30
2023-04-07T12:59:43.313Z,11.30
2023-04-07T13:02:11.494Z,11.38
2023-04-07T13:04:43.469Z,11.40
2023-04-07T13:07:10.560Z,11.45
2023-04-07T13:09:37.752Z,11.46
2023-04-07T13:12:04.912Z,11.63
2023-04-07T13:14:32.147Z,11.67
2023-04-07T13:16:59.136Z,11.67
2023-04-07T13:19:26.517Z,11.76
2023-04-07T13:21:53.582Z,11.75
2023-04-07T13:24:21.958Z,11.67
2023-04-07T13:26:49.057Z,11.72
2023-04-07T13:29:16.469Z,11.71
2023-04-07T13:31:46.990Z,11.68
2023-04-07T13:34:15.486Z,11.71
2023-04-07T13:36:42.730Z,11.77
2023-04-07T13:39:10.100Z,11.74
2023-04-07T13:41:37.182Z,11.68
2023-04-07T13:44:04.481Z,11.65
2023-04-07T13:46:31.418Z,11.62
2023-04-07T13:48:58.810Z,11.65
2023-04-07T13:51:25.803Z,11.71
2023-04-07T13:53:53.144Z,11.71
2023-04-07T13:56:20.152Z,11.66
2023-04-07T13:58:47.996Z,11.60
2023-04-07T14:01:15.237Z,11.58
2023-04-07T14:03:43.046Z,11.50
2023-04-07T14:06:10.041Z,11.51
2023-04-07T14:08:37.242Z,11.52
2023-04-07T14:11:04.281Z,11.50
2023-04-07T14:13:31.814Z,11.52
2023-04-07T14:15:59.460Z,11.46
2023-04-07T14:18:28.075Z,11.44
2023-04-07T14:20:55.021Z,11.40
2023-04-07T14:23:33.904Z,11.35
2023-04-07T14:26:03.572Z,11.28
2023-04-07T14:28:30.801Z,11.27
2023-04-07T14:30:58.035Z,11.32
2023-04-07T14:33:26.155Z,11.39
2023-04-07T14:35:53.317Z,11.41
2023-04-07T14:38:25.780Z,11.36
2023-04-07T14:40:53.141Z,11.29
2023-04-07T14:43:20.486Z,11.31
2023-04-07T14:45:47.537Z,11.41
2023-04-07T14:48:14.900Z,11.50
2023-04-07T14:50:42.079Z,11.42
2023-04-07T14:53:09.487Z,11.44
2023-04-07T14:55:37.117Z,11.51
2023-04-07T14:58:04.633Z,11.53
2023-04-07T15:00:32.006Z,11.49
2023-04-07T15:02:59.860Z,11.49
2023-04-07T15:05:28.830Z,11.45
2023-04-07T15:07:57.195Z,11.45
2023-04-07T15:10:24.367Z,11.43
2023-04-07T15:12:51.737Z,11.35
2023-04-07T15:15:18.703Z,11.28
2023-04-07T15:17:46.091Z,11.17
2023-04-07T15:20:13.574Z,11.07
2023-04-07T15:22:40.904Z,11.02
2023-04-07T15:25:08.765Z,10.99
2023-04-07T15:27:36.176Z,10.95
2023-04-07T15:30:03.462Z,10.96
2023-04-07T15:32:32.048Z,11.00
2023-04-07T15:34:59.050Z,10.94
2023-04-07T15:37:26.897Z,10.92
2023-04-07T15:39:53.851Z,10.84
2023-04-07T15:42:21.126Z,10.75
2023-04-07T15:44:48.048Z,10.63
2023-04-07T15:47:15.329Z,10.57
2023-04-07T15:49:42.453Z,10.57
2023-04-07T15:52:12.040Z,10.56
2023-04-07T15:54:39.025Z,10.56
2023-04-07T15:57:06.411Z,10.55
2023-04-07T15:59:33.422Z,10.49
2023-04-07T16:02:01.286Z,10.49
2023-04-07T16:04:28.338Z,10.43
2023-04-07T16:06:55.775Z,10.44
2023-04-07T16:09:22.668Z,10.44
2023-04-07T16:11:49.843Z,10.40
2023-04-07T16:14:16.789Z,10.47
2023-04-07T16:16:44.721Z,10.48
2023-04-07T16:19:12.012Z,10.53
2023-04-07T16:21:39.610Z,10.39
2023-04-07T16:24:06.753Z,10.41
2023-04-07T16:26:34.105Z,10.45
2023-04-07T16:29:01.210Z,10.46
2023-04-07T16:31:28.418Z,10.49
2023-04-07T16:33:56.935Z,10.51
2023-04-07T16:36:24.228Z,10.54
2023-04-07T16:38:52.029Z,10.56
2023-04-07T16:41:20.227Z,10.51
2023-04-07T16:43:47.454Z,10.51
2023-04-07T16:46:14.860Z,10.52
2023-04-07T16:48:41.831Z,10.54
2023-04-07T16:51:08.959Z,10.52
2023-04-07T16:53:35.829Z,10.47
2023-04-07T16:56:03.323Z,10.52
2023-04-07T16:58:30.187Z,10.51
2023-04-07T17:00:57.380Z,10.50
2023-04-07T17:03:24.618Z,10.52
2023-04-07T17:05:52.000Z,10.52
2023-04-07T17:08:18.879Z,10.52
2023-04-07T17:10:46.141Z,10.49
2023-04-07T17:13:13.053Z,10.48
2023-04-07T17:15:40.476Z,10.51
2023-04-07T17:18:07.442Z,10.52
2023-04-07T17:20:34.709Z,10.53
2023-04-07T17:23:01.739Z,10.49
2023-04-07T17:25:28.965Z,10.49
2023-04-07T17:27:55.885Z,10.48
2023-04-07T17:30:23.209Z,10.53
2023-04-07T17:32:50.871Z,10.57
2023-04-07T17:35:18.521Z,10.61
2023-04-07T17:37:46.084Z,10.63
2023-04-07T17:40:13.470Z,10.57
2023-04-07T17:42:40.469Z,10.57
2023-04-07T17:45:09.578Z,10.53
2023-04-07T17:47:37.296Z,10.53
2023-04-07T17:50:05.350Z,10.52
2023-04-07T17:52:32.725Z,10.51
2023-04-07T17:54:59.917Z,10.47
2023-04-07T17:57:26.855Z,10.47
2023-04-07T17:59:54.051Z,10.46
2023-04-07T18:02:21.959Z,10.48
2023-04-07T18:04:49.595Z,10.50
2023-04-07T18:07:17.819Z,10.48
2023-04-07T18:09:45.168Z,10.46
2023-04-07T18:12:12.370Z,10.41
2023-04-07T18:14:40.386Z,10.33
2023-04-07T18:17:07.339Z,10.31
2023-04-07T18:19:34.623Z,10.24
2023-04-07T18:22:01.999Z,10.23
2023-04-07T18:24:29.384Z,10.19
2023-04-07T18:26:56.984Z,10.19
2023-04-07T18:29:24.320Z,10.16
2023-04-07T18:31:51.451Z,10.11
2023-04-07T18:34:18.727Z,10.14
2023-04-07T18:36:47.643Z,10.18
2023-04-07T18:39:15.088Z,10.21
2023-04-07T18:41:44.770Z,10.24
2023-04-07T18:44:12.656Z,10.25
2023-04-07T18:46:40.191Z,10.19
2023-04-07T18:49:10.284Z,10.19
2023-04-07T18:51:37.472Z,10.16
2023-04-07T18:54:04.928Z,10.18
2023-04-07T18:56:32.070Z,10.16
2023-04-07T18:58:59.377Z,10.18
2023-04-07T19:01:27.289Z,10.10
2023-04-07T19:03:54.763Z,10.05
2023-04-07T19:06:21.746Z,10.05
2023-04-07T19:08:50.860Z,10.06
2023-04-07T19:11:18.189Z,10.00
2023-04-07T19:13:47.010Z,9.91
2023-04-07T19:16:15.387Z,9.83
2023-04-07T19:18:42.775Z,9.78
2023-04-07T19:21:09.838Z,9.78
2023-04-07T19:23:38.369Z,9.72
2023-04-07T19:26:05.565Z,9.66
2023-04-07T19:28:33.973Z,9.59
2023-04-07T19:31:00.862Z,9.52
2023-04-07T19:33:28.408Z,9.48
2023-04-07T19:35:57.686Z,9.45
2023-04-07T19:38:25.288Z,9.45
2023-04-07T19:40:52.305Z,9.45
2023-04-07T19:43:20.156Z,9.39
2023-04-07T19:45:49.507Z,9.38
2023-04-07T19:48:17.693Z,9.40
2023-04-07T19:50:49.578Z,9.33
2023-04-07T19:53:17.973Z,9.32
2023-04-07T19:55:46.244Z,9.27
2023-04-07T19:58:13.872Z,9.24
2023-04-07T20:01:37.598Z,9.22
2023-04-07T20:04:05.818Z,9.16
2023-04-07T20:06:36.789Z,9.10
2023-04-07T20:09:04.409Z,9.15
2023-04-07T20:11:32.531Z,9.15
2023-04-07T20:14:06.836Z,9.09
2023-04-07T20:16:34.796Z,8.99
2023-04-07T20:19:03.287Z,8.93
2023-04-07T20:21:32.360Z,8.89
2023-04-07T20:24:02.045Z,8.89
2023-04-07T20:26:29.044Z,8.81
2023-04-07T20:28:56.380Z,8.80
2023-04-07T20:31:23.461Z,8.70
2023-04-07T20:33:50.822Z,8.63
2023-04-07T20:36:18.784Z,8.61
2023-04-07T20:38:48.174Z,8.51
2023-04-07T20:41:16.718Z,8.42
2023-04-07T20:43:44.336Z,8.38
2023-04-07T20:46:11.583Z,8.44
2023-04-07T20:48:41.105Z,8.37
2023-04-07T20:51:09.840Z,8.37
2023-04-07T20:53:37.387Z,8.30
2023-04-07T20:56:04.885Z,8.29
2023-04-07T20:58:38.579Z,8.28
2023-04-07T21:01:05.991Z,8.24
2023-04-07T21:08:05.099Z,8.18
2023-04-07T21:10:47.829Z,8.13
2023-04-07T21:13:15.866Z,8.07
2023-04-07T21:15:43.951Z,8.02
2023-04-07T21:18:12.270Z,7.99
2023-04-07T21:20:39.450Z,7.95
2023-04-07T21:23:08.679Z,7.97
2023-04-07T21:25:38.982Z,7.92
2023-04-07T21:28:10.264Z,7.92
2023-04-07T21:30:42.074Z,7.87
2023-04-07T21:33:09.891Z,7.79
2023-04-07T21:35:37.661Z,7.82
2023-04-07T21:38:04.905Z,7.83
2023-04-07T21:40:31.775Z,7.84
2023-04-07T21:42:59.056Z,7.79
2023-04-07T21:45:26.416Z,7.69
2023-04-07T21:47:53.652Z,7.59
2023-04-07T21:50:20.673Z,7.47
2023-04-07T21:52:50.697Z,7.40
2023-04-07T21:55:19.204Z,7.32
2023-04-07T21:57:46.750Z,7.28
2023-04-07T22:00:14.516Z,7.27
2023-04-07T22:02:42.726Z,7.20
2023-04-07T22:05:10.897Z,7.19
2023-04-07T22:07:38.197Z,7.18
2023-04-07T22:10:05.830Z,7.16
2023-04-07T22:12:33.126Z,7.18
2023-04-07T22:15:00.422Z,7.20
2023-04-07T22:17:27.935Z,7.22
2023-04-07T22:19:55.048Z,7.12
2023-04-07T22:22:22.233Z,7.13
2023-04-07T22:24:49.250Z,7.18
2023-04-07T22:27:16.458Z,7.19
2023-04-07T22:29:43.427Z,7.18
2023-04-07T22:32:10.581Z,7.14
2023-04-07T22:34:37.482Z,7.14
2023-04-07T22:37:04.661Z,7.12
2023-04-07T22:39:31.924Z,7.16
2023-04-07T22:41:59.115Z,7.13
2023-04-07T22:44:26.129Z,7.09
2023-04-07T22:46:53.279Z,7.06
2023-04-07T22:49:20.458Z,7.04
2023-04-07T22:51:48.451Z,7.04
2023-04-07T22:54:18.745Z,6.95
2023-04-07T22:56:46.360Z,6.87
2023-04-07T22:59:13.277Z,6.86
2023-04-07T23:01:40.583Z,6.82
2023-04-07T23:04:07.625Z,6.77
2023-04-07T23:06:34.860Z,6.73
2023-04-07T23:09:02.037Z,6.70
2023-04-07T23:11:29.364Z,6.67
2023-04-07T23:13:56.396Z,6.67
2023-04-07T23:16:23.635Z,6.64
2023-04-07T23:18:50.947Z,6.60
2023-04-07T23:21:18.376Z,6.57
2023-04-07T23:23:45.258Z,6.51
2023-04-07T23:26:12.473Z,6.46
2023-04-07T23:28:39.314Z,6.46
2023-04-07T23:31:06.881Z,6.46
2023-04-07T23:33:34.168Z,6.49
2023-04-07T23:36:01.440Z,6.49
2023-04-07T23:38:28.336Z,6.44
2023-04-07T23:40:55.913Z,6.43
2023-04-07T23:43:22.843Z,6.43
2023-04-07T23:45:50.045Z,6.40
2023-04-07T23:48:16.939Z,6.35
2023-04-07T23:50:44.080Z,6.31
2023-04-07T23:53:11.131Z,6.27
2023-04-07T23:55:38.230Z,6.24
2023-04-07T23:58:05.044Z,6.23
