createdAt,value
2019-03-25T00:02:08.501Z,7.24
2019-03-25T00:07:14.753Z,7.26
2019-03-25T00:12:21.006Z,7.37
2019-03-25T00:17:27.293Z,7.56
2019-03-25T00:22:33.593Z,7.79
2019-03-25T00:27:39.947Z,7.92
2019-03-25T00:32:46.152Z,8.07
2019-03-25T00:37:52.399Z,8.21
2019-03-25T00:42:58.926Z,8.30
2019-03-25T00:48:05.198Z,8.41
2019-03-25T00:53:11.428Z,8.42
2019-03-25T00:58:17.719Z,8.34
2019-03-25T01:03:23.974Z,8.23
2019-03-25T01:08:30.370Z,8.17
2019-03-25T01:13:36.616Z,8.10
2019-03-25T01:18:42.888Z,7.97
2019-03-25T01:23:49.232Z,7.84
2019-03-25T01:28:55.536Z,7.72
2019-03-25T01:34:01.808Z,7.65
2019-03-25T01:39:08.913Z,7.58
2019-03-25T01:44:15.140Z,7.68
2019-03-25T01:49:21.406Z,7.77
2019-03-25T01:54:27.627Z,7.76
2019-03-25T01:59:33.863Z,7.73
2019-03-25T02:04:40.139Z,7.65
2019-03-25T02:09:46.374Z,7.60
2019-03-25T02:14:52.617Z,7.61
2019-03-25T02:19:58.924Z,7.70
2019-03-25T02:25:05.498Z,7.90
2019-03-25T02:30:11.789Z,8.10
2019-03-25T02:35:18.031Z,8.27
2019-03-25T02:40:24.314Z,8.41
2019-03-25T02:45:30.556Z,8.53
2019-03-25T02:50:36.959Z,8.61
2019-03-25T02:55:43.333Z,8.67
2019-03-25T03:00:49.592Z,8.76
2019-03-25T03:05:55.908Z,8.83
2019-03-25T03:11:02.151Z,8.93
2019-03-25T03:16:08.404Z,9.01
2019-03-25T03:21:14.644Z,9.09
2019-03-25T03:26:20.917Z,9.16
2019-03-25T03:31:27.202Z,9.22
2019-03-25T03:36:33.443Z,9.28
2019-03-25T03:41:39.725Z,9.33
2019-03-25T03:46:46.146Z,9.37
2019-03-25T03:51:52.472Z,9.40
2019-03-25T03:56:58.757Z,9.43
2019-03-25T04:02:05.090Z,9.46
2019-03-25T04:07:11.322Z,9.49
2019-03-25T04:12:17.555Z,9.46
2019-03-25T04:17:23.877Z,9.44
2019-03-25T04:22:30.163Z,9.44
2019-03-25T04:27:36.436Z,9.47
2019-03-25T04:32:42.710Z,9.49
2019-03-25T04:37:49.057Z,9.52
2019-03-25T04:42:55.378Z,9.56
2019-03-25T04:48:01.739Z,9.60
2019-03-25T04:53:07.989Z,9.63
2019-03-25T04:58:14.194Z,9.65
2019-03-25T05:03:20.485Z,9.70
2019-03-25T05:08:26.710Z,9.74
2019-03-25T05:13:32.950Z,9.75
2019-03-25T05:18:39.196Z,9.73
2019-03-25T05:23:45.495Z,9.72
2019-03-25T05:28:51.734Z,9.66
2019-03-25T05:33:57.977Z,9.60
2019-03-25T05:39:05.300Z,9.44
2019-03-25T05:44:11.637Z,9.30
2019-03-25T05:49:17.836Z,9.18
2019-03-25T05:54:24.198Z,9.08
2019-03-25T05:59:30.453Z,9.02
2019-03-25T06:04:36.704Z,9.02
2019-03-25T06:09:42.955Z,9.03
2019-03-25T06:14:49.207Z,9.02
2019-03-25T06:19:55.426Z,9.02
2019-03-25T06:25:01.631Z,9.07
2019-03-25T06:30:08.397Z,9.25
2019-03-25T06:35:14.646Z,9.52
2019-03-25T06:40:20.943Z,9.88
2019-03-25T06:45:27.289Z,11.18
2019-03-25T06:50:33.618Z,13.28
2019-03-25T06:55:39.893Z,15.31
2019-03-25T07:00:46.338Z,16.03
2019-03-25T07:05:52.661Z,15.96
2019-03-25T07:10:58.950Z,15.02
2019-03-25T07:16:05.318Z,16.31
2019-03-25T07:21:11.579Z,18.36
2019-03-25T07:26:17.882Z,20.02
2019-03-25T07:31:24.149Z,21.18
2019-03-25T07:36:30.456Z,20.62
2019-03-25T07:41:36.847Z,19.59
2019-03-25T07:46:43.099Z,17.74
2019-03-25T07:51:49.457Z,16.23
2019-03-25T07:56:55.847Z,15.01
2019-03-25T08:02:02.180Z,14.08
2019-03-25T08:07:08.536Z,13.46
2019-03-25T08:12:14.963Z,12.94
2019-03-25T08:17:21.336Z,12.73
2019-03-25T08:22:27.592Z,12.69
2019-03-25T08:27:33.909Z,13.63
2019-03-25T08:32:40.211Z,17.29
2019-03-25T08:37:46.486Z,20.22
2019-03-25T08:42:52.795Z,23.07
2019-03-25T08:47:59.065Z,24.72
2019-03-25T08:53:05.340Z,24.32
2019-03-25T08:58:12.541Z,22.72
2019-03-25T09:03:18.975Z,20.36
2019-03-25T09:08:25.312Z,18.20
2019-03-25T09:13:31.587Z,16.65
2019-03-25T09:18:37.878Z,15.45
2019-03-25T09:23:44.112Z,14.59
2019-03-25T09:28:50.360Z,14.11
2019-03-25T09:33:56.707Z,15.62
2019-03-25T09:39:04.715Z,15.77
2019-03-25T09:44:10.998Z,17.04
2019-03-25T09:49:17.281Z,17.91
2019-03-25T09:54:25.421Z,18.75
2019-03-25T09:59:31.777Z,18.30
2019-03-25T10:04:38.050Z,17.56
2019-03-25T10:09:44.302Z,17.15
2019-03-25T10:14:50.623Z,16.81
2019-03-25T10:19:56.849Z,16.79
2019-03-25T10:25:03.163Z,16.61
2019-03-25T10:30:10.199Z,16.63
2019-03-25T10:35:16.535Z,16.26
2019-03-25T10:40:22.794Z,15.68
2019-03-25T10:45:29.031Z,15.77
2019-03-25T10:50:35.271Z,15.46
2019-03-25T10:55:41.551Z,14.60
2019-03-25T11:00:47.929Z,14.15
2019-03-25T11:05:54.239Z,13.99
2019-03-25T11:11:00.601Z,13.62
2019-03-25T11:16:06.845Z,13.11
2019-03-25T11:21:13.143Z,12.72
2019-03-25T11:26:19.432Z,12.61
2019-03-25T11:31:25.744Z,12.70
2019-03-25T11:36:32.027Z,12.73
2019-03-25T11:41:38.305Z,12.90
2019-03-25T11:46:44.564Z,13.32
2019-03-25T11:51:50.887Z,13.87
2019-03-25T11:56:57.155Z,13.97
2019-03-25T12:02:03.557Z,13.68
2019-03-25T12:07:09.932Z,13.33
2019-03-25T12:12:16.228Z,13.23
2019-03-25T12:17:22.456Z,13.35
2019-03-25T12:22:28.721Z,13.54
2019-03-25T12:27:34.960Z,13.74
2019-03-25T12:32:41.272Z,14.08
2019-03-25T12:37:47.603Z,14.33
2019-03-25T12:42:53.944Z,14.37
2019-03-25T12:48:00.152Z,14.52
2019-03-25T12:53:06.582Z,14.75
2019-03-25T12:58:12.825Z,15.01
2019-03-25T13:03:19.070Z,15.08
2019-03-25T13:08:33.098Z,14.35
2019-03-25T13:13:33.413Z,13.77
2019-03-25T13:18:39.765Z,13.37
2019-03-25T13:23:46.023Z,13.35
2019-03-25T13:29:01.560Z,13.38
2019-03-25T13:34:00.271Z,13.19
2019-03-25T13:39:08.021Z,13.05
2019-03-25T13:44:14.288Z,13.13
2019-03-25T13:49:20.585Z,13.44
2019-03-25T13:54:26.928Z,13.96
2019-03-25T13:59:33.160Z,14.58
2019-03-25T14:04:39.659Z,15.04
2019-03-25T14:09:45.990Z,15.16
2019-03-25T14:14:52.443Z,15.12
2019-03-25T14:19:59.275Z,14.77
2019-03-25T14:25:05.886Z,14.42
2019-03-25T14:30:14.728Z,14.14
2019-03-25T14:35:20.244Z,13.87
2019-03-25T14:40:26.527Z,13.91
2019-03-25T14:45:33.138Z,14.08
2019-03-25T14:50:39.402Z,14.17
2019-03-25T14:55:45.880Z,13.94
2019-03-25T15:00:52.247Z,13.43
2019-03-25T15:05:58.643Z,12.99
2019-03-25T15:11:05.054Z,12.43
2019-03-25T15:16:11.387Z,11.99
2019-03-25T15:21:17.664Z,11.85
2019-03-25T15:26:24.567Z,11.87
2019-03-25T15:31:30.922Z,12.15
2019-03-25T15:36:38.040Z,12.55
2019-03-25T15:41:44.294Z,12.90
2019-03-25T15:46:55.755Z,13.04
2019-03-25T15:51:58.689Z,13.19
2019-03-25T15:57:05.110Z,13.22
2019-03-25T16:02:11.366Z,13.32
2019-03-25T16:07:17.613Z,13.66
2019-03-25T16:12:24.003Z,13.95
2019-03-25T16:17:30.413Z,13.97
2019-03-25T16:22:37.025Z,13.81
2019-03-25T16:27:43.355Z,13.51
2019-03-25T16:32:49.584Z,13.24
2019-03-25T16:37:55.864Z,13.21
2019-03-25T16:43:02.296Z,13.04
2019-03-25T16:48:08.920Z,12.65
2019-03-25T16:53:15.314Z,12.34
2019-03-25T16:58:21.539Z,12.24
2019-03-25T17:03:27.777Z,12.24
2019-03-25T17:08:34.051Z,12.33
2019-03-25T17:13:40.344Z,12.34
2019-03-25T17:18:46.779Z,12.38
2019-03-25T17:23:53.068Z,12.38
2019-03-25T17:28:59.379Z,12.40
2019-03-25T17:34:05.628Z,12.33
2019-03-25T17:39:12.067Z,12.19
2019-03-25T17:44:18.318Z,12.07
2019-03-25T17:49:24.586Z,11.92
2019-03-25T17:54:30.815Z,11.76
2019-03-25T17:59:37.083Z,11.68
2019-03-25T18:04:43.372Z,11.61
2019-03-25T18:09:49.700Z,11.56
2019-03-25T18:14:56.360Z,11.49
2019-03-25T18:20:02.671Z,11.45
2019-03-25T18:25:09.354Z,11.39
2019-03-25T18:30:15.935Z,11.33
2019-03-25T18:35:26.210Z,11.18
2019-03-25T18:40:32.468Z,11.09
2019-03-25T18:45:38.741Z,11.06
2019-03-25T18:50:45.218Z,10.94
2019-03-25T18:55:51.601Z,10.84
2019-03-25T19:00:57.994Z,10.85
2019-03-25T19:06:04.418Z,10.86
2019-03-25T19:11:10.806Z,10.87
2019-03-25T19:16:17.059Z,10.88
2019-03-25T19:21:23.435Z,10.91
2019-03-25T19:26:29.754Z,10.85
2019-03-25T19:31:36.042Z,10.81
2019-03-25T19:36:42.381Z,10.85
2019-03-25T19:41:48.707Z,10.92
2019-03-25T19:46:55.014Z,10.99
2019-03-25T19:52:01.283Z,11.05
2019-03-25T19:57:07.711Z,11.09
2019-03-25T20:02:18.956Z,11.14
2019-03-25T20:07:21.958Z,11.15
2019-03-25T20:12:28.306Z,11.14
2019-03-25T20:17:34.660Z,11.14
2019-03-25T20:22:40.995Z,11.18
2019-03-25T20:27:49.506Z,11.20
2019-03-25T20:32:57.715Z,11.16
2019-03-25T20:38:06.753Z,11.11
2019-03-25T20:43:14.546Z,11.09
2019-03-25T20:48:20.836Z,11.11
2019-03-25T20:53:27.077Z,11.14
2019-03-25T20:58:33.386Z,11.14
2019-03-25T21:03:39.943Z,11.12
2019-03-25T21:08:46.374Z,11.09
2019-03-25T21:13:52.609Z,11.06
2019-03-25T21:18:58.988Z,11.03
2019-03-25T21:24:06.933Z,10.98
2019-03-25T21:29:14.209Z,10.95
2019-03-25T21:34:21.560Z,10.89
2019-03-25T21:39:27.925Z,10.77
2019-03-25T21:44:34.179Z,10.64
2019-03-25T21:49:40.524Z,10.57
2019-03-25T21:54:46.882Z,10.57
2019-03-25T21:59:53.275Z,10.58
2019-03-25T22:04:59.668Z,10.60
2019-03-25T22:10:06.039Z,10.60
2019-03-25T22:15:12.815Z,10.59
2019-03-25T22:20:19.071Z,10.52
2019-03-25T22:25:25.397Z,10.49
2019-03-25T22:30:31.641Z,10.47
2019-03-25T22:35:37.955Z,10.46
2019-03-25T22:40:44.222Z,10.46
2019-03-25T22:45:50.510Z,10.44
2019-03-25T22:50:56.911Z,10.41
2019-03-25T22:56:03.235Z,10.38
2019-03-25T23:01:09.605Z,10.36
2019-03-25T23:06:15.919Z,10.35
2019-03-25T23:11:22.195Z,10.31
2019-03-25T23:16:28.467Z,10.23
2019-03-25T23:21:34.779Z,10.18
2019-03-25T23:26:41.032Z,10.18
2019-03-25T23:31:47.307Z,10.20
2019-03-25T23:36:53.555Z,10.20
2019-03-25T23:41:59.802Z,10.21
2019-03-25T23:47:06.057Z,10.17
2019-03-25T23:52:12.299Z,10.14
2019-03-25T23:57:18.547Z,10.12
