createdAt,value
2024-03-16T00:01:19.331Z,46.10
2024-03-16T00:03:47.970Z,45.70
2024-03-16T00:06:16.407Z,46.70
2024-03-16T00:08:44.833Z,46.30
2024-03-16T00:11:13.315Z,46.40
2024-03-16T00:13:41.952Z,46.30
2024-03-16T00:16:10.644Z,45.60
2024-03-16T00:18:39.232Z,46.30
2024-03-16T00:21:07.814Z,46.10
2024-03-16T00:23:36.550Z,45.50
2024-03-16T00:26:05.175Z,45.70
2024-03-16T00:28:34.334Z,45.50
2024-03-16T00:31:05.317Z,45.50
2024-03-16T00:33:35.445Z,44.50
2024-03-16T00:36:03.915Z,44.70
2024-03-16T00:38:32.347Z,44.60
2024-03-16T00:41:00.819Z,44.60
2024-03-16T00:43:29.435Z,45.00
2024-03-16T00:45:56.945Z,44.60
2024-03-16T00:48:25.425Z,45.40
2024-03-16T00:50:55.026Z,45.10
2024-03-16T00:53:23.491Z,45.10
2024-03-16T00:55:51.958Z,45.50
2024-03-16T00:58:21.040Z,45.20
2024-03-16T01:00:50.583Z,45.20
2024-03-16T01:03:20.062Z,45.30
2024-03-16T01:05:52.725Z,45.50
2024-03-16T01:08:21.153Z,45.50
2024-03-16T01:10:56.025Z,45.40
2024-03-16T01:13:24.965Z,45.00
2024-03-16T01:15:53.894Z,44.90
2024-03-16T01:18:22.425Z,45.10
2024-03-16T01:20:50.893Z,44.70
2024-03-16T01:23:20.807Z,45.10
2024-03-16T01:25:50.733Z,44.50
2024-03-16T01:28:19.439Z,44.60
2024-03-16T01:30:48.028Z,44.10
2024-03-16T01:33:16.514Z,44.00
2024-03-16T01:35:45.155Z,44.30
2024-03-16T01:38:13.696Z,44.00
2024-03-16T01:40:42.118Z,44.10
2024-03-16T01:43:13.223Z,44.40
2024-03-16T01:45:42.347Z,44.00
2024-03-16T01:48:11.886Z,44.20
2024-03-16T01:50:40.359Z,44.20
2024-03-16T01:53:10.641Z,45.00
2024-03-16T01:55:39.340Z,44.80
2024-03-16T01:58:08.613Z,44.90
2024-03-16T02:00:37.304Z,45.00
2024-03-16T02:03:05.930Z,45.00
2024-03-16T02:05:37.405Z,44.10
2024-03-16T02:08:06.355Z,44.10
2024-03-16T02:10:35.285Z,43.70
2024-03-16T02:13:04.200Z,43.80
2024-03-16T02:15:33.398Z,43.90
2024-03-16T02:18:01.984Z,43.60
2024-03-16T02:20:32.833Z,43.90
2024-03-16T02:23:01.463Z,43.60
2024-03-16T02:25:30.415Z,43.80
2024-03-16T02:27:58.957Z,44.50
2024-03-16T02:30:27.971Z,45.20
2024-03-16T02:32:56.935Z,45.00
2024-03-16T02:35:25.461Z,45.00
2024-03-16T02:37:54.008Z,45.50
2024-03-16T02:40:24.303Z,44.90
2024-03-16T02:42:52.779Z,45.40
2024-03-16T02:45:22.219Z,44.80
2024-03-16T02:47:50.867Z,45.40
2024-03-16T02:50:21.070Z,45.50
2024-03-16T02:52:49.581Z,45.40
2024-03-16T02:55:18.449Z,45.50
2024-03-16T02:57:46.979Z,45.30
2024-03-16T03:00:17.161Z,45.30
2024-03-16T03:02:45.659Z,44.70
2024-03-16T03:05:20.529Z,44.90
2024-03-16T03:07:49.421Z,44.60
2024-03-16T03:10:18.145Z,45.00
2024-03-16T03:12:47.550Z,45.00
2024-03-16T03:15:16.051Z,45.40
2024-03-16T03:17:44.531Z,45.30
2024-03-16T03:20:13.031Z,45.50
2024-03-16T03:22:41.716Z,45.60
2024-03-16T03:25:11.911Z,46.20
2024-03-16T03:27:40.439Z,46.40
2024-03-16T03:30:09.302Z,46.50
2024-03-16T03:32:37.934Z,46.20
2024-03-16T03:35:08.112Z,45.90
2024-03-16T03:37:36.770Z,45.90
2024-03-16T03:40:06.041Z,46.10
2024-03-16T03:42:36.165Z,46.20
2024-03-16T03:45:25.686Z,45.70
2024-03-16T03:48:04.196Z,45.30
2024-03-16T03:50:34.368Z,44.60
2024-03-16T03:53:04.394Z,44.60
2024-03-16T03:55:32.924Z,44.40
2024-03-16T03:58:03.452Z,44.50
2024-03-16T04:00:32.093Z,44.80
2024-03-16T04:03:00.856Z,45.20
2024-03-16T04:05:29.299Z,44.80
2024-03-16T04:07:57.818Z,44.80
2024-03-16T04:10:26.358Z,44.40
2024-03-16T04:12:55.411Z,44.40
2024-03-16T04:15:24.512Z,44.60
2024-03-16T04:17:53.057Z,44.70
2024-03-16T04:20:23.056Z,44.80
2024-03-16T04:22:51.710Z,44.80
2024-03-16T04:25:20.335Z,44.50
2024-03-16T04:27:48.867Z,44.50
2024-03-16T04:30:17.350Z,44.30
2024-03-16T04:32:46.065Z,44.90
2024-03-16T04:35:14.661Z,44.40
2024-03-16T04:37:43.114Z,44.00
2024-03-16T04:40:12.184Z,44.10
2024-03-16T04:42:40.705Z,43.80
2024-03-16T04:45:09.569Z,43.70
2024-03-16T04:47:38.146Z,43.30
2024-03-16T04:50:06.950Z,43.70
2024-03-16T04:52:35.666Z,43.70
2024-03-16T04:55:04.524Z,43.60
2024-03-16T04:57:33.108Z,43.70
2024-03-16T05:00:01.499Z,43.80
2024-03-16T05:02:31.895Z,43.80
2024-03-16T05:05:00.295Z,43.70
2024-03-16T05:07:28.900Z,44.00
2024-03-16T05:09:57.460Z,44.40
2024-03-16T05:12:26.387Z,44.40
2024-03-16T05:14:55.209Z,43.90
2024-03-16T05:17:23.709Z,43.90
2024-03-16T05:19:53.252Z,43.90
2024-03-16T05:22:21.808Z,44.20
2024-03-16T05:24:54.543Z,44.10
2024-03-16T05:27:23.033Z,44.40
2024-03-16T05:29:52.663Z,44.70
2024-03-16T05:32:21.091Z,45.50
2024-03-16T05:34:50.563Z,44.80
2024-03-16T05:37:19.593Z,44.40
2024-03-16T05:39:48.056Z,44.80
2024-03-16T05:42:16.497Z,45.10
2024-03-16T05:44:44.899Z,45.30
2024-03-16T05:47:13.444Z,45.60
2024-03-16T05:49:41.945Z,45.70
2024-03-16T05:52:10.419Z,45.40
2024-03-16T05:54:39.125Z,45.50
2024-03-16T05:57:08.227Z,45.40
2024-03-16T05:59:36.772Z,46.00
2024-03-16T06:02:05.224Z,46.30
2024-03-16T06:04:33.736Z,46.20
2024-03-16T06:07:02.332Z,46.50
2024-03-16T06:09:30.936Z,46.40
2024-03-16T06:11:59.503Z,46.30
2024-03-16T06:14:27.999Z,47.10
2024-03-16T06:16:58.064Z,47.20
2024-03-16T06:19:26.643Z,47.00
2024-03-16T06:21:55.254Z,46.60
2024-03-16T06:24:24.710Z,46.80
2024-03-16T06:27:01.527Z,46.60
2024-03-16T06:29:32.119Z,46.50
2024-03-16T06:32:07.422Z,46.20
2024-03-16T06:34:35.987Z,45.50
2024-03-16T06:37:05.238Z,45.10
2024-03-16T06:39:33.818Z,44.60
2024-03-16T06:42:02.434Z,44.50
2024-03-16T06:44:31.407Z,43.90
2024-03-16T06:46:59.919Z,44.00
2024-03-16T06:49:28.464Z,43.70
2024-03-16T06:51:56.896Z,43.40
2024-03-16T06:54:25.267Z,43.30
2024-03-16T06:56:54.038Z,43.60
2024-03-16T06:59:22.825Z,43.20
2024-03-16T07:01:52.301Z,43.30
2024-03-16T07:04:20.909Z,42.90
2024-03-16T07:06:49.463Z,42.60
2024-03-16T07:09:19.813Z,42.30
2024-03-16T07:11:49.030Z,42.20
2024-03-16T07:14:18.222Z,42.80
2024-03-16T07:16:46.633Z,42.90
2024-03-16T07:19:15.173Z,44.00
2024-03-16T07:21:43.760Z,43.70
2024-03-16T07:24:13.516Z,43.90
2024-03-16T07:26:46.592Z,43.00
2024-03-16T07:29:15.491Z,42.50
2024-03-16T07:31:43.951Z,42.50
2024-03-16T07:34:12.472Z,42.90
2024-03-16T07:36:41.024Z,39.60
2024-03-16T07:39:10.111Z,39.60
2024-03-16T07:41:39.315Z,39.50
2024-03-16T07:44:08.851Z,39.20
2024-03-16T07:46:39.348Z,39.70
2024-03-16T07:49:10.303Z,39.40
2024-03-16T07:51:39.051Z,39.80
2024-03-16T07:54:12.615Z,40.20
2024-03-16T07:56:41.143Z,40.70
2024-03-16T07:59:10.961Z,42.00
2024-03-16T08:01:41.354Z,42.30
2024-03-16T08:04:10.253Z,42.20
2024-03-16T08:06:39.286Z,43.00
2024-03-16T08:09:09.774Z,43.50
2024-03-16T08:11:38.221Z,44.00
2024-03-16T08:14:09.446Z,42.90
2024-03-16T08:16:38.197Z,42.70
2024-03-16T08:19:07.180Z,43.10
2024-03-16T08:21:37.317Z,43.70
2024-03-16T08:24:06.921Z,44.00
2024-03-16T08:26:35.310Z,43.80
2024-03-16T08:29:03.786Z,43.90
2024-03-16T08:31:32.329Z,43.60
2024-03-16T08:34:00.905Z,43.70
2024-03-16T08:36:29.778Z,43.20
2024-03-16T08:38:58.411Z,43.00
2024-03-16T08:41:26.990Z,44.20
2024-03-16T08:43:55.589Z,44.60
2024-03-16T08:46:27.396Z,45.00
2024-03-16T08:48:56.458Z,45.70
2024-03-16T08:51:25.669Z,46.20
2024-03-16T08:53:55.392Z,46.10
2024-03-16T08:56:25.325Z,46.50
2024-03-16T08:58:54.064Z,46.10
2024-03-16T09:01:23.158Z,46.20
2024-03-16T09:03:51.709Z,46.00
2024-03-16T09:06:20.423Z,46.10
2024-03-16T09:08:48.973Z,45.70
2024-03-16T09:11:17.950Z,44.40
2024-03-16T09:13:47.515Z,43.80
2024-03-16T09:16:16.825Z,44.80
2024-03-16T09:18:46.297Z,44.50
2024-03-16T09:21:14.867Z,44.30
2024-03-16T09:23:43.234Z,44.50
2024-03-16T09:26:11.770Z,44.40
2024-03-16T09:28:40.416Z,44.10
2024-03-16T09:31:11.458Z,44.00
2024-03-16T09:33:40.137Z,43.80
2024-03-16T09:36:08.698Z,44.20
2024-03-16T09:38:37.369Z,44.10
2024-03-16T09:41:06.563Z,44.40
