createdAt,value
2023-05-03T00:00:41.167Z,121.63
2023-05-03T00:03:49.061Z,94.10
2023-05-03T00:06:57.064Z,108.80
2023-05-03T00:10:06.785Z,105.13
2023-05-03T00:13:16.192Z,146.00
2023-05-03T00:16:24.311Z,152.15
2023-05-03T00:19:33.712Z,140.55
2023-05-03T00:22:41.535Z,127.03
2023-05-03T00:25:53.779Z,132.70
2023-05-03T00:29:03.111Z,185.83
2023-05-03T00:32:11.631Z,68.55
2023-05-03T00:35:19.558Z,6.20
2023-05-03T00:38:27.554Z,4.95
2023-05-03T00:41:35.972Z,4.72
2023-05-03T00:44:45.770Z,2.92
2023-05-03T00:47:53.659Z,2.60
2023-05-03T00:51:02.153Z,1.90
2023-05-03T00:54:10.078Z,2.45
2023-05-03T00:57:18.358Z,1.88
2023-05-03T01:00:27.601Z,2.03
2023-05-03T01:03:36.365Z,1.58
2023-05-03T01:06:46.403Z,2.08
2023-05-03T01:09:57.278Z,2.60
2023-05-03T01:13:07.883Z,4.90
2023-05-03T01:16:20.253Z,65.45
2023-05-03T01:19:30.541Z,16.15
2023-05-03T01:22:40.699Z,31.58
2023-05-03T01:25:51.994Z,2.53
2023-05-03T01:29:00.583Z,2.70
2023-05-03T01:32:10.534Z,50.53
2023-05-03T01:35:22.291Z,1.77
2023-05-03T01:38:30.745Z,2.40
2023-05-03T01:41:40.280Z,1.73
2023-05-03T01:44:48.401Z,1.80
2023-05-03T01:47:57.636Z,1.70
2023-05-03T01:51:05.865Z,1.83
2023-05-03T01:54:13.973Z,1.85
2023-05-03T01:57:23.331Z,2.05
2023-05-03T02:00:31.522Z,1.67
2023-05-03T02:03:39.647Z,1.52
2023-05-03T02:06:47.897Z,1.50
2023-05-03T02:09:55.916Z,1.83
2023-05-03T02:13:05.226Z,1.30
2023-05-03T02:16:13.276Z,1.88
2023-05-03T02:19:21.404Z,2.03
2023-05-03T02:22:29.238Z,3.03
2023-05-03T02:25:37.199Z,1.38
2023-05-03T02:28:46.426Z,1.55
2023-05-03T02:31:55.085Z,1.63
2023-05-03T02:35:03.259Z,1.65
2023-05-03T02:38:11.196Z,1.50
2023-05-03T02:41:19.186Z,1.70
2023-05-03T02:44:30.789Z,1.38
2023-05-03T02:47:40.112Z,1.92
2023-05-03T02:50:48.152Z,1.77
2023-05-03T02:53:56.372Z,1.38
2023-05-03T02:57:04.732Z,2.28
2023-05-03T03:00:15.740Z,1.45
2023-05-03T03:03:24.876Z,2.20
2023-05-03T03:06:32.791Z,1.65
2023-05-03T03:09:41.245Z,1.88
2023-05-03T03:12:49.117Z,1.42
2023-05-03T03:16:07.782Z,2.20
2023-05-03T03:19:16.640Z,1.95
2023-05-03T03:22:25.263Z,16.33
2023-05-03T03:25:33.467Z,1.95
2023-05-03T03:28:41.265Z,1.70
2023-05-03T03:31:53.461Z,1.52
2023-05-03T03:35:01.943Z,13.18
2023-05-03T03:38:12.022Z,2.15
2023-05-03T03:41:27.558Z,1.92
2023-05-03T03:44:37.525Z,1.48
2023-05-03T03:47:47.909Z,1.45
2023-05-03T03:50:56.229Z,1.48
2023-05-03T03:54:09.407Z,2.00
2023-05-03T03:57:25.027Z,4.47
2023-05-03T04:00:34.618Z,1.52
2023-05-03T04:03:50.651Z,3.05
2023-05-03T04:06:58.995Z,2.00
2023-05-03T04:10:10.195Z,1.42
2023-05-03T04:13:20.534Z,1.90
2023-05-03T04:16:31.291Z,1.67
2023-05-03T04:19:43.711Z,1.45
2023-05-03T04:22:53.134Z,1.58
2023-05-03T04:26:05.336Z,1.50
2023-05-03T04:29:15.713Z,1.50
2023-05-03T04:32:25.778Z,2.28
2023-05-03T04:35:38.912Z,1.98
2023-05-03T04:38:50.610Z,1.70
2023-05-03T04:41:59.681Z,1.67
2023-05-03T04:45:09.633Z,1.55
2023-05-03T04:48:18.093Z,1.50
2023-05-03T04:51:28.451Z,1.50
2023-05-03T04:54:37.189Z,1.70
2023-05-03T04:57:45.120Z,1.80
2023-05-03T05:00:55.614Z,1.60
2023-05-03T05:04:09.108Z,1.85
2023-05-03T05:07:25.522Z,1.85
2023-05-03T05:10:33.948Z,2.20
2023-05-03T05:13:42.090Z,1.70
2023-05-03T05:16:50.487Z,1.60
2023-05-03T05:19:58.373Z,1.75
2023-05-03T05:23:10.398Z,1.80
2023-05-03T05:26:21.465Z,2.00
2023-05-03T05:29:30.593Z,1.88
2023-05-03T05:32:39.398Z,1.70
2023-05-03T05:35:49.812Z,1.65
2023-05-03T05:39:03.518Z,1.67
2023-05-03T05:42:13.346Z,2.40
2023-05-03T05:45:21.262Z,1.85
2023-05-03T05:48:31.235Z,2.00
2023-05-03T05:51:41.418Z,2.17
2023-05-03T05:54:51.148Z,2.00
2023-05-03T05:58:00.563Z,2.25
2023-05-03T06:01:16.649Z,1.83
2023-05-03T06:04:24.673Z,1.98
2023-05-03T06:07:32.497Z,1.45
2023-05-03T06:10:41.853Z,2.33
2023-05-03T06:13:50.417Z,2.75
2023-05-03T06:17:00.734Z,1.33
2023-05-03T06:20:11.811Z,2.58
2023-05-03T06:23:20.708Z,2.20
2023-05-03T06:26:30.594Z,1.67
2023-05-03T06:29:38.430Z,1.65
2023-05-03T06:32:48.393Z,1.95
2023-05-03T06:35:56.594Z,1.88
2023-05-03T06:39:04.576Z,2.10
2023-05-03T06:42:13.788Z,1.75
2023-05-03T06:45:23.619Z,2.28
2023-05-03T06:48:31.901Z,2.25
2023-05-03T06:51:40.063Z,1.65
2023-05-03T06:54:48.456Z,2.20
2023-05-03T06:57:58.067Z,2.97
2023-05-03T07:01:06.248Z,1.98
2023-05-03T07:04:14.515Z,1.90
2023-05-03T07:07:22.972Z,1.70
2023-05-03T07:10:31.340Z,1.75
2023-05-03T07:13:40.882Z,2.55
2023-05-03T07:16:49.058Z,1.85
2023-05-03T07:19:58.040Z,1.35
2023-05-03T07:23:06.583Z,1.60
2023-05-03T07:26:14.722Z,2.13
2023-05-03T07:29:24.184Z,2.17
2023-05-03T07:32:33.147Z,1.75
2023-05-03T07:35:41.201Z,1.77
2023-05-03T07:38:49.334Z,1.55
2023-05-03T07:41:57.441Z,1.65
2023-05-03T07:45:08.378Z,1.63
2023-05-03T07:48:16.720Z,2.10
2023-05-03T07:51:24.974Z,1.88
2023-05-03T07:54:33.039Z,2.22
2023-05-03T07:57:41.215Z,2.00
2023-05-03T08:00:50.558Z,1.85
2023-05-03T08:03:58.719Z,1.98
2023-05-03T08:07:07.424Z,2.30
2023-05-03T08:10:15.357Z,2.85
2023-05-03T08:13:23.471Z,2.53
2023-05-03T08:16:32.750Z,2.13
2023-05-03T08:19:41.548Z,2.08
2023-05-03T08:22:49.740Z,1.80
2023-05-03T08:25:57.861Z,1.63
2023-05-03T08:29:06.027Z,2.78
2023-05-03T08:32:15.500Z,2.30
2023-05-03T08:35:23.657Z,3.20
2023-05-03T08:38:32.632Z,2.33
2023-05-03T08:41:40.844Z,2.42
2023-05-03T08:44:49.488Z,3.75
2023-05-03T08:47:58.918Z,3.45
2023-05-03T08:51:06.829Z,1.67
2023-05-03T08:54:15.522Z,2.45
2023-05-03T08:57:23.213Z,2.78
2023-05-03T09:00:31.370Z,2.10
2023-05-03T09:03:40.680Z,2.42
2023-05-03T09:06:48.694Z,2.90
2023-05-03T09:09:58.071Z,2.05
2023-05-03T09:13:06.733Z,4.35
2023-05-03T09:16:23.118Z,10.07
2023-05-03T09:19:32.346Z,20.65
2023-05-03T09:22:41.692Z,139.27
2023-05-03T09:25:51.306Z,196.15
2023-05-03T09:29:00.766Z,196.68
2023-05-03T09:32:08.876Z,245.90
2023-05-03T09:35:18.582Z,224.27
2023-05-03T09:38:30.175Z,220.88
2023-05-03T09:41:38.253Z,202.27
2023-05-03T09:44:48.727Z,187.88
2023-05-03T09:47:56.983Z,200.68
2023-05-03T09:51:06.602Z,201.77
2023-05-03T09:54:14.516Z,216.82
2023-05-03T09:57:22.717Z,188.93
2023-05-03T10:00:30.900Z,196.65
2023-05-03T10:03:41.313Z,183.45
2023-05-03T10:06:50.848Z,200.05
2023-05-03T10:09:59.311Z,226.43
2023-05-03T10:13:07.378Z,197.52
2023-05-03T10:16:18.431Z,206.35
2023-05-03T10:19:28.695Z,217.65
2023-05-03T10:22:55.023Z,177.82
2023-05-03T10:26:16.117Z,200.93
2023-05-03T10:29:53.646Z,213.80
2023-05-03T10:33:02.179Z,203.30
2023-05-03T10:36:10.713Z,183.23
2023-05-03T10:39:20.245Z,167.68
2023-05-03T10:42:28.246Z,207.93
2023-05-03T10:45:36.969Z,171.10
2023-05-03T10:48:46.078Z,178.77
2023-05-03T10:51:54.032Z,213.43
2023-05-03T10:55:03.735Z,207.82
2023-05-03T10:58:11.789Z,225.15
2023-05-03T11:01:20.097Z,190.25
2023-05-03T11:04:35.395Z,214.98
2023-05-03T11:07:43.307Z,219.60
2023-05-03T11:11:00.281Z,207.48
2023-05-03T11:14:08.356Z,196.75
2023-05-03T11:17:16.536Z,253.13
2023-05-03T11:20:24.914Z,229.25
2023-05-03T11:23:32.989Z,270.08
2023-05-03T11:26:42.221Z,240.10
2023-05-03T11:29:50.959Z,270.27
2023-05-03T11:32:59.835Z,298.17
2023-05-03T11:36:09.552Z,288.90
2023-05-03T11:39:18.930Z,326.60
2023-05-03T11:42:30.375Z,324.48
2023-05-03T11:45:43.909Z,334.55
2023-05-03T11:48:52.131Z,333.25
2023-05-03T11:52:00.217Z,341.75
2023-05-03T11:55:09.126Z,305.60
2023-05-03T11:58:19.296Z,287.40
2023-05-03T12:01:29.045Z,335.48
2023-05-03T12:04:41.545Z,300.23
2023-05-03T12:07:50.982Z,333.98
2023-05-03T12:11:01.894Z,311.35
2023-05-03T12:14:12.578Z,324.38
2023-05-03T12:17:37.318Z,305.52
2023-05-03T12:24:01.156Z,370.13
2023-05-03T12:27:09.996Z,402.95
2023-05-03T12:30:19.817Z,377.52
2023-05-03T12:33:28.473Z,333.80
2023-05-03T12:36:37.781Z,334.23
2023-05-03T12:39:52.134Z,383.70
2023-05-03T12:43:06.619Z,312.25
2023-05-03T12:46:33.085Z,341.65
2023-05-03T12:49:45.979Z,365.05
2023-05-03T12:52:54.819Z,312.70
2023-05-03T12:56:06.258Z,354.05
2023-05-03T13:05:38.685Z,365.77
2023-05-03T13:08:50.114Z,341.23
2023-05-03T13:11:59.609Z,361.95
2023-05-03T13:15:09.308Z,375.35
2023-05-03T13:18:18.729Z,426.77
2023-05-03T13:21:28.032Z,396.30
2023-05-03T13:24:36.740Z,450.48
2023-05-03T13:27:46.796Z,435.95
2023-05-03T13:30:54.647Z,484.27
2023-05-03T13:34:04.172Z,416.27
2023-05-03T13:37:17.498Z,510.10
2023-05-03T13:40:26.043Z,589.85
2023-05-03T13:43:34.072Z,524.15
2023-05-03T13:46:43.462Z,482.42
2023-05-03T13:49:56.401Z,494.73
2023-05-03T13:56:11.992Z,561.00
2023-05-03T13:59:20.126Z,477.25
2023-05-03T14:02:28.330Z,467.05
2023-05-03T14:05:37.863Z,606.28
2023-05-03T14:08:45.659Z,595.50
2023-05-03T14:11:55.983Z,452.02
2023-05-03T14:15:06.016Z,380.05
2023-05-03T14:18:14.349Z,393.77
2023-05-03T14:21:23.887Z,383.58
2023-05-03T14:24:32.161Z,374.33
2023-05-03T14:27:40.334Z,511.33
2023-05-03T14:30:48.606Z,508.90
2023-05-03T14:33:56.827Z,471.70
2023-05-03T14:37:06.278Z,464.55
2023-05-03T14:40:15.796Z,477.23
2023-05-03T14:43:23.811Z,433.30
2023-05-03T14:46:31.808Z,501.83
2023-05-03T14:49:41.412Z,539.33
2023-05-03T14:52:50.709Z,453.77
2023-05-03T14:55:59.043Z,449.63
2023-05-03T14:59:07.559Z,401.67
2023-05-03T15:02:15.749Z,418.58
2023-05-03T15:05:23.794Z,377.73
2023-05-03T15:08:33.321Z,382.65
2023-05-03T15:11:41.650Z,394.55
2023-05-03T15:14:49.656Z,361.25
2023-05-03T15:17:57.943Z,393.33
2023-05-03T15:21:07.286Z,390.70
2023-05-03T15:24:17.556Z,402.02
2023-05-03T15:27:26.798Z,350.88
2023-05-03T15:30:34.652Z,355.42
2023-05-03T15:33:43.314Z,316.98
2023-05-03T15:36:51.456Z,336.83
2023-05-03T15:40:02.479Z,341.17
2023-05-03T15:43:11.315Z,320.45
2023-05-03T15:46:19.290Z,294.65
2023-05-03T15:49:27.587Z,361.92
2023-05-03T15:52:35.570Z,307.42
2023-05-03T15:55:44.898Z,294.75
2023-05-03T15:58:52.798Z,309.08
2023-05-03T16:02:01.146Z,312.42
2023-05-03T16:05:10.336Z,282.92
2023-05-03T16:08:19.244Z,312.48
2023-05-03T16:11:28.608Z,289.70
2023-05-03T16:14:36.692Z,328.35
2023-05-03T16:17:44.945Z,262.27
2023-05-03T16:20:52.752Z,261.58
2023-05-03T16:24:00.950Z,267.33
2023-05-03T16:27:10.682Z,262.02
2023-05-03T16:30:18.549Z,297.17
2023-05-03T16:33:26.684Z,314.67
2023-05-03T16:36:42.306Z,269.90
2023-05-03T16:39:50.332Z,327.38
2023-05-03T16:42:59.502Z,295.58
2023-05-03T16:46:08.084Z,298.73
2023-05-03T16:49:16.205Z,355.90
2023-05-03T16:52:24.477Z,361.48
2023-05-03T16:55:32.966Z,372.35
2023-05-03T16:58:42.214Z,369.27
2023-05-03T17:01:50.810Z,395.55
2023-05-03T17:04:58.552Z,411.08
2023-05-03T17:08:08.221Z,375.08
2023-05-03T17:11:16.094Z,380.77
2023-05-03T17:14:25.577Z,384.80
2023-05-03T17:17:33.555Z,499.70
2023-05-03T17:20:41.377Z,532.47
2023-05-03T17:23:49.346Z,478.70
2023-05-03T17:26:57.404Z,589.15
2023-05-03T17:30:09.505Z,554.13
2023-05-03T17:33:17.725Z,510.05
2023-05-03T17:36:25.762Z,503.55
2023-05-03T17:39:34.443Z,480.38
2023-05-03T17:42:42.369Z,337.10
2023-05-03T17:45:51.837Z,389.90
2023-05-03T17:48:59.786Z,277.55
2023-05-03T17:52:08.058Z,396.70
2023-05-03T17:55:18.069Z,392.10
2023-05-03T17:58:26.872Z,340.70
2023-05-03T18:01:36.088Z,359.98
2023-05-03T18:04:44.301Z,330.85
2023-05-03T18:07:52.378Z,222.23
2023-05-03T18:11:01.379Z,225.13
2023-05-03T18:14:09.534Z,224.75
2023-05-03T18:17:19.075Z,277.65
2023-05-03T18:20:27.242Z,382.40
2023-05-03T18:23:35.343Z,342.85
2023-05-03T18:26:43.532Z,356.65
2023-05-03T18:29:51.399Z,340.45
2023-05-03T18:33:00.807Z,330.23
2023-05-03T18:36:11.657Z,387.02
2023-05-03T18:39:19.712Z,380.65
2023-05-03T18:42:27.716Z,384.50
2023-05-03T18:45:38.239Z,321.80
2023-05-03T18:48:47.836Z,344.55
2023-05-03T18:51:55.967Z,309.92
2023-05-03T18:55:03.839Z,342.02
2023-05-03T18:58:12.035Z,396.42
2023-05-03T19:01:20.312Z,353.35
2023-05-03T19:04:29.875Z,365.58
2023-05-03T19:07:38.210Z,330.10
2023-05-03T19:10:46.192Z,302.05
2023-05-03T19:13:54.334Z,370.77
2023-05-03T19:17:02.416Z,337.33
2023-05-03T19:20:12.344Z,390.13
2023-05-03T19:23:20.201Z,376.30
2023-05-03T19:26:28.265Z,362.67
2023-05-03T19:29:36.061Z,383.00
2023-05-03T19:32:43.902Z,455.92
2023-05-03T19:35:53.668Z,440.90
2023-05-03T19:39:03.464Z,409.55
2023-05-03T19:42:11.627Z,415.85
2023-05-03T19:45:19.718Z,458.73
2023-05-03T19:48:27.748Z,510.92
2023-05-03T19:51:38.460Z,475.33
2023-05-03T19:54:46.216Z,537.53
2023-05-03T19:57:54.174Z,435.05
2023-05-03T20:01:02.549Z,452.25
2023-05-03T20:04:10.714Z,404.75
2023-05-03T20:07:19.913Z,431.38
2023-05-03T20:10:28.003Z,425.20
2023-05-03T20:13:35.721Z,353.58
2023-05-03T20:16:43.472Z,309.35
2023-05-03T20:19:51.355Z,282.45
2023-05-03T20:23:00.799Z,267.33
2023-05-03T20:26:08.647Z,307.70
2023-05-03T20:29:16.781Z,316.92
2023-05-03T20:32:25.003Z,315.52
2023-05-03T20:35:32.961Z,372.60
2023-05-03T20:38:42.446Z,374.98
2023-05-03T20:41:50.478Z,384.33
2023-05-03T20:44:58.368Z,399.25
2023-05-03T20:48:07.975Z,396.70
2023-05-03T20:51:16.026Z,467.80
2023-05-03T20:54:26.069Z,458.83
2023-05-03T20:57:34.317Z,428.83
2023-05-03T21:00:42.540Z,426.65
2023-05-03T21:03:50.495Z,468.17
2023-05-03T21:06:58.555Z,468.08
2023-05-03T21:10:09.102Z,452.13
2023-05-03T21:13:17.244Z,613.53
2023-05-03T21:16:26.298Z,573.72
2023-05-03T21:19:34.274Z,567.60
2023-05-03T21:22:22.416Z,534.28
2023-05-03T21:25:11.793Z,495.00
2023-05-03T21:27:59.586Z,520.78
2023-05-03T21:30:48.809Z,517.47
2023-05-03T21:33:36.384Z,505.75
2023-05-03T21:36:24.036Z,518.88
2023-05-03T21:39:12.141Z,481.63
2023-05-03T21:42:01.175Z,525.90
2023-05-03T21:44:49.066Z,534.45
2023-05-03T21:47:36.912Z,491.10
2023-05-03T21:50:24.937Z,494.05
2023-05-03T21:53:12.491Z,514.90
2023-05-03T21:55:59.986Z,408.45
2023-05-03T21:58:49.203Z,468.73
2023-05-03T22:01:36.999Z,432.73
2023-05-03T22:04:24.751Z,455.50
2023-05-03T22:07:12.785Z,489.70
2023-05-03T22:10:00.600Z,484.38
2023-05-03T22:12:48.613Z,540.90
2023-05-03T22:15:37.812Z,599.15
2023-05-03T22:18:28.188Z,589.10
2023-05-03T22:21:16.514Z,539.10
2023-05-03T22:24:04.635Z,682.50
2023-05-03T22:26:52.407Z,692.97
2023-05-03T22:29:39.999Z,747.15
2023-05-03T22:32:29.054Z,546.75
2023-05-03T22:35:17.212Z,464.13
2023-05-03T22:38:05.183Z,457.88
2023-05-03T22:40:52.802Z,573.42
2023-05-03T22:43:40.313Z,883.35
2023-05-03T22:46:29.181Z,733.78
2023-05-03T22:49:18.755Z,676.10
2023-05-03T22:52:08.920Z,609.05
2023-05-03T22:54:57.267Z,736.03
2023-05-03T22:57:45.219Z,734.75
2023-05-03T23:00:52.571Z,575.17
2023-05-03T23:04:00.725Z,634.00
2023-05-03T23:07:10.446Z,697.33
2023-05-03T23:10:18.548Z,478.23
2023-05-03T23:13:27.260Z,542.67
2023-05-03T23:16:35.308Z,658.55
2023-05-03T23:19:43.670Z,779.20
2023-05-03T23:22:53.175Z,769.80
2023-05-03T23:26:01.588Z,676.97
2023-05-03T23:29:09.746Z,670.92
2023-05-03T23:32:18.439Z,527.55
2023-05-03T23:35:26.785Z,614.22
2023-05-03T23:38:35.995Z,483.02
2023-05-03T23:41:44.168Z,478.55
2023-05-03T23:44:55.077Z,709.05
2023-05-03T23:48:03.484Z,527.55
2023-05-03T23:51:11.370Z,458.33
2023-05-03T23:54:20.927Z,450.85
2023-05-03T23:57:28.984Z,528.25
