createdAt,value
2018-11-25T00:04:30.316Z,16.80
2018-11-25T00:09:33.655Z,18.30
2018-11-25T00:14:36.990Z,18.80
2018-11-25T01:46:04.051Z,14.43
2018-11-25T01:51:07.409Z,15.67
2018-11-25T01:56:10.748Z,12.73
2018-11-25T03:33:15.594Z,18.80
2018-11-25T03:38:19.699Z,18.63
2018-11-25T03:43:23.047Z,10.20
2018-11-25T04:46:03.034Z,19.40
2018-11-25T04:51:06.375Z,18.57
2018-11-25T04:56:09.725Z,19.60
2018-11-25T06:04:29.543Z,9.90
2018-11-25T06:09:32.886Z,13.13
2018-11-25T06:14:36.225Z,10.77
2018-11-25T06:19:40.349Z,18.67
2018-11-25T06:24:44.443Z,22.77
2018-11-25T06:29:47.786Z,24.97
2018-11-25T06:34:51.874Z,15.30
2018-11-25T06:39:55.213Z,35.80
2018-11-25T06:44:58.563Z,10.90
2018-11-25T06:50:01.906Z,13.30
2018-11-25T06:55:05.252Z,14.20
2018-11-25T07:00:08.589Z,17.60
2018-11-25T07:05:11.942Z,10.47
2018-11-25T07:10:15.286Z,13.70
2018-11-25T07:15:18.642Z,11.67
2018-11-25T07:20:21.999Z,15.17
2018-11-25T07:25:25.356Z,12.83
2018-11-25T07:30:29.465Z,12.97
2018-11-25T07:35:32.811Z,10.53
2018-11-25T07:40:36.158Z,13.17
2018-11-25T07:45:39.492Z,9.93
2018-11-25T07:50:42.857Z,18.03
2018-11-25T07:55:46.195Z,14.30
2018-11-25T08:00:49.524Z,13.50
2018-11-25T08:05:52.873Z,9.97
2018-11-25T08:10:56.977Z,12.10
2018-11-25T08:16:00.320Z,8.50
2018-11-25T08:21:04.421Z,10.70
2018-11-25T08:26:07.776Z,14.50
2018-11-25T08:31:11.126Z,18.67
2018-11-25T08:36:14.483Z,26.00
2018-11-25T08:41:17.831Z,21.37
2018-11-25T08:46:21.186Z,17.37
2018-11-25T08:51:24.550Z,25.53
2018-11-25T08:56:27.931Z,16.83
2018-11-25T09:01:31.335Z,16.27
2018-11-25T09:06:34.720Z,15.50
2018-11-25T09:11:38.076Z,23.70
2018-11-25T09:16:41.416Z,17.57
2018-11-25T09:21:44.778Z,11.67
2018-11-25T09:26:48.107Z,12.73
2018-11-25T09:31:51.443Z,11.37
2018-11-25T09:36:54.796Z,20.90
2018-11-25T09:41:58.125Z,14.90
2018-11-25T09:47:01.466Z,19.67
2018-11-25T09:52:08.169Z,14.63
2018-11-25T09:57:11.493Z,9.27
2018-11-25T10:02:17.592Z,11.17
2018-11-25T10:07:20.940Z,10.13
2018-11-25T10:12:24.276Z,14.37
2018-11-25T10:17:28.389Z,15.37
2018-11-25T10:22:31.737Z,10.03
2018-11-25T10:27:35.086Z,11.73
2018-11-25T10:32:38.469Z,10.27
2018-11-25T10:37:42.731Z,14.23
2018-11-25T10:42:46.075Z,12.90
2018-11-25T10:47:49.434Z,13.03
2018-11-25T10:52:52.761Z,11.10
2018-11-25T10:57:56.115Z,11.43
2018-11-25T11:02:59.465Z,11.40
2018-11-25T11:08:03.885Z,7.60
2018-11-25T11:13:08.017Z,12.80
2018-11-25T11:18:11.368Z,10.30
2018-11-25T11:23:14.703Z,11.13
2018-11-25T11:28:18.050Z,15.43
2018-11-25T11:33:22.035Z,14.53
2018-11-25T11:38:24.762Z,13.67
2018-11-25T11:43:28.121Z,13.73
2018-11-25T11:48:31.509Z,17.67
2018-11-25T11:53:34.845Z,16.13
2018-11-25T11:58:38.186Z,13.80
2018-11-25T12:03:41.521Z,15.93
2018-11-25T12:08:48.500Z,14.73
2018-11-25T12:13:51.865Z,15.30
2018-11-25T12:18:55.213Z,15.13
2018-11-25T12:23:58.567Z,19.10
2018-11-25T12:29:03.922Z,20.30
2018-11-25T12:34:07.285Z,20.27
2018-11-25T12:39:11.947Z,21.93
2018-11-25T12:44:15.322Z,22.30
2018-11-25T12:49:19.493Z,26.27
2018-11-25T12:54:22.896Z,42.23
2018-11-25T12:59:26.380Z,32.13
2018-11-25T13:04:29.743Z,32.53
2018-11-25T13:09:33.082Z,26.13
2018-11-25T13:14:36.424Z,27.43
2018-11-25T13:19:40.529Z,31.53
2018-11-25T13:24:43.860Z,25.10
2018-11-25T13:29:47.960Z,34.80
2018-11-25T13:34:51.325Z,28.80
2018-11-25T13:39:54.674Z,31.87
2018-11-25T13:44:57.237Z,32.83
2018-11-25T13:50:00.604Z,39.03
2018-11-25T13:55:03.974Z,35.90
2018-11-25T14:00:07.328Z,35.47
2018-11-25T14:05:10.679Z,41.23
2018-11-25T14:10:14.024Z,36.80
2018-11-25T14:15:17.360Z,41.20
2018-11-25T14:20:20.720Z,44.27
2018-11-25T14:25:24.069Z,60.23
2018-11-25T14:30:27.412Z,80.00
2018-11-25T14:35:30.767Z,51.00
2018-11-25T14:40:34.153Z,46.47
2018-11-25T14:45:37.508Z,36.73
2018-11-25T14:50:40.853Z,38.83
2018-11-25T14:55:44.192Z,36.40
2018-11-25T15:00:48.307Z,33.87
2018-11-25T15:05:51.659Z,27.77
2018-11-25T15:10:55.025Z,29.57
2018-11-25T15:15:58.372Z,29.33
2018-11-25T15:21:01.724Z,28.90
2018-11-25T15:26:05.145Z,28.80
2018-11-25T15:31:08.502Z,25.30
2018-11-25T15:36:11.854Z,23.77
2018-11-25T15:41:15.221Z,21.27
2018-11-25T15:46:18.568Z,20.60
2018-11-25T15:51:21.935Z,23.73
2018-11-25T15:56:26.080Z,28.07
2018-11-25T16:01:29.436Z,31.90
2018-11-25T16:06:32.810Z,26.63
2018-11-25T16:11:36.233Z,23.43
2018-11-25T16:16:40.367Z,25.27
2018-11-25T16:21:43.722Z,17.67
2018-11-25T16:26:47.061Z,23.87
2018-11-25T16:31:50.765Z,22.73
2018-11-25T16:36:54.115Z,19.70
2018-11-25T16:41:57.465Z,22.73
2018-11-25T16:47:00.805Z,19.13
2018-11-25T16:52:04.140Z,18.30
2018-11-25T16:57:07.490Z,19.17
2018-11-25T17:02:10.837Z,18.87
2018-11-25T17:07:14.203Z,21.43
2018-11-25T17:12:18.348Z,18.87
2018-11-25T17:17:21.707Z,17.87
2018-11-25T17:22:25.054Z,19.63
2018-11-25T17:27:29.170Z,17.43
2018-11-25T17:32:32.514Z,17.73
2018-11-25T17:37:35.948Z,19.20
2018-11-25T17:47:55.521Z,16.87
2018-11-25T17:52:58.881Z,14.33
2018-11-25T17:58:02.250Z,14.83
2018-11-25T18:03:05.674Z,17.73
2018-11-25T18:08:09.053Z,13.80
2018-11-25T18:13:12.406Z,12.40
2018-11-25T18:18:16.820Z,14.60
2018-11-25T18:23:20.441Z,13.27
2018-11-25T18:28:23.790Z,12.53
2018-11-25T18:33:27.900Z,14.97
2018-11-25T18:38:31.236Z,14.17
2018-11-25T18:43:35.349Z,13.87
2018-11-25T18:48:38.967Z,11.77
2018-11-25T18:53:42.308Z,11.90
2018-11-25T18:58:45.655Z,12.77
2018-11-25T19:03:49.001Z,14.43
2018-11-25T19:08:52.384Z,11.30
2018-11-25T19:13:55.741Z,11.20
2018-11-25T19:18:59.932Z,11.57
2018-11-25T19:24:03.301Z,10.60
2018-11-25T19:29:07.402Z,12.90
2018-11-25T19:34:17.682Z,11.87
2018-11-25T19:39:25.196Z,11.20
2018-11-25T19:44:29.559Z,11.97
2018-11-25T19:49:33.064Z,11.07
2018-11-25T19:54:36.458Z,10.97
2018-11-25T19:59:39.817Z,11.13
2018-11-25T20:04:43.335Z,11.63
2018-11-25T20:09:47.545Z,13.43
2018-11-25T20:14:50.922Z,12.63
2018-11-25T20:19:54.288Z,13.87
2018-11-25T20:24:57.627Z,15.23
2018-11-25T20:30:00.981Z,14.87
2018-11-25T20:35:05.171Z,12.07
2018-11-25T20:40:08.498Z,14.13
2018-11-25T20:45:11.858Z,15.47
2018-11-25T20:50:15.205Z,11.40
2018-11-25T20:55:18.555Z,14.00
2018-11-25T21:00:22.046Z,15.90
2018-11-25T21:05:25.442Z,16.03
2018-11-25T21:10:29.484Z,15.10
2018-11-25T21:15:33.599Z,11.93
2018-11-25T21:20:36.950Z,17.43
2018-11-25T21:25:40.282Z,17.80
2018-11-25T21:30:44.401Z,18.10
2018-11-25T21:35:47.754Z,16.17
2018-11-25T21:40:51.126Z,16.77
2018-11-25T21:45:54.520Z,15.57
2018-11-25T21:50:57.856Z,19.07
2018-11-25T21:56:01.211Z,17.00
2018-11-25T22:01:05.962Z,18.77
2018-11-25T22:06:09.302Z,16.73
2018-11-25T22:11:12.704Z,15.57
2018-11-25T22:16:16.047Z,16.30
2018-11-25T22:21:19.408Z,21.03
2018-11-25T22:26:22.773Z,15.50
2018-11-25T22:31:26.123Z,14.97
2018-11-25T22:36:30.250Z,15.60
2018-11-25T22:41:34.354Z,14.33
2018-11-25T22:46:37.704Z,16.67
2018-11-25T22:51:41.913Z,14.07
2018-11-25T22:56:46.032Z,15.27
2018-11-25T23:01:49.376Z,16.70
2018-11-25T23:06:52.717Z,18.63
2018-11-25T23:11:56.066Z,18.60
2018-11-25T23:16:59.392Z,16.30
2018-11-25T23:22:03.518Z,19.17
2018-11-25T23:27:06.855Z,14.83
2018-11-25T23:32:10.954Z,19.13
2018-11-25T23:37:14.299Z,16.20
2018-11-25T23:42:18.420Z,18.33
2018-11-25T23:47:22.519Z,15.20
2018-11-25T23:52:25.869Z,16.73
2018-11-25T23:57:29.984Z,18.80
