createdAt,value
2018-07-14T00:00:19.491Z,95298.02
2018-07-14T00:02:49.244Z,95303.06
2018-07-14T00:05:19.188Z,95311.48
2018-07-14T00:07:48.928Z,95317.45
2018-07-14T00:10:18.797Z,95311.03
2018-07-14T00:12:48.599Z,95314.13
2018-07-14T00:15:18.526Z,95315.34
2018-07-14T00:17:48.377Z,95317.34
2018-07-14T00:20:18.144Z,95312.69
2018-07-14T00:22:47.956Z,95316.93
2018-07-14T00:25:21.725Z,95324.80
2018-07-14T00:27:51.530Z,95321.86
2018-07-14T00:30:21.462Z,95324.86
2018-07-14T00:32:51.559Z,95322.01
2018-07-14T00:35:22.478Z,95324.53
2018-07-14T00:37:52.233Z,95321.17
2018-07-14T00:40:21.969Z,95324.04
2018-07-14T00:42:52.087Z,95331.43
2018-07-14T00:45:22.464Z,95328.84
2018-07-14T00:47:52.186Z,95335.14
2018-07-14T00:50:21.970Z,95330.28
2018-07-14T00:52:52.070Z,95320.21
2018-07-14T00:55:21.976Z,95320.56
2018-07-14T00:57:51.638Z,95318.55
2018-07-14T01:00:21.498Z,95316.41
2018-07-14T01:02:51.166Z,95314.83
2018-07-14T01:05:20.854Z,95327.03
2018-07-14T01:07:50.759Z,95323.07
2018-07-14T01:10:20.665Z,95324.16
2018-07-14T01:12:50.433Z,95317.66
2018-07-14T01:15:20.212Z,95315.22
2018-07-14T01:17:50.176Z,95313.57
2018-07-14T01:20:19.940Z,95309.33
2018-07-14T01:22:49.637Z,95313.71
2018-07-14T01:25:19.310Z,95313.03
2018-07-14T01:27:49.013Z,95314.62
2018-07-14T01:30:18.751Z,95315.23
2018-07-14T01:32:48.497Z,95312.81
2018-07-14T01:35:18.230Z,95312.81
2018-07-14T01:37:47.969Z,95308.78
2018-07-14T01:40:17.965Z,95308.39
2018-07-14T01:42:47.748Z,95308.83
2018-07-14T01:45:17.422Z,95316.78
2018-07-14T01:47:47.197Z,95323.78
2018-07-14T01:50:16.820Z,95323.72
2018-07-14T01:52:46.575Z,95325.03
2018-07-14T01:55:16.245Z,95322.68
2018-07-14T01:57:46.032Z,95322.32
2018-07-14T02:00:15.857Z,95327.14
2018-07-14T02:02:45.491Z,95327.41
2018-07-14T02:05:15.362Z,95325.90
2018-07-14T02:07:45.215Z,95324.17
2018-07-14T02:10:14.957Z,95319.02
2018-07-14T02:12:44.735Z,95325.14
2018-07-14T02:15:14.716Z,95320.04
2018-07-14T02:17:44.609Z,95323.21
2018-07-14T02:20:14.446Z,95318.34
2018-07-14T02:22:44.250Z,95319.61
2018-07-14T02:25:14.102Z,95320.91
2018-07-14T02:27:43.854Z,95327.63
2018-07-14T02:30:13.701Z,95327.39
2018-07-14T02:32:43.594Z,95325.35
2018-07-14T02:35:13.269Z,95326.75
2018-07-14T02:37:42.941Z,95326.81
2018-07-14T02:40:12.822Z,95326.39
2018-07-14T02:42:42.590Z,95333.54
2018-07-14T02:45:12.276Z,95332.61
2018-07-14T02:47:42.082Z,95335.66
2018-07-14T02:50:11.898Z,95338.76
2018-07-14T02:52:41.453Z,95333.28
2018-07-14T02:55:11.324Z,95334.88
2018-07-14T02:57:41.051Z,95338.38
2018-07-14T03:00:10.860Z,95332.44
2018-07-14T03:02:40.551Z,95332.53
2018-07-14T03:05:10.328Z,95326.72
2018-07-14T03:07:40.085Z,95323.77
2018-07-14T03:10:09.935Z,95328.20
2018-07-14T03:12:39.665Z,95303.72
2018-07-14T03:15:09.561Z,95330.31
2018-07-14T03:17:39.531Z,95324.25
2018-07-14T03:20:09.889Z,95321.72
2018-07-14T03:22:39.809Z,95317.72
2018-07-14T03:25:09.929Z,95317.95
2018-07-14T03:27:39.647Z,95320.77
2018-07-14T03:30:09.392Z,95323.42
2018-07-14T03:32:39.997Z,95328.77
2018-07-14T03:35:10.672Z,95327.52
2018-07-14T03:37:40.437Z,95327.34
2018-07-14T03:40:10.306Z,95329.08
2018-07-14T03:42:40.103Z,95322.63
2018-07-14T03:45:09.946Z,95331.84
2018-07-14T03:47:39.729Z,95325.89
2018-07-14T03:50:09.504Z,95326.91
2018-07-14T03:52:39.237Z,95321.17
2018-07-14T03:55:09.431Z,95317.34
2018-07-14T03:57:39.288Z,95315.82
2018-07-14T04:00:09.142Z,95313.05
2018-07-14T04:02:38.706Z,95316.22
2018-07-14T04:05:08.479Z,95311.20
2018-07-14T04:07:38.449Z,95314.58
2018-07-14T04:10:08.666Z,95311.92
2018-07-14T04:12:38.416Z,95317.30
2018-07-14T04:15:08.361Z,95316.43
2018-07-14T04:17:38.127Z,95312.02
2018-07-14T04:20:07.898Z,95313.61
2018-07-14T04:22:37.797Z,95313.80
2018-07-14T04:25:08.166Z,95315.36
2018-07-14T04:27:38.001Z,95313.47
2018-07-14T04:30:07.830Z,95323.85
2018-07-14T04:32:37.578Z,95318.75
2018-07-14T04:35:07.670Z,95324.92
2018-07-14T04:37:37.434Z,95328.00
2018-07-14T04:40:07.272Z,95325.02
2018-07-14T04:42:37.055Z,95324.70
2018-07-14T04:45:06.891Z,95328.91
2018-07-14T04:47:36.615Z,95319.09
2018-07-14T04:50:06.439Z,95325.94
2018-07-14T04:52:36.304Z,95334.71
2018-07-14T04:55:06.413Z,95319.67
2018-07-14T04:57:36.114Z,95313.14
2018-07-14T05:00:06.157Z,95307.86
2018-07-14T05:02:35.913Z,95302.86
2018-07-14T05:05:05.821Z,95310.22
2018-07-14T05:07:35.494Z,95314.16
2018-07-14T05:10:05.669Z,95313.24
2018-07-14T05:12:35.480Z,95309.76
2018-07-14T05:15:05.538Z,95310.13
2018-07-14T05:17:35.531Z,95310.63
2018-07-14T05:20:05.538Z,95310.20
2018-07-14T05:22:35.366Z,95315.80
2018-07-14T05:25:05.772Z,95326.48
2018-07-14T05:27:35.586Z,95330.00
2018-07-14T05:30:05.528Z,95328.63
2018-07-14T05:32:35.278Z,95331.20
2018-07-14T05:35:05.662Z,95332.47
2018-07-14T05:37:35.493Z,95343.41
2018-07-14T05:40:05.527Z,95350.66
2018-07-14T05:42:35.385Z,95349.70
2018-07-14T05:45:05.330Z,95345.79
2018-07-14T05:47:35.122Z,95341.30
2018-07-14T05:50:04.803Z,95341.63
2018-07-14T05:52:34.640Z,95338.36
2018-07-14T05:55:04.755Z,95340.69
2018-07-14T05:57:34.362Z,95341.46
2018-07-14T06:00:04.240Z,95349.98
2018-07-14T06:02:33.992Z,95348.66
2018-07-14T06:05:03.889Z,95344.29
2018-07-14T06:07:33.794Z,95344.17
2018-07-14T06:10:03.486Z,95337.95
2018-07-14T06:12:33.340Z,95339.66
2018-07-14T06:15:03.158Z,95340.09
2018-07-14T06:17:32.966Z,95342.16
2018-07-14T06:20:02.725Z,95346.38
2018-07-14T06:22:32.482Z,95338.03
2018-07-14T06:25:02.379Z,95330.77
2018-07-14T06:27:32.430Z,95328.20
2018-07-14T06:30:02.330Z,95326.72
2018-07-14T06:32:32.189Z,95325.00
2018-07-14T06:35:02.055Z,95326.58
2018-07-14T06:37:31.896Z,95324.20
2018-07-14T06:40:01.621Z,95321.95
2018-07-14T06:42:31.337Z,95323.25
2018-07-14T06:45:01.154Z,95317.75
2018-07-14T06:47:31.234Z,95319.14
2018-07-14T06:50:00.889Z,95322.50
2018-07-14T06:52:30.763Z,95320.80
2018-07-14T06:55:00.604Z,95257.09
2018-07-14T06:57:30.404Z,95317.28
2018-07-14T07:00:00.243Z,95324.47
2018-07-14T07:02:30.072Z,95327.30
2018-07-14T07:04:59.941Z,95322.05
2018-07-14T07:07:29.760Z,95320.77
2018-07-14T07:09:59.600Z,95304.92
2018-07-14T07:12:29.313Z,95305.17
2018-07-14T07:14:59.088Z,95313.54
2018-07-14T07:17:28.866Z,95314.74
2018-07-14T07:19:58.650Z,95306.21
2018-07-14T07:22:28.480Z,95304.03
2018-07-14T07:24:58.315Z,95308.27
2018-07-14T07:27:28.034Z,95297.17
2018-07-14T07:29:57.795Z,95299.53
2018-07-14T07:32:27.650Z,95296.78
2018-07-14T07:34:57.431Z,95299.44
2018-07-14T07:37:27.193Z,95289.39
2018-07-14T07:39:56.856Z,95292.63
2018-07-14T07:42:26.708Z,95290.58
2018-07-14T07:44:56.516Z,95290.87
2018-07-14T07:47:26.714Z,95291.54
2018-07-14T07:49:56.469Z,95275.47
2018-07-14T07:52:26.310Z,95277.86
2018-07-14T07:54:56.219Z,95270.24
2018-07-14T07:57:25.853Z,95279.45
2018-07-14T07:59:55.627Z,95274.18
2018-07-14T08:02:25.323Z,95272.80
2018-07-14T08:04:55.144Z,95275.75
2018-07-14T08:07:24.934Z,95274.97
2018-07-14T08:09:54.716Z,95269.34
2018-07-14T08:12:24.505Z,95278.88
2018-07-14T08:14:54.437Z,95272.84
2018-07-14T08:17:24.239Z,95271.58
2018-07-14T08:19:53.975Z,95262.34
2018-07-14T08:22:23.782Z,95262.20
2018-07-14T08:24:53.571Z,95258.80
2018-07-14T08:27:23.323Z,95264.88
2018-07-14T08:29:53.259Z,95257.80
2018-07-14T08:32:23.217Z,95259.71
2018-07-14T08:34:53.073Z,95058.22
2018-07-14T08:37:22.778Z,95258.00
2018-07-14T08:39:52.633Z,95255.11
2018-07-14T08:42:22.571Z,95258.24
2018-07-14T08:44:53.124Z,95256.58
2018-07-14T08:47:22.883Z,95257.16
2018-07-14T08:49:52.614Z,95249.78
2018-07-14T08:52:22.278Z,95246.28
2018-07-14T08:54:52.265Z,95245.86
2018-07-14T08:57:21.999Z,95247.11
2018-07-14T08:59:51.843Z,95243.12
2018-07-14T09:02:22.607Z,95243.63
2018-07-14T09:04:52.566Z,95235.82
2018-07-14T09:07:22.315Z,95225.59
2018-07-14T09:09:52.108Z,95220.83
2018-07-14T09:12:21.819Z,95223.31
2018-07-14T09:14:51.660Z,95226.44
2018-07-14T09:17:21.417Z,95225.92
2018-07-14T09:19:51.246Z,95221.86
2018-07-14T09:22:20.944Z,95220.73
2018-07-14T09:24:51.538Z,95212.09
2018-07-14T09:27:21.255Z,95211.72
2018-07-14T09:29:50.979Z,95207.25
2018-07-14T09:32:20.801Z,95208.08
2018-07-14T09:34:51.055Z,95208.53
2018-07-14T09:37:20.949Z,95206.59
2018-07-14T09:39:50.822Z,95201.02
2018-07-14T09:42:20.668Z,95196.02
2018-07-14T09:44:50.478Z,95186.48
2018-07-14T09:47:20.244Z,95190.27
2018-07-14T09:49:49.945Z,95185.98
2018-07-14T09:52:19.613Z,95189.49
2018-07-14T09:54:49.591Z,95190.05
2018-07-14T09:57:19.332Z,95192.64
2018-07-14T09:59:49.288Z,95189.30
2018-07-14T10:02:19.122Z,95193.59
2018-07-14T10:04:48.831Z,95184.16
2018-07-14T10:07:18.677Z,95181.33
2018-07-14T10:09:48.398Z,95174.88
2018-07-14T10:12:18.248Z,95175.84
2018-07-14T10:14:48.078Z,95180.14
2018-07-14T10:17:17.863Z,95180.56
2018-07-14T10:19:47.528Z,95181.12
2018-07-14T10:22:17.233Z,95178.95
2018-07-14T10:24:47.202Z,95178.22
2018-07-14T10:27:17.810Z,95183.34
2018-07-14T10:29:47.613Z,95180.17
2018-07-14T10:32:18.110Z,95172.14
2018-07-14T10:34:49.517Z,95164.34
2018-07-14T10:37:20.115Z,95167.67
2018-07-14T10:39:50.601Z,95160.83
2018-07-14T10:42:21.045Z,95162.77
2018-07-14T10:44:51.819Z,95158.53
2018-07-14T10:47:22.147Z,95155.22
2018-07-14T10:49:52.719Z,95152.42
2018-07-14T10:52:23.119Z,95147.41
2018-07-14T10:54:54.786Z,95147.94
2018-07-14T10:57:24.466Z,95150.38
2018-07-14T10:59:54.257Z,95139.00
2018-07-14T11:02:24.084Z,95143.17
2018-07-14T11:04:54.562Z,95137.09
2018-07-14T11:07:24.409Z,95138.88
2018-07-14T11:09:54.275Z,95140.03
2018-07-14T11:12:24.026Z,95138.39
2018-07-14T11:14:54.399Z,95135.55
2018-07-14T11:17:24.252Z,95128.04
2018-07-14T11:19:53.953Z,95129.77
2018-07-14T11:22:23.778Z,95132.78
2018-07-14T11:24:53.964Z,95126.05
2018-07-14T11:27:23.842Z,95121.81
2018-07-14T11:29:54.086Z,95127.69
2018-07-14T11:32:24.824Z,95119.34
2018-07-14T11:34:56.170Z,95118.77
2018-07-14T11:37:26.534Z,95118.38
2018-07-14T11:39:56.380Z,95119.70
2018-07-14T11:42:26.215Z,95121.17
2018-07-14T11:44:57.147Z,95112.45
2018-07-14T11:47:27.039Z,95113.24
2018-07-14T11:49:56.831Z,95112.59
2018-07-14T11:52:26.671Z,95114.87
2018-07-14T11:54:57.139Z,95115.25
2018-07-14T11:57:26.890Z,95122.04
2018-07-14T11:59:56.756Z,95127.31
2018-07-14T12:02:26.605Z,95128.81
2018-07-14T12:04:57.365Z,95127.42
2018-07-14T12:07:27.184Z,95128.09
2018-07-14T12:09:56.943Z,95128.97
2018-07-14T12:12:26.754Z,95126.03
2018-07-14T12:14:56.687Z,95132.54
2018-07-14T12:17:26.500Z,95131.28
2018-07-14T12:19:56.443Z,95131.75
2018-07-14T12:22:26.346Z,95131.06
2018-07-14T12:24:56.159Z,95131.63
2018-07-14T12:27:26.170Z,95130.70
2018-07-14T12:29:56.884Z,95128.72
2018-07-14T12:32:26.490Z,95135.34
2018-07-14T12:34:57.142Z,95140.03
2018-07-14T12:37:27.051Z,95128.54
2018-07-14T12:39:57.077Z,95134.17
2018-07-14T12:42:26.920Z,95131.63
2018-07-14T12:44:57.465Z,95122.85
2018-07-14T12:47:27.310Z,95126.02
2018-07-14T12:49:57.173Z,95127.77
2018-07-14T12:52:26.950Z,95125.00
2018-07-14T12:54:56.818Z,95125.53
2018-07-14T12:57:26.688Z,95121.41
2018-07-14T12:59:56.667Z,95115.97
2018-07-14T13:02:26.599Z,95110.92
2018-07-14T13:04:56.494Z,95114.48
2018-07-14T13:07:26.391Z,95115.69
2018-07-14T13:09:56.363Z,95119.03
2018-07-14T13:12:26.246Z,95123.56
2018-07-14T13:14:56.283Z,95118.09
2018-07-14T13:17:26.149Z,95111.19
2018-07-14T13:19:56.016Z,95120.34
2018-07-14T13:22:25.990Z,95119.39
2018-07-14T13:24:55.816Z,95113.24
2018-07-14T13:27:25.787Z,95114.11
2018-07-14T13:29:55.512Z,95113.34
2018-07-14T13:32:25.362Z,95101.26
2018-07-14T13:34:55.240Z,95101.73
2018-07-14T13:37:25.128Z,95099.79
2018-07-14T13:39:55.052Z,95095.04
2018-07-14T13:42:25.166Z,95095.86
2018-07-14T13:44:55.714Z,95103.59
2018-07-14T13:47:25.710Z,95099.58
2018-07-14T13:49:56.071Z,95092.64
2018-07-14T13:52:25.875Z,95094.91
2018-07-14T13:54:56.654Z,95091.13
2018-07-14T13:57:27.783Z,95093.27
2018-07-14T13:59:58.596Z,95092.60
2018-07-14T14:02:28.448Z,95091.59
2018-07-14T14:04:58.807Z,95087.83
2018-07-14T14:07:28.768Z,95085.55
2018-07-14T14:09:58.646Z,95080.69
2018-07-14T14:12:28.431Z,95082.16
2018-07-14T14:14:58.751Z,95080.97
2018-07-14T14:17:28.671Z,95077.78
2018-07-14T14:19:58.580Z,95078.92
2018-07-14T14:22:28.448Z,95076.39
2018-07-14T14:24:58.364Z,95072.23
2018-07-14T14:27:28.139Z,95077.25
2018-07-14T14:29:58.041Z,95073.77
2018-07-14T14:32:28.711Z,95072.95
2018-07-14T14:34:59.517Z,95069.30
2018-07-14T14:37:29.492Z,95074.84
2018-07-14T14:39:59.467Z,95076.38
2018-07-14T14:42:29.583Z,95076.67
2018-07-14T14:45:00.813Z,95083.24
2018-07-14T14:47:30.629Z,95084.31
2018-07-14T14:50:00.419Z,95084.64
2018-07-14T14:52:30.443Z,95081.02
2018-07-14T14:55:00.355Z,95080.72
2018-07-14T14:57:31.049Z,95074.35
2018-07-14T15:00:00.893Z,95072.65
2018-07-14T15:02:30.927Z,95068.09
2018-07-14T15:05:01.992Z,95062.69
2018-07-14T15:07:31.746Z,95061.71
2018-07-14T15:10:01.722Z,95051.91
2018-07-14T15:12:31.644Z,95051.80
2018-07-14T15:15:02.511Z,95055.91
2018-07-14T15:17:32.458Z,95057.02
2018-07-14T15:20:02.332Z,95051.23
2018-07-14T15:22:32.183Z,95052.34
2018-07-14T15:25:02.719Z,95050.44
2018-07-14T15:27:32.562Z,95045.14
2018-07-14T15:30:02.448Z,95046.98
2018-07-14T15:32:32.351Z,95048.24
2018-07-14T15:35:02.153Z,95043.61
2018-07-14T15:37:32.022Z,95045.61
2018-07-14T15:40:01.891Z,95046.98
2018-07-14T15:42:31.922Z,95041.28
2018-07-14T15:45:01.752Z,95041.20
2018-07-14T15:47:31.689Z,95041.97
2018-07-14T15:50:01.450Z,95042.30
2018-07-14T15:52:31.429Z,95038.20
2018-07-14T15:55:01.192Z,95038.84
2018-07-14T15:57:31.188Z,95038.27
2018-07-14T16:00:00.975Z,95040.88
2018-07-14T16:02:30.725Z,95042.97
2018-07-14T16:05:00.459Z,95040.40
2018-07-14T16:07:30.015Z,95039.24
2018-07-14T16:09:59.749Z,95033.42
2018-07-14T16:12:29.541Z,95037.30
2018-07-14T16:14:59.430Z,95037.04
2018-07-14T16:17:29.189Z,95039.61
2018-07-14T16:19:58.914Z,95040.80
2018-07-14T16:22:28.753Z,95036.73
2018-07-14T16:26:01.278Z,95047.48
2018-07-14T16:28:31.008Z,95046.37
2018-07-14T16:31:00.858Z,95045.06
2018-07-14T16:33:30.680Z,95045.41
2018-07-14T16:36:00.568Z,95044.09
2018-07-14T16:38:30.324Z,95043.42
2018-07-14T16:41:00.283Z,95046.17
2018-07-14T16:43:30.357Z,95045.20
2018-07-14T16:46:00.153Z,95054.90
2018-07-14T16:48:30.043Z,95054.51
2018-07-14T16:50:59.890Z,95058.73
2018-07-14T16:53:29.695Z,95061.06
2018-07-14T16:55:59.539Z,95057.94
2018-07-14T16:58:29.286Z,95061.46
2018-07-14T17:00:59.102Z,95059.93
2018-07-14T17:03:28.824Z,95056.81
2018-07-14T17:05:58.606Z,95066.09
2018-07-14T17:08:28.334Z,95069.11
2018-07-14T17:10:58.153Z,95066.48
2018-07-14T17:13:28.194Z,95063.64
2018-07-14T17:15:58.051Z,95072.27
2018-07-14T17:18:27.864Z,95071.32
2018-07-14T17:20:57.805Z,95069.21
2018-07-14T17:23:27.668Z,95072.03
2018-07-14T17:25:57.518Z,95073.23
2018-07-14T17:28:27.350Z,95074.59
2018-07-14T17:30:57.259Z,95074.20
2018-07-14T17:33:27.052Z,95077.16
2018-07-14T17:35:56.781Z,95082.66
2018-07-14T17:38:26.430Z,95077.81
2018-07-14T17:40:56.330Z,95083.61
2018-07-14T17:43:26.310Z,95093.09
2018-07-14T17:45:56.291Z,95103.07
2018-07-14T17:48:26.107Z,95111.48
2018-07-14T17:50:55.966Z,95116.27
2018-07-14T17:53:27.266Z,95116.13
2018-07-14T17:55:57.216Z,95116.17
2018-07-14T17:58:27.198Z,95114.50
2018-07-14T18:00:57.016Z,95119.36
2018-07-14T18:03:28.919Z,95123.47
2018-07-14T18:05:58.656Z,95126.24
2018-07-14T18:08:28.481Z,95125.73
2018-07-14T18:10:58.456Z,95131.41
2018-07-14T18:13:29.427Z,95133.87
2018-07-14T18:15:59.231Z,95140.33
2018-07-14T18:18:29.120Z,95139.01
2018-07-14T18:20:58.936Z,95145.97
2018-07-14T18:23:30.019Z,95154.76
2018-07-14T18:25:59.873Z,95153.16
2018-07-14T18:28:29.859Z,95156.04
2018-07-14T18:31:00.226Z,95167.52
2018-07-14T18:33:30.964Z,95170.84
2018-07-14T18:36:00.971Z,95169.85
2018-07-14T18:38:30.768Z,95176.48
2018-07-14T18:41:01.032Z,95175.39
2018-07-14T18:43:31.347Z,95187.12
2018-07-14T18:46:01.525Z,95181.09
2018-07-14T18:48:31.399Z,95184.34
2018-07-14T18:51:01.452Z,95192.53
2018-07-14T18:53:31.247Z,95197.63
2018-07-14T18:56:00.973Z,95199.48
2018-07-14T18:58:30.680Z,95197.34
2018-07-14T19:01:00.592Z,95199.20
2018-07-14T19:03:30.370Z,95202.39
2018-07-14T19:06:00.218Z,95210.95
2018-07-14T19:08:30.091Z,95207.94
2018-07-14T19:10:59.875Z,95213.33
2018-07-14T19:13:29.858Z,95213.86
2018-07-14T19:15:59.754Z,95220.62
2018-07-14T19:18:29.676Z,95215.30
2018-07-14T19:21:00.332Z,95214.89
2018-07-14T19:23:31.571Z,95220.56
2018-07-14T19:26:01.818Z,95220.73
2018-07-14T19:28:31.667Z,95223.84
2018-07-14T19:31:01.457Z,95232.14
2018-07-14T19:33:31.321Z,95233.50
2018-07-14T19:36:01.210Z,95236.81
2018-07-14T19:38:31.069Z,95234.22
2018-07-14T19:41:00.821Z,95244.79
2018-07-14T19:43:30.555Z,95243.74
2018-07-14T19:46:00.358Z,95249.80
2018-07-14T19:48:30.672Z,95248.46
2018-07-14T19:51:00.615Z,95245.88
2018-07-14T19:53:30.607Z,95252.01
2018-07-14T19:56:00.538Z,95251.57
2018-07-14T19:58:30.366Z,95254.88
2018-07-14T20:01:00.104Z,95257.48
2018-07-14T20:03:29.942Z,95255.81
2018-07-14T20:05:59.879Z,95253.88
2018-07-14T20:08:29.536Z,95263.50
2018-07-14T20:10:59.336Z,95264.97
2018-07-14T20:13:29.096Z,95269.33
2018-07-14T20:15:58.770Z,95269.73
2018-07-14T20:18:28.586Z,95267.56
2018-07-14T20:20:58.348Z,95264.66
2018-07-14T20:23:28.158Z,95259.47
2018-07-14T20:25:57.910Z,95257.45
2018-07-14T20:28:27.646Z,95263.87
2018-07-14T20:30:57.354Z,95268.02
2018-07-14T20:33:27.139Z,95266.67
2018-07-14T20:35:56.918Z,95269.48
2018-07-14T20:38:26.786Z,95267.54
2018-07-14T20:40:56.567Z,95268.84
2018-07-14T20:43:26.565Z,95268.95
2018-07-14T20:45:56.338Z,95271.73
2018-07-14T20:48:26.202Z,95270.58
2018-07-14T20:50:56.292Z,95270.65
2018-07-14T20:53:26.116Z,95264.28
2018-07-14T20:55:56.990Z,95269.47
2018-07-14T20:58:26.798Z,95264.94
2018-07-14T21:00:56.625Z,95267.17
2018-07-14T21:03:27.486Z,95267.89
2018-07-14T21:05:57.384Z,95270.97
2018-07-14T21:08:27.025Z,95271.22
2018-07-14T21:10:56.866Z,95268.22
2018-07-14T21:13:26.961Z,95277.09
2018-07-14T21:15:56.813Z,95280.79
2018-07-14T21:18:26.637Z,95281.25
2018-07-14T21:20:56.613Z,95278.10
2018-07-14T21:23:26.568Z,95280.69
2018-07-14T21:25:56.439Z,95283.91
2018-07-14T21:28:26.274Z,95280.71
2018-07-14T21:30:56.058Z,95284.64
2018-07-14T21:33:25.823Z,95289.38
2018-07-14T21:35:55.529Z,95286.40
2018-07-14T21:38:25.284Z,95289.48
2018-07-14T21:40:55.018Z,95287.88
2018-07-14T21:43:24.791Z,95293.87
2018-07-14T21:45:54.854Z,95292.75
2018-07-14T21:48:24.659Z,95282.78
2018-07-14T21:50:54.447Z,95287.64
2018-07-14T21:53:24.441Z,95288.75
2018-07-14T21:55:54.216Z,95286.12
2018-07-14T21:58:24.112Z,95287.61
2018-07-14T22:00:59.943Z,95283.87
2018-07-14T22:03:30.847Z,95283.98
2018-07-14T22:06:00.464Z,95288.22
2018-07-14T22:08:30.238Z,95287.84
2018-07-14T22:11:00.085Z,95285.48
2018-07-14T22:13:30.451Z,95280.17
2018-07-14T22:16:00.154Z,95280.05
2018-07-14T22:18:29.921Z,95278.27
2018-07-14T22:20:59.584Z,95273.14
2018-07-14T22:23:29.472Z,95271.81
2018-07-14T22:25:59.250Z,95268.87
2018-07-14T22:28:29.032Z,95264.06
2018-07-14T22:30:58.869Z,95269.84
2018-07-14T22:33:28.678Z,95275.92
2018-07-14T22:35:58.205Z,95278.55
2018-07-14T22:38:27.985Z,95278.83
2018-07-14T22:40:57.680Z,95270.91
2018-07-14T22:43:27.426Z,95271.22
2018-07-14T22:45:57.465Z,95269.50
2018-07-14T22:48:27.284Z,95272.64
2018-07-14T22:50:57.113Z,95272.08
2018-07-14T22:53:27.058Z,95275.59
2018-07-14T22:55:56.874Z,95281.52
2018-07-14T22:58:26.666Z,95279.15
2018-07-14T23:00:56.425Z,95274.72
2018-07-14T23:03:26.080Z,95267.86
2018-07-14T23:05:56.007Z,95273.86
2018-07-14T23:08:25.834Z,95278.90
2018-07-14T23:10:55.548Z,95275.32
2018-07-14T23:13:25.426Z,95276.44
2018-07-14T23:15:55.374Z,95275.44
2018-07-14T23:18:25.208Z,95284.53
2018-07-14T23:20:55.024Z,95280.61
2018-07-14T23:23:24.833Z,95282.43
2018-07-14T23:25:54.583Z,95275.13
2018-07-14T23:28:24.358Z,95274.14
2018-07-14T23:30:54.197Z,95276.98
2018-07-14T23:33:23.981Z,95273.48
2018-07-14T23:35:53.695Z,95271.46
2018-07-14T23:38:23.497Z,95272.47
2018-07-14T23:40:53.237Z,95283.03
2018-07-14T23:43:22.848Z,95278.55
2018-07-14T23:45:52.570Z,95276.27
2018-07-14T23:48:22.251Z,95278.75
2018-07-14T23:50:52.066Z,95275.50
2018-07-14T23:53:21.738Z,95278.20
2018-07-14T23:55:51.895Z,95272.17
2018-07-14T23:58:21.691Z,95276.99
