createdAt,value
2022-10-06T00:00:09.651Z,88.13
2022-10-06T00:03:12.666Z,88.39
2022-10-06T00:06:17.194Z,88.21
2022-10-06T00:09:21.429Z,88.62
2022-10-06T00:12:24.068Z,88.98
2022-10-06T00:15:31.018Z,88.52
2022-10-06T00:18:33.635Z,89.61
2022-10-06T00:21:36.926Z,89.27
2022-10-06T00:24:39.521Z,89.53
2022-10-06T00:27:44.717Z,89.58
2022-10-06T00:30:48.507Z,90.66
2022-10-06T00:33:51.465Z,90.51
2022-10-06T00:36:53.956Z,90.43
2022-10-06T00:39:56.793Z,91.28
2022-10-06T00:43:05.923Z,91.19
2022-10-06T00:46:13.720Z,92.27
2022-10-06T00:49:28.221Z,93.01
2022-10-06T00:52:31.719Z,91.42
2022-10-06T00:55:34.291Z,90.68
2022-10-06T00:58:38.362Z,91.37
2022-10-06T01:01:46.467Z,92.17
2022-10-06T01:04:55.766Z,91.75
2022-10-06T01:07:59.360Z,92.37
2022-10-06T01:11:03.049Z,93.14
2022-10-06T01:14:05.778Z,93.73
2022-10-06T01:17:29.731Z,94.97
2022-10-06T01:20:32.817Z,95.42
2022-10-06T01:23:36.601Z,96.96
2022-10-06T01:26:42.302Z,96.19
2022-10-06T01:29:45.382Z,96.37
2022-10-06T01:32:48.063Z,96.35
2022-10-06T01:35:52.913Z,98.57
2022-10-06T01:38:55.546Z,98.56
2022-10-06T01:41:58.450Z,98.72
2022-10-06T01:45:01.492Z,99.28
2022-10-06T01:48:06.869Z,99.34
2022-10-06T01:51:16.390Z,99.48
2022-10-06T01:54:19.278Z,99.32
2022-10-06T01:57:21.895Z,99.90
2022-10-06T02:00:26.438Z,100.00
2022-10-06T02:03:29.206Z,99.76
2022-10-06T02:06:31.790Z,100.00
2022-10-06T02:09:35.093Z,99.11
2022-10-06T02:12:40.541Z,98.92
2022-10-06T02:15:44.172Z,99.85
2022-10-06T02:18:47.679Z,100.00
2022-10-06T02:21:50.722Z,100.00
2022-10-06T02:24:53.258Z,100.00
2022-10-06T02:27:56.340Z,100.00
2022-10-06T02:31:07.375Z,100.00
2022-10-06T02:34:10.482Z,100.00
2022-10-06T02:37:13.578Z,100.00
2022-10-06T02:40:16.845Z,100.00
2022-10-06T02:43:21.446Z,100.00
2022-10-06T02:46:24.761Z,100.00
2022-10-06T02:49:28.535Z,100.00
2022-10-06T02:52:34.756Z,100.00
2022-10-06T02:55:37.232Z,100.00
2022-10-06T02:58:40.080Z,100.00
2022-10-06T03:01:43.217Z,100.00
2022-10-06T03:04:46.798Z,100.00
2022-10-06T03:07:49.433Z,100.00
2022-10-06T03:10:58.727Z,100.00
2022-10-06T03:14:01.585Z,100.00
2022-10-06T03:17:05.485Z,100.00
2022-10-06T03:20:08.450Z,100.00
2022-10-06T03:23:13.579Z,100.00
2022-10-06T03:26:19.164Z,100.00
2022-10-06T03:29:22.252Z,100.00
2022-10-06T03:32:25.471Z,100.00
2022-10-06T03:35:28.466Z,100.00
2022-10-06T03:38:32.778Z,100.00
2022-10-06T03:41:37.887Z,100.00
2022-10-06T03:44:40.839Z,100.00
2022-10-06T03:47:43.872Z,100.00
2022-10-06T03:50:54.671Z,100.00
2022-10-06T03:53:59.319Z,100.00
2022-10-06T03:57:02.434Z,100.00
2022-10-06T04:00:05.871Z,100.00
2022-10-06T04:03:20.307Z,100.00
2022-10-06T04:06:24.107Z,100.00
2022-10-06T04:09:26.747Z,100.00
2022-10-06T04:12:29.994Z,100.00
2022-10-06T04:15:32.715Z,100.00
2022-10-06T04:18:35.434Z,100.00
2022-10-06T04:21:43.777Z,100.00
2022-10-06T04:24:47.379Z,100.00
2022-10-06T04:27:50.082Z,100.00
2022-10-06T04:30:57.810Z,100.00
2022-10-06T04:34:01.326Z,100.00
2022-10-06T04:37:04.510Z,100.00
2022-10-06T04:40:08.150Z,100.00
2022-10-06T04:43:11.937Z,100.00
2022-10-06T04:46:38.000Z,100.00
2022-10-06T04:49:39.338Z,100.00
2022-10-06T04:52:43.211Z,100.00
2022-10-06T04:55:46.444Z,100.00
2022-10-06T04:58:50.774Z,100.00
2022-10-06T05:01:55.313Z,100.00
2022-10-06T05:04:58.863Z,100.00
2022-10-06T05:08:02.243Z,100.00
2022-10-06T05:11:08.582Z,100.00
2022-10-06T05:14:11.567Z,99.18
2022-10-06T05:17:14.854Z,98.22
2022-10-06T05:20:22.734Z,95.18
2022-10-06T05:23:27.842Z,91.02
2022-10-06T05:26:34.724Z,88.46
2022-10-06T05:29:39.307Z,86.14
2022-10-06T05:32:46.694Z,83.62
2022-10-06T05:35:54.149Z,80.63
2022-10-06T05:38:59.142Z,79.49
2022-10-06T05:42:02.921Z,80.78
2022-10-06T05:45:06.566Z,78.03
2022-10-06T05:48:09.224Z,76.97
2022-10-06T05:51:13.785Z,76.35
2022-10-06T05:54:16.732Z,75.32
2022-10-06T05:57:22.066Z,73.18
2022-10-06T06:00:24.754Z,71.96
2022-10-06T06:03:28.188Z,72.13
2022-10-06T06:06:43.048Z,72.45
2022-10-06T06:09:46.667Z,75.75
2022-10-06T06:12:49.344Z,77.49
2022-10-06T06:16:04.527Z,79.28
2022-10-06T06:19:10.454Z,79.62
2022-10-06T06:22:14.024Z,79.80
2022-10-06T06:25:18.163Z,80.25
2022-10-06T06:28:22.693Z,79.52
2022-10-06T06:31:29.345Z,80.27
2022-10-06T06:34:32.427Z,80.54
2022-10-06T06:37:35.038Z,82.00
2022-10-06T06:40:41.567Z,81.94
2022-10-06T06:43:45.380Z,80.81
2022-10-06T06:46:49.567Z,80.30
2022-10-06T06:49:53.841Z,82.42
2022-10-06T06:52:57.161Z,81.31
2022-10-06T06:56:00.757Z,80.99
2022-10-06T06:59:11.830Z,80.17
2022-10-06T07:02:14.933Z,81.27
2022-10-06T07:05:18.492Z,79.48
2022-10-06T07:08:21.122Z,78.84
2022-10-06T07:11:30.188Z,80.63
2022-10-06T07:14:33.679Z,80.87
2022-10-06T07:17:55.132Z,80.97
2022-10-06T07:21:16.541Z,81.45
2022-10-06T07:24:40.215Z,79.51
2022-10-06T07:27:51.095Z,79.29
2022-10-06T07:30:54.703Z,79.32
2022-10-06T07:33:57.544Z,78.65
2022-10-06T07:37:04.069Z,77.59
2022-10-06T07:40:10.185Z,76.88
2022-10-06T07:43:13.186Z,76.41
2022-10-06T07:46:16.525Z,75.41
2022-10-06T07:49:21.363Z,67.87
2022-10-06T07:52:31.173Z,65.03
2022-10-06T07:55:36.474Z,61.53
2022-10-06T07:58:40.747Z,61.28
2022-10-06T08:01:46.827Z,60.57
2022-10-06T08:04:52.193Z,58.66
2022-10-06T08:07:56.427Z,56.16
2022-10-06T08:11:01.580Z,55.88
2022-10-06T08:14:04.627Z,54.05
2022-10-06T08:17:07.457Z,55.81
2022-10-06T08:20:12.601Z,53.86
2022-10-06T08:23:16.604Z,54.62
2022-10-06T08:26:20.740Z,53.31
2022-10-06T08:29:23.542Z,53.34
2022-10-06T08:32:26.136Z,55.02
2022-10-06T08:35:30.710Z,54.27
2022-10-06T08:38:33.400Z,54.59
2022-10-06T08:41:46.140Z,54.76
2022-10-06T08:44:56.814Z,52.80
2022-10-06T08:48:09.111Z,52.12
2022-10-06T08:51:36.585Z,51.20
2022-10-06T08:54:58.430Z,50.59
2022-10-06T08:58:33.384Z,48.36
2022-10-06T09:01:45.260Z,49.23
2022-10-06T09:04:49.676Z,46.56
2022-10-06T09:08:30.117Z,48.50
2022-10-06T09:11:45.380Z,47.58
2022-10-06T09:14:53.836Z,49.32
2022-10-06T09:18:03.363Z,47.11
2022-10-06T09:21:40.223Z,48.28
2022-10-06T09:24:49.428Z,47.54
2022-10-06T09:27:58.143Z,47.81
2022-10-06T09:31:03.192Z,46.57
2022-10-06T09:34:18.572Z,46.40
2022-10-06T09:37:21.497Z,46.40
2022-10-06T09:40:36.800Z,45.70
2022-10-06T09:43:40.238Z,48.74
2022-10-06T09:46:44.228Z,50.01
2022-10-06T09:50:16.173Z,47.31
2022-10-06T09:53:18.975Z,44.88
2022-10-06T09:56:22.049Z,45.19
2022-10-06T09:59:40.120Z,46.27
2022-10-06T10:02:45.793Z,48.14
2022-10-06T10:05:56.968Z,47.20
2022-10-06T10:09:22.198Z,45.63
2022-10-06T10:12:29.896Z,47.03
2022-10-06T10:15:49.013Z,47.93
2022-10-06T10:18:52.856Z,47.53
2022-10-06T10:21:56.416Z,49.66
2022-10-06T10:25:20.526Z,50.17
2022-10-06T10:28:51.581Z,51.65
2022-10-06T10:32:08.065Z,51.37
2022-10-06T10:35:10.575Z,51.93
2022-10-06T10:38:22.989Z,50.68
2022-10-06T10:41:35.057Z,48.04
2022-10-06T10:44:47.653Z,46.42
2022-10-06T10:47:50.414Z,47.27
2022-10-06T10:51:07.016Z,47.11
2022-10-06T10:54:30.342Z,46.06
2022-10-06T10:57:44.012Z,45.81
2022-10-06T11:00:51.882Z,46.71
2022-10-06T11:03:59.044Z,45.62
2022-10-06T11:07:21.253Z,46.08
2022-10-06T11:10:38.372Z,46.28
2022-10-06T11:13:45.972Z,47.41
2022-10-06T11:17:19.202Z,44.19
2022-10-06T11:20:47.667Z,45.13
2022-10-06T11:24:14.786Z,49.47
2022-10-06T11:27:46.022Z,51.15
2022-10-06T11:30:52.883Z,51.54
2022-10-06T11:33:59.729Z,51.92
2022-10-06T11:37:18.134Z,52.22
2022-10-06T11:40:48.955Z,53.08
2022-10-06T11:44:27.450Z,53.67
2022-10-06T11:48:05.468Z,52.88
2022-10-06T11:51:17.370Z,51.50
2022-10-06T11:54:45.335Z,50.43
2022-10-06T12:01:40.348Z,53.86
2022-10-06T12:05:55.196Z,53.63
2022-10-06T12:08:39.941Z,54.98
2022-10-06T12:11:45.387Z,54.65
2022-10-06T12:19:16.932Z,53.36
2022-10-06T12:22:30.096Z,54.02
2022-10-06T12:25:36.641Z,55.41
2022-10-06T12:28:49.154Z,54.78
2022-10-06T12:32:06.947Z,55.59
2022-10-06T12:35:24.824Z,54.32
2022-10-06T12:38:33.933Z,52.91
2022-10-06T12:42:02.701Z,54.23
2022-10-06T12:45:16.008Z,54.09
2022-10-06T12:48:23.281Z,54.40
2022-10-06T12:51:39.100Z,55.12
2022-10-06T12:55:17.562Z,56.41
2022-10-06T12:58:28.879Z,55.17
2022-10-06T13:01:32.744Z,55.12
2022-10-06T13:04:38.239Z,55.36
2022-10-06T13:08:26.836Z,55.25
2022-10-06T13:11:29.869Z,54.75
2022-10-06T13:14:32.360Z,55.34
2022-10-06T13:17:39.495Z,56.15
2022-10-06T13:20:50.505Z,55.34
2022-10-06T13:23:53.794Z,54.92
2022-10-06T13:26:56.774Z,54.93
2022-10-06T13:30:19.002Z,54.99
2022-10-06T13:33:24.504Z,56.27
2022-10-06T13:36:34.533Z,56.46
2022-10-06T13:39:37.270Z,55.30
2022-10-06T13:42:40.173Z,55.53
2022-10-06T13:45:44.720Z,56.31
2022-10-06T13:48:51.652Z,56.71
2022-10-06T13:51:58.133Z,56.74
2022-10-06T13:55:02.023Z,56.63
2022-10-06T13:58:08.370Z,57.59
2022-10-06T14:01:13.168Z,57.63
2022-10-06T14:04:19.072Z,57.77
2022-10-06T14:07:22.229Z,57.30
2022-10-06T14:10:40.915Z,58.37
2022-10-06T14:14:03.599Z,58.39
2022-10-06T14:17:06.907Z,58.95
2022-10-06T14:20:36.381Z,57.85
2022-10-06T14:23:42.802Z,57.84
2022-10-06T14:26:54.936Z,57.68
2022-10-06T14:30:09.445Z,57.78
2022-10-06T14:33:12.161Z,57.82
2022-10-06T14:36:29.787Z,58.19
2022-10-06T14:39:32.633Z,57.36
2022-10-06T14:42:35.443Z,57.78
2022-10-06T14:45:43.110Z,59.00
2022-10-06T14:48:46.304Z,57.89
2022-10-06T14:51:48.895Z,58.04
2022-10-06T14:54:51.709Z,58.22
2022-10-06T14:57:54.396Z,58.25
2022-10-06T15:01:07.573Z,59.10
2022-10-06T15:04:24.711Z,58.21
2022-10-06T15:07:47.119Z,58.82
2022-10-06T15:10:53.607Z,58.83
2022-10-06T15:13:58.738Z,59.17
2022-10-06T15:17:01.251Z,59.36
2022-10-06T15:20:07.610Z,60.51
2022-10-06T15:23:12.563Z,61.65
2022-10-06T15:26:34.458Z,60.50
2022-10-06T15:29:37.260Z,62.18
2022-10-06T15:32:40.372Z,63.24
2022-10-06T15:36:00.816Z,64.44
2022-10-06T15:39:10.922Z,62.94
2022-10-06T15:42:22.418Z,62.17
2022-10-06T15:45:29.037Z,62.56
2022-10-06T15:48:36.342Z,64.99
2022-10-06T15:51:50.094Z,65.08
2022-10-06T15:54:54.114Z,65.32
2022-10-06T15:57:59.304Z,66.23
2022-10-06T16:01:03.734Z,65.90
2022-10-06T16:04:13.968Z,67.12
2022-10-06T16:07:20.185Z,66.84
2022-10-06T16:10:23.882Z,66.66
2022-10-06T16:13:26.602Z,65.61
2022-10-06T16:16:30.328Z,65.65
2022-10-06T16:19:36.659Z,68.12
2022-10-06T16:22:39.687Z,70.23
2022-10-06T16:25:42.592Z,72.71
2022-10-06T16:28:46.251Z,72.34
2022-10-06T16:31:49.329Z,71.36
2022-10-06T16:34:52.406Z,72.94
2022-10-06T16:37:55.078Z,72.80
2022-10-06T16:41:03.256Z,73.45
2022-10-06T16:44:06.312Z,73.78
2022-10-06T16:47:10.553Z,74.23
2022-10-06T16:50:18.280Z,74.10
2022-10-06T16:53:22.649Z,75.81
2022-10-06T16:56:40.464Z,73.45
2022-10-06T16:59:46.764Z,74.32
2022-10-06T17:02:50.405Z,74.26
2022-10-06T17:05:57.465Z,72.62
2022-10-06T17:09:02.259Z,73.50
2022-10-06T17:12:07.850Z,73.79
2022-10-06T17:15:10.574Z,74.10
2022-10-06T17:18:17.234Z,73.98
2022-10-06T17:21:44.373Z,75.02
2022-10-06T17:24:43.164Z,74.70
2022-10-06T17:27:45.726Z,75.73
2022-10-06T17:31:03.435Z,75.41
2022-10-06T17:34:12.463Z,76.84
2022-10-06T17:37:17.372Z,77.11
2022-10-06T17:40:20.034Z,77.51
2022-10-06T17:43:23.620Z,77.44
2022-10-06T17:46:28.263Z,77.66
2022-10-06T17:49:35.095Z,76.90
2022-10-06T17:52:40.999Z,76.45
2022-10-06T17:55:49.345Z,76.43
2022-10-06T17:59:05.975Z,78.13
2022-10-06T18:02:12.336Z,77.64
2022-10-06T18:05:16.099Z,77.12
2022-10-06T18:08:18.776Z,76.94
2022-10-06T18:11:39.039Z,77.63
2022-10-06T18:14:41.663Z,78.58
2022-10-06T18:17:44.545Z,79.84
2022-10-06T18:20:48.247Z,79.94
2022-10-06T18:23:51.108Z,81.81
2022-10-06T18:27:00.756Z,80.16
2022-10-06T18:30:04.562Z,80.05
2022-10-06T18:36:31.771Z,80.95
2022-10-06T18:39:34.925Z,82.76
2022-10-06T18:42:39.346Z,83.90
2022-10-06T18:46:19.760Z,84.53
2022-10-06T18:49:24.540Z,85.57
2022-10-06T18:52:29.240Z,84.52
2022-10-06T18:55:32.765Z,82.85
2022-10-06T18:58:41.971Z,82.97
2022-10-06T19:01:47.575Z,82.89
2022-10-06T19:04:50.831Z,81.53
2022-10-06T19:07:54.200Z,82.18
2022-10-06T19:11:25.875Z,82.57
2022-10-06T19:14:35.813Z,80.77
2022-10-06T19:17:40.746Z,83.33
2022-10-06T19:20:52.480Z,86.03
2022-10-06T19:23:55.809Z,85.24
2022-10-06T19:26:59.583Z,83.68
2022-10-06T19:30:02.576Z,84.41
2022-10-06T19:33:07.473Z,82.33
2022-10-06T19:36:10.587Z,84.53
2022-10-06T19:39:13.592Z,85.54
2022-10-06T19:42:37.616Z,85.97
2022-10-06T19:45:44.546Z,85.82
2022-10-06T19:48:55.496Z,85.88
2022-10-06T19:51:58.412Z,84.73
2022-10-06T19:55:01.212Z,85.92
2022-10-06T19:58:04.309Z,85.11
2022-10-06T20:01:07.161Z,86.49
2022-10-06T20:04:11.183Z,86.61
2022-10-06T20:07:13.947Z,89.53
2022-10-06T20:10:17.024Z,90.10
2022-10-06T20:13:19.769Z,90.12
2022-10-06T20:16:23.130Z,90.52
2022-10-06T20:19:25.720Z,89.98
2022-10-06T20:22:28.500Z,90.98
2022-10-06T20:25:31.819Z,92.08
2022-10-06T20:28:35.009Z,90.42
2022-10-06T20:31:40.617Z,89.62
2022-10-06T20:34:44.729Z,88.76
2022-10-06T20:37:47.845Z,87.93
2022-10-06T20:40:51.853Z,87.83
2022-10-06T20:43:57.098Z,89.50
2022-10-06T20:47:00.335Z,87.58
2022-10-06T20:50:03.623Z,87.08
2022-10-06T20:53:06.595Z,87.72
2022-10-06T20:56:09.481Z,88.51
2022-10-06T20:59:12.522Z,89.26
2022-10-06T21:02:15.900Z,90.65
2022-10-06T21:05:20.212Z,91.06
2022-10-06T21:08:23.630Z,91.94
2022-10-06T21:11:28.953Z,92.53
2022-10-06T21:14:37.893Z,94.89
2022-10-06T21:17:42.228Z,96.36
2022-10-06T21:20:55.296Z,96.61
2022-10-06T21:23:58.742Z,97.72
2022-10-06T21:27:01.366Z,97.05
2022-10-06T21:30:04.661Z,96.86
2022-10-06T21:33:10.374Z,96.68
2022-10-06T21:36:18.548Z,95.51
2022-10-06T21:39:21.091Z,96.24
2022-10-06T21:42:25.211Z,97.51
2022-10-06T21:45:33.032Z,97.90
2022-10-06T21:48:40.718Z,97.54
2022-10-06T21:51:47.794Z,96.61
2022-10-06T21:54:50.559Z,96.36
2022-10-06T21:57:52.988Z,98.17
2022-10-06T22:00:58.146Z,97.55
2022-10-06T22:04:02.188Z,96.88
2022-10-06T22:07:04.923Z,97.47
2022-10-06T22:10:08.286Z,96.74
2022-10-06T22:13:11.251Z,96.64
2022-10-06T22:16:17.220Z,97.43
2022-10-06T22:19:20.333Z,97.93
2022-10-06T22:22:23.524Z,98.04
2022-10-06T22:25:26.441Z,98.43
2022-10-06T22:28:30.147Z,98.85
2022-10-06T22:31:33.498Z,99.47
2022-10-06T22:34:37.943Z,99.79
2022-10-06T22:37:41.331Z,99.53
2022-10-06T22:40:44.479Z,98.05
2022-10-06T22:43:48.057Z,98.98
2022-10-06T22:46:51.324Z,100.00
2022-10-06T22:49:54.642Z,100.00
2022-10-06T22:52:58.261Z,100.00
2022-10-06T22:56:05.193Z,100.00
2022-10-06T22:59:08.481Z,100.00
2022-10-06T23:02:11.448Z,100.00
2022-10-06T23:05:15.146Z,100.00
2022-10-06T23:08:17.846Z,100.00
2022-10-06T23:11:22.351Z,100.00
2022-10-06T23:14:27.510Z,100.00
2022-10-06T23:17:31.197Z,100.00
2022-10-06T23:20:35.180Z,100.00
2022-10-06T23:23:39.448Z,100.00
2022-10-06T23:26:45.102Z,100.00
2022-10-06T23:29:48.610Z,100.00
2022-10-06T23:32:51.303Z,100.00
2022-10-06T23:35:59.578Z,100.00
2022-10-06T23:39:02.358Z,100.00
2022-10-06T23:42:05.483Z,100.00
2022-10-06T23:45:09.103Z,100.00
2022-10-06T23:48:12.196Z,100.00
2022-10-06T23:51:16.193Z,100.00
2022-10-06T23:54:19.776Z,100.00
2022-10-06T23:57:22.846Z,100.00
