createdAt,value
2023-02-13T00:02:34.407Z,81.42
2023-02-13T00:07:35.637Z,81.52
2023-02-13T00:12:36.973Z,81.67
2023-02-13T00:17:38.190Z,81.38
2023-02-13T00:22:39.411Z,80.80
2023-02-13T00:27:40.633Z,79.71
2023-02-13T00:32:41.876Z,79.36
2023-02-13T00:37:43.137Z,78.51
2023-02-13T00:42:44.378Z,78.52
2023-02-13T00:47:45.619Z,78.10
2023-02-13T00:52:46.911Z,78.16
2023-02-13T00:57:48.250Z,78.39
2023-02-13T01:02:49.564Z,77.99
2023-02-13T01:07:51.950Z,78.19
2023-02-13T01:12:53.187Z,78.21
2023-02-13T01:17:54.705Z,78.64
2023-02-13T01:22:55.937Z,79.45
2023-02-13T01:27:57.162Z,79.47
2023-02-13T01:32:58.457Z,79.35
2023-02-13T01:37:59.701Z,80.69
2023-02-13T01:43:00.950Z,80.80
2023-02-13T01:48:02.219Z,81.54
2023-02-13T01:53:03.538Z,82.30
2023-02-13T01:58:04.817Z,82.87
2023-02-13T02:03:06.147Z,83.52
2023-02-13T02:08:07.502Z,82.06
2023-02-13T02:13:08.891Z,82.64
2023-02-13T02:18:10.177Z,83.50
2023-02-13T02:23:11.425Z,82.77
2023-02-13T02:28:12.895Z,82.85
2023-02-13T02:33:14.308Z,82.72
2023-02-13T02:38:15.598Z,82.53
2023-02-13T02:43:16.809Z,82.86
2023-02-13T02:48:36.825Z,83.16
2023-02-13T02:53:38.076Z,83.32
2023-02-13T02:58:57.871Z,82.50
2023-02-13T03:04:17.748Z,83.15
2023-02-13T03:09:45.022Z,82.50
2023-02-13T03:14:46.286Z,81.77
2023-02-13T03:20:06.190Z,80.87
2023-02-13T03:25:07.411Z,80.77
2023-02-13T03:30:08.664Z,80.85
2023-02-13T03:35:28.618Z,79.81
2023-02-13T03:40:29.871Z,80.72
2023-02-13T03:45:49.662Z,79.95
2023-02-13T03:50:51.072Z,80.37
2023-02-13T03:56:11.278Z,80.22
2023-02-13T04:01:12.649Z,80.24
2023-02-13T04:06:13.894Z,79.34
2023-02-13T04:11:15.355Z,79.29
2023-02-13T04:16:16.657Z,80.43
2023-02-13T04:21:17.928Z,81.52
2023-02-13T04:26:19.322Z,81.04
2023-02-13T04:31:20.769Z,83.18
2023-02-13T04:36:22.161Z,82.97
2023-02-13T04:41:23.419Z,84.19
2023-02-13T04:46:24.881Z,83.68
2023-02-13T04:51:26.166Z,83.65
2023-02-13T04:56:27.412Z,82.32
2023-02-13T05:01:28.735Z,80.76
2023-02-13T05:06:30.053Z,80.42
2023-02-13T05:11:31.267Z,80.00
2023-02-13T05:16:32.594Z,80.67
2023-02-13T05:21:52.760Z,80.55
2023-02-13T05:26:54.145Z,79.86
2023-02-13T05:31:55.576Z,79.81
2023-02-13T05:36:56.957Z,79.97
2023-02-13T05:41:58.244Z,79.39
2023-02-13T05:46:59.609Z,78.51
2023-02-13T05:52:00.944Z,78.03
2023-02-13T05:57:02.217Z,77.84
2023-02-13T06:02:03.442Z,78.79
2023-02-13T06:07:04.708Z,79.49
2023-02-13T06:12:06.018Z,79.63
2023-02-13T06:17:07.301Z,79.29
2023-02-13T06:22:08.608Z,78.87
2023-02-13T06:27:09.869Z,78.24
2023-02-13T06:32:11.337Z,77.82
2023-02-13T06:37:12.601Z,77.37
2023-02-13T06:42:13.823Z,77.66
2023-02-13T06:47:15.192Z,77.92
2023-02-13T06:52:16.471Z,78.18
2023-02-13T06:57:17.744Z,77.77
2023-02-13T07:02:18.987Z,76.94
2023-02-13T07:07:20.320Z,77.17
2023-02-13T07:12:21.774Z,76.97
2023-02-13T07:17:23.007Z,78.01
2023-02-13T07:22:24.254Z,78.73
2023-02-13T07:27:25.561Z,79.13
2023-02-13T07:32:26.798Z,79.34
2023-02-13T07:37:28.315Z,78.63
2023-02-13T07:42:29.617Z,78.71
2023-02-13T07:47:30.887Z,78.84
2023-02-13T07:52:33.039Z,78.85
2023-02-13T07:57:34.356Z,78.86
2023-02-13T08:02:35.664Z,78.81
2023-02-13T08:07:36.984Z,78.66
2023-02-13T08:12:38.277Z,78.07
2023-02-13T08:17:39.560Z,77.61
2023-02-13T08:22:40.819Z,77.86
2023-02-13T08:27:42.067Z,77.94
2023-02-13T08:32:53.905Z,77.34
2023-02-13T08:37:55.673Z,76.77
2023-02-13T08:42:57.797Z,78.07
2023-02-13T08:47:59.080Z,77.32
2023-02-13T08:53:00.315Z,77.73
2023-02-13T08:58:01.886Z,77.43
2023-02-13T09:03:03.389Z,77.13
2023-02-13T09:08:04.807Z,77.70
2023-02-13T09:13:06.088Z,77.76
2023-02-13T09:18:07.418Z,77.46
2023-02-13T09:23:08.751Z,77.59
2023-02-13T09:28:10.056Z,77.32
2023-02-13T09:33:12.308Z,76.63
2023-02-13T09:38:13.597Z,75.84
2023-02-13T09:43:14.916Z,76.50
2023-02-13T09:48:16.196Z,76.67
2023-02-13T09:53:17.489Z,76.52
2023-02-13T09:58:20.676Z,76.02
2023-02-13T10:03:22.292Z,76.08
2023-02-13T10:08:23.540Z,75.56
2023-02-13T10:13:25.003Z,75.16
2023-02-13T10:18:26.455Z,75.21
2023-02-13T10:23:27.664Z,74.60
2023-02-13T10:28:28.928Z,75.49
2023-02-13T10:33:30.204Z,76.15
2023-02-13T10:38:31.501Z,76.36
2023-02-13T10:43:32.933Z,76.11
2023-02-13T10:48:34.185Z,76.75
2023-02-13T10:53:35.491Z,77.58
2023-02-13T10:58:36.755Z,77.39
2023-02-13T11:03:38.328Z,77.57
2023-02-13T11:08:39.706Z,77.74
2023-02-13T11:13:43.146Z,77.38
2023-02-13T11:18:44.458Z,76.58
2023-02-13T11:23:45.750Z,75.76
2023-02-13T11:28:47.105Z,75.54
2023-02-13T11:33:48.393Z,75.37
2023-02-13T11:38:49.672Z,75.51
2023-02-13T11:43:50.933Z,75.09
2023-02-13T11:48:52.205Z,74.71
2023-02-13T11:53:54.545Z,74.69
2023-02-13T11:58:55.845Z,74.46
2023-02-13T12:03:57.133Z,73.86
2023-02-13T12:08:58.934Z,73.21
2023-02-13T12:14:00.169Z,73.49
2023-02-13T12:19:01.482Z,73.90
2023-02-13T12:24:02.852Z,74.40
2023-02-13T12:29:04.187Z,74.64
2023-02-13T12:34:05.492Z,74.18
2023-02-13T12:39:06.790Z,74.13
2023-02-13T12:44:08.000Z,73.97
2023-02-13T12:49:09.362Z,73.05
2023-02-13T12:54:10.928Z,72.52
2023-02-13T12:59:12.190Z,72.44
2023-02-13T13:04:13.639Z,72.62
2023-02-13T13:09:14.905Z,72.02
2023-02-13T13:14:16.242Z,72.96
2023-02-13T13:19:17.480Z,72.19
2023-02-13T13:24:18.790Z,71.59
2023-02-13T13:29:20.104Z,70.32
2023-02-13T13:34:21.375Z,69.52
2023-02-13T13:39:22.666Z,68.85
2023-02-13T13:44:23.967Z,68.66
2023-02-13T13:49:25.292Z,67.87
2023-02-13T13:54:26.546Z,66.98
2023-02-13T13:59:27.784Z,66.76
2023-02-13T14:04:29.077Z,66.64
2023-02-13T14:09:30.369Z,66.90
2023-02-13T14:14:31.629Z,66.23
2023-02-13T14:19:32.849Z,67.45
2023-02-13T14:24:35.967Z,68.48
2023-02-13T14:29:37.166Z,71.86
2023-02-13T14:34:38.482Z,66.28
2023-02-13T14:39:42.162Z,71.33
2023-02-13T14:44:43.415Z,66.73
2023-02-13T14:49:44.668Z,66.71
2023-02-13T14:54:45.946Z,67.28
2023-02-13T14:59:47.156Z,66.67
2023-02-13T15:04:48.404Z,66.73
2023-02-13T15:09:49.688Z,67.18
2023-02-13T15:14:50.943Z,67.68
2023-02-13T15:19:52.160Z,67.30
2023-02-13T15:24:53.416Z,67.84
2023-02-13T15:29:54.835Z,67.77
2023-02-13T15:34:56.055Z,67.58
2023-02-13T15:39:57.383Z,67.03
2023-02-13T15:44:58.672Z,67.27
2023-02-13T15:50:00.256Z,66.52
2023-02-13T15:55:01.804Z,67.73
2023-02-13T16:00:03.390Z,67.22
2023-02-13T16:05:04.699Z,66.65
2023-02-13T16:10:05.967Z,66.79
2023-02-13T16:15:08.568Z,66.83
2023-02-13T16:20:09.767Z,66.73
2023-02-13T16:25:11.005Z,66.78
2023-02-13T16:30:12.312Z,67.62
2023-02-13T16:35:13.592Z,67.71
2023-02-13T16:40:14.837Z,67.04
2023-02-13T16:45:16.164Z,66.95
2023-02-13T16:50:17.440Z,67.05
2023-02-13T16:55:18.727Z,66.78
2023-02-13T17:00:21.885Z,67.39
2023-02-13T17:05:24.095Z,67.13
2023-02-13T17:10:27.378Z,68.31
2023-02-13T17:15:28.679Z,68.58
2023-02-13T17:20:29.955Z,69.20
2023-02-13T17:25:31.181Z,68.42
2023-02-13T17:30:32.431Z,68.82
2023-02-13T17:35:33.756Z,68.26
2023-02-13T17:40:35.056Z,68.17
2023-02-13T17:45:36.351Z,67.78
2023-02-13T17:50:37.611Z,68.16
2023-02-13T17:55:38.827Z,68.96
2023-02-13T18:00:40.119Z,69.42
2023-02-13T18:05:41.912Z,69.13
2023-02-13T18:10:43.225Z,69.13
2023-02-13T18:15:44.610Z,68.71
2023-02-13T18:20:46.047Z,70.35
2023-02-13T18:25:47.266Z,70.85
2023-02-13T18:30:48.578Z,70.08
2023-02-13T18:35:49.825Z,70.09
2023-02-13T18:40:51.236Z,70.58
2023-02-13T18:45:52.542Z,70.13
2023-02-13T18:50:53.837Z,70.34
2023-02-13T18:55:55.048Z,70.44
2023-02-13T19:00:56.752Z,70.64
2023-02-13T19:05:58.905Z,70.60
2023-02-13T19:11:00.486Z,70.89
2023-02-13T19:16:01.872Z,71.06
2023-02-13T19:21:03.183Z,71.36
2023-02-13T19:26:04.884Z,72.78
2023-02-13T19:31:08.469Z,72.49
2023-02-13T19:36:11.798Z,72.64
2023-02-13T19:41:13.124Z,72.39
2023-02-13T19:46:15.060Z,72.34
2023-02-13T19:51:16.428Z,72.77
2023-02-13T19:56:17.730Z,73.89
2023-02-13T20:01:19.002Z,74.05
2023-02-13T20:06:20.268Z,74.62
2023-02-13T20:11:21.525Z,75.23
2023-02-13T20:16:23.259Z,75.07
2023-02-13T20:21:24.583Z,74.41
2023-02-13T20:26:25.835Z,74.37
2023-02-13T20:31:27.313Z,73.71
2023-02-13T20:36:28.705Z,72.73
2023-02-13T20:41:29.978Z,72.60
2023-02-13T20:46:31.322Z,72.67
2023-02-13T20:51:32.549Z,73.10
2023-02-13T20:56:33.750Z,72.23
2023-02-13T21:01:35.455Z,72.10
2023-02-13T21:06:36.698Z,72.90
2023-02-13T21:11:38.171Z,73.63
2023-02-13T21:16:39.477Z,73.60
2023-02-13T21:21:44.091Z,73.71
2023-02-13T21:26:45.359Z,73.96
2023-02-13T21:31:50.834Z,75.26
2023-02-13T21:36:52.092Z,74.47
2023-02-13T21:41:53.342Z,73.76
2023-02-13T21:46:54.903Z,75.29
2023-02-13T21:51:56.129Z,74.18
2023-02-13T21:56:57.335Z,73.97
2023-02-13T22:02:02.714Z,73.11
2023-02-13T22:07:04.084Z,73.81
2023-02-13T22:12:05.555Z,74.80
2023-02-13T22:17:07.090Z,73.99
2023-02-13T22:22:09.746Z,73.83
2023-02-13T22:27:10.948Z,73.77
2023-02-13T22:32:12.280Z,73.95
2023-02-13T22:37:13.641Z,74.17
2023-02-13T22:42:14.856Z,73.11
2023-02-13T22:47:16.117Z,72.58
2023-02-13T22:52:17.330Z,73.07
2023-02-13T22:57:18.584Z,73.35
2023-02-13T23:02:19.846Z,73.40
2023-02-13T23:07:21.115Z,72.85
2023-02-13T23:12:38.940Z,73.14
2023-02-13T23:17:58.748Z,72.75
2023-02-13T23:23:00.067Z,71.45
2023-02-13T23:28:01.316Z,72.49
2023-02-13T23:33:03.790Z,72.56
2023-02-13T23:38:05.196Z,71.67
2023-02-13T23:43:06.484Z,70.73
2023-02-13T23:48:07.733Z,71.03
2023-02-13T23:53:08.950Z,71.23
2023-02-13T23:58:10.167Z,71.87
