createdAt,value
2023-03-07T00:02:00.958Z,99.90
2023-03-07T00:07:02.762Z,99.90
2023-03-07T00:12:04.981Z,99.90
2023-03-07T00:17:06.769Z,99.90
2023-03-07T00:22:08.690Z,99.90
2023-03-07T00:27:10.832Z,99.90
2023-03-07T00:32:12.835Z,99.90
2023-03-07T00:37:15.345Z,99.90
2023-03-07T00:42:17.434Z,99.90
2023-03-07T00:47:19.120Z,99.90
2023-03-07T00:52:21.495Z,99.90
2023-03-07T00:57:23.422Z,99.90
2023-03-07T01:02:25.192Z,99.90
2023-03-07T01:07:26.912Z,99.90
2023-03-07T01:12:28.638Z,99.90
2023-03-07T01:17:30.812Z,99.90
2023-03-07T01:22:32.877Z,99.90
2023-03-07T01:27:34.816Z,99.90
2023-03-07T01:32:36.777Z,99.90
2023-03-07T01:37:38.508Z,99.90
2023-03-07T01:42:42.399Z,99.90
2023-03-07T01:47:44.728Z,99.90
2023-03-07T01:52:54.101Z,99.90
2023-03-07T01:58:00.055Z,99.90
2023-03-07T02:03:12.595Z,99.90
2023-03-07T02:08:18.992Z,99.90
2023-03-07T02:13:21.409Z,99.90
2023-03-07T02:18:29.820Z,99.90
2023-03-07T02:23:37.537Z,99.90
2023-03-07T02:28:42.346Z,99.90
2023-03-07T02:33:44.998Z,99.90
2023-03-07T02:38:50.262Z,99.90
2023-03-07T02:43:52.638Z,99.90
2023-03-07T02:48:54.397Z,99.90
2023-03-07T02:53:56.543Z,99.90
2023-03-07T02:58:58.308Z,99.90
2023-03-07T03:04:00.110Z,99.90
2023-03-07T03:09:02.125Z,99.90
2023-03-07T03:14:04.013Z,99.90
2023-03-07T03:19:06.963Z,99.90
2023-03-07T03:24:09.707Z,99.90
2023-03-07T03:29:12.832Z,99.90
2023-03-07T03:34:15.335Z,99.90
2023-03-07T03:39:17.483Z,99.90
2023-03-07T03:44:23.854Z,99.90
2023-03-07T03:49:26.172Z,99.90
2023-03-07T03:54:29.524Z,99.90
2023-03-07T03:59:32.202Z,99.90
2023-03-07T04:04:34.031Z,99.90
2023-03-07T04:09:35.786Z,99.90
2023-03-07T04:14:38.163Z,99.90
2023-03-07T04:19:39.972Z,99.90
2023-03-07T04:24:42.766Z,99.90
2023-03-07T04:29:44.692Z,99.90
2023-03-07T04:34:51.142Z,99.90
2023-03-07T04:39:52.903Z,99.90
2023-03-07T04:44:55.242Z,99.90
2023-03-07T04:49:56.987Z,99.90
2023-03-07T04:54:58.802Z,99.90
2023-03-07T05:00:00.706Z,99.90
2023-03-07T05:05:03.889Z,99.90
2023-03-07T05:10:06.420Z,99.90
2023-03-07T05:15:08.927Z,99.90
2023-03-07T05:20:12.768Z,99.90
2023-03-07T05:25:15.105Z,99.90
2023-03-07T05:30:18.157Z,99.90
2023-03-07T05:35:24.280Z,99.90
2023-03-07T05:40:28.225Z,99.90
2023-03-07T05:45:30.007Z,99.90
2023-03-07T05:50:36.779Z,99.90
2023-03-07T05:55:38.563Z,99.90
2023-03-07T06:00:40.440Z,99.90
2023-03-07T06:05:43.477Z,99.90
2023-03-07T06:10:49.745Z,99.90
2023-03-07T06:15:53.109Z,99.90
2023-03-07T06:20:59.838Z,99.90
2023-03-07T06:26:04.565Z,99.90
2023-03-07T06:31:12.198Z,99.90
2023-03-07T06:36:17.622Z,99.90
2023-03-07T06:41:22.844Z,99.90
2023-03-07T06:46:26.742Z,99.90
2023-03-07T06:51:28.990Z,99.90
2023-03-07T06:56:34.331Z,99.90
2023-03-07T07:01:37.398Z,99.90
2023-03-07T07:06:39.179Z,99.90
2023-03-07T07:11:41.002Z,99.90
2023-03-07T07:16:46.522Z,99.90
2023-03-07T07:21:48.307Z,99.90
2023-03-07T07:26:50.141Z,99.90
2023-03-07T07:31:52.586Z,99.90
2023-03-07T07:36:56.793Z,99.90
2023-03-07T07:41:58.857Z,99.90
2023-03-07T07:47:04.967Z,99.90
2023-03-07T07:52:07.090Z,99.90
2023-03-07T07:57:09.102Z,99.90
2023-03-07T08:02:13.855Z,99.90
2023-03-07T08:07:16.340Z,99.90
2023-03-07T08:12:18.441Z,99.90
2023-03-07T08:17:20.256Z,99.90
2023-03-07T08:22:22.056Z,99.90
2023-03-07T08:27:23.850Z,99.90
2023-03-07T08:32:25.912Z,99.90
2023-03-07T08:37:27.679Z,99.90
2023-03-07T08:42:30.016Z,99.90
2023-03-07T08:47:31.784Z,99.90
2023-03-07T08:52:33.496Z,99.90
2023-03-07T08:57:35.194Z,99.90
2023-03-07T09:02:36.927Z,99.90
2023-03-07T09:07:38.643Z,99.90
2023-03-07T09:12:40.385Z,99.90
2023-03-07T09:17:42.146Z,99.90
2023-03-07T09:22:43.980Z,99.90
2023-03-07T09:27:45.824Z,99.90
2023-03-07T09:32:47.563Z,99.90
2023-03-07T09:37:49.640Z,99.90
2023-03-07T09:43:07.188Z,99.90
2023-03-07T09:48:45.270Z,99.90
2023-03-07T09:54:01.894Z,99.90
2023-03-07T09:59:32.628Z,99.90
2023-03-07T10:05:05.116Z,99.90
2023-03-07T10:10:14.255Z,99.90
2023-03-07T10:15:22.298Z,99.90
2023-03-07T10:20:44.881Z,99.40
2023-03-07T10:25:56.711Z,97.80
2023-03-07T10:31:22.673Z,95.20
2023-03-07T10:36:38.234Z,93.50
2023-03-07T10:41:40.096Z,91.90
2023-03-07T10:46:53.756Z,90.70
2023-03-07T10:52:22.472Z,91.90
2023-03-07T10:57:27.821Z,91.00
2023-03-07T11:02:35.085Z,92.00
2023-03-07T11:07:37.146Z,92.50
2023-03-07T11:12:46.137Z,93.50
2023-03-07T11:17:50.762Z,92.50
2023-03-07T11:23:30.781Z,91.90
2023-03-07T11:28:35.846Z,92.90
2023-03-07T11:33:44.251Z,91.30
2023-03-07T11:38:57.497Z,91.30
2023-03-07T11:44:25.366Z,91.40
2023-03-07T11:49:27.109Z,91.30
2023-03-07T11:54:55.998Z,91.30
2023-03-07T12:00:24.780Z,91.00
2023-03-07T12:05:57.587Z,90.90
2023-03-07T12:11:37.514Z,91.30
2023-03-07T12:17:15.925Z,90.80
2023-03-07T12:22:33.863Z,90.30
2023-03-07T12:27:42.534Z,90.50
2023-03-07T12:32:45.868Z,90.30
2023-03-07T12:38:03.919Z,91.10
2023-03-07T12:43:51.391Z,91.60
2023-03-07T12:49:22.681Z,91.70
2023-03-07T12:54:38.102Z,92.50
2023-03-07T12:59:43.210Z,91.90
2023-03-07T13:04:44.947Z,91.50
2023-03-07T13:09:49.015Z,91.50
2023-03-07T13:15:00.621Z,91.20
2023-03-07T13:20:11.321Z,90.60
2023-03-07T13:25:27.337Z,90.50
2023-03-07T13:30:31.246Z,90.80
2023-03-07T13:35:39.290Z,90.30
2023-03-07T13:40:46.742Z,90.60
2023-03-07T13:46:02.963Z,90.10
2023-03-07T13:51:09.252Z,90.60
2023-03-07T13:56:17.874Z,90.60
2023-03-07T14:01:40.725Z,90.90
2023-03-07T14:06:47.011Z,91.00
2023-03-07T14:12:12.228Z,90.70
2023-03-07T14:17:53.709Z,91.30
2023-03-07T14:23:05.467Z,91.40
2023-03-07T14:28:26.999Z,91.90
2023-03-07T14:33:39.406Z,91.90
2023-03-07T14:38:42.965Z,92.30
2023-03-07T14:43:56.598Z,92.60
2023-03-07T14:49:54.076Z,92.80
2023-03-07T14:54:57.975Z,92.70
2023-03-07T15:00:12.257Z,92.90
2023-03-07T15:05:35.631Z,93.00
2023-03-07T15:10:44.256Z,93.00
2023-03-07T15:15:50.891Z,93.70
2023-03-07T15:20:56.264Z,93.50
2023-03-07T15:26:06.893Z,93.40
2023-03-07T15:31:09.172Z,93.40
2023-03-07T15:36:14.332Z,93.30
2023-03-07T15:41:36.519Z,92.90
2023-03-07T15:46:53.161Z,93.40
2023-03-07T15:51:58.184Z,93.30
2023-03-07T15:57:05.093Z,93.70
2023-03-07T16:02:36.581Z,93.80
2023-03-07T16:07:38.350Z,94.20
2023-03-07T16:12:46.295Z,94.10
2023-03-07T16:17:53.177Z,94.10
2023-03-07T16:22:55.504Z,94.40
2023-03-07T16:27:59.196Z,94.40
2023-03-07T16:33:00.956Z,94.50
2023-03-07T16:38:03.323Z,95.10
2023-03-07T16:43:05.265Z,94.80
2023-03-07T16:48:10.450Z,94.70
2023-03-07T16:53:12.192Z,94.70
2023-03-07T16:58:27.609Z,94.80
2023-03-07T17:03:30.571Z,94.60
2023-03-07T17:08:32.290Z,94.50
2023-03-07T17:13:34.071Z,94.60
2023-03-07T17:18:36.006Z,94.90
2023-03-07T17:23:37.766Z,95.00
2023-03-07T17:28:39.504Z,95.30
2023-03-07T17:33:41.535Z,95.50
2023-03-07T17:38:43.319Z,95.50
2023-03-07T17:43:45.033Z,95.40
2023-03-07T17:48:46.748Z,95.40
2023-03-07T17:53:48.440Z,95.50
2023-03-07T17:58:50.495Z,95.70
2023-03-07T18:03:52.226Z,95.70
2023-03-07T18:08:54.001Z,95.50
2023-03-07T18:13:55.817Z,95.50
2023-03-07T18:19:00.098Z,95.60
2023-03-07T18:24:03.895Z,95.90
2023-03-07T18:29:05.793Z,96.50
2023-03-07T18:34:08.249Z,97.00
2023-03-07T18:39:13.184Z,97.20
2023-03-07T18:44:18.268Z,97.60
2023-03-07T18:49:20.122Z,98.30
2023-03-07T18:54:21.974Z,98.90
2023-03-07T18:59:23.744Z,99.10
2023-03-07T19:04:25.456Z,99.40
2023-03-07T19:09:27.781Z,99.60
2023-03-07T19:14:29.855Z,99.90
2023-03-07T19:19:31.571Z,99.90
2023-03-07T19:24:33.590Z,99.90
2023-03-07T19:29:35.723Z,99.90
2023-03-07T19:34:37.446Z,99.90
2023-03-07T19:39:39.176Z,99.90
2023-03-07T19:44:41.026Z,99.90
2023-03-07T19:49:42.705Z,99.90
2023-03-07T19:54:45.476Z,99.60
2023-03-07T19:59:51.967Z,99.50
2023-03-07T20:04:55.377Z,99.40
2023-03-07T20:09:57.434Z,99.40
2023-03-07T20:14:59.493Z,98.90
2023-03-07T20:20:01.495Z,99.30
2023-03-07T20:25:03.910Z,99.10
2023-03-07T20:30:06.412Z,99.10
2023-03-07T20:35:08.675Z,99.00
2023-03-07T20:40:11.271Z,98.80
2023-03-07T20:45:13.141Z,98.70
2023-03-07T20:50:15.532Z,98.70
2023-03-07T20:55:17.315Z,98.70
2023-03-07T21:00:19.574Z,98.70
2023-03-07T21:05:21.339Z,98.60
2023-03-07T21:10:25.021Z,98.60
2023-03-07T21:15:26.896Z,98.50
2023-03-07T21:20:28.644Z,98.60
2023-03-07T21:25:30.397Z,99.00
2023-03-07T21:30:32.352Z,98.60
2023-03-07T21:35:38.799Z,98.70
2023-03-07T21:40:41.791Z,98.60
2023-03-07T21:45:43.579Z,98.60
2023-03-07T21:50:47.329Z,98.70
2023-03-07T21:56:01.851Z,98.60
2023-03-07T22:01:16.223Z,98.60
2023-03-07T22:06:18.239Z,98.60
2023-03-07T22:11:20.095Z,98.70
2023-03-07T22:16:22.109Z,98.80
2023-03-07T22:21:27.677Z,98.70
2023-03-07T22:26:31.449Z,98.90
2023-03-07T22:31:33.257Z,98.60
2023-03-07T22:36:34.966Z,98.60
2023-03-07T22:41:37.869Z,98.70
2023-03-07T22:46:42.904Z,98.60
2023-03-07T22:51:44.817Z,98.70
2023-03-07T22:56:46.625Z,98.70
2023-03-07T23:01:53.994Z,98.90
2023-03-07T23:07:02.552Z,99.00
2023-03-07T23:12:05.087Z,98.80
2023-03-07T23:17:07.785Z,99.00
2023-03-07T23:22:09.942Z,99.20
2023-03-07T23:27:11.738Z,99.60
2023-03-07T23:32:16.720Z,99.70
2023-03-07T23:37:18.502Z,99.60
2023-03-07T23:42:20.302Z,99.50
2023-03-07T23:47:22.321Z,99.80
2023-03-07T23:52:24.041Z,99.90
2023-03-07T23:57:25.899Z,99.90
