createdAt,value
2022-12-09T00:00:10.624Z,3.30
2022-12-09T00:02:38.742Z,3.30
2022-12-09T00:05:06.561Z,3.30
2022-12-09T00:07:36.042Z,3.30
2022-12-09T00:10:05.026Z,3.30
2022-12-09T00:12:32.153Z,3.30
2022-12-09T00:14:59.207Z,3.30
2022-12-09T00:17:26.179Z,3.30
2022-12-09T00:19:53.220Z,3.20
2022-12-09T00:22:21.517Z,3.30
2022-12-09T00:24:48.530Z,3.20
2022-12-09T00:27:15.690Z,3.30
2022-12-09T00:29:42.735Z,3.30
2022-12-09T00:32:09.900Z,3.30
2022-12-09T00:34:38.779Z,3.30
2022-12-09T00:37:08.598Z,3.30
2022-12-09T00:39:35.792Z,3.30
2022-12-09T00:42:03.070Z,3.30
2022-12-09T00:44:30.204Z,3.30
2022-12-09T00:46:57.610Z,3.30
2022-12-09T00:49:26.472Z,3.30
2022-12-09T00:51:54.275Z,3.20
2022-12-09T00:54:22.829Z,3.20
2022-12-09T00:56:50.755Z,3.20
2022-12-09T00:59:18.127Z,3.20
2022-12-09T01:01:45.272Z,3.10
2022-12-09T01:04:12.421Z,3.10
2022-12-09T01:06:39.916Z,3.10
2022-12-09T01:09:07.509Z,3.00
2022-12-09T01:11:35.089Z,3.00
2022-12-09T01:14:03.646Z,3.00
2022-12-09T01:16:32.608Z,3.00
2022-12-09T01:19:02.522Z,2.90
2022-12-09T01:21:32.699Z,2.90
2022-12-09T01:23:59.813Z,2.90
2022-12-09T01:26:27.385Z,2.90
2022-12-09T01:28:57.580Z,2.90
2022-12-09T01:31:25.901Z,2.80
2022-12-09T01:33:56.227Z,2.80
2022-12-09T01:36:27.402Z,2.80
2022-12-09T01:38:56.058Z,2.70
2022-12-09T01:41:23.335Z,2.80
2022-12-09T01:44:14.241Z,2.70
2022-12-09T01:46:41.981Z,2.70
2022-12-09T01:49:12.441Z,2.70
2022-12-09T01:51:41.205Z,2.70
2022-12-09T01:54:09.732Z,2.60
2022-12-09T01:56:39.158Z,2.60
2022-12-09T01:59:11.763Z,2.60
2022-12-09T02:01:40.321Z,2.60
2022-12-09T02:04:07.910Z,2.60
2022-12-09T02:06:39.221Z,2.60
2022-12-09T02:09:10.441Z,2.60
2022-12-09T02:11:56.883Z,2.50
2022-12-09T02:14:56.740Z,2.50
2022-12-09T02:17:51.466Z,2.50
2022-12-09T02:20:53.518Z,2.50
2022-12-09T02:23:20.576Z,2.50
2022-12-09T02:25:51.572Z,2.50
2022-12-09T02:28:36.769Z,2.40
2022-12-09T02:31:32.663Z,2.40
2022-12-09T02:34:12.202Z,2.40
2022-12-09T02:36:58.483Z,2.40
2022-12-09T02:39:55.050Z,2.40
2022-12-09T02:42:28.914Z,2.40
2022-12-09T02:45:00.098Z,2.30
2022-12-09T02:47:30.836Z,2.30
2022-12-09T02:50:09.847Z,2.30
2022-12-09T02:52:39.526Z,2.30
2022-12-09T02:55:09.661Z,2.20
2022-12-09T02:57:39.420Z,2.30
2022-12-09T03:00:10.008Z,2.20
2022-12-09T03:02:42.059Z,2.20
2022-12-09T03:05:19.663Z,2.20
2022-12-09T03:07:49.483Z,2.20
2022-12-09T03:10:42.801Z,2.20
2022-12-09T03:13:16.976Z,2.10
2022-12-09T03:15:49.954Z,2.10
2022-12-09T03:18:21.527Z,2.10
2022-12-09T03:20:50.494Z,2.10
2022-12-09T03:23:22.973Z,2.10
2022-12-09T03:25:53.875Z,2.10
2022-12-09T03:28:36.766Z,2.10
2022-12-09T03:31:07.422Z,2.00
2022-12-09T03:33:34.678Z,2.10
2022-12-09T03:36:06.295Z,2.00
2022-12-09T03:38:37.305Z,2.00
2022-12-09T03:41:16.841Z,2.00
2022-12-09T03:43:52.413Z,2.00
2022-12-09T03:46:23.820Z,2.00
2022-12-09T03:48:51.378Z,1.90
2022-12-09T03:51:35.161Z,2.00
2022-12-09T03:54:20.979Z,1.90
2022-12-09T03:56:52.591Z,1.90
2022-12-09T03:59:20.578Z,1.90
2022-12-09T04:01:48.628Z,1.90
2022-12-09T04:04:16.969Z,1.90
2022-12-09T04:06:44.267Z,1.90
2022-12-09T04:09:12.676Z,1.90
2022-12-09T04:11:39.863Z,1.90
2022-12-09T04:14:11.908Z,1.90
2022-12-09T04:16:42.636Z,1.80
2022-12-09T04:19:09.683Z,1.80
2022-12-09T04:21:36.718Z,1.80
2022-12-09T04:24:04.062Z,1.80
2022-12-09T04:26:31.146Z,1.80
2022-12-09T04:28:58.924Z,1.80
2022-12-09T04:31:26.514Z,1.80
2022-12-09T04:33:53.630Z,1.80
2022-12-09T04:36:21.776Z,1.80
2022-12-09T04:38:51.161Z,1.80
2022-12-09T04:41:18.918Z,1.80
2022-12-09T04:43:46.249Z,1.80
2022-12-09T04:46:16.247Z,1.70
2022-12-09T04:48:43.821Z,1.70
2022-12-09T04:51:13.102Z,1.70
2022-12-09T04:53:40.865Z,1.70
2022-12-09T04:56:19.103Z,1.70
2022-12-09T04:58:47.307Z,1.70
2022-12-09T05:01:23.651Z,1.70
2022-12-09T05:03:56.895Z,1.60
2022-12-09T05:06:24.443Z,1.60
2022-12-09T05:08:52.125Z,1.60
2022-12-09T05:11:20.732Z,1.60
2022-12-09T05:13:48.614Z,1.60
2022-12-09T05:16:17.951Z,1.60
2022-12-09T05:18:46.778Z,1.60
2022-12-09T05:21:18.642Z,1.60
2022-12-09T05:23:46.480Z,1.60
2022-12-09T05:26:17.314Z,1.60
2022-12-09T05:28:44.572Z,1.50
2022-12-09T05:31:17.980Z,1.50
2022-12-09T05:33:46.669Z,1.50
2022-12-09T05:36:16.939Z,1.50
2022-12-09T05:38:44.450Z,1.50
2022-12-09T05:41:12.016Z,1.50
2022-12-09T05:43:39.667Z,1.50
2022-12-09T05:46:07.695Z,1.50
2022-12-09T05:48:35.698Z,1.50
2022-12-09T05:51:06.706Z,1.40
2022-12-09T05:53:34.785Z,1.40
2022-12-09T05:56:02.548Z,1.40
2022-12-09T05:58:30.289Z,1.40
2022-12-09T06:01:07.288Z,1.40
2022-12-09T06:03:36.514Z,1.40
2022-12-09T06:06:10.243Z,1.30
2022-12-09T06:08:37.946Z,1.30
2022-12-09T06:11:08.818Z,1.30
2022-12-09T06:13:36.620Z,1.20
2022-12-09T06:16:05.384Z,1.20
2022-12-09T06:18:33.357Z,1.20
2022-12-09T06:21:10.030Z,1.20
2022-12-09T06:23:39.609Z,1.20
2022-12-09T06:26:07.565Z,1.20
2022-12-09T06:28:34.855Z,1.20
2022-12-09T06:31:02.045Z,1.10
2022-12-09T06:33:53.652Z,1.10
2022-12-09T06:36:16.958Z,1.10
2022-12-09T06:38:44.421Z,1.10
2022-12-09T06:41:14.347Z,1.10
2022-12-09T06:43:41.958Z,1.10
2022-12-09T06:46:17.180Z,1.00
2022-12-09T06:48:44.735Z,1.00
2022-12-09T06:51:12.239Z,1.00
2022-12-09T06:53:39.289Z,1.00
2022-12-09T06:56:12.082Z,1.00
2022-12-09T06:58:42.591Z,1.00
2022-12-09T07:01:19.256Z,1.00
2022-12-09T07:03:49.048Z,1.00
2022-12-09T07:06:33.119Z,0.90
2022-12-09T07:09:03.920Z,0.90
2022-12-09T07:11:31.244Z,0.90
2022-12-09T07:13:59.079Z,0.90
2022-12-09T07:16:26.793Z,0.90
2022-12-09T07:18:54.675Z,0.90
2022-12-09T07:21:23.375Z,0.90
2022-12-09T07:23:51.194Z,0.80
2022-12-09T07:26:19.285Z,0.80
2022-12-09T07:28:47.380Z,0.80
2022-12-09T07:31:19.355Z,0.80
2022-12-09T07:33:46.817Z,0.80
2022-12-09T07:36:19.221Z,0.80
2022-12-09T07:38:48.247Z,0.80
2022-12-09T07:41:18.555Z,0.80
2022-12-09T07:43:46.928Z,0.80
2022-12-09T07:46:15.736Z,0.80
2022-12-09T07:48:43.414Z,0.80
2022-12-09T07:51:10.887Z,0.80
2022-12-09T07:53:38.639Z,0.80
2022-12-09T07:56:09.303Z,0.80
2022-12-09T07:58:36.588Z,0.90
2022-12-09T08:01:12.732Z,0.90
2022-12-09T08:03:40.985Z,0.90
2022-12-09T08:06:09.263Z,0.90
2022-12-09T08:08:36.788Z,0.90
2022-12-09T08:11:15.507Z,0.90
2022-12-09T08:13:43.164Z,0.90
2022-12-09T08:16:13.301Z,0.90
2022-12-09T08:18:41.266Z,0.90
2022-12-09T08:21:11.801Z,0.90
2022-12-09T08:23:40.175Z,0.90
2022-12-09T08:26:07.778Z,1.00
2022-12-09T08:28:35.028Z,1.00
2022-12-09T08:31:13.974Z,1.00
2022-12-09T08:33:42.549Z,1.10
2022-12-09T08:36:13.195Z,1.10
2022-12-09T08:38:40.775Z,1.10
2022-12-09T08:41:14.174Z,1.10
2022-12-09T08:43:42.254Z,1.10
2022-12-09T08:46:10.278Z,1.10
2022-12-09T08:48:41.923Z,1.20
2022-12-09T08:51:12.113Z,1.20
2022-12-09T08:53:40.165Z,1.20
2022-12-09T08:56:10.300Z,1.20
2022-12-09T08:58:38.189Z,1.20
2022-12-09T09:01:06.438Z,1.20
2022-12-09T09:03:34.155Z,1.30
2022-12-09T09:06:10.403Z,1.20
2022-12-09T09:08:39.303Z,1.20
2022-12-09T09:11:12.392Z,1.20
2022-12-09T09:13:44.383Z,1.30
2022-12-09T09:16:14.946Z,1.30
2022-12-09T09:18:42.881Z,1.30
2022-12-09T09:21:13.881Z,1.30
2022-12-09T09:23:42.820Z,1.40
2022-12-09T09:26:21.402Z,1.30
2022-12-09T09:28:52.378Z,1.40
2022-12-09T09:31:21.479Z,1.40
2022-12-09T09:33:49.896Z,1.40
2022-12-09T09:36:20.990Z,1.40
2022-12-09T09:38:54.937Z,1.50
2022-12-09T09:41:47.475Z,1.50
2022-12-09T09:44:20.693Z,1.50
2022-12-09T09:46:50.259Z,1.50
2022-12-09T09:49:23.914Z,1.50
2022-12-09T09:51:51.311Z,1.50
2022-12-09T09:54:18.787Z,1.50
2022-12-09T09:57:00.113Z,1.60
2022-12-09T09:59:39.515Z,1.70
2022-12-09T10:02:27.349Z,1.70
2022-12-09T10:05:14.468Z,1.70
2022-12-09T10:07:51.780Z,1.70
2022-12-09T10:10:40.271Z,1.80
2022-12-09T10:13:23.025Z,1.80
2022-12-09T10:16:01.051Z,1.80
2022-12-09T10:19:07.679Z,1.80
2022-12-09T10:21:42.360Z,1.80
2022-12-09T10:24:26.199Z,1.90
2022-12-09T10:27:08.999Z,1.90
2022-12-09T10:29:54.344Z,2.00
2022-12-09T10:32:24.699Z,2.00
2022-12-09T10:34:52.384Z,2.00
2022-12-09T10:37:26.231Z,2.00
2022-12-09T10:40:23.106Z,2.10
2022-12-09T10:43:15.231Z,2.10
2022-12-09T10:48:40.436Z,2.10
2022-12-09T10:51:22.197Z,2.10
2022-12-09T10:54:02.884Z,2.20
2022-12-09T10:56:57.564Z,2.20
2022-12-09T10:59:27.940Z,2.20
2022-12-09T11:02:09.127Z,2.20
2022-12-09T11:04:40.759Z,2.20
2022-12-09T11:07:11.088Z,2.30
2022-12-09T11:09:44.773Z,2.30
2022-12-09T11:12:27.259Z,2.30
2022-12-09T11:14:59.963Z,2.30
2022-12-09T11:17:39.975Z,2.40
2022-12-09T11:20:08.322Z,2.40
2022-12-09T11:22:45.015Z,2.40
2022-12-09T11:25:12.887Z,2.40
2022-12-09T11:27:43.399Z,2.40
2022-12-09T11:30:22.502Z,2.40
2022-12-09T11:33:06.088Z,2.50
2022-12-09T11:35:39.210Z,2.50
2022-12-09T11:38:28.108Z,2.50
2022-12-09T11:41:03.918Z,2.50
2022-12-09T11:43:36.948Z,2.60
2022-12-09T11:46:12.972Z,2.60
2022-12-09T11:48:55.697Z,2.60
2022-12-09T11:51:24.368Z,2.60
2022-12-09T11:53:52.081Z,2.60
2022-12-09T11:56:25.752Z,2.60
2022-12-09T11:59:04.624Z,2.60
2022-12-09T12:01:46.756Z,2.60
2022-12-09T12:04:17.907Z,2.60
2022-12-09T12:06:50.111Z,2.70
2022-12-09T12:09:35.756Z,2.70
2022-12-09T12:12:36.677Z,2.70
2022-12-09T12:15:16.354Z,2.70
2022-12-09T12:17:51.717Z,2.70
2022-12-09T12:20:19.020Z,2.70
2022-12-09T12:23:10.455Z,2.70
2022-12-09T12:25:46.330Z,2.70
2022-12-09T12:29:07.284Z,2.80
2022-12-09T12:31:49.847Z,2.80
2022-12-09T12:34:39.097Z,2.80
2022-12-09T12:37:31.335Z,2.80
2022-12-09T12:40:03.567Z,2.80
2022-12-09T12:43:21.771Z,2.80
2022-12-09T12:46:15.582Z,2.80
2022-12-09T12:49:06.238Z,2.80
2022-12-09T12:51:57.688Z,2.80
2022-12-09T12:54:39.614Z,2.80
2022-12-09T12:57:10.391Z,2.80
2022-12-09T12:59:43.584Z,2.80
2022-12-09T13:02:32.605Z,2.80
2022-12-09T13:05:04.624Z,2.90
2022-12-09T13:07:45.712Z,2.90
2022-12-09T13:10:34.274Z,2.80
2022-12-09T13:13:02.898Z,2.80
2022-12-09T13:15:34.791Z,2.80
2022-12-09T13:18:28.815Z,2.90
2022-12-09T13:20:58.260Z,2.90
2022-12-09T13:23:54.070Z,2.90
2022-12-09T13:26:38.883Z,2.90
2022-12-09T13:29:30.373Z,2.90
2022-12-09T13:32:12.230Z,2.90
2022-12-09T13:34:42.520Z,3.00
2022-12-09T13:37:44.554Z,3.00
2022-12-09T13:40:27.861Z,3.00
2022-12-09T13:43:26.026Z,3.00
2022-12-09T13:45:58.886Z,3.00
2022-12-09T13:48:29.105Z,3.00
2022-12-09T13:51:00.187Z,3.00
2022-12-09T13:53:33.816Z,3.10
2022-12-09T13:56:26.623Z,3.10
2022-12-09T13:59:15.361Z,3.10
2022-12-09T14:01:49.086Z,3.10
2022-12-09T14:04:18.845Z,3.10
2022-12-09T14:06:45.799Z,3.10
2022-12-09T14:09:44.022Z,3.10
2022-12-09T14:12:12.287Z,3.10
2022-12-09T14:14:56.760Z,3.10
2022-12-09T14:17:37.878Z,3.10
2022-12-09T14:21:00.748Z,3.10
2022-12-09T14:23:42.491Z,3.10
2022-12-09T14:26:35.668Z,3.00
2022-12-09T14:29:20.656Z,3.10
2022-12-09T14:32:51.036Z,3.00
2022-12-09T14:49:44.947Z,2.90
2022-12-09T15:00:33.390Z,2.90
2022-12-09T15:10:02.803Z,2.80
2022-12-09T15:12:40.451Z,2.80
2022-12-09T15:15:10.333Z,2.80
2022-12-09T15:17:58.838Z,2.80
2022-12-09T15:20:30.195Z,2.70
2022-12-09T15:23:30.973Z,2.70
2022-12-09T15:26:01.342Z,2.70
2022-12-09T15:28:31.181Z,2.70
2022-12-09T15:31:19.482Z,2.70
2022-12-09T15:33:53.276Z,2.70
2022-12-09T15:36:34.260Z,2.70
2022-12-09T15:39:02.831Z,2.60
2022-12-09T15:41:50.832Z,2.60
2022-12-09T15:44:21.793Z,2.60
2022-12-09T15:46:51.708Z,2.60
2022-12-09T15:49:24.290Z,2.60
2022-12-09T15:51:55.174Z,2.50
2022-12-09T15:54:28.945Z,2.50
2022-12-09T15:56:59.998Z,2.50
2022-12-09T15:59:33.026Z,2.50
2022-12-09T16:02:00.822Z,2.50
2022-12-09T16:04:36.110Z,2.50
2022-12-09T16:07:08.107Z,2.50
2022-12-09T16:09:35.953Z,2.50
2022-12-09T16:12:03.064Z,2.50
2022-12-09T16:14:43.232Z,2.40
2022-12-09T16:17:23.064Z,2.40
2022-12-09T16:19:50.946Z,2.40
2022-12-09T16:22:29.811Z,2.40
2022-12-09T16:25:15.438Z,2.40
2022-12-09T16:27:48.984Z,2.40
2022-12-09T16:30:22.605Z,2.40
2022-12-09T16:32:54.797Z,2.40
2022-12-09T16:35:53.061Z,2.40
2022-12-09T16:38:20.321Z,2.30
2022-12-09T16:40:47.372Z,2.30
2022-12-09T16:43:14.332Z,2.30
2022-12-09T16:45:53.230Z,2.30
2022-12-09T16:48:22.799Z,2.30
2022-12-09T16:50:57.919Z,2.30
2022-12-09T16:53:30.199Z,2.30
2022-12-09T16:56:01.881Z,2.20
2022-12-09T16:58:31.553Z,2.20
2022-12-09T17:01:00.487Z,2.20
2022-12-09T17:03:40.082Z,2.20
2022-12-09T17:06:07.849Z,2.20
2022-12-09T17:08:35.731Z,2.20
2022-12-09T17:11:02.722Z,2.20
2022-12-09T17:13:29.735Z,2.20
2022-12-09T17:15:59.984Z,2.20
2022-12-09T17:18:27.879Z,2.20
2022-12-09T17:21:02.003Z,2.20
2022-12-09T17:23:30.673Z,2.20
2022-12-09T17:26:01.076Z,2.20
2022-12-09T17:28:30.303Z,2.20
2022-12-09T17:30:58.241Z,2.10
2022-12-09T17:33:27.067Z,2.10
2022-12-09T17:35:56.547Z,2.10
2022-12-09T17:38:29.502Z,2.10
2022-12-09T17:40:57.399Z,2.10
2022-12-09T17:43:24.349Z,2.10
2022-12-09T17:45:51.438Z,2.00
2022-12-09T17:48:18.448Z,2.00
2022-12-09T17:50:45.496Z,2.00
2022-12-09T17:53:12.531Z,2.00
2022-12-09T17:55:42.556Z,2.00
2022-12-09T17:58:14.501Z,2.00
2022-12-09T18:00:41.716Z,2.00
2022-12-09T18:03:17.659Z,2.00
2022-12-09T18:05:49.395Z,2.00
2022-12-09T18:08:16.428Z,2.00
2022-12-09T18:10:44.273Z,2.00
2022-12-09T18:13:11.369Z,2.00
2022-12-09T18:15:38.432Z,1.90
2022-12-09T18:18:05.626Z,1.90
2022-12-09T18:20:32.850Z,1.90
2022-12-09T18:22:59.799Z,2.00
2022-12-09T18:25:26.869Z,2.00
2022-12-09T18:27:53.794Z,1.90
2022-12-09T18:30:20.916Z,1.90
2022-12-09T18:32:47.936Z,1.90
2022-12-09T18:35:14.991Z,1.90
2022-12-09T18:37:42.075Z,1.90
2022-12-09T18:40:13.621Z,1.90
2022-12-09T18:42:40.771Z,1.90
2022-12-09T18:45:08.450Z,1.90
2022-12-09T18:47:35.683Z,1.90
2022-12-09T18:50:02.788Z,1.90
2022-12-09T18:52:29.770Z,1.90
2022-12-09T18:54:56.882Z,1.90
2022-12-09T18:57:30.392Z,1.90
2022-12-09T18:59:57.851Z,1.90
2022-12-09T19:02:24.971Z,1.90
2022-12-09T19:04:52.444Z,1.90
2022-12-09T19:07:19.563Z,1.90
2022-12-09T19:09:46.611Z,1.90
2022-12-09T19:12:46.059Z,1.90
2022-12-09T19:15:01.729Z,1.90
2022-12-09T19:17:30.932Z,1.90
2022-12-09T19:19:57.944Z,1.90
2022-12-09T19:22:24.884Z,1.90
2022-12-09T19:24:51.937Z,1.90
2022-12-09T19:27:19.097Z,1.90
2022-12-09T19:29:46.708Z,1.90
2022-12-09T19:32:36.332Z,1.90
2022-12-09T19:35:00.874Z,1.90
2022-12-09T19:37:27.838Z,1.90
2022-12-09T19:39:55.008Z,1.90
2022-12-09T19:42:21.982Z,1.90
2022-12-09T19:45:10.496Z,1.90
2022-12-09T19:47:37.783Z,1.90
2022-12-09T19:50:05.923Z,1.90
2022-12-09T19:52:33.069Z,1.90
2022-12-09T19:55:00.123Z,1.90
2022-12-09T19:57:27.146Z,2.00
2022-12-09T19:59:54.124Z,2.00
2022-12-09T20:02:21.251Z,1.90
2022-12-09T20:04:49.953Z,1.90
2022-12-09T20:07:18.006Z,2.00
2022-12-09T20:09:45.021Z,2.00
2022-12-09T20:12:12.045Z,1.90
2022-12-09T20:14:39.685Z,1.90
2022-12-09T20:17:06.811Z,1.90
2022-12-09T20:19:35.918Z,1.90
2022-12-09T20:22:03.077Z,2.00
2022-12-09T20:24:30.464Z,2.00
2022-12-09T20:26:58.127Z,2.00
2022-12-09T20:29:25.191Z,2.00
2022-12-09T20:31:53.299Z,2.00
2022-12-09T20:34:20.366Z,1.90
2022-12-09T20:36:48.577Z,2.00
2022-12-09T20:39:20.954Z,2.00
2022-12-09T20:41:48.775Z,1.90
2022-12-09T20:44:17.503Z,2.00
2022-12-09T20:46:53.024Z,2.00
2022-12-09T20:49:26.255Z,2.00
2022-12-09T20:51:54.607Z,2.00
2022-12-09T20:54:22.003Z,2.00
2022-12-09T20:56:49.159Z,2.00
2022-12-09T20:59:16.160Z,2.00
2022-12-09T21:01:43.764Z,2.00
2022-12-09T21:04:10.776Z,2.00
2022-12-09T21:06:40.129Z,2.00
2022-12-09T21:09:14.859Z,2.00
2022-12-09T21:11:42.041Z,1.90
2022-12-09T21:14:10.951Z,2.00
2022-12-09T21:16:41.089Z,2.00
2022-12-09T21:19:12.290Z,2.00
2022-12-09T21:21:41.514Z,2.00
2022-12-09T21:24:11.412Z,2.00
2022-12-09T21:26:39.273Z,2.00
2022-12-09T21:29:06.531Z,1.90
2022-12-09T21:31:35.526Z,1.90
2022-12-09T21:34:05.376Z,1.90
2022-12-09T21:36:51.167Z,1.90
2022-12-09T21:39:19.346Z,1.90
2022-12-09T21:41:46.562Z,1.90
2022-12-09T21:44:17.016Z,1.90
2022-12-09T21:46:44.472Z,1.90
2022-12-09T21:49:13.377Z,1.90
2022-12-09T21:51:40.552Z,1.90
2022-12-09T21:54:07.647Z,1.90
2022-12-09T21:56:36.749Z,1.90
2022-12-09T21:59:06.034Z,1.80
2022-12-09T22:01:39.090Z,1.90
2022-12-09T22:04:09.323Z,1.90
2022-12-09T22:06:37.051Z,1.90
2022-12-09T22:09:06.199Z,1.90
2022-12-09T22:11:35.905Z,1.90
2022-12-09T22:14:03.330Z,1.90
2022-12-09T22:16:35.989Z,1.90
2022-12-09T22:19:04.796Z,1.90
2022-12-09T22:21:33.879Z,1.90
2022-12-09T22:24:04.035Z,1.90
2022-12-09T22:26:32.237Z,1.90
2022-12-09T22:29:00.987Z,1.90
2022-12-09T22:31:32.366Z,1.90
2022-12-09T22:34:02.524Z,1.90
2022-12-09T22:36:29.799Z,1.90
2022-12-09T22:38:57.086Z,1.90
2022-12-09T22:41:26.443Z,1.90
2022-12-09T22:43:57.875Z,1.90
2022-12-09T22:46:28.381Z,1.90
2022-12-09T22:48:57.285Z,1.90
2022-12-09T22:51:27.659Z,1.90
2022-12-09T22:53:56.456Z,1.90
2022-12-09T22:56:25.611Z,1.90
2022-12-09T22:58:53.203Z,2.00
2022-12-09T23:01:29.591Z,2.00
2022-12-09T23:03:58.214Z,2.00
2022-12-09T23:06:26.840Z,2.00
2022-12-09T23:08:54.434Z,2.00
2022-12-09T23:11:24.399Z,2.00
2022-12-09T23:13:52.506Z,2.00
2022-12-09T23:16:22.401Z,2.00
2022-12-09T23:18:51.312Z,2.00
2022-12-09T23:21:22.233Z,2.00
2022-12-09T23:23:53.172Z,2.00
2022-12-09T23:26:22.258Z,2.00
2022-12-09T23:28:51.471Z,2.00
2022-12-09T23:31:20.942Z,2.00
2022-12-09T23:33:49.445Z,2.00
2022-12-09T23:36:22.920Z,2.00
2022-12-09T23:38:51.580Z,2.00
2022-12-09T23:41:19.378Z,2.00
2022-12-09T23:43:48.207Z,2.00
2022-12-09T23:46:18.235Z,2.00
2022-12-09T23:48:46.819Z,1.90
2022-12-09T23:51:24.942Z,1.90
2022-12-09T23:53:54.341Z,2.00
2022-12-09T23:56:22.895Z,1.90
2022-12-09T23:58:53.584Z,1.90
