createdAt,value
2023-01-03T00:02:25.483Z,17.15
2023-01-03T00:04:52.432Z,17.30
2023-01-03T00:07:34.312Z,15.32
2023-01-03T00:10:09.019Z,15.00
2023-01-03T00:15:03.741Z,14.60
2023-01-03T00:17:30.625Z,15.70
2023-01-03T00:19:57.486Z,16.20
2023-01-03T00:22:24.316Z,15.70
2023-01-03T00:24:53.058Z,15.77
2023-01-03T00:27:20.063Z,16.70
2023-01-03T00:29:47.063Z,16.90
2023-01-03T00:32:14.607Z,15.27
2023-01-03T00:34:45.009Z,14.45
2023-01-03T00:37:12.877Z,14.57
2023-01-03T00:39:39.889Z,13.20
2023-01-03T00:42:07.522Z,14.45
2023-01-03T00:44:34.432Z,14.45
2023-01-03T00:47:02.188Z,15.15
2023-01-03T00:49:29.148Z,15.30
2023-01-03T00:51:56.059Z,15.95
2023-01-03T00:54:23.389Z,14.75
2023-01-03T00:56:51.886Z,15.52
2023-01-03T00:59:20.213Z,14.85
2023-01-03T01:01:53.617Z,14.20
2023-01-03T01:04:29.840Z,16.40
2023-01-03T01:07:02.569Z,16.77
2023-01-03T01:09:33.655Z,13.77
2023-01-03T01:12:00.559Z,14.75
2023-01-03T01:14:29.416Z,15.10
2023-01-03T01:17:01.907Z,14.90
2023-01-03T01:19:50.631Z,14.63
2023-01-03T01:22:17.516Z,13.50
2023-01-03T01:24:44.417Z,13.45
2023-01-03T01:27:11.510Z,13.13
2023-01-03T01:29:39.162Z,12.75
2023-01-03T01:32:06.389Z,13.32
2023-01-03T01:34:33.277Z,13.10
2023-01-03T01:37:00.329Z,14.30
2023-01-03T01:39:28.736Z,12.93
2023-01-03T01:42:20.414Z,15.25
2023-01-03T01:45:02.499Z,14.82
2023-01-03T01:47:52.674Z,13.38
2023-01-03T01:50:25.950Z,13.82
2023-01-03T01:52:59.889Z,14.48
2023-01-03T01:55:31.693Z,15.80
2023-01-03T01:57:59.710Z,14.98
2023-01-03T02:00:27.037Z,15.68
2023-01-03T02:02:55.580Z,15.55
2023-01-03T02:05:23.728Z,14.68
2023-01-03T02:07:52.531Z,13.85
2023-01-03T02:10:35.108Z,14.65
2023-01-03T02:13:19.775Z,15.90
2023-01-03T02:15:46.754Z,15.73
2023-01-03T02:18:22.668Z,16.38
2023-01-03T02:21:20.532Z,14.98
2023-01-03T02:23:49.990Z,14.70
2023-01-03T02:26:22.669Z,15.40
2023-01-03T02:29:17.205Z,14.82
2023-01-03T02:31:49.336Z,14.40
2023-01-03T02:34:33.351Z,14.48
2023-01-03T02:37:09.121Z,15.23
2023-01-03T02:39:48.912Z,15.55
2023-01-03T02:42:57.203Z,15.60
2023-01-03T02:45:44.282Z,15.13
2023-01-03T02:48:39.434Z,15.70
2023-01-03T02:51:14.353Z,15.82
2023-01-03T02:53:46.522Z,16.77
2023-01-03T02:56:19.792Z,17.17
2023-01-03T02:58:50.951Z,17.65
2023-01-03T03:01:19.239Z,18.23
2023-01-03T03:03:47.941Z,17.63
2023-01-03T03:06:20.876Z,20.42
2023-01-03T03:08:48.416Z,21.75
2023-01-03T03:11:34.126Z,22.15
2023-01-03T03:26:26.057Z,25.77
2023-01-03T03:29:05.553Z,24.42
2023-01-03T03:31:39.823Z,26.85
2023-01-03T03:34:14.886Z,25.30
2023-01-03T03:36:41.759Z,25.45
2023-01-03T03:39:33.089Z,25.23
2023-01-03T03:42:48.126Z,24.60
2023-01-03T03:45:43.673Z,25.77
2023-01-03T03:48:20.001Z,25.77
2023-01-03T03:50:54.422Z,24.05
2023-01-03T03:53:25.540Z,25.77
2023-01-03T03:56:09.930Z,24.23
2023-01-03T03:58:46.316Z,26.02
2023-01-03T04:01:19.034Z,25.15
2023-01-03T04:03:48.475Z,24.63
2023-01-03T04:06:44.161Z,23.58
2023-01-03T04:09:11.563Z,22.25
2023-01-03T04:11:38.666Z,24.35
2023-01-03T04:14:05.579Z,22.58
2023-01-03T04:16:32.488Z,24.42
2023-01-03T04:18:59.451Z,23.92
2023-01-03T04:21:26.418Z,23.67
2023-01-03T04:23:53.352Z,25.70
2023-01-03T04:26:20.316Z,27.92
2023-01-03T04:28:47.287Z,28.17
2023-01-03T04:31:14.316Z,28.08
2023-01-03T04:33:41.204Z,29.77
2023-01-03T04:36:08.623Z,38.03
2023-01-03T04:38:35.541Z,43.72
2023-01-03T04:41:08.368Z,50.25
2023-01-03T04:43:54.108Z,46.60
2023-01-03T04:46:21.545Z,42.70
2023-01-03T04:48:48.685Z,39.75
2023-01-03T04:51:16.183Z,35.35
2023-01-03T04:53:43.021Z,36.28
2023-01-03T04:56:10.025Z,38.10
2023-01-03T04:58:36.882Z,32.15
2023-01-03T05:01:05.895Z,28.65
2023-01-03T05:03:32.875Z,27.88
2023-01-03T05:06:01.627Z,27.55
2023-01-03T05:08:28.649Z,27.33
2023-01-03T05:10:55.652Z,24.52
2023-01-03T05:13:23.074Z,27.30
2023-01-03T05:15:50.026Z,26.25
2023-01-03T05:18:17.028Z,28.90
2023-01-03T05:21:03.234Z,33.00
2023-01-03T05:23:48.926Z,42.72
2023-01-03T05:26:19.533Z,50.13
2023-01-03T05:28:50.012Z,52.22
2023-01-03T05:31:16.915Z,51.22
2023-01-03T05:33:44.007Z,50.67
2023-01-03T05:36:11.360Z,58.55
2023-01-03T05:38:38.803Z,55.35
2023-01-03T05:41:06.037Z,60.20
2023-01-03T05:43:33.373Z,62.78
2023-01-03T05:46:00.355Z,63.10
2023-01-03T05:48:27.521Z,64.45
2023-01-03T05:50:57.420Z,64.10
2023-01-03T05:53:24.906Z,60.25
2023-01-03T05:55:51.741Z,61.45
2023-01-03T05:58:18.676Z,57.92
2023-01-03T06:00:45.694Z,57.55
2023-01-03T06:03:13.930Z,63.30
2023-01-03T06:05:46.245Z,71.50
2023-01-03T06:08:17.674Z,76.18
2023-01-03T06:10:44.582Z,81.00
2023-01-03T06:13:11.694Z,74.57
2023-01-03T06:15:38.521Z,73.95
2023-01-03T06:18:05.355Z,71.88
2023-01-03T06:20:32.915Z,63.65
2023-01-03T06:22:59.816Z,63.83
2023-01-03T06:25:27.272Z,60.13
2023-01-03T06:27:55.792Z,60.85
2023-01-03T06:30:22.796Z,60.20
2023-01-03T06:32:49.819Z,57.85
2023-01-03T06:35:16.845Z,53.50
2023-01-03T06:37:43.825Z,54.88
2023-01-03T06:40:11.250Z,54.30
2023-01-03T06:42:43.221Z,53.42
2023-01-03T06:45:31.295Z,50.45
2023-01-03T06:48:17.838Z,46.97
2023-01-03T06:51:03.285Z,50.00
2023-01-03T06:53:36.682Z,48.50
2023-01-03T06:56:04.770Z,46.47
2023-01-03T06:58:31.687Z,43.97
2023-01-03T07:01:02.853Z,47.63
2023-01-03T07:03:31.245Z,54.95
2023-01-03T07:05:58.178Z,48.15
2023-01-03T07:08:24.987Z,43.28
2023-01-03T07:10:51.890Z,43.95
2023-01-03T07:13:37.349Z,41.67
2023-01-03T07:16:04.393Z,39.72
2023-01-03T07:18:31.907Z,38.92
2023-01-03T07:20:58.771Z,38.28
2023-01-03T07:23:25.726Z,34.55
2023-01-03T07:25:55.569Z,37.53
2023-01-03T07:28:23.498Z,35.47
2023-01-03T07:30:50.576Z,32.22
2023-01-03T07:33:18.379Z,30.70
2023-01-03T07:35:45.822Z,30.50
2023-01-03T07:38:14.879Z,28.90
2023-01-03T07:40:41.875Z,28.73
2023-01-03T07:43:31.819Z,28.80
2023-01-03T07:45:58.669Z,28.05
2023-01-03T07:48:25.680Z,30.02
2023-01-03T07:50:58.222Z,28.38
2023-01-03T07:53:25.953Z,27.70
2023-01-03T07:55:52.794Z,26.75
2023-01-03T07:58:19.720Z,26.13
2023-01-03T08:00:46.646Z,25.20
2023-01-03T08:03:14.548Z,24.50
2023-01-03T08:05:41.500Z,27.73
2023-01-03T08:08:09.177Z,24.25
2023-01-03T08:10:54.500Z,23.20
2023-01-03T08:13:21.958Z,23.40
2023-01-03T08:15:55.440Z,23.77
2023-01-03T08:18:27.641Z,23.33
2023-01-03T08:20:57.279Z,25.65
2023-01-03T08:23:25.205Z,27.42
2023-01-03T08:25:52.854Z,26.33
2023-01-03T08:28:19.851Z,27.98
2023-01-03T08:30:49.575Z,27.65
2023-01-03T08:33:18.824Z,29.92
2023-01-03T08:36:00.633Z,29.40
2023-01-03T08:38:35.627Z,27.98
2023-01-03T08:41:04.564Z,28.27
2023-01-03T08:43:36.123Z,30.48
2023-01-03T08:46:07.282Z,30.08
2023-01-03T08:48:34.426Z,27.85
2023-01-03T08:51:02.203Z,28.67
2023-01-03T08:53:29.101Z,30.60
2023-01-03T08:55:57.072Z,29.70
2023-01-03T08:58:24.031Z,30.70
2023-01-03T09:00:50.933Z,29.05
2023-01-03T09:03:18.436Z,28.58
2023-01-03T09:05:46.041Z,30.00
2023-01-03T09:08:12.833Z,28.48
2023-01-03T09:10:47.152Z,29.65
2023-01-03T09:13:14.659Z,32.85
2023-01-03T09:15:41.608Z,30.58
2023-01-03T09:18:09.117Z,31.60
2023-01-03T09:20:36.026Z,32.70
2023-01-03T09:23:02.954Z,30.67
2023-01-03T09:25:36.526Z,29.25
2023-01-03T09:28:04.221Z,31.55
2023-01-03T09:30:31.195Z,27.95
2023-01-03T09:32:58.139Z,27.10
2023-01-03T09:35:25.020Z,27.60
2023-01-03T09:37:51.862Z,25.90
2023-01-03T09:40:18.839Z,28.17
2023-01-03T09:43:04.416Z,29.65
2023-01-03T09:45:34.453Z,26.85
2023-01-03T09:48:04.436Z,26.40
2023-01-03T09:50:57.166Z,26.05
2023-01-03T09:53:56.520Z,25.20
2023-01-03T09:56:41.758Z,23.58
2023-01-03T09:59:33.912Z,23.55
2023-01-03T10:02:22.405Z,26.17
2023-01-03T10:05:04.687Z,24.98
2023-01-03T10:08:13.107Z,23.02
2023-01-03T10:11:09.713Z,24.50
2023-01-03T10:14:09.578Z,24.17
2023-01-03T10:17:09.622Z,22.42
2023-01-03T10:20:08.867Z,21.75
2023-01-03T10:22:37.764Z,21.90
2023-01-03T10:25:04.585Z,20.20
2023-01-03T10:27:34.585Z,21.52
2023-01-03T10:30:05.272Z,19.73
2023-01-03T10:32:50.592Z,19.23
2023-01-03T10:35:17.417Z,20.83
2023-01-03T10:37:45.254Z,18.15
2023-01-03T10:40:13.459Z,19.13
2023-01-03T10:42:42.283Z,19.10
2023-01-03T10:45:19.509Z,19.92
2023-01-03T10:47:59.641Z,20.88
2023-01-03T10:50:28.862Z,20.58
2023-01-03T10:53:04.341Z,19.58
2023-01-03T10:55:35.134Z,20.13
2023-01-03T10:58:13.690Z,19.48
2023-01-03T11:00:40.714Z,19.05
2023-01-03T11:03:18.234Z,18.92
2023-01-03T11:05:48.091Z,20.48
2023-01-03T11:08:43.403Z,19.67
2023-01-03T11:11:34.996Z,20.13
2023-01-03T11:14:24.511Z,19.17
2023-01-03T11:16:58.614Z,18.25
2023-01-03T11:19:31.475Z,18.70
2023-01-03T11:22:14.706Z,17.60
2023-01-03T11:25:08.128Z,17.60
2023-01-03T11:28:01.023Z,17.83
2023-01-03T11:30:45.953Z,17.27
2023-01-03T11:33:36.373Z,18.40
2023-01-03T11:36:32.459Z,18.80
2023-01-03T11:39:20.104Z,17.30
2023-01-03T11:42:14.417Z,17.60
2023-01-03T11:45:05.500Z,16.45
2023-01-03T11:48:09.840Z,13.63
2023-01-03T11:53:40.370Z,13.82
2023-01-03T11:56:19.000Z,13.30
2023-01-03T11:58:48.726Z,14.82
2023-01-03T12:01:42.809Z,14.70
2023-01-03T12:07:45.870Z,12.73
2023-01-03T12:10:15.780Z,14.30
2023-01-03T12:12:52.737Z,13.27
2023-01-03T12:15:25.849Z,13.43
2023-01-03T12:17:58.715Z,12.93
2023-01-03T12:20:44.025Z,13.50
2023-01-03T12:23:37.571Z,14.00
2023-01-03T12:26:08.846Z,13.35
2023-01-03T12:28:40.920Z,13.05
2023-01-03T12:31:17.031Z,13.15
2023-01-03T12:34:17.877Z,14.00
2023-01-03T12:37:15.846Z,13.70
2023-01-03T12:39:57.565Z,15.15
2023-01-03T12:42:32.171Z,14.40
2023-01-03T12:45:08.202Z,15.20
2023-01-03T12:47:43.140Z,16.90
2023-01-03T12:50:40.575Z,18.05
2023-01-03T12:53:27.159Z,17.52
2023-01-03T12:56:36.725Z,17.10
2023-01-03T12:59:17.529Z,16.98
2023-01-03T13:01:53.584Z,16.02
2023-01-03T13:04:29.142Z,18.70
2023-01-03T13:07:02.228Z,15.90
2023-01-03T13:09:37.080Z,16.10
2023-01-03T13:12:21.608Z,15.93
2023-01-03T13:17:28.466Z,14.20
2023-01-03T13:20:14.497Z,14.98
2023-01-03T13:22:58.583Z,15.25
2023-01-03T13:25:41.587Z,14.90
2023-01-03T13:28:31.210Z,16.17
2023-01-03T13:31:14.487Z,15.48
2023-01-03T13:33:55.473Z,14.15
2023-01-03T13:36:24.491Z,15.35
2023-01-03T13:38:54.134Z,15.10
2023-01-03T13:41:39.059Z,15.95
2023-01-03T13:44:19.896Z,16.48
2023-01-03T13:46:48.229Z,15.88
2023-01-03T13:49:21.283Z,16.60
2023-01-03T13:51:56.952Z,16.38
2023-01-03T13:54:56.351Z,17.10
2023-01-03T13:57:35.477Z,16.92
2023-01-03T14:00:10.191Z,16.48
2023-01-03T14:03:14.695Z,16.40
2023-01-03T14:06:19.110Z,15.93
2023-01-03T14:09:10.886Z,17.07
2023-01-03T14:11:43.750Z,15.45
2023-01-03T14:14:14.855Z,16.88
2023-01-03T14:16:51.086Z,15.98
2023-01-03T14:19:32.529Z,18.52
2023-01-03T14:22:28.018Z,18.02
2023-01-03T14:24:57.665Z,17.75
2023-01-03T14:27:32.806Z,18.30
2023-01-03T14:30:00.754Z,18.58
2023-01-03T14:32:36.038Z,18.35
2023-01-03T14:35:04.432Z,25.70
2023-01-03T14:37:33.275Z,30.40
2023-01-03T14:40:03.217Z,29.85
2023-01-03T14:42:30.106Z,26.17
2023-01-03T14:45:04.006Z,18.52
2023-01-03T14:47:41.505Z,20.48
2023-01-03T14:50:15.519Z,22.08
2023-01-03T14:52:45.864Z,27.88
2023-01-03T14:55:18.742Z,24.38
2023-01-03T14:57:48.310Z,22.50
2023-01-03T15:00:17.886Z,18.58
2023-01-03T15:02:46.395Z,20.35
2023-01-03T15:05:35.658Z,19.60
2023-01-03T15:08:15.146Z,42.75
2023-01-03T15:10:47.917Z,31.60
2023-01-03T15:13:20.446Z,28.40
2023-01-03T15:28:56.481Z,30.80
2023-01-03T15:31:37.243Z,29.75
2023-01-03T15:34:16.582Z,28.58
2023-01-03T15:37:19.669Z,31.23
2023-01-03T15:39:49.582Z,32.08
2023-01-03T15:42:56.447Z,35.38
2023-01-03T15:45:28.567Z,40.28
2023-01-03T15:47:59.672Z,42.33
2023-01-03T15:50:40.296Z,33.85
2023-01-03T15:53:30.017Z,40.60
2023-01-03T15:56:13.004Z,38.70
2023-01-03T15:58:40.464Z,37.38
2023-01-03T16:01:08.835Z,39.17
2023-01-03T16:03:36.601Z,42.88
2023-01-03T16:06:04.042Z,33.85
2023-01-03T16:08:38.835Z,37.47
2023-01-03T16:11:11.902Z,56.15
2023-01-03T16:13:45.667Z,58.88
2023-01-03T16:16:16.608Z,49.25
2023-01-03T16:18:45.475Z,49.83
2023-01-03T16:21:13.713Z,49.97
2023-01-03T16:23:41.037Z,59.33
2023-01-03T16:26:08.503Z,52.97
2023-01-03T16:28:35.609Z,50.88
2023-01-03T16:31:44.666Z,49.53
2023-01-03T16:34:20.080Z,41.72
2023-01-03T16:36:48.128Z,27.38
2023-01-03T16:39:20.941Z,31.17
2023-01-03T16:42:07.554Z,21.95
2023-01-03T16:44:36.977Z,28.85
2023-01-03T16:47:26.380Z,24.35
2023-01-03T16:49:57.698Z,24.90
2023-01-03T16:52:27.594Z,26.27
2023-01-03T16:54:55.108Z,31.33
2023-01-03T16:57:22.563Z,30.73
2023-01-03T16:59:49.930Z,35.45
2023-01-03T17:02:17.251Z,46.92
2023-01-03T17:04:44.818Z,44.10
2023-01-03T17:07:23.928Z,56.95
2023-01-03T17:09:51.844Z,42.63
2023-01-03T17:12:22.392Z,39.83
2023-01-03T17:14:50.292Z,39.97
2023-01-03T17:17:20.853Z,39.53
2023-01-03T17:20:05.612Z,41.83
2023-01-03T17:22:33.362Z,40.90
2023-01-03T17:25:00.322Z,40.72
2023-01-03T17:27:32.551Z,39.25
2023-01-03T17:30:03.613Z,46.15
2023-01-03T17:32:30.734Z,47.78
2023-01-03T17:34:57.866Z,47.38
2023-01-03T17:37:25.794Z,52.92
2023-01-03T17:39:59.614Z,47.45
2023-01-03T17:42:27.060Z,36.15
2023-01-03T17:45:12.229Z,33.05
2023-01-03T17:48:00.606Z,33.70
2023-01-03T17:50:32.287Z,26.02
2023-01-03T17:53:01.979Z,35.40
2023-01-03T17:55:30.727Z,22.40
2023-01-03T17:58:01.747Z,37.38
2023-01-03T18:00:30.832Z,28.58
2023-01-03T18:03:00.539Z,26.30
2023-01-03T18:05:29.041Z,31.92
2023-01-03T18:08:01.427Z,28.77
2023-01-03T18:10:46.203Z,31.05
2023-01-03T18:13:24.201Z,31.52
2023-01-03T18:15:51.814Z,38.20
2023-01-03T18:18:20.400Z,34.08
2023-01-03T18:20:47.989Z,35.67
2023-01-03T18:23:25.217Z,33.63
2023-01-03T18:25:53.241Z,31.65
2023-01-03T18:28:28.448Z,29.92
2023-01-03T18:30:56.262Z,23.95
2023-01-03T18:33:24.138Z,16.52
2023-01-03T18:35:52.626Z,16.23
2023-01-03T18:38:32.349Z,16.98
2023-01-03T18:41:04.773Z,19.95
2023-01-03T18:43:32.590Z,18.25
2023-01-03T18:45:59.617Z,19.45
2023-01-03T18:48:26.455Z,19.33
2023-01-03T18:50:58.803Z,14.40
2023-01-03T18:53:29.433Z,18.25
2023-01-03T18:55:56.488Z,14.30
2023-01-03T18:58:31.712Z,14.52
2023-01-03T19:00:58.809Z,15.50
2023-01-03T19:03:28.203Z,13.48
2023-01-03T19:05:55.555Z,12.35
2023-01-03T19:08:25.775Z,10.68
2023-01-03T19:10:53.117Z,10.77
2023-01-03T19:13:50.395Z,11.30
2023-01-03T19:16:26.559Z,12.93
2023-01-03T19:18:54.590Z,11.98
2023-01-03T19:21:23.411Z,11.55
2023-01-03T19:23:59.950Z,14.02
2023-01-03T19:26:34.698Z,14.48
2023-01-03T19:29:04.962Z,11.70
2023-01-03T19:31:43.975Z,12.35
2023-01-03T19:34:16.014Z,13.00
2023-01-03T19:36:43.180Z,12.40
2023-01-03T19:39:11.708Z,11.75
2023-01-03T19:42:04.129Z,11.30
2023-01-03T19:44:31.956Z,11.60
2023-01-03T19:46:59.482Z,12.32
2023-01-03T19:49:26.726Z,13.07
2023-01-03T19:51:53.768Z,12.43
2023-01-03T19:54:20.680Z,13.27
2023-01-03T19:56:58.661Z,13.98
2023-01-03T19:59:35.265Z,14.85
2023-01-03T20:02:24.806Z,15.73
2023-01-03T20:04:52.443Z,16.55
2023-01-03T20:07:19.504Z,17.40
2023-01-03T20:09:46.353Z,16.67
2023-01-03T20:12:15.521Z,14.48
2023-01-03T20:14:47.497Z,16.90
2023-01-03T20:17:26.135Z,14.50
2023-01-03T20:19:53.486Z,16.27
2023-01-03T20:23:02.368Z,16.70
2023-01-03T20:25:23.417Z,16.00
2023-01-03T20:27:51.155Z,15.20
2023-01-03T20:30:19.925Z,18.88
2023-01-03T20:32:46.874Z,15.93
2023-01-03T20:36:06.961Z,16.67
2023-01-03T20:38:05.446Z,16.35
2023-01-03T20:40:32.350Z,16.48
2023-01-03T20:43:02.302Z,16.20
2023-01-03T20:45:30.053Z,14.57
2023-01-03T20:47:56.834Z,15.88
2023-01-03T20:50:26.898Z,15.88
2023-01-03T20:52:55.202Z,16.33
2023-01-03T20:55:24.050Z,15.70
2023-01-03T20:57:51.841Z,15.20
2023-01-03T21:00:32.055Z,16.23
2023-01-03T21:02:59.201Z,16.13
2023-01-03T21:05:26.913Z,18.52
2023-01-03T21:08:12.628Z,17.58
2023-01-03T21:10:42.466Z,16.02
2023-01-03T21:13:10.234Z,14.75
2023-01-03T21:15:38.036Z,14.82
2023-01-03T21:18:06.379Z,15.57
2023-01-03T21:20:33.939Z,15.63
2023-01-03T21:23:00.936Z,14.45
2023-01-03T21:25:35.487Z,14.13
2023-01-03T21:28:03.419Z,14.93
2023-01-03T21:30:32.171Z,14.52
2023-01-03T21:33:01.876Z,14.95
2023-01-03T21:35:28.727Z,14.10
2023-01-03T21:37:55.683Z,14.65
2023-01-03T21:40:28.393Z,14.90
2023-01-03T21:43:04.007Z,15.90
2023-01-03T21:45:40.115Z,15.38
2023-01-03T21:48:10.760Z,14.98
2023-01-03T21:50:39.988Z,16.90
2023-01-03T21:53:07.217Z,14.80
2023-01-03T21:55:34.176Z,14.90
2023-01-03T21:58:01.387Z,16.05
2023-01-03T22:00:28.284Z,14.68
2023-01-03T22:03:13.573Z,15.07
2023-01-03T22:05:40.557Z,14.35
2023-01-03T22:08:07.389Z,13.13
2023-01-03T22:10:34.801Z,14.90
2023-01-03T22:13:04.522Z,15.30
2023-01-03T22:15:31.418Z,14.52
2023-01-03T22:17:58.237Z,15.70
2023-01-03T22:20:26.162Z,15.95
2023-01-03T22:22:53.804Z,14.75
2023-01-03T22:25:23.732Z,15.23
2023-01-03T22:27:53.594Z,16.63
2023-01-03T22:30:20.865Z,15.10
2023-01-03T22:32:48.142Z,15.90
2023-01-03T22:35:17.852Z,15.13
2023-01-03T22:37:45.119Z,17.00
2023-01-03T22:40:15.137Z,15.77
2023-01-03T22:42:42.163Z,15.60
2023-01-03T22:45:10.356Z,16.90
2023-01-03T22:47:37.988Z,16.70
2023-01-03T22:50:06.519Z,17.23
2023-01-03T22:52:34.125Z,17.30
2023-01-03T22:55:01.350Z,17.88
2023-01-03T22:57:28.276Z,17.92
2023-01-03T22:59:55.098Z,19.00
2023-01-03T23:02:28.099Z,18.20
2023-01-03T23:04:55.997Z,19.35
2023-01-03T23:07:22.818Z,18.80
2023-01-03T23:09:49.579Z,22.13
2023-01-03T23:12:34.834Z,20.10
2023-01-03T23:15:02.167Z,21.20
2023-01-03T23:17:47.704Z,20.83
2023-01-03T23:20:14.641Z,20.73
2023-01-03T23:22:43.822Z,20.15
2023-01-03T23:25:10.734Z,21.27
2023-01-03T23:27:37.660Z,21.88
2023-01-03T23:30:05.164Z,20.08
2023-01-03T23:32:32.852Z,20.15
2023-01-03T23:34:59.796Z,20.55
2023-01-03T23:37:27.227Z,19.83
2023-01-03T23:39:54.105Z,21.05
2023-01-03T23:42:20.933Z,21.83
2023-01-03T23:44:47.696Z,20.48
2023-01-03T23:47:14.566Z,21.67
2023-01-03T23:49:41.548Z,22.70
2023-01-03T23:52:08.685Z,24.50
2023-01-03T23:54:35.541Z,24.73
2023-01-03T23:57:02.403Z,25.65
2023-01-03T23:59:29.223Z,24.33
