createdAt,value
2022-11-23T03:31:50.972Z,3.60
2022-11-23T03:32:58.151Z,4.00
2022-11-23T03:34:00.362Z,4.72
2022-11-23T03:35:14.495Z,4.28
2022-11-23T03:36:18.894Z,4.15
2022-11-23T03:37:24.647Z,3.63
2022-11-23T03:38:38.504Z,5.20
2022-11-23T03:39:47.713Z,5.20
2022-11-23T03:40:52.391Z,4.85
2022-11-23T03:42:02.104Z,5.10
2022-11-23T03:43:06.937Z,4.40
2022-11-23T03:44:16.348Z,3.85
2022-11-23T03:45:23.886Z,4.00
2022-11-23T03:46:31.062Z,4.57
2022-11-23T03:47:43.407Z,4.07
2022-11-23T03:48:48.427Z,5.03
2022-11-23T03:49:56.179Z,4.00
2022-11-23T03:51:06.153Z,3.92
2022-11-23T03:52:14.634Z,3.88
2022-11-23T03:53:23.445Z,4.15
2022-11-23T03:54:32.652Z,4.85
2022-11-23T03:55:41.200Z,5.05
2022-11-23T03:56:46.479Z,4.47
2022-11-23T03:57:51.754Z,4.60
2022-11-23T03:59:00.708Z,4.63
2022-11-23T04:00:13.025Z,4.38
2022-11-23T04:01:21.519Z,4.85
2022-11-23T04:02:36.078Z,4.57
2022-11-23T04:03:47.347Z,4.40
2022-11-23T04:04:57.761Z,4.65
2022-11-23T04:06:09.071Z,4.95
2022-11-23T04:07:16.092Z,5.55
2022-11-23T04:08:18.454Z,4.70
2022-11-23T04:09:23.335Z,4.88
2022-11-23T04:10:28.383Z,5.05
2022-11-23T04:11:33.280Z,4.63
2022-11-23T04:12:39.226Z,4.82
2022-11-23T04:13:53.390Z,4.57
2022-11-23T04:15:06.354Z,5.00
2022-11-23T04:16:11.754Z,4.90
2022-11-23T04:17:26.507Z,4.70
2022-11-23T04:18:33.656Z,4.65
2022-11-23T04:19:43.003Z,4.68
2022-11-23T04:20:49.937Z,4.82
2022-11-23T04:21:55.255Z,5.05
2022-11-23T04:23:00.402Z,4.32
2022-11-23T04:24:02.741Z,5.18
2022-11-23T04:25:10.528Z,5.18
2022-11-23T04:26:19.469Z,4.53
2022-11-23T04:27:24.486Z,4.93
2022-11-23T04:28:29.109Z,4.50
2022-11-23T04:29:39.649Z,4.70
2022-11-23T04:30:53.175Z,5.05
2022-11-23T04:32:01.424Z,4.60
2022-11-23T04:33:11.741Z,5.45
2022-11-23T04:34:25.385Z,5.43
2022-11-23T04:35:36.389Z,5.57
2022-11-23T04:36:42.763Z,5.07
2022-11-23T04:37:48.018Z,4.95
2022-11-23T04:38:53.107Z,4.85
2022-11-23T04:40:05.689Z,4.88
2022-11-23T04:41:10.552Z,6.03
2022-11-23T04:42:14.301Z,5.65
2022-11-23T04:43:24.908Z,5.22
2022-11-23T04:44:34.340Z,4.80
2022-11-23T04:45:41.622Z,4.90
2022-11-23T04:46:45.844Z,4.90
2022-11-23T04:47:50.952Z,4.80
2022-11-23T04:49:03.614Z,3.95
2022-11-23T04:50:09.870Z,4.43
2022-11-23T04:51:19.340Z,4.60
2022-11-23T04:52:28.182Z,5.82
2022-11-23T04:53:33.543Z,4.57
2022-11-23T04:54:36.037Z,4.60
2022-11-23T04:55:46.461Z,4.65
2022-11-23T04:56:51.362Z,4.53
2022-11-23T04:57:58.409Z,4.65
2022-11-23T04:59:03.863Z,4.78
2022-11-23T05:00:16.274Z,4.10
2022-11-23T05:01:29.845Z,4.65
2022-11-23T05:02:37.071Z,4.65
2022-11-23T05:03:49.365Z,4.15
2022-11-23T05:04:54.267Z,5.93
2022-11-23T05:06:06.792Z,3.92
2022-11-23T05:07:16.210Z,3.78
2022-11-23T05:08:21.377Z,4.28
2022-11-23T05:09:25.937Z,4.05
2022-11-23T05:10:30.745Z,4.13
2022-11-23T05:11:33.066Z,4.63
2022-11-23T05:12:38.561Z,4.03
2022-11-23T05:13:55.223Z,4.43
2022-11-23T05:15:05.910Z,4.00
2022-11-23T05:16:10.927Z,3.92
2022-11-23T05:17:18.792Z,3.88
2022-11-23T05:18:29.716Z,4.10
2022-11-23T05:19:34.394Z,4.47
2022-11-23T05:20:39.452Z,4.82
2022-11-23T05:21:43.990Z,4.45
2022-11-23T05:22:53.214Z,4.13
2022-11-23T05:23:58.140Z,3.60
2022-11-23T05:25:03.725Z,3.88
2022-11-23T05:26:09.083Z,4.78
2022-11-23T05:27:13.305Z,4.63
2022-11-23T05:29:47.063Z,3.92
2022-11-23T05:30:53.325Z,3.40
2022-11-23T05:31:58.211Z,2.97
2022-11-23T05:33:07.007Z,4.13
2022-11-23T05:34:21.313Z,4.10
2022-11-23T05:35:26.427Z,3.97
2022-11-23T05:36:40.827Z,3.28
2022-11-23T05:37:48.440Z,3.80
2022-11-23T05:38:59.478Z,3.55
2022-11-23T05:40:01.998Z,3.45
2022-11-23T05:41:06.919Z,3.28
2022-11-23T05:42:12.619Z,3.47
2022-11-23T05:43:17.793Z,2.90
2022-11-23T05:44:19.919Z,3.08
2022-11-23T05:45:32.986Z,3.40
2022-11-23T05:46:40.628Z,4.10
2022-11-23T05:47:45.340Z,3.40
2022-11-23T05:49:00.917Z,3.53
2022-11-23T05:50:06.555Z,4.18
2022-11-23T05:51:16.485Z,4.30
2022-11-23T05:52:21.519Z,3.88
2022-11-23T05:53:29.376Z,4.07
2022-11-23T05:54:36.871Z,3.92
2022-11-23T05:55:41.466Z,2.72
2022-11-23T05:56:51.026Z,3.22
2022-11-23T05:57:55.811Z,4.45
2022-11-23T05:59:08.087Z,3.50
2022-11-23T06:00:34.752Z,3.72
2022-11-23T06:01:42.709Z,2.75
2022-11-23T06:02:47.702Z,4.05
2022-11-23T06:03:55.208Z,3.88
2022-11-23T06:05:00.837Z,3.47
2022-11-23T06:06:08.579Z,4.10
2022-11-23T06:07:21.635Z,3.45
2022-11-23T06:08:27.858Z,2.85
2022-11-23T06:09:45.994Z,2.60
2022-11-23T06:10:58.788Z,2.03
2022-11-23T06:12:12.062Z,2.55
2022-11-23T06:13:18.293Z,2.92
2022-11-23T06:14:23.111Z,3.28
2022-11-23T06:15:31.195Z,3.50
2022-11-23T06:16:36.264Z,3.63
2022-11-23T06:17:42.148Z,4.18
2022-11-23T06:18:44.400Z,3.13
2022-11-23T06:19:49.055Z,3.75
2022-11-23T06:20:51.298Z,3.30
2022-11-23T06:21:59.073Z,3.25
2022-11-23T06:23:01.528Z,3.03
2022-11-23T06:24:06.500Z,4.30
2022-11-23T06:25:11.399Z,3.47
2022-11-23T06:26:19.011Z,4.45
2022-11-23T06:27:23.778Z,3.45
2022-11-23T06:28:38.425Z,3.30
2022-11-23T06:29:43.234Z,3.67
2022-11-23T06:30:47.296Z,3.60
2022-11-23T06:31:51.990Z,2.80
2022-11-23T06:32:54.090Z,3.55
2022-11-23T06:34:01.859Z,3.38
2022-11-23T06:35:04.475Z,3.63
2022-11-23T06:36:12.385Z,3.50
2022-11-23T06:37:17.182Z,3.33
2022-11-23T06:38:28.239Z,3.10
2022-11-23T06:39:32.826Z,3.58
2022-11-23T06:40:40.369Z,3.35
2022-11-23T06:41:42.482Z,3.35
2022-11-23T06:42:47.764Z,3.65
2022-11-23T06:43:52.041Z,3.25
2022-11-23T06:44:56.771Z,3.90
2022-11-23T06:46:02.048Z,4.43
2022-11-23T06:47:07.030Z,4.57
2022-11-23T06:48:11.946Z,3.40
2022-11-23T06:49:17.251Z,3.70
2022-11-23T06:50:19.492Z,3.53
2022-11-23T06:51:24.174Z,3.00
2022-11-23T06:52:27.908Z,3.28
2022-11-23T06:53:34.505Z,3.35
2022-11-23T06:54:36.613Z,3.40
2022-11-23T06:55:47.390Z,3.45
2022-11-23T06:56:49.420Z,3.38
2022-11-23T06:57:56.843Z,3.50
2022-11-23T06:59:01.607Z,3.03
2022-11-23T07:00:08.087Z,3.45
2022-11-23T07:01:13.297Z,3.08
2022-11-23T07:02:15.836Z,3.92
2022-11-23T07:03:30.809Z,3.35
2022-11-23T07:04:33.144Z,3.75
2022-11-23T07:05:37.828Z,2.83
2022-11-23T07:06:47.345Z,4.15
2022-11-23T07:07:51.323Z,4.45
2022-11-23T07:08:57.815Z,4.32
2022-11-23T07:10:06.829Z,4.07
2022-11-23T07:11:17.637Z,3.45
2022-11-23T07:12:22.352Z,3.92
2022-11-23T07:13:27.178Z,3.72
2022-11-23T07:14:30.922Z,3.72
2022-11-23T07:15:36.122Z,4.85
2022-11-23T07:16:38.293Z,4.28
2022-11-23T07:17:44.549Z,4.53
2022-11-23T07:18:46.644Z,4.00
2022-11-23T07:19:51.486Z,4.03
2022-11-23T07:20:53.963Z,4.90
2022-11-23T07:21:58.621Z,4.75
2022-11-23T07:23:01.697Z,4.13
2022-11-23T07:24:06.822Z,4.55
2022-11-23T07:25:14.517Z,4.97
2022-11-23T07:26:21.982Z,5.80
2022-11-23T07:27:25.900Z,4.95
2022-11-23T07:28:31.483Z,4.60
2022-11-23T07:29:33.873Z,5.10
2022-11-23T07:30:52.908Z,6.28
2022-11-23T07:31:55.041Z,4.60
2022-11-23T07:33:02.727Z,4.50
2022-11-23T07:34:05.304Z,4.70
2022-11-23T07:35:11.483Z,4.43
2022-11-23T07:36:26.790Z,4.65
2022-11-23T07:37:28.984Z,4.88
2022-11-23T07:38:35.213Z,4.68
2022-11-23T07:39:56.177Z,4.68
2022-11-23T07:42:31.494Z,4.35
2022-11-23T07:43:33.836Z,5.22
2022-11-23T07:44:36.000Z,4.03
2022-11-23T07:45:43.730Z,4.10
2022-11-23T07:46:48.402Z,4.85
2022-11-23T07:48:00.829Z,4.57
2022-11-23T07:49:05.734Z,5.45
2022-11-23T07:50:09.829Z,5.20
2022-11-23T07:51:16.660Z,5.28
2022-11-23T07:52:23.703Z,5.93
2022-11-23T07:53:28.427Z,5.55
2022-11-23T07:54:33.276Z,5.82
2022-11-23T07:55:38.153Z,6.20
2022-11-23T07:56:42.895Z,6.18
2022-11-23T07:57:50.291Z,5.32
2022-11-23T07:58:56.968Z,5.40
2022-11-23T07:59:59.225Z,6.47
2022-11-23T08:01:04.235Z,6.18
2022-11-23T08:02:13.094Z,7.43
2022-11-23T08:03:27.890Z,6.18
2022-11-23T08:04:34.332Z,6.10
2022-11-23T08:05:40.905Z,6.03
2022-11-23T08:06:47.066Z,10.55
2022-11-23T08:07:51.922Z,7.22
2022-11-23T08:09:01.731Z,8.02
2022-11-23T08:10:09.201Z,9.35
2022-11-23T08:11:18.537Z,7.28
2022-11-23T08:12:24.179Z,8.20
2022-11-23T08:13:34.870Z,6.95
2022-11-23T08:14:46.714Z,7.35
2022-11-23T08:15:55.235Z,6.22
2022-11-23T08:16:58.208Z,6.75
2022-11-23T08:18:08.585Z,6.28
2022-11-23T08:19:17.370Z,4.55
2022-11-23T08:20:23.330Z,3.47
2022-11-23T08:21:45.652Z,4.40
2022-11-23T08:22:52.942Z,3.90
2022-11-23T08:23:57.958Z,3.95
2022-11-23T08:25:02.753Z,3.88
2022-11-23T08:26:14.735Z,3.63
2022-11-23T08:27:21.096Z,4.30
2022-11-23T08:28:27.983Z,3.30
2022-11-23T08:29:35.569Z,3.70
2022-11-23T08:30:44.796Z,3.15
2022-11-23T08:31:51.772Z,5.07
2022-11-23T08:33:01.080Z,4.15
2022-11-23T08:34:08.176Z,4.25
2022-11-23T08:35:14.443Z,3.25
2022-11-23T08:36:18.972Z,3.28
2022-11-23T08:37:30.765Z,4.25
2022-11-23T08:38:44.641Z,3.70
2022-11-23T08:39:51.628Z,198.52
2022-11-23T08:40:58.709Z,2.80
2022-11-23T08:42:03.502Z,2.92
2022-11-23T08:43:10.183Z,3.05
2022-11-23T08:44:18.172Z,2.50
2022-11-23T08:45:27.042Z,3.20
2022-11-23T08:46:32.257Z,3.13
2022-11-23T08:47:37.295Z,2.55
2022-11-23T08:48:43.816Z,3.60
2022-11-23T08:49:52.241Z,2.60
2022-11-23T08:50:57.859Z,3.00
2022-11-23T08:52:02.992Z,2.92
2022-11-23T08:53:14.361Z,2.10
2022-11-23T08:54:23.455Z,3.22
2022-11-23T08:55:29.389Z,2.42
2022-11-23T08:56:35.621Z,2.70
2022-11-23T08:57:41.889Z,3.17
2022-11-23T08:58:53.517Z,4.50
2022-11-23T09:01:11.577Z,5.95
2022-11-23T09:02:20.312Z,5.32
2022-11-23T09:03:29.464Z,8.82
2022-11-23T09:04:34.544Z,7.93
2022-11-23T09:05:44.628Z,8.07
2022-11-23T09:06:52.815Z,9.98
2022-11-23T09:08:04.148Z,7.53
2022-11-23T09:09:11.993Z,6.38
2022-11-23T09:10:21.080Z,3.70
2022-11-23T09:11:26.433Z,5.07
2022-11-23T09:12:32.145Z,4.47
2022-11-23T09:13:41.626Z,4.15
2022-11-23T09:14:57.582Z,3.15
2022-11-23T09:16:08.210Z,3.05
2022-11-23T09:17:27.482Z,4.47
2022-11-23T09:18:39.698Z,2.42
2022-11-23T09:19:49.025Z,3.60
2022-11-23T09:20:57.490Z,7.22
2022-11-23T09:22:02.295Z,6.35
2022-11-23T09:23:16.341Z,5.03
2022-11-23T09:24:21.354Z,3.65
2022-11-23T09:25:29.552Z,4.55
2022-11-23T09:26:45.123Z,2.28
2022-11-23T09:27:49.943Z,3.28
2022-11-23T09:28:54.942Z,2.67
2022-11-23T09:29:57.068Z,2.47
2022-11-23T09:31:05.290Z,5.53
2022-11-23T09:32:13.224Z,3.33
2022-11-23T09:33:21.035Z,3.78
2022-11-23T09:34:30.086Z,4.22
2022-11-23T09:35:38.152Z,2.70
2022-11-23T09:36:45.543Z,2.13
2022-11-23T09:37:50.596Z,1.75
2022-11-23T09:38:57.043Z,2.00
2022-11-23T09:40:08.290Z,3.40
2022-11-23T09:41:37.125Z,6.93
2022-11-23T09:42:56.751Z,3.00
2022-11-23T09:44:07.657Z,2.10
2022-11-23T09:45:27.371Z,1.95
2022-11-23T09:46:46.268Z,2.38
2022-11-23T09:48:08.516Z,2.63
2022-11-23T09:49:18.805Z,1.60
2022-11-23T09:50:27.800Z,3.50
2022-11-23T09:51:35.307Z,1.48
2022-11-23T09:52:41.045Z,1.90
2022-11-23T09:53:53.053Z,1.98
2022-11-23T09:55:03.512Z,1.70
2022-11-23T09:56:17.477Z,1.70
2022-11-23T09:57:26.959Z,1.92
2022-11-23T09:58:38.278Z,1.45
2022-11-23T09:59:50.395Z,3.50
2022-11-23T10:01:03.967Z,2.38
2022-11-23T10:02:08.807Z,10.93
2022-11-23T10:03:20.134Z,19.75
2022-11-23T10:04:25.699Z,30.83
2022-11-23T10:05:36.007Z,4.47
2022-11-23T10:06:47.257Z,11.55
2022-11-23T10:08:05.306Z,142.07
2022-11-23T10:09:28.021Z,42.72
2022-11-23T10:10:44.708Z,214.27
2022-11-23T10:12:12.164Z,185.93
2022-11-23T10:13:38.154Z,40.22
2022-11-23T10:14:56.408Z,3.00
2022-11-23T10:16:27.822Z,4.07
2022-11-23T10:17:54.413Z,2.17
2022-11-23T10:19:14.630Z,2.17
2022-11-23T10:20:33.852Z,1.67
2022-11-23T10:21:47.716Z,2.72
2022-11-23T10:23:00.547Z,3.47
2022-11-23T10:24:19.373Z,2.97
2022-11-23T10:25:26.127Z,2.53
2022-11-23T10:26:37.297Z,889.92
2022-11-23T10:27:43.938Z,570.45
2022-11-23T10:28:53.806Z,97.07
2022-11-23T10:30:03.633Z,2.95
2022-11-23T10:31:17.591Z,75.65
2022-11-23T10:32:35.798Z,52.05
2022-11-23T10:33:52.582Z,7.18
2022-11-23T10:35:08.751Z,4.95
2022-11-23T10:36:16.437Z,2.30
2022-11-23T10:37:20.366Z,2.00
2022-11-23T10:38:30.539Z,2.00
2022-11-23T10:39:35.705Z,2.38
2022-11-23T10:40:47.358Z,1.60
2022-11-23T10:43:12.097Z,2.65
2022-11-23T10:44:33.764Z,2.47
2022-11-23T10:45:39.289Z,1.90
2022-11-23T10:46:50.382Z,2.72
2022-11-23T10:48:03.989Z,3.15
2022-11-23T10:49:30.839Z,1.98
2022-11-23T10:50:44.069Z,2.03
2022-11-23T10:52:07.365Z,4.18
2022-11-23T10:53:35.899Z,3.50
2022-11-23T10:54:57.611Z,1.90
2022-11-23T10:56:30.654Z,2.38
2022-11-23T10:57:41.499Z,2.72
2022-11-23T10:58:47.397Z,2.35
2022-11-23T11:00:13.555Z,2.95
2022-11-23T11:01:26.489Z,4.18
2022-11-23T11:03:01.142Z,4.60
2022-11-23T11:04:39.851Z,3.28
2022-11-23T11:06:12.348Z,3.33
2022-11-23T11:07:38.860Z,3.20
2022-11-23T11:08:53.976Z,2.28
2022-11-23T11:09:57.850Z,1.38
2022-11-23T11:11:05.023Z,1.52
2022-11-23T11:12:19.346Z,1.15
2022-11-23T11:13:30.069Z,1.70
2022-11-23T11:14:43.081Z,1.08
2022-11-23T11:15:55.090Z,1.20
2022-11-23T11:17:01.049Z,1.77
2022-11-23T11:18:03.149Z,1.60
2022-11-23T11:19:25.685Z,1.70
2022-11-23T11:20:33.662Z,1.80
2022-11-23T11:21:44.679Z,2.47
2022-11-23T11:22:49.735Z,2.88
2022-11-23T11:23:56.801Z,2.17
2022-11-23T11:24:58.954Z,2.65
2022-11-23T11:26:17.208Z,1.98
2022-11-23T11:27:25.876Z,2.47
2022-11-23T11:28:38.181Z,1.85
2022-11-23T11:29:50.488Z,2.70
2022-11-23T11:31:07.318Z,5.13
2022-11-23T11:32:23.745Z,2.10
2022-11-23T11:33:36.329Z,2.15
2022-11-23T11:34:50.677Z,1.50
2022-11-23T11:35:58.837Z,1.40
2022-11-23T11:37:14.925Z,1.40
2022-11-23T11:38:25.671Z,1.83
2022-11-23T11:39:35.385Z,1.88
2022-11-23T11:40:44.503Z,2.03
2022-11-23T11:41:52.783Z,2.05
2022-11-23T11:43:02.546Z,1.90
2022-11-23T11:44:12.553Z,1.42
2022-11-23T11:45:22.166Z,1.45
2022-11-23T11:46:32.457Z,1.90
2022-11-23T11:47:41.625Z,1.85
2022-11-23T11:48:49.574Z,2.28
2022-11-23T11:49:59.377Z,1.40
2022-11-23T11:51:06.563Z,1.35
2022-11-23T11:52:19.304Z,1.50
2022-11-23T11:53:25.408Z,2.95
2022-11-23T11:54:37.383Z,2.50
2022-11-23T11:55:53.244Z,7.57
2022-11-23T11:57:03.514Z,4.15
2022-11-23T11:58:13.838Z,7.85
2022-11-23T11:59:25.725Z,4.53
2022-11-23T12:00:33.024Z,5.82
2022-11-23T12:01:38.617Z,7.78
2022-11-23T12:02:52.955Z,11.25
2022-11-23T12:04:03.130Z,4.75
2022-11-23T12:05:19.200Z,3.03
2022-11-23T12:06:27.137Z,0.82
2022-11-23T12:07:38.035Z,0.90
2022-11-23T12:08:52.837Z,1.30
2022-11-23T12:10:03.751Z,1.30
2022-11-23T12:11:08.595Z,1.58
2022-11-23T12:12:19.415Z,1.15
2022-11-23T12:13:26.635Z,2.10
2022-11-23T12:14:31.627Z,1.55
2022-11-23T12:15:49.561Z,1.73
2022-11-23T12:17:31.527Z,1.42
2022-11-23T12:18:58.480Z,1.88
2022-11-23T12:20:08.773Z,0.90
2022-11-23T12:21:28.642Z,1.33
2022-11-23T12:22:50.857Z,1.33
2022-11-23T12:24:05.307Z,2.10
2022-11-23T12:25:26.203Z,1.48
2022-11-23T12:26:39.071Z,0.65
2022-11-23T12:27:52.628Z,1.63
2022-11-23T12:29:12.118Z,1.40
2022-11-23T12:30:25.916Z,1.27
2022-11-23T12:31:43.312Z,1.13
2022-11-23T12:33:07.205Z,1.25
2022-11-23T12:34:26.749Z,0.77
2022-11-23T12:35:49.055Z,1.85
2022-11-23T12:37:15.880Z,0.98
2022-11-23T12:38:40.686Z,1.10
2022-11-23T12:40:17.009Z,1.40
2022-11-23T12:41:27.055Z,0.90
2022-11-23T12:42:41.754Z,1.23
2022-11-23T12:44:00.234Z,2.35
2022-11-23T12:45:31.622Z,1.48
2022-11-23T12:46:43.503Z,2.00
2022-11-23T12:47:56.468Z,1.55
2022-11-23T12:49:18.463Z,1.40
2022-11-23T12:51:39.344Z,2.03
2022-11-23T12:53:00.913Z,4.40
2022-11-23T12:54:25.500Z,2.45
2022-11-23T12:55:38.972Z,3.00
2022-11-23T12:57:07.368Z,6.22
2022-11-23T12:58:20.722Z,9.25
2022-11-23T12:59:26.923Z,5.15
2022-11-23T13:00:37.378Z,2.25
2022-11-23T13:01:43.094Z,3.47
2022-11-23T13:03:23.228Z,1.75
2022-11-23T13:05:07.146Z,4.20
2022-11-23T13:06:50.002Z,1.92
2022-11-23T13:08:27.867Z,5.68
2022-11-23T13:09:46.973Z,1.38
2022-11-23T13:11:04.499Z,0.80
2022-11-23T13:12:38.875Z,1.27
2022-11-23T13:13:59.359Z,2.53
2022-11-23T13:15:22.242Z,1.42
2022-11-23T13:17:07.257Z,2.53
2022-11-23T13:18:21.587Z,1.90
2022-11-23T13:19:50.812Z,2.70
2022-11-23T13:21:12.279Z,1.90
2022-11-23T13:22:21.201Z,2.58
2022-11-23T13:23:28.160Z,2.00
2022-11-23T13:24:32.925Z,1.67
2022-11-23T13:25:40.532Z,1.73
2022-11-23T13:26:42.634Z,1.63
2022-11-23T13:27:58.517Z,2.28
2022-11-23T13:29:23.519Z,2.83
2022-11-23T13:30:59.238Z,2.10
2022-11-23T13:32:48.380Z,1.48
2022-11-23T13:33:55.336Z,1.20
2022-11-23T13:34:57.572Z,1.23
2022-11-23T13:36:09.494Z,1.15
2022-11-23T13:37:15.999Z,1.58
2022-11-23T13:38:39.915Z,1.30
2022-11-23T13:40:04.218Z,2.00
2022-11-23T13:41:38.760Z,1.38
2022-11-23T13:42:46.190Z,1.42
2022-11-23T13:43:48.283Z,1.50
2022-11-23T13:45:30.516Z,1.38
2022-11-23T13:46:37.879Z,1.00
2022-11-23T13:47:43.995Z,1.42
2022-11-23T13:48:58.172Z,1.25
2022-11-23T13:50:12.672Z,1.10
2022-11-23T13:51:26.881Z,1.98
2022-11-23T13:52:37.079Z,1.58
2022-11-23T13:53:41.248Z,1.35
2022-11-23T13:54:57.825Z,1.17
2022-11-23T13:56:27.363Z,1.80
2022-11-23T13:57:30.155Z,1.90
2022-11-23T13:58:53.758Z,1.90
2022-11-23T14:00:36.828Z,1.60
2022-11-23T14:02:25.595Z,1.85
2022-11-23T14:03:50.098Z,1.42
2022-11-23T14:04:54.860Z,55.92
2022-11-23T14:06:01.450Z,463.73
2022-11-23T14:07:09.027Z,315.92
2022-11-23T14:08:13.008Z,455.55
2022-11-23T14:09:25.042Z,141.25
2022-11-23T14:10:34.473Z,726.70
2022-11-23T14:11:48.599Z,858.25
2022-11-23T14:12:59.633Z,479.30
2022-11-23T14:14:16.647Z,568.05
2022-11-23T14:15:24.304Z,826.47
2022-11-23T14:16:55.929Z,818.08
2022-11-23T14:18:36.647Z,820.85
2022-11-23T14:19:55.985Z,352.52
2022-11-23T14:21:17.064Z,27.60
2022-11-23T14:22:33.494Z,5.35
2022-11-23T14:24:05.558Z,3.83
2022-11-23T14:25:30.612Z,5.47
2022-11-23T14:26:48.853Z,5.82
2022-11-23T14:28:06.438Z,11.15
2022-11-23T14:29:35.816Z,2.53
2022-11-23T14:30:52.660Z,6.68
2022-11-23T14:32:19.665Z,14.48
2022-11-23T14:33:32.614Z,47.88
2022-11-23T14:34:52.057Z,47.55
2022-11-23T14:36:06.916Z,14.35
2022-11-23T14:37:21.874Z,9.73
2022-11-23T14:38:59.647Z,11.48
2022-11-23T14:40:19.238Z,9.60
2022-11-23T14:41:23.849Z,9.27
2022-11-23T14:42:31.131Z,6.38
2022-11-23T14:43:37.624Z,12.52
2022-11-23T14:44:44.867Z,12.02
2022-11-23T14:45:51.140Z,9.77
2022-11-23T14:47:06.671Z,15.15
2022-11-23T14:48:31.635Z,14.88
2022-11-23T14:49:34.957Z,15.07
2022-11-23T14:50:39.747Z,16.77
2022-11-23T14:51:46.945Z,12.02
2022-11-23T14:52:54.261Z,8.10
2022-11-23T14:54:02.475Z,8.30
2022-11-23T14:55:09.130Z,10.02
2022-11-23T14:56:30.101Z,6.18
2022-11-23T14:57:42.736Z,12.27
2022-11-23T14:58:47.262Z,11.55
2022-11-23T15:00:00.567Z,10.45
2022-11-23T15:01:03.557Z,9.57
2022-11-23T15:02:17.854Z,9.75
2022-11-23T15:05:00.451Z,6.18
2022-11-23T15:06:12.945Z,10.30
2022-11-23T15:07:21.977Z,8.48
2022-11-23T15:08:32.180Z,3.88
2022-11-23T15:09:52.257Z,10.52
2022-11-23T15:11:01.857Z,4.90
2022-11-23T15:12:11.614Z,5.78
2022-11-23T15:13:24.580Z,9.18
2022-11-23T15:14:27.325Z,12.15
2022-11-23T15:15:38.191Z,13.35
2022-11-23T15:16:43.743Z,18.73
2022-11-23T15:17:53.062Z,27.20
2022-11-23T15:18:58.158Z,48.10
2022-11-23T15:20:01.383Z,48.08
2022-11-23T15:21:09.441Z,34.80
2022-11-23T15:22:16.626Z,29.35
2022-11-23T15:23:24.253Z,32.92
2022-11-23T15:24:31.599Z,31.75
2022-11-23T15:25:36.636Z,33.95
2022-11-23T15:26:49.115Z,35.03
2022-11-23T15:27:54.401Z,27.70
2022-11-23T15:28:56.726Z,27.58
2022-11-23T15:30:02.743Z,24.80
2022-11-23T15:31:30.684Z,17.60
2022-11-23T15:32:36.788Z,18.35
2022-11-23T15:33:42.177Z,23.00
2022-11-23T15:34:44.413Z,18.00
2022-11-23T15:35:50.062Z,14.15
2022-11-23T15:36:52.860Z,19.85
2022-11-23T15:37:58.454Z,15.40
2022-11-23T15:39:08.465Z,16.73
2022-11-23T15:40:13.961Z,19.98
2022-11-23T15:41:19.748Z,21.05
2022-11-23T15:42:24.727Z,20.10
2022-11-23T15:43:29.488Z,25.08
2022-11-23T15:44:32.909Z,24.92
2022-11-23T15:45:59.883Z,15.13
2022-11-23T15:47:09.839Z,12.23
2022-11-23T15:48:14.790Z,10.60
2022-11-23T15:49:20.672Z,9.55
2022-11-23T15:50:22.790Z,11.35
2022-11-23T15:51:31.090Z,13.93
2022-11-23T15:52:36.705Z,21.58
2022-11-23T15:53:50.617Z,20.92
2022-11-23T15:54:55.348Z,18.15
2022-11-23T15:56:01.074Z,11.60
2022-11-23T15:57:09.637Z,5.70
2022-11-23T15:58:17.140Z,4.30
2022-11-23T15:59:33.467Z,3.35
2022-11-23T16:00:37.240Z,3.38
2022-11-23T16:01:42.236Z,2.90
2022-11-23T16:02:49.952Z,2.53
2022-11-23T16:03:55.568Z,2.53
2022-11-23T16:05:13.976Z,2.42
2022-11-23T16:06:24.879Z,2.28
2022-11-23T16:07:29.637Z,2.03
2022-11-23T16:08:37.060Z,2.00
2022-11-23T16:09:51.224Z,2.53
2022-11-23T16:10:58.268Z,2.28
2022-11-23T16:12:00.364Z,2.83
2022-11-23T16:13:08.946Z,2.22
2022-11-23T16:14:21.676Z,2.90
2022-11-23T16:15:38.022Z,1.95
2022-11-23T16:16:46.146Z,2.38
2022-11-23T16:17:53.651Z,2.42
2022-11-23T16:18:58.991Z,1.80
2022-11-23T16:20:06.609Z,2.20
2022-11-23T16:21:17.129Z,2.45
2022-11-23T16:22:32.836Z,1.50
2022-11-23T16:23:43.334Z,2.70
2022-11-23T16:24:52.889Z,2.28
2022-11-23T16:26:01.433Z,2.35
2022-11-23T16:27:15.653Z,2.15
2022-11-23T16:28:27.124Z,2.13
2022-11-23T16:29:37.870Z,2.10
2022-11-23T16:30:46.440Z,1.60
2022-11-23T16:31:54.344Z,1.52
2022-11-23T16:33:01.608Z,2.45
2022-11-23T16:34:03.802Z,2.05
2022-11-23T16:35:19.680Z,1.88
2022-11-23T16:36:22.406Z,1.60
2022-11-23T16:37:29.164Z,2.10
2022-11-23T16:38:31.429Z,2.50
2022-11-23T16:39:36.186Z,2.45
2022-11-23T16:40:38.458Z,2.70
2022-11-23T16:41:43.693Z,2.45
2022-11-23T16:42:48.620Z,2.60
2022-11-23T16:43:53.031Z,3.08
2022-11-23T16:44:57.690Z,3.58
2022-11-23T16:46:02.115Z,5.03
2022-11-23T16:47:30.147Z,4.00
2022-11-23T16:48:42.282Z,2.97
2022-11-23T16:49:47.008Z,3.17
2022-11-23T16:50:49.047Z,2.53
2022-11-23T16:51:57.405Z,3.28
2022-11-23T16:53:05.171Z,3.40
2022-11-23T16:54:13.411Z,3.08
2022-11-23T16:55:19.455Z,3.60
2022-11-23T16:56:24.045Z,2.97
2022-11-23T16:57:33.912Z,3.25
2022-11-23T16:58:38.889Z,4.38
2022-11-23T16:59:43.739Z,3.08
2022-11-23T17:00:49.325Z,3.55
2022-11-23T17:01:56.893Z,2.97
2022-11-23T17:03:01.896Z,4.00
2022-11-23T17:04:06.712Z,3.00
2022-11-23T17:05:17.307Z,2.28
2022-11-23T17:06:23.131Z,5.82
2022-11-23T17:07:28.184Z,3.55
2022-11-23T17:08:30.320Z,4.97
2022-11-23T17:09:35.324Z,3.78
2022-11-23T17:10:41.201Z,3.40
2022-11-23T17:11:50.407Z,5.47
2022-11-23T17:12:57.627Z,3.22
2022-11-23T17:14:00.114Z,2.83
2022-11-23T17:15:04.748Z,4.90
2022-11-23T17:16:09.793Z,6.00
2022-11-23T17:17:17.053Z,4.05
2022-11-23T17:18:22.383Z,3.92
2022-11-23T17:19:27.201Z,4.65
2022-11-23T17:20:31.992Z,2.20
2022-11-23T17:21:37.056Z,2.17
2022-11-23T17:22:42.095Z,2.00
2022-11-23T17:23:44.590Z,1.70
2022-11-23T17:24:50.113Z,1.55
2022-11-23T17:25:55.040Z,1.35
2022-11-23T17:27:00.044Z,2.58
2022-11-23T17:28:03.390Z,1.60
2022-11-23T17:29:10.109Z,2.08
2022-11-23T17:30:18.022Z,2.65
2022-11-23T17:31:20.209Z,2.67
2022-11-23T17:32:24.882Z,1.65
2022-11-23T17:33:27.342Z,1.90
2022-11-23T17:34:34.663Z,1.75
2022-11-23T17:35:38.347Z,2.75
2022-11-23T17:36:44.402Z,2.13
2022-11-23T17:37:50.276Z,1.92
2022-11-23T17:38:52.813Z,1.33
2022-11-23T17:39:57.508Z,1.73
2022-11-23T17:40:59.777Z,1.40
2022-11-23T17:42:05.175Z,1.85
2022-11-23T17:43:07.708Z,1.23
2022-11-23T17:44:12.647Z,1.70
2022-11-23T17:45:18.020Z,2.65
2022-11-23T17:46:23.962Z,1.52
2022-11-23T17:47:31.361Z,1.58
2022-11-23T17:48:34.145Z,1.58
2022-11-23T17:49:41.436Z,4.13
2022-11-23T17:50:47.619Z,2.72
2022-11-23T17:51:52.307Z,1.77
2022-11-23T17:52:54.487Z,6.88
2022-11-23T17:53:59.148Z,2.08
2022-11-23T17:55:01.360Z,1.10
2022-11-23T17:56:06.396Z,1.38
2022-11-23T17:57:16.057Z,1.48
2022-11-23T17:58:18.145Z,1.33
2022-11-23T17:59:22.843Z,1.40
2022-11-23T18:00:27.568Z,1.30
2022-11-23T18:01:32.831Z,1.75
2022-11-23T18:02:35.072Z,1.23
2022-11-23T18:03:39.926Z,1.50
2022-11-23T18:04:47.554Z,2.20
2022-11-23T18:05:49.871Z,1.30
2022-11-23T18:06:54.659Z,1.50
2022-11-23T18:07:59.628Z,1.83
2022-11-23T18:09:01.932Z,15.15
2022-11-23T18:10:07.497Z,6.90
2022-11-23T18:11:10.033Z,7.00
2022-11-23T18:12:14.767Z,3.42
2022-11-23T18:13:17.003Z,1.58
2022-11-23T18:14:22.355Z,2.28
2022-11-23T18:15:24.407Z,2.40
2022-11-23T18:16:29.263Z,2.08
2022-11-23T18:17:31.602Z,2.30
2022-11-23T18:18:36.651Z,1.50
2022-11-23T18:19:38.885Z,2.30
2022-11-23T18:20:46.134Z,2.55
2022-11-23T18:21:48.724Z,2.47
2022-11-23T18:22:53.448Z,6.35
2022-11-23T18:24:04.148Z,3.35
2022-11-23T18:25:07.602Z,3.47
2022-11-23T18:26:22.085Z,2.67
2022-11-23T18:27:24.345Z,2.15
2022-11-23T18:28:29.252Z,1.73
2022-11-23T18:29:35.355Z,1.80
2022-11-23T18:30:38.260Z,2.80
2022-11-23T18:31:43.090Z,3.05
2022-11-23T18:32:45.399Z,2.58
2022-11-23T18:33:50.326Z,3.35
2022-11-23T18:34:55.199Z,1.50
2022-11-23T18:36:05.058Z,2.00
2022-11-23T18:37:11.003Z,1.60
2022-11-23T18:38:15.768Z,1.70
2022-11-23T18:39:17.940Z,2.42
2022-11-23T18:40:22.658Z,1.52
2022-11-23T18:41:27.559Z,2.20
2022-11-23T18:42:29.741Z,1.95
2022-11-23T18:43:35.250Z,2.92
2022-11-23T18:44:37.364Z,2.20
2022-11-23T18:45:42.160Z,1.90
2022-11-23T18:46:45.848Z,2.08
2022-11-23T18:47:50.684Z,2.38
2022-11-23T18:48:53.721Z,2.63
2022-11-23T18:50:03.321Z,2.40
2022-11-23T18:51:13.544Z,2.47
2022-11-23T18:52:18.406Z,1.85
2022-11-23T18:53:20.537Z,2.63
2022-11-23T18:54:25.227Z,3.10
2022-11-23T18:55:30.120Z,2.30
2022-11-23T18:56:32.443Z,4.15
2022-11-23T18:57:37.814Z,13.43
2022-11-23T18:58:47.293Z,9.38
2022-11-23T18:59:59.307Z,5.95
2022-11-23T19:01:10.826Z,4.38
2022-11-23T19:02:17.216Z,2.65
2022-11-23T19:03:21.930Z,2.45
2022-11-23T19:04:24.026Z,2.75