createdAt,value
2018-12-24T00:00:32.030Z,7.25
2018-12-24T00:02:59.697Z,7.27
2018-12-24T00:05:27.440Z,7.14
2018-12-24T00:07:55.126Z,7.02
2018-12-24T00:10:22.851Z,7.10
2018-12-24T00:12:50.603Z,7.18
2018-12-24T00:15:18.379Z,7.18
2018-12-24T00:17:46.066Z,7.18
2018-12-24T00:20:13.773Z,7.06
2018-12-24T00:22:41.459Z,7.05
2018-12-24T00:25:09.152Z,7.16
2018-12-24T00:27:36.803Z,7.12
2018-12-24T00:30:04.495Z,7.02
2018-12-24T00:32:32.278Z,7.13
2018-12-24T00:34:59.935Z,7.23
2018-12-24T00:37:27.583Z,6.98
2018-12-24T00:39:55.293Z,7.07
2018-12-24T00:42:23.030Z,7.07
2018-12-24T00:44:50.935Z,7.11
2018-12-24T00:47:18.576Z,7.00
2018-12-24T00:49:46.293Z,6.93
2018-12-24T00:52:14.022Z,6.97
2018-12-24T00:54:41.704Z,7.02
2018-12-24T00:57:09.430Z,6.94
2018-12-24T00:59:37.103Z,6.96
2018-12-24T01:02:04.787Z,7.03
2018-12-24T01:04:32.556Z,6.86
2018-12-24T01:07:00.240Z,6.90
2018-12-24T01:09:27.970Z,6.90
2018-12-24T01:11:55.647Z,6.99
2018-12-24T01:14:23.313Z,6.91
2018-12-24T01:16:51.004Z,6.96
2018-12-24T01:19:18.706Z,6.96
2018-12-24T01:21:46.367Z,6.92
2018-12-24T01:24:14.020Z,7.12
2018-12-24T01:26:41.717Z,6.96
2018-12-24T01:29:09.395Z,7.01
2018-12-24T01:31:37.080Z,7.07
2018-12-24T01:34:04.837Z,7.13
2018-12-24T01:36:32.549Z,7.13
2018-12-24T01:39:00.217Z,7.06
2018-12-24T01:41:27.886Z,7.18
2018-12-24T01:43:55.610Z,7.10
2018-12-24T01:46:23.299Z,7.07
2018-12-24T01:48:51.008Z,7.19
2018-12-24T01:51:19.909Z,7.29
2018-12-24T01:53:47.807Z,7.03
2018-12-24T01:56:15.484Z,7.06
2018-12-24T01:58:43.151Z,7.07
2018-12-24T02:01:10.868Z,7.05
2018-12-24T02:03:38.569Z,6.96
2018-12-24T02:06:06.227Z,6.76
2018-12-24T02:08:33.937Z,6.69
2018-12-24T02:11:01.616Z,6.71
2018-12-24T02:13:29.295Z,6.84
2018-12-24T02:15:57.024Z,6.88
2018-12-24T02:18:24.688Z,6.76
2018-12-24T02:20:52.370Z,6.85
2018-12-24T02:23:20.086Z,6.78
2018-12-24T02:25:47.768Z,6.84
2018-12-24T02:28:15.430Z,6.77
2018-12-24T02:30:43.148Z,6.91
2018-12-24T02:33:10.830Z,6.84
2018-12-24T02:35:38.511Z,6.88
2018-12-24T02:38:06.221Z,6.94
2018-12-24T02:40:33.881Z,7.00
2018-12-24T02:43:01.571Z,6.91
2018-12-24T02:45:29.469Z,6.86
2018-12-24T02:47:59.955Z,6.69
2018-12-24T02:50:27.673Z,6.63
2018-12-24T02:52:55.397Z,6.77
2018-12-24T02:55:23.150Z,6.72
2018-12-24T02:57:50.876Z,6.66
2018-12-24T03:00:18.528Z,6.69
2018-12-24T03:02:46.207Z,6.59
2018-12-24T03:05:24.279Z,6.54
2018-12-24T03:07:51.995Z,6.56
2018-12-24T03:10:19.651Z,6.62
2018-12-24T03:12:47.324Z,6.64
2018-12-24T03:15:15.060Z,6.65
2018-12-24T03:17:42.729Z,6.56
2018-12-24T03:20:10.422Z,6.45
2018-12-24T03:22:38.140Z,6.49
2018-12-24T03:25:05.813Z,6.39
2018-12-24T03:27:33.470Z,6.49
2018-12-24T03:30:01.181Z,6.52
2018-12-24T03:32:28.864Z,6.53
2018-12-24T03:34:56.545Z,6.48
2018-12-24T03:37:24.264Z,6.43
2018-12-24T03:39:51.981Z,6.37
2018-12-24T03:42:19.692Z,6.40
2018-12-24T03:44:53.468Z,6.40
2018-12-24T03:47:21.171Z,6.41
2018-12-24T03:49:48.859Z,6.29
2018-12-24T03:52:16.563Z,6.35
2018-12-24T03:54:44.292Z,6.26
2018-12-24T03:57:11.951Z,6.29
2018-12-24T03:59:40.030Z,6.29
2018-12-24T04:02:07.730Z,6.12
2018-12-24T04:04:35.415Z,6.12
2018-12-24T04:07:03.123Z,6.14
2018-12-24T04:09:30.784Z,6.08
2018-12-24T04:11:58.463Z,6.06
2018-12-24T04:14:26.114Z,6.10
2018-12-24T04:16:53.828Z,6.16
2018-12-24T04:19:21.535Z,6.12
2018-12-24T04:21:49.197Z,6.15
2018-12-24T04:24:19.396Z,6.06
2018-12-24T04:26:47.074Z,6.07
2018-12-24T04:29:14.745Z,5.95
2018-12-24T04:31:42.463Z,5.98
2018-12-24T04:34:10.170Z,5.92
2018-12-24T04:36:37.835Z,5.91
2018-12-24T04:39:05.918Z,5.93
2018-12-24T04:41:33.616Z,5.87
2018-12-24T04:44:01.309Z,5.96
2018-12-24T04:46:29.015Z,6.00
2018-12-24T04:48:56.729Z,6.00
2018-12-24T04:51:24.421Z,5.95
2018-12-24T04:53:52.132Z,6.03
2018-12-24T04:56:19.879Z,6.05
2018-12-24T04:58:47.535Z,5.99
2018-12-24T05:01:15.237Z,6.05
2018-12-24T05:03:42.925Z,6.05
2018-12-24T05:06:10.609Z,6.08
2018-12-24T05:08:38.299Z,6.08
2018-12-24T05:11:06.009Z,5.99
2018-12-24T05:13:40.824Z,6.06
2018-12-24T05:16:03.278Z,6.10
2018-12-24T05:18:30.976Z,6.12
2018-12-24T05:20:58.698Z,6.09
2018-12-24T05:23:26.358Z,6.09
2018-12-24T05:25:54.151Z,5.99
2018-12-24T05:28:21.898Z,5.89
2018-12-24T05:30:49.789Z,6.11
2018-12-24T05:33:17.502Z,6.12
2018-12-24T05:35:45.223Z,6.12
2018-12-24T05:38:12.883Z,6.28
2018-12-24T05:40:40.572Z,6.34
2018-12-24T05:43:08.276Z,6.35
2018-12-24T05:45:38.714Z,6.38
2018-12-24T05:48:06.477Z,6.48
2018-12-24T05:50:34.334Z,6.50
2018-12-24T05:53:02.122Z,6.49
2018-12-24T05:55:29.815Z,6.53
2018-12-24T05:57:57.538Z,6.59
2018-12-24T06:00:25.328Z,6.60
2018-12-24T06:02:53.158Z,6.62
2018-12-24T06:05:20.936Z,6.63
2018-12-24T06:07:48.596Z,6.63
2018-12-24T06:10:16.257Z,6.61
2018-12-24T06:12:43.969Z,6.59
2018-12-24T06:15:13.705Z,6.59
2018-12-24T06:17:41.419Z,6.56
2018-12-24T06:20:09.100Z,6.52
2018-12-24T06:22:36.862Z,6.48
2018-12-24T06:25:04.641Z,6.44
2018-12-24T06:27:32.327Z,6.40
2018-12-24T06:30:00.086Z,6.37
2018-12-24T06:32:27.899Z,6.35
2018-12-24T06:34:55.576Z,6.30
2018-12-24T06:37:23.267Z,6.27
2018-12-24T06:39:50.962Z,6.23
2018-12-24T06:42:18.652Z,6.18
2018-12-24T06:44:46.316Z,6.05
2018-12-24T06:47:14.060Z,5.93
2018-12-24T06:49:41.734Z,5.84
2018-12-24T06:52:09.590Z,5.86
2018-12-24T06:54:37.307Z,5.90
2018-12-24T06:57:05.058Z,5.91
2018-12-24T06:59:32.731Z,5.90
2018-12-24T07:02:00.539Z,5.91
2018-12-24T07:04:28.193Z,5.89
2018-12-24T07:06:55.887Z,5.87
2018-12-24T07:09:23.599Z,5.84
2018-12-24T07:11:51.311Z,5.79
2018-12-24T07:14:18.968Z,5.77
2018-12-24T07:16:46.622Z,5.76
2018-12-24T07:19:14.456Z,5.77
2018-12-24T07:21:42.124Z,5.75
2018-12-24T07:24:09.846Z,5.75
2018-12-24T07:26:37.523Z,5.73
2018-12-24T07:29:06.111Z,5.71
2018-12-24T07:31:33.815Z,5.68
2018-12-24T07:34:01.506Z,5.64
2018-12-24T07:36:29.339Z,5.62
2018-12-24T07:38:56.994Z,5.60
2018-12-24T07:41:24.708Z,5.57
2018-12-24T07:43:52.455Z,5.54
2018-12-24T07:47:46.277Z,5.68
2018-12-24T07:50:13.475Z,5.63
2018-12-24T07:52:40.691Z,5.60
2018-12-24T07:55:07.980Z,5.55
2018-12-24T07:57:35.189Z,5.54
2018-12-24T08:00:02.428Z,5.52
2018-12-24T08:02:29.698Z,5.49
2018-12-24T08:04:56.898Z,5.46
2018-12-24T08:07:24.135Z,5.46
2018-12-24T08:09:51.445Z,5.45
2018-12-24T08:12:18.652Z,5.44
2018-12-24T08:14:45.920Z,5.45
2018-12-24T08:17:13.158Z,5.49
2018-12-24T08:19:40.556Z,5.51
2018-12-24T08:22:07.807Z,5.54
2018-12-24T08:24:35.029Z,5.54
2018-12-24T08:27:02.308Z,5.56
2018-12-24T08:29:29.581Z,5.55
2018-12-24T08:31:56.899Z,5.56
2018-12-24T08:34:24.125Z,5.57
2018-12-24T08:36:51.357Z,5.55
2018-12-24T08:39:18.638Z,5.54
2018-12-24T08:41:45.879Z,5.56
2018-12-24T08:44:13.180Z,5.59
2018-12-24T08:46:40.522Z,5.59
2018-12-24T08:49:07.861Z,5.65
2018-12-24T08:51:35.112Z,5.70
2018-12-24T08:54:02.645Z,5.78
2018-12-24T08:56:30.045Z,5.83
2018-12-24T08:58:57.343Z,5.83
2018-12-24T09:01:24.573Z,5.91
2018-12-24T09:03:51.872Z,6.02
2018-12-24T09:06:19.149Z,6.11
2018-12-24T09:08:46.729Z,6.24
2018-12-24T09:11:13.987Z,6.32
2018-12-24T09:13:41.275Z,6.36
2018-12-24T09:16:08.481Z,6.37
2018-12-24T09:18:35.714Z,6.35
2018-12-24T09:21:03.018Z,6.29
2018-12-24T09:23:30.252Z,6.09
2018-12-24T09:25:57.600Z,6.04
2018-12-24T09:28:24.900Z,6.15
2018-12-24T09:30:52.283Z,6.22
2018-12-24T09:33:19.526Z,6.28
2018-12-24T09:35:46.822Z,6.31
2018-12-24T09:38:14.043Z,6.28
2018-12-24T09:40:41.281Z,6.30
2018-12-24T09:43:08.522Z,6.34
2018-12-24T09:45:35.746Z,6.40
2018-12-24T09:48:03.095Z,6.45
2018-12-24T09:50:30.307Z,6.50
2018-12-24T09:52:57.556Z,6.55
2018-12-24T09:55:24.833Z,6.61
2018-12-24T09:57:52.085Z,6.65
2018-12-24T10:00:19.315Z,6.70
2018-12-24T10:02:58.188Z,6.75
2018-12-24T10:05:27.550Z,6.81
2018-12-24T10:07:54.904Z,6.84
2018-12-24T10:10:22.213Z,6.69
2018-12-24T10:12:49.443Z,6.66
2018-12-24T10:15:16.660Z,6.75
2018-12-24T10:17:46.628Z,6.66
2018-12-24T10:20:13.855Z,6.76
2018-12-24T10:22:41.086Z,6.69
2018-12-24T10:25:08.368Z,6.81
2018-12-24T10:27:35.578Z,6.71
2018-12-24T10:30:02.918Z,6.56
2018-12-24T10:32:30.187Z,6.84
2018-12-24T10:34:57.431Z,7.00
2018-12-24T10:37:24.757Z,7.06
2018-12-24T10:39:51.996Z,7.14
2018-12-24T10:42:19.372Z,7.28
2018-12-24T10:44:46.621Z,7.32
2018-12-24T10:47:13.965Z,7.35
2018-12-24T10:49:41.172Z,7.29
2018-12-24T10:52:08.403Z,7.36
2018-12-24T10:54:35.691Z,7.41
2018-12-24T10:57:02.934Z,7.44
2018-12-24T10:59:30.201Z,7.49
2018-12-24T11:01:57.478Z,7.45
2018-12-24T11:04:24.696Z,7.47
2018-12-24T11:06:52.005Z,7.40
2018-12-24T11:09:19.293Z,7.51
2018-12-24T11:11:46.522Z,7.58
2018-12-24T11:14:13.741Z,7.66
2018-12-24T11:16:41.018Z,7.58
2018-12-24T11:19:08.252Z,7.58
2018-12-24T11:21:35.484Z,7.69
2018-12-24T11:24:02.763Z,7.77
2018-12-24T11:26:29.988Z,7.82
2018-12-24T11:28:58.123Z,7.88
2018-12-24T11:31:25.388Z,7.97
2018-12-24T11:33:53.731Z,8.03
2018-12-24T11:36:20.966Z,8.00
2018-12-24T11:38:48.567Z,7.91
2018-12-24T11:41:15.845Z,7.81
2018-12-24T11:43:43.050Z,7.80
2018-12-24T11:46:10.327Z,7.74
2018-12-24T11:48:37.603Z,7.83
2018-12-24T11:51:04.848Z,7.76
2018-12-24T11:53:32.104Z,7.79
2018-12-24T11:55:59.344Z,7.81
2018-12-24T11:58:28.965Z,7.78
2018-12-24T12:01:03.839Z,7.72
2018-12-24T12:03:31.047Z,7.75
2018-12-24T12:05:58.254Z,7.80
2018-12-24T12:08:25.491Z,7.71
2018-12-24T12:10:52.695Z,7.77
2018-12-24T12:13:19.904Z,7.71
2018-12-24T12:15:47.200Z,7.76
2018-12-24T12:18:14.460Z,7.78
2018-12-24T12:20:41.683Z,7.80
2018-12-24T12:23:09.230Z,7.77
2018-12-24T12:25:36.494Z,7.75
2018-12-24T12:28:03.725Z,7.80
2018-12-24T12:30:30.954Z,7.84
2018-12-24T12:32:58.390Z,7.70
2018-12-24T12:35:25.607Z,7.79
2018-12-24T12:37:52.835Z,7.80
2018-12-24T12:40:20.081Z,7.86
2018-12-24T12:42:47.329Z,7.79
2018-12-24T12:45:14.566Z,7.70
2018-12-24T12:47:41.871Z,7.87
2018-12-24T12:50:09.174Z,7.96
2018-12-24T12:52:36.519Z,7.87
2018-12-24T12:55:03.936Z,7.91
2018-12-24T12:57:31.155Z,7.89
2018-12-24T12:59:58.379Z,7.85
2018-12-24T13:02:25.633Z,7.84
2018-12-24T13:04:52.916Z,7.87
2018-12-24T13:07:20.123Z,7.80
2018-12-24T13:09:47.421Z,7.88
2018-12-24T13:12:14.649Z,7.93
2018-12-24T13:14:41.873Z,7.95
2018-12-24T13:17:09.123Z,7.89
2018-12-24T13:19:36.446Z,7.90
2018-12-24T13:22:04.405Z,7.81
2018-12-24T13:24:31.964Z,7.86
2018-12-24T13:26:59.182Z,7.87
2018-12-24T13:29:26.390Z,7.90
2018-12-24T13:31:54.063Z,7.96
2018-12-24T13:34:21.297Z,7.89
2018-12-24T13:36:48.508Z,7.78
2018-12-24T13:39:15.780Z,7.90
2018-12-24T13:41:43.008Z,7.94
2018-12-24T13:44:10.241Z,7.97
2018-12-24T13:46:37.516Z,7.83
2018-12-24T13:49:04.771Z,7.95
2018-12-24T13:51:31.991Z,7.99
2018-12-24T13:53:59.274Z,8.05
2018-12-24T13:56:26.536Z,8.01
2018-12-24T13:58:53.786Z,8.01
2018-12-24T14:01:21.094Z,7.92
2018-12-24T14:03:48.336Z,7.97
2018-12-24T14:06:15.606Z,7.69
2018-12-24T14:08:42.932Z,7.67
2018-12-24T14:11:10.146Z,7.69
2018-12-24T14:13:37.375Z,7.89
2018-12-24T14:16:04.647Z,7.92
2018-12-24T14:18:31.868Z,7.92
2018-12-24T14:20:59.093Z,7.94
2018-12-24T14:23:26.386Z,7.89
2018-12-24T14:25:53.835Z,7.97
2018-12-24T14:28:21.049Z,7.96
2018-12-24T14:30:48.353Z,7.94
2018-12-24T14:33:15.586Z,7.84
2018-12-24T14:35:42.801Z,7.82
2018-12-24T14:38:10.180Z,7.77
2018-12-24T14:40:37.395Z,7.80
2018-12-24T14:43:04.663Z,7.67
2018-12-24T14:45:31.933Z,7.64
2018-12-24T14:47:59.249Z,7.60
2018-12-24T14:50:26.548Z,7.69
2018-12-24T14:52:53.770Z,7.70
2018-12-24T14:55:21.247Z,7.54
2018-12-24T14:57:48.471Z,7.58
2018-12-24T15:00:15.791Z,7.66
2018-12-24T15:02:43.110Z,7.72
2018-12-24T15:05:10.464Z,7.74
2018-12-24T15:07:37.684Z,7.64
2018-12-24T15:10:05.109Z,7.79
2018-12-24T15:12:32.320Z,7.77
2018-12-24T15:14:59.536Z,7.70
2018-12-24T15:17:26.817Z,7.69
2018-12-24T15:19:54.109Z,7.75
2018-12-24T15:22:21.361Z,7.66
2018-12-24T15:24:48.576Z,7.53
2018-12-24T15:27:15.844Z,7.52
2018-12-24T15:29:43.098Z,7.54
2018-12-24T15:32:10.326Z,7.49
2018-12-24T15:34:37.536Z,7.35
2018-12-24T15:37:05.187Z,7.47
2018-12-24T15:39:32.452Z,7.64
2018-12-24T15:41:59.721Z,7.59
2018-12-24T15:44:26.955Z,7.59
2018-12-24T15:46:54.163Z,7.56
2018-12-24T15:49:21.419Z,7.57
2018-12-24T15:51:48.661Z,7.58
2018-12-24T15:54:15.958Z,7.37
2018-12-24T15:56:43.148Z,7.46
2018-12-24T15:59:10.340Z,7.49
2018-12-24T16:01:37.592Z,7.66
2018-12-24T16:04:04.857Z,7.58
2018-12-24T16:06:32.097Z,7.58
2018-12-24T16:08:59.498Z,7.63
2018-12-24T16:11:26.747Z,7.71
2018-12-24T16:13:54.024Z,7.72
2018-12-24T16:16:21.251Z,7.72
2018-12-24T16:18:48.449Z,7.68
2018-12-24T16:21:15.725Z,7.70
2018-12-24T16:23:42.949Z,7.75
2018-12-24T16:26:10.206Z,7.81
2018-12-24T16:28:37.474Z,7.83
2018-12-24T16:31:04.705Z,7.87
2018-12-24T16:33:31.972Z,7.91
2018-12-24T16:35:59.187Z,7.91
2018-12-24T16:38:26.410Z,7.88
2018-12-24T16:40:53.699Z,7.80
2018-12-24T16:43:20.920Z,7.88
2018-12-24T16:45:48.154Z,7.92
2018-12-24T16:48:15.401Z,7.91
2018-12-24T16:50:42.735Z,7.81
2018-12-24T16:53:09.966Z,7.89
2018-12-24T16:55:37.232Z,7.94
2018-12-24T16:58:04.596Z,7.94
2018-12-24T17:00:32.197Z,7.95
2018-12-24T17:02:59.429Z,7.96
2018-12-24T17:05:26.667Z,7.87
2018-12-24T17:07:53.953Z,7.89
2018-12-24T17:10:21.155Z,7.92
2018-12-24T17:12:48.389Z,7.95
2018-12-24T17:15:15.704Z,7.95
2018-12-24T17:17:42.927Z,7.87
2018-12-24T17:20:10.129Z,7.64
2018-12-24T17:22:37.402Z,7.64
2018-12-24T17:25:07.460Z,7.47
2018-12-24T17:27:34.694Z,7.64
2018-12-24T17:30:01.952Z,7.62
2018-12-24T17:32:29.151Z,7.54
2018-12-24T17:34:56.546Z,7.45
2018-12-24T17:37:23.858Z,7.29
2018-12-24T17:39:51.198Z,7.24
2018-12-24T17:42:18.435Z,7.20
2018-12-24T17:44:45.817Z,7.27
2018-12-24T17:47:16.351Z,7.24
2018-12-24T17:49:42.225Z,7.18
2018-12-24T17:52:09.510Z,7.02
2018-12-24T17:54:36.771Z,6.97
2018-12-24T17:57:04.104Z,7.07
2018-12-24T17:59:31.328Z,7.02
2018-12-24T18:01:58.902Z,7.06
2018-12-24T18:04:26.151Z,7.09
2018-12-24T18:06:53.406Z,7.05
2018-12-24T18:09:20.747Z,6.94
2018-12-24T18:11:48.288Z,6.89
2018-12-24T18:14:15.543Z,6.81
2018-12-24T18:16:42.991Z,6.80
2018-12-24T18:19:10.217Z,6.63
2018-12-24T18:21:37.526Z,6.71
2018-12-24T18:24:04.799Z,6.76
2018-12-24T18:26:32.000Z,6.75
2018-12-24T18:28:59.207Z,6.68
2018-12-24T18:31:26.455Z,6.61
2018-12-24T18:33:53.636Z,6.45
2018-12-24T18:36:20.911Z,6.47
2018-12-24T18:38:48.182Z,6.44
2018-12-24T18:41:15.413Z,6.57
2018-12-24T18:43:42.691Z,6.50
2018-12-24T18:46:09.960Z,6.58
2018-12-24T18:48:37.337Z,6.66
2018-12-24T18:51:04.576Z,6.79
2018-12-24T18:53:31.791Z,6.76
2018-12-24T18:55:59.085Z,6.85
2018-12-24T18:58:26.302Z,6.87
2018-12-24T19:00:53.546Z,6.81
2018-12-24T19:03:20.751Z,6.85
2018-12-24T19:05:48.002Z,6.84
2018-12-24T19:08:15.254Z,6.84
2018-12-24T19:10:42.533Z,6.89
2018-12-24T19:13:09.774Z,6.89
2018-12-24T19:15:37.051Z,6.89
2018-12-24T19:18:04.261Z,6.91
2018-12-24T19:20:31.482Z,6.83
2018-12-24T19:22:58.734Z,6.96
2018-12-24T19:25:25.969Z,6.88
2018-12-24T19:27:53.227Z,6.92
2018-12-24T19:30:20.653Z,7.00
2018-12-24T19:32:48.328Z,7.02
2018-12-24T19:35:15.562Z,7.04
2018-12-24T19:37:42.802Z,7.03
2018-12-24T19:40:10.058Z,6.83
2018-12-24T19:42:37.267Z,6.93
2018-12-24T19:45:04.597Z,6.80
2018-12-24T19:47:31.816Z,6.87
2018-12-24T19:49:59.095Z,6.95
2018-12-24T19:52:26.363Z,6.96
2018-12-24T19:54:53.575Z,6.87
2018-12-24T19:57:20.808Z,6.80
2018-12-24T19:59:48.063Z,6.76
2018-12-24T20:02:15.295Z,6.62
2018-12-24T20:04:42.523Z,6.43
2018-12-24T20:07:09.755Z,6.54
2018-12-24T20:09:37.020Z,6.64
2018-12-24T20:12:05.431Z,6.59
2018-12-24T20:14:32.697Z,6.53
2018-12-24T20:16:59.931Z,6.54
2018-12-24T20:19:27.166Z,6.70
2018-12-24T20:21:54.402Z,6.75
2018-12-24T20:24:21.664Z,6.77
2018-12-24T20:26:48.892Z,6.80
2018-12-24T20:29:16.196Z,6.74
2018-12-24T20:31:43.446Z,6.77
2018-12-24T20:34:10.752Z,6.72
2018-12-24T20:36:37.997Z,6.71
2018-12-24T20:39:07.819Z,6.69
2018-12-24T20:41:35.126Z,6.63
2018-12-24T20:44:02.351Z,6.75
2018-12-24T20:46:29.584Z,6.72
2018-12-24T20:48:56.831Z,6.67
2018-12-24T20:51:24.108Z,6.60
2018-12-24T20:53:51.383Z,6.54
2018-12-24T20:56:18.613Z,6.52
2018-12-24T20:58:45.878Z,6.54
2018-12-24T21:01:13.097Z,6.47
2018-12-24T21:03:40.303Z,6.47
2018-12-24T21:06:07.576Z,6.48
2018-12-24T21:08:34.797Z,6.52
2018-12-24T21:11:02.113Z,6.54
2018-12-24T21:13:29.370Z,6.54
2018-12-24T21:15:56.904Z,6.54
2018-12-24T21:18:24.127Z,6.58
2018-12-24T21:20:51.428Z,6.59
2018-12-24T21:23:18.762Z,6.60
2018-12-24T21:25:45.975Z,6.41
2018-12-24T21:28:14.351Z,6.52
2018-12-24T21:30:41.562Z,6.56
2018-12-24T21:33:08.795Z,6.61
2018-12-24T21:35:36.038Z,6.57
2018-12-24T21:38:03.246Z,6.54
2018-12-24T21:40:30.467Z,6.51
2018-12-24T21:42:57.733Z,6.52
2018-12-24T21:45:24.967Z,6.44
2018-12-24T21:47:52.211Z,6.34
2018-12-24T21:50:19.498Z,6.28
2018-12-24T21:52:46.763Z,6.14
2018-12-24T21:55:13.975Z,6.09
2018-12-24T21:57:41.225Z,6.16
2018-12-24T22:00:08.443Z,6.23
2018-12-24T22:02:35.658Z,6.30
2018-12-24T22:05:03.238Z,6.23
2018-12-24T22:07:30.443Z,6.35
2018-12-24T22:09:57.687Z,6.45
2018-12-24T22:12:27.055Z,6.38
2018-12-24T22:14:54.314Z,6.37
2018-12-24T22:17:21.555Z,6.32
2018-12-24T22:19:48.776Z,6.38
2018-12-24T22:22:16.022Z,6.40
2018-12-24T22:24:43.291Z,6.54
2018-12-24T22:27:10.511Z,6.53
2018-12-24T22:29:37.782Z,6.52
2018-12-24T22:32:04.987Z,6.34
2018-12-24T22:34:32.201Z,6.34
2018-12-24T22:36:59.791Z,6.39
2018-12-24T22:39:27.000Z,6.33
2018-12-24T22:41:54.213Z,6.30
2018-12-24T22:44:21.435Z,6.34
2018-12-24T22:46:48.696Z,6.41
2018-12-24T22:49:15.942Z,6.46
2018-12-24T22:51:43.327Z,6.54
2018-12-24T22:54:10.624Z,6.56
2018-12-24T22:56:37.815Z,6.55
2018-12-24T22:59:05.032Z,6.58
2018-12-24T23:01:32.288Z,6.54
2018-12-24T23:03:59.506Z,6.55
2018-12-24T23:06:26.738Z,6.61
2018-12-24T23:08:54.005Z,6.54
2018-12-24T23:11:21.236Z,6.56
2018-12-24T23:13:48.475Z,6.43
2018-12-24T23:16:15.701Z,6.38
2018-12-24T23:18:49.446Z,6.34
2018-12-24T23:21:12.064Z,6.32
2018-12-24T23:23:39.390Z,6.19
2018-12-24T23:26:06.598Z,6.36
2018-12-24T23:28:33.904Z,6.31
2018-12-24T23:31:01.145Z,6.30
2018-12-24T23:33:28.359Z,6.27
2018-12-24T23:35:55.613Z,6.29
2018-12-24T23:38:22.864Z,6.36
2018-12-24T23:40:50.105Z,6.33
2018-12-24T23:43:17.443Z,6.26
2018-12-24T23:45:44.699Z,6.31
2018-12-24T23:48:11.924Z,6.27
2018-12-24T23:50:39.134Z,6.25
2018-12-24T23:53:06.445Z,6.37
2018-12-24T23:55:33.675Z,6.33
2018-12-24T23:58:00.885Z,6.36
