createdAt,value
2019-05-07T00:00:49.060Z,16.00
2019-05-07T00:01:51.538Z,16.00
2019-05-07T00:02:51.854Z,16.00
2019-05-07T00:03:49.050Z,16.00
2019-05-07T00:04:49.022Z,16.00
2019-05-07T00:06:02.911Z,16.00
2019-05-07T00:06:49.004Z,16.00
2019-05-07T00:07:49.000Z,16.00
2019-05-07T00:08:48.976Z,16.00
2019-05-07T00:09:49.006Z,16.00
2019-05-07T00:10:48.963Z,16.00
2019-05-07T00:11:48.949Z,16.00
2019-05-07T00:12:48.933Z,16.00
2019-05-07T00:13:48.926Z,16.00
2019-05-07T00:14:59.021Z,16.00
2019-05-07T00:15:49.942Z,16.00
2019-05-07T00:16:48.894Z,16.00
2019-05-07T00:17:48.900Z,16.00
2019-05-07T00:18:48.874Z,16.00
2019-05-07T00:19:48.870Z,16.00
2019-05-07T00:20:48.853Z,16.00
2019-05-07T00:21:48.883Z,20.00
2019-05-07T00:22:48.829Z,16.00
2019-05-07T00:23:48.850Z,16.00
2019-05-07T00:24:48.841Z,20.00
2019-05-07T00:25:48.815Z,20.00
2019-05-07T00:26:48.785Z,20.00
2019-05-07T00:27:48.802Z,20.00
2019-05-07T00:28:48.764Z,20.00
2019-05-07T00:29:48.754Z,20.00
2019-05-07T00:30:48.745Z,20.00
2019-05-07T00:31:48.734Z,20.00
2019-05-07T00:32:48.721Z,16.00
2019-05-07T00:33:48.726Z,16.00
2019-05-07T00:34:48.727Z,16.00
2019-05-07T00:35:48.688Z,16.00
2019-05-07T00:37:02.223Z,16.00
2019-05-07T00:37:48.700Z,16.00
2019-05-07T00:38:48.703Z,20.00
2019-05-07T00:39:48.667Z,20.00
2019-05-07T00:40:48.640Z,20.00
2019-05-07T00:41:48.634Z,20.00
2019-05-07T00:42:48.622Z,20.00
2019-05-07T00:43:48.602Z,20.00
2019-05-07T00:44:48.615Z,20.00
2019-05-07T00:45:48.683Z,20.00
2019-05-07T00:46:49.147Z,16.00
2019-05-07T00:47:48.563Z,20.00
2019-05-07T00:48:48.551Z,20.00
2019-05-07T00:49:48.543Z,20.00
2019-05-07T00:50:48.555Z,20.00
2019-05-07T00:51:48.523Z,20.00
2019-05-07T00:52:48.510Z,24.00
2019-05-07T00:53:48.499Z,24.00
2019-05-07T00:54:48.485Z,24.00
2019-05-07T00:55:48.489Z,20.00
2019-05-07T00:56:48.482Z,20.00
2019-05-07T00:57:48.473Z,24.00
2019-05-07T00:58:48.450Z,24.00
2019-05-07T00:59:48.438Z,24.00
2019-05-07T01:00:48.423Z,24.00
2019-05-07T01:01:48.456Z,24.00
2019-05-07T01:02:48.405Z,24.00
2019-05-07T01:03:48.391Z,24.00
2019-05-07T01:04:48.384Z,28.00
2019-05-07T01:05:48.372Z,28.00
2019-05-07T01:06:48.358Z,28.00
2019-05-07T01:08:02.542Z,32.00
2019-05-07T01:08:48.397Z,32.00
2019-05-07T01:09:48.365Z,32.00
2019-05-07T01:10:48.373Z,32.00
2019-05-07T01:11:48.375Z,32.00
2019-05-07T01:12:48.296Z,36.00
2019-05-07T01:13:48.291Z,40.00
2019-05-07T01:14:48.276Z,40.00
2019-05-07T01:15:48.263Z,44.00
2019-05-07T01:16:48.260Z,48.00
2019-05-07T01:17:48.263Z,52.00
2019-05-07T01:18:48.233Z,52.00
2019-05-07T01:19:48.229Z,60.00
2019-05-07T01:20:48.210Z,64.00
2019-05-07T01:21:48.206Z,64.00
2019-05-07T01:22:48.189Z,72.00
2019-05-07T01:23:48.188Z,76.00
2019-05-07T01:24:48.165Z,84.00
2019-05-07T01:25:48.669Z,88.00
2019-05-07T01:26:48.147Z,92.00
2019-05-07T01:27:48.142Z,96.00
2019-05-07T01:28:48.144Z,104.00
2019-05-07T01:29:48.113Z,108.00
2019-05-07T01:30:48.109Z,116.00
2019-05-07T01:31:48.110Z,120.00
2019-05-07T01:32:48.085Z,128.00
2019-05-07T01:33:48.077Z,132.00
2019-05-07T01:34:48.082Z,136.00
2019-05-07T01:35:48.050Z,140.00
2019-05-07T01:36:48.053Z,148.00
2019-05-07T01:37:48.031Z,156.00
2019-05-07T01:39:02.535Z,164.00
2019-05-07T01:39:48.038Z,172.00
2019-05-07T01:40:48.027Z,180.00
2019-05-07T01:41:48.044Z,192.00
2019-05-07T01:42:47.991Z,200.00
2019-05-07T01:43:47.966Z,212.00
2019-05-07T01:44:47.960Z,216.00
2019-05-07T01:45:49.824Z,228.00
2019-05-07T01:46:47.957Z,240.00
2019-05-07T01:47:47.927Z,248.00
2019-05-07T01:48:47.916Z,256.00
2019-05-07T01:49:47.917Z,264.00
2019-05-07T01:50:47.893Z,268.00
2019-05-07T01:51:57.273Z,280.00
2019-05-07T01:52:56.385Z,288.00
2019-05-07T01:53:47.950Z,296.00
2019-05-07T01:54:47.866Z,304.00
2019-05-07T01:55:47.871Z,312.00
2019-05-07T01:56:47.827Z,324.00
2019-05-07T01:57:47.876Z,344.00
2019-05-07T01:58:47.851Z,364.00
2019-05-07T01:59:47.802Z,372.00
2019-05-07T02:00:47.787Z,392.00
2019-05-07T02:01:47.779Z,408.00
2019-05-07T02:02:47.769Z,428.00
2019-05-07T02:03:47.771Z,452.00
2019-05-07T02:04:47.742Z,484.00
2019-05-07T02:05:47.742Z,512.00
2019-05-07T02:06:47.728Z,540.00
2019-05-07T02:07:47.709Z,568.00
2019-05-07T02:08:47.740Z,600.00
2019-05-07T02:09:47.691Z,636.00
2019-05-07T02:10:47.680Z,672.00
2019-05-07T02:11:47.667Z,704.00
2019-05-07T02:12:47.661Z,732.00
2019-05-07T02:13:47.670Z,756.00
2019-05-07T02:14:47.645Z,792.00
2019-05-07T02:16:00.174Z,828.00
2019-05-07T02:16:48.654Z,880.00
2019-05-07T02:17:47.605Z,924.00
2019-05-07T02:18:47.595Z,960.00
2019-05-07T02:19:47.627Z,968.00
2019-05-07T02:20:47.569Z,960.00
2019-05-07T02:21:47.562Z,980.00
2019-05-07T02:22:47.549Z,1032.00
2019-05-07T02:24:00.463Z,1088.00
2019-05-07T02:24:55.850Z,1132.00
2019-05-07T02:25:47.525Z,1176.00
2019-05-07T02:26:47.513Z,1228.00
2019-05-07T02:27:47.516Z,1304.00
2019-05-07T02:28:47.508Z,1404.00
2019-05-07T02:29:47.484Z,1528.00
2019-05-07T02:30:47.509Z,1660.00
2019-05-07T02:31:47.456Z,1788.00
2019-05-07T02:32:47.443Z,1880.00
2019-05-07T02:33:47.449Z,1960.00
2019-05-07T02:34:47.429Z,2020.00
2019-05-07T02:35:47.414Z,2032.00
2019-05-07T02:36:47.423Z,2020.00
2019-05-07T02:37:52.427Z,2008.00
2019-05-07T02:38:48.375Z,1992.00
2019-05-07T02:39:47.471Z,2004.00
2019-05-07T02:40:47.364Z,2008.00
2019-05-07T02:41:47.344Z,2036.00
2019-05-07T02:42:47.328Z,2068.00
2019-05-07T02:43:47.347Z,2092.00
2019-05-07T02:44:47.306Z,2116.00
2019-05-07T02:45:47.333Z,2156.00
2019-05-07T02:46:47.309Z,2196.00
2019-05-07T02:47:47.276Z,2248.00
2019-05-07T02:48:47.269Z,2304.00
2019-05-07T02:49:47.262Z,2396.00
2019-05-07T02:50:47.240Z,2520.00
2019-05-07T02:51:47.227Z,2684.00
2019-05-07T02:52:47.219Z,2856.00
2019-05-07T02:53:47.203Z,3032.00
2019-05-07T02:54:47.315Z,3256.00
2019-05-07T02:55:59.879Z,3556.00
2019-05-07T02:56:47.194Z,3944.00
2019-05-07T02:57:47.195Z,4492.00
2019-05-07T02:58:47.162Z,5296.00
2019-05-07T02:59:47.148Z,6176.00
2019-05-07T03:00:47.134Z,6784.00
2019-05-07T03:01:47.194Z,6336.00
2019-05-07T03:02:47.818Z,5908.00
2019-05-07T03:03:47.097Z,5580.00
2019-05-07T03:04:47.092Z,5752.00
2019-05-07T03:05:47.080Z,5492.00
2019-05-07T03:06:47.061Z,5424.00
2019-05-07T03:07:47.061Z,6204.00
2019-05-07T03:08:47.057Z,6432.00
2019-05-07T03:09:47.025Z,6136.00
2019-05-07T03:10:47.028Z,5712.00
2019-05-07T03:11:47.009Z,5544.00
2019-05-07T03:12:47.039Z,5600.00
2019-05-07T03:13:46.989Z,5424.00
2019-05-07T03:14:46.975Z,5212.00
2019-05-07T03:15:46.965Z,4884.00
2019-05-07T03:16:49.410Z,4648.00
2019-05-07T03:17:46.948Z,4428.00
2019-05-07T03:18:46.949Z,4272.00
2019-05-07T03:19:46.925Z,4208.00
2019-05-07T03:20:46.912Z,4188.00
2019-05-07T03:21:46.899Z,4176.00
2019-05-07T03:22:46.894Z,4192.00
2019-05-07T03:23:46.878Z,4204.00
2019-05-07T03:24:46.961Z,4216.00
2019-05-07T03:25:47.838Z,4228.00
2019-05-07T03:26:57.516Z,4252.00
2019-05-07T03:27:46.832Z,4280.00
2019-05-07T03:28:55.937Z,4332.00
2019-05-07T03:29:54.948Z,4404.00
2019-05-07T03:30:46.824Z,4492.00
2019-05-07T03:31:47.696Z,4600.00
2019-05-07T03:32:48.016Z,4716.00
2019-05-07T03:33:47.743Z,4816.00
2019-05-07T03:34:47.422Z,4880.00
2019-05-07T03:35:47.441Z,4884.00
2019-05-07T03:36:48.606Z,4836.00
2019-05-07T03:37:46.780Z,4736.00
2019-05-07T03:38:46.711Z,4624.00
2019-05-07T03:39:46.707Z,4512.00
2019-05-07T03:40:46.693Z,4400.00
2019-05-07T03:41:46.693Z,4320.00
2019-05-07T03:42:46.676Z,4260.00
2019-05-07T03:43:46.662Z,4196.00
2019-05-07T03:44:46.660Z,4140.00
2019-05-07T03:45:46.641Z,4080.00
2019-05-07T03:47:01.309Z,4040.00
2019-05-07T03:47:47.721Z,4020.00
2019-05-07T03:48:46.621Z,4044.00
2019-05-07T03:49:46.599Z,4100.00
2019-05-07T03:50:46.594Z,4156.00
2019-05-07T03:51:46.578Z,4216.00
2019-05-07T03:52:46.563Z,4304.00
2019-05-07T03:53:46.580Z,4384.00
2019-05-07T03:54:46.546Z,4448.00
2019-05-07T03:55:46.542Z,4496.00
2019-05-07T03:56:46.524Z,4532.00
2019-05-07T03:57:46.565Z,4584.00
2019-05-07T03:58:46.519Z,4632.00
2019-05-07T03:59:46.498Z,4668.00
2019-05-07T04:00:59.164Z,4688.00
2019-05-07T04:01:46.501Z,4716.00
2019-05-07T04:02:46.487Z,4736.00
2019-05-07T04:03:46.485Z,4728.00
2019-05-07T04:04:46.448Z,4700.00
2019-05-07T04:05:46.449Z,4648.00
2019-05-07T04:06:46.423Z,4592.00
2019-05-07T04:07:46.405Z,4532.00
2019-05-07T04:08:46.475Z,4496.00
2019-05-07T04:09:46.432Z,4532.00
2019-05-07T04:10:46.367Z,4636.00
2019-05-07T04:11:46.363Z,4744.00
2019-05-07T04:12:46.342Z,4824.00
2019-05-07T04:13:46.384Z,4888.00
2019-05-07T04:14:46.322Z,4908.00
2019-05-07T04:15:46.353Z,4856.00
2019-05-07T04:16:46.300Z,4752.00
2019-05-07T04:17:46.287Z,4632.00
2019-05-07T04:18:46.278Z,4512.00
2019-05-07T04:19:46.275Z,4404.00
2019-05-07T04:20:46.268Z,4312.00
2019-05-07T04:21:46.309Z,4252.00
2019-05-07T04:22:46.262Z,4216.00
2019-05-07T04:23:46.223Z,4196.00
2019-05-07T04:24:46.224Z,4172.00
2019-05-07T04:25:46.213Z,4164.00
2019-05-07T04:26:46.195Z,4184.00
2019-05-07T04:27:47.183Z,4196.00
2019-05-07T04:28:46.172Z,4220.00
2019-05-07T04:29:46.165Z,4256.00
2019-05-07T04:30:46.151Z,4312.00
2019-05-07T04:31:59.383Z,4388.00
2019-05-07T04:32:46.138Z,4468.00
2019-05-07T04:33:46.139Z,4544.00
2019-05-07T04:34:46.106Z,4600.00
2019-05-07T04:35:46.100Z,4660.00
2019-05-07T04:36:46.125Z,4704.00
2019-05-07T04:37:46.089Z,4712.00
2019-05-07T04:38:46.185Z,4676.00
2019-05-07T04:39:46.109Z,4628.00
2019-05-07T04:40:46.090Z,4580.00
2019-05-07T04:41:46.029Z,4552.00
2019-05-07T04:42:46.038Z,4536.00
2019-05-07T04:43:46.018Z,4524.00
2019-05-07T04:44:46.010Z,4524.00
2019-05-07T04:45:45.995Z,4532.00
2019-05-07T04:46:48.213Z,4548.00
2019-05-07T04:47:47.772Z,4556.00
2019-05-07T04:48:46.005Z,4556.00
2019-05-07T04:49:45.943Z,4524.00
2019-05-07T04:50:47.751Z,4492.00
2019-05-07T04:51:46.164Z,4440.00
2019-05-07T04:52:45.909Z,4396.00
2019-05-07T04:53:45.902Z,4384.00
2019-05-07T04:54:45.908Z,4372.00
2019-05-07T04:55:45.895Z,4368.00
2019-05-07T04:56:45.922Z,4344.00
2019-05-07T04:57:45.919Z,4312.00
2019-05-07T04:58:45.854Z,4276.00
2019-05-07T04:59:45.892Z,4256.00
2019-05-07T05:00:45.930Z,4224.00
2019-05-07T05:01:46.184Z,4196.00
2019-05-07T05:02:58.252Z,4176.00
2019-05-07T05:03:45.804Z,4148.00
2019-05-07T05:04:47.000Z,4108.00
2019-05-07T05:05:46.804Z,4064.00
2019-05-07T05:06:45.764Z,4012.00
2019-05-07T05:07:45.796Z,3956.00
2019-05-07T05:08:45.893Z,3920.00
2019-05-07T05:09:45.842Z,3912.00
2019-05-07T05:10:45.834Z,3940.00
2019-05-07T05:11:45.771Z,3972.00
2019-05-07T05:12:45.956Z,4008.00
2019-05-07T05:13:45.698Z,4044.00
2019-05-07T05:14:45.908Z,4092.00
2019-05-07T05:15:45.757Z,4148.00
2019-05-07T05:16:45.709Z,4212.00
2019-05-07T05:17:50.460Z,4260.00
2019-05-07T05:18:46.640Z,4296.00
2019-05-07T05:19:45.765Z,4324.00
2019-05-07T05:20:45.617Z,4348.00
2019-05-07T05:21:45.601Z,4360.00
2019-05-07T05:22:45.809Z,4372.00
2019-05-07T05:23:45.682Z,4412.00
2019-05-07T05:24:46.478Z,4464.00
2019-05-07T05:25:45.621Z,4528.00
2019-05-07T05:26:45.564Z,4580.00
2019-05-07T05:27:45.558Z,4616.00
2019-05-07T05:28:45.604Z,4644.00
2019-05-07T05:29:45.529Z,4684.00
2019-05-07T05:30:45.614Z,4756.00
2019-05-07T05:31:45.674Z,4832.00
2019-05-07T05:32:45.486Z,4904.00
2019-05-07T05:33:55.894Z,4944.00
2019-05-07T05:34:45.467Z,4984.00
2019-05-07T05:35:45.448Z,5044.00
2019-05-07T05:36:45.615Z,5128.00
2019-05-07T05:37:45.453Z,5220.00
2019-05-07T05:38:45.413Z,5308.00
2019-05-07T05:39:45.399Z,5404.00
2019-05-07T05:40:45.389Z,5496.00
2019-05-07T05:41:45.390Z,5572.00
2019-05-07T05:42:45.438Z,5644.00
2019-05-07T05:43:45.402Z,5728.00
2019-05-07T05:44:45.352Z,5796.00
2019-05-07T05:45:45.373Z,5856.00
2019-05-07T05:46:45.329Z,5900.00
2019-05-07T05:47:45.808Z,5920.00
2019-05-07T05:48:45.357Z,5900.00
2019-05-07T05:49:54.674Z,5828.00
2019-05-07T05:50:45.304Z,5744.00
2019-05-07T05:51:45.450Z,5676.00
2019-05-07T05:52:45.310Z,5648.00
2019-05-07T05:53:45.388Z,5668.00
2019-05-07T05:54:45.261Z,5712.00
2019-05-07T05:55:46.303Z,5784.00
2019-05-07T05:56:55.298Z,5868.00
2019-05-07T05:58:55.175Z,6052.00
2019-05-07T05:59:55.686Z,6100.00
2019-05-07T06:00:56.100Z,6192.00
2019-05-07T06:03:05.120Z,6468.00
2019-05-07T06:04:04.885Z,6544.00
2019-05-07T06:05:04.831Z,6596.00
2019-05-07T06:06:04.825Z,6644.00
2019-05-07T06:09:23.513Z,6720.00
2019-05-07T06:10:24.041Z,6764.00
2019-05-07T06:11:23.883Z,6828.00
2019-05-07T06:12:23.467Z,6892.00
2019-05-07T06:13:23.361Z,6940.00
2019-05-07T06:14:23.270Z,6952.00
2019-05-07T06:15:23.258Z,6996.00
2019-05-07T06:16:23.252Z,6996.00
2019-05-07T06:17:23.252Z,7000.00
2019-05-07T06:18:23.904Z,7064.00
2019-05-07T06:19:23.553Z,7100.00
2019-05-07T06:20:23.222Z,7156.00
2019-05-07T06:21:24.143Z,7204.00
2019-05-07T06:22:23.270Z,7204.00
2019-05-07T06:23:23.174Z,7176.00
2019-05-07T06:24:23.458Z,7160.00
2019-05-07T06:25:33.660Z,7164.00
2019-05-07T06:26:23.403Z,7260.00
2019-05-07T06:27:23.272Z,7404.00
2019-05-07T06:28:23.117Z,7536.00
2019-05-07T06:29:24.044Z,7672.00
2019-05-07T06:30:23.109Z,7756.00
2019-05-07T06:31:23.715Z,7732.00
2019-05-07T06:32:23.115Z,7632.00
2019-05-07T06:33:23.281Z,7476.00
2019-05-07T06:34:23.063Z,7264.00
2019-05-07T06:35:23.188Z,6992.00
2019-05-07T06:36:23.034Z,6728.00
2019-05-07T06:37:34.328Z,6548.00
2019-05-07T06:38:23.152Z,6392.00
2019-05-07T06:39:23.003Z,6300.00
2019-05-07T06:41:32.325Z,6020.00
2019-05-07T06:42:33.250Z,5828.00
2019-05-07T06:43:32.601Z,5632.00
2019-05-07T06:44:32.247Z,5416.00
2019-05-07T06:45:35.180Z,5260.00
2019-05-07T06:46:32.382Z,5116.00
2019-05-07T06:47:32.207Z,4996.00
2019-05-07T06:48:46.222Z,4968.00
2019-05-07T06:49:32.528Z,4980.00
2019-05-07T06:50:32.789Z,5004.00
2019-05-07T06:51:32.956Z,5008.00
2019-05-07T06:52:32.361Z,4996.00
2019-05-07T06:53:33.365Z,4980.00
2019-05-07T06:54:32.277Z,4960.00
2019-05-07T06:55:32.519Z,4912.00
2019-05-07T06:56:32.668Z,4920.00
2019-05-07T06:57:32.977Z,4976.00
2019-05-07T06:58:32.659Z,5024.00
2019-05-07T06:59:34.614Z,5008.00
2019-05-07T07:00:32.079Z,5004.00
2019-05-07T07:01:32.450Z,4948.00
2019-05-07T07:02:41.820Z,4856.00
2019-05-07T07:03:32.802Z,4808.00
2019-05-07T07:04:33.101Z,4832.00
2019-05-07T07:05:33.006Z,4860.00
2019-05-07T07:06:32.254Z,4872.00
2019-05-07T07:07:36.603Z,4848.00
2019-05-07T07:08:32.973Z,4828.00
2019-05-07T07:09:32.909Z,4880.00
2019-05-07T07:10:32.334Z,4876.00
2019-05-07T07:11:32.081Z,4724.00
2019-05-07T07:12:33.115Z,4600.00
2019-05-07T07:13:32.276Z,4608.00
2019-05-07T07:14:33.142Z,4652.00
2019-05-07T07:15:32.146Z,4624.00
2019-05-07T07:16:32.572Z,4560.00
2019-05-07T07:17:32.789Z,4540.00
2019-05-07T07:18:32.491Z,4604.00
2019-05-07T07:19:33.112Z,4660.00
2019-05-07T07:20:32.630Z,4720.00
2019-05-07T07:21:32.709Z,4708.00
2019-05-07T07:22:32.101Z,4580.00
2019-05-07T07:23:32.537Z,4532.00
2019-05-07T07:24:32.979Z,4576.00
2019-05-07T07:25:32.743Z,4640.00
2019-05-07T07:26:32.776Z,4588.00
2019-05-07T07:27:32.309Z,4628.00
2019-05-07T07:28:32.650Z,4644.00
2019-05-07T07:29:32.472Z,4612.00
2019-05-07T07:30:32.595Z,4552.00
2019-05-07T07:31:32.038Z,4512.00
2019-05-07T07:32:31.831Z,4544.00
2019-05-07T07:33:44.619Z,4520.00
2019-05-07T07:34:33.311Z,4532.00
2019-05-07T07:35:32.238Z,4652.00
2019-05-07T07:36:32.111Z,4816.00
2019-05-07T07:37:32.070Z,5012.00
2019-05-07T07:38:32.825Z,5152.00
2019-05-07T07:39:32.295Z,5224.00
2019-05-07T07:40:32.671Z,5268.00
2019-05-07T07:41:32.691Z,5328.00
2019-05-07T07:42:32.012Z,5360.00
2019-05-07T07:43:32.493Z,5388.00
2019-05-07T07:44:33.021Z,5416.00
2019-05-07T07:45:32.394Z,5456.00
2019-05-07T07:46:32.998Z,5384.00
2019-05-07T07:47:32.915Z,5236.00
2019-05-07T07:48:32.096Z,5144.00
2019-05-07T07:50:58.209Z,5052.00
2019-05-07T07:51:58.160Z,5008.00
2019-05-07T07:52:58.152Z,4980.00
2019-05-07T07:53:58.150Z,5024.00
2019-05-07T07:54:58.329Z,5064.00
2019-05-07T07:56:08.008Z,5072.00
2019-05-07T07:56:58.419Z,5048.00
2019-05-07T07:57:59.461Z,4976.00
2019-05-07T07:58:58.479Z,4988.00
2019-05-07T07:59:58.177Z,5028.00
2019-05-07T08:00:58.982Z,5068.00
2019-05-07T08:01:58.118Z,5088.00
2019-05-07T08:02:58.130Z,5084.00
2019-05-07T08:03:58.043Z,5104.00
2019-05-07T08:04:58.039Z,5136.00
2019-05-07T08:05:58.231Z,5180.00
2019-05-07T08:06:58.029Z,5208.00
2019-05-07T08:07:59.089Z,5204.00
2019-05-07T08:08:58.099Z,5208.00
2019-05-07T08:09:57.964Z,5292.00
2019-05-07T08:10:58.914Z,5440.00
2019-05-07T08:11:58.136Z,5540.00
2019-05-07T08:12:58.047Z,5552.00
2019-05-07T08:13:58.782Z,5572.00
2019-05-07T08:15:13.512Z,5680.00
2019-05-07T08:15:58.955Z,5884.00
2019-05-07T08:16:57.888Z,6060.00
2019-05-07T08:17:57.925Z,6048.00
2019-05-07T08:19:18.306Z,5924.00
2019-05-07T08:19:58.854Z,5812.00
2019-05-07T08:20:57.841Z,5760.00
2019-05-07T08:21:57.850Z,5784.00
2019-05-07T08:22:57.823Z,5896.00
2019-05-07T08:23:57.808Z,6080.00
2019-05-07T08:24:57.834Z,6196.00
2019-05-07T08:25:57.821Z,6204.00
2019-05-07T08:26:57.797Z,6084.00
2019-05-07T08:27:58.330Z,5920.00
2019-05-07T08:28:57.751Z,5776.00
2019-05-07T08:29:57.747Z,5744.00
2019-05-07T08:30:57.840Z,5792.00
2019-05-07T08:31:57.718Z,5848.00
2019-05-07T08:32:57.709Z,5884.00
2019-05-07T08:33:57.698Z,5896.00
2019-05-07T08:34:57.691Z,5912.00
2019-05-07T08:35:57.698Z,5940.00
2019-05-07T08:36:57.700Z,5968.00
2019-05-07T08:37:57.661Z,5908.00
2019-05-07T08:38:57.651Z,5776.00
2019-05-07T08:39:57.632Z,5648.00
2019-05-07T08:40:57.626Z,5524.00
2019-05-07T08:41:57.628Z,5460.00
2019-05-07T08:42:57.720Z,5500.00
2019-05-07T08:44:10.708Z,5676.00
2019-05-07T08:44:58.731Z,5840.00
2019-05-07T08:45:57.662Z,5948.00
2019-05-07T08:46:59.607Z,6008.00
2019-05-07T08:47:57.666Z,6024.00
2019-05-07T08:48:57.533Z,6040.00
2019-05-07T08:50:11.715Z,6028.00
2019-05-07T08:50:57.513Z,6080.00
2019-05-07T08:51:57.502Z,6116.00
2019-05-07T08:52:57.631Z,6184.00
2019-05-07T08:53:57.528Z,6180.00
2019-05-07T08:54:57.511Z,6124.00
2019-05-07T08:55:57.452Z,6096.00
2019-05-07T08:56:57.457Z,6068.00
2019-05-07T08:57:57.449Z,5860.00
2019-05-07T08:58:57.522Z,5688.00
2019-05-07T09:00:01.307Z,5632.00
2019-05-07T09:00:58.402Z,5484.00
2019-05-07T09:01:57.476Z,5400.00
2019-05-07T09:02:57.428Z,5604.00
2019-05-07T09:03:57.401Z,5940.00
2019-05-07T09:04:57.382Z,6228.00
2019-05-07T09:05:57.423Z,6356.00
2019-05-07T09:06:57.330Z,6376.00
2019-05-07T09:07:57.331Z,6228.00
2019-05-07T09:08:57.316Z,6072.00
2019-05-07T09:09:57.310Z,6008.00
2019-05-07T09:10:57.389Z,6004.00
2019-05-07T09:11:57.280Z,6272.00
2019-05-07T09:12:57.263Z,6304.00
2019-05-07T09:13:57.250Z,6228.00
2019-05-07T09:14:57.262Z,6224.00
2019-05-07T09:15:57.254Z,6224.00
2019-05-07T09:16:57.354Z,6184.00
2019-05-07T09:17:57.216Z,6160.00
2019-05-07T09:18:57.198Z,6088.00
2019-05-07T09:19:57.192Z,6236.00
2019-05-07T09:21:09.414Z,6208.00
2019-05-07T09:21:58.229Z,6064.00
2019-05-07T09:22:57.235Z,5916.00
2019-05-07T09:23:57.534Z,5704.00
2019-05-07T09:24:57.330Z,5572.00
2019-05-07T09:25:57.160Z,5508.00
2019-05-07T09:26:57.231Z,5620.00
2019-05-07T09:27:57.308Z,5668.00
2019-05-07T09:28:57.259Z,5560.00
2019-05-07T09:29:57.178Z,5296.00
2019-05-07T09:30:57.059Z,5016.00
2019-05-07T09:31:58.073Z,4932.00
2019-05-07T09:32:57.711Z,4996.00
2019-05-07T09:33:57.150Z,5176.00
2019-05-07T09:36:07.654Z,5872.00
2019-05-07T09:37:07.603Z,5972.00
2019-05-07T09:38:07.608Z,6232.00
2019-05-07T09:39:16.416Z,6456.00
2019-05-07T09:40:07.581Z,6248.00
2019-05-07T09:41:07.601Z,5956.00
2019-05-07T09:42:07.560Z,5896.00
2019-05-07T09:43:07.594Z,5892.00
2019-05-07T09:44:07.521Z,5828.00
2019-05-07T09:45:07.517Z,5720.00
2019-05-07T09:46:07.604Z,5632.00
2019-05-07T09:47:07.528Z,5780.00
2019-05-07T09:48:07.570Z,6120.00
2019-05-07T09:49:07.469Z,6680.00
2019-05-07T09:50:08.761Z,7364.00
2019-05-07T09:51:07.445Z,7684.00
2019-05-07T09:52:07.505Z,7896.00
2019-05-07T09:53:07.598Z,7852.00
2019-05-07T09:54:07.414Z,7800.00
2019-05-07T09:55:16.684Z,7664.00
2019-05-07T09:56:08.992Z,7252.00
2019-05-07T09:57:22.723Z,6864.00
2019-05-07T09:58:08.414Z,6740.00
2019-05-07T09:59:07.377Z,6768.00
2019-05-07T10:00:07.353Z,6708.00
2019-05-07T10:01:07.353Z,6872.00
2019-05-07T10:02:07.342Z,7056.00
2019-05-07T10:03:07.322Z,7144.00
2019-05-07T10:04:07.348Z,7108.00
2019-05-07T10:05:07.305Z,7588.00
2019-05-07T10:06:07.298Z,8148.00
2019-05-07T10:07:07.323Z,8328.00
2019-05-07T10:08:07.262Z,8844.00
2019-05-07T10:09:07.253Z,9372.00
2019-05-07T10:10:19.552Z,9956.00
2019-05-07T10:11:07.303Z,9996.00
2019-05-07T10:12:07.216Z,9944.00
2019-05-07T10:13:07.203Z,10004.00
2019-05-07T10:14:07.242Z,10040.00
2019-05-07T10:15:07.223Z,9632.00
2019-05-07T10:16:07.806Z,8840.00
2019-05-07T10:17:07.184Z,8068.00
2019-05-07T10:18:07.167Z,7512.00
2019-05-07T10:19:07.163Z,7412.00
2019-05-07T10:20:21.774Z,7804.00
2019-05-07T10:21:08.250Z,8080.00
2019-05-07T10:22:07.138Z,8412.00
2019-05-07T10:23:07.201Z,9080.00
2019-05-07T10:24:07.084Z,9584.00
2019-05-07T10:25:07.184Z,9264.00
2019-05-07T10:26:07.100Z,8852.00
2019-05-07T10:27:07.135Z,8068.00
2019-05-07T10:28:07.090Z,7432.00
2019-05-07T10:29:07.300Z,7044.00
2019-05-07T10:30:07.053Z,6284.00
2019-05-07T10:31:07.598Z,6084.00
2019-05-07T10:32:07.238Z,5936.00
2019-05-07T10:33:07.007Z,5864.00
2019-05-07T10:34:06.975Z,6144.00
2019-05-07T10:35:07.487Z,6632.00
2019-05-07T10:36:07.002Z,7192.00
2019-05-07T10:37:06.965Z,7296.00
2019-05-07T10:38:06.959Z,7520.00
2019-05-07T10:39:06.954Z,8048.00
2019-05-07T10:40:06.925Z,8236.00
2019-05-07T10:41:06.909Z,8300.00
2019-05-07T10:42:06.879Z,8088.00
2019-05-07T10:43:06.869Z,8572.00
2019-05-07T10:44:06.856Z,9260.00
2019-05-07T10:45:06.858Z,9976.00
2019-05-07T10:46:06.872Z,11084.00
2019-05-07T10:47:07.581Z,12304.00
2019-05-07T10:48:06.811Z,12596.00
2019-05-07T10:49:06.802Z,12460.00
2019-05-07T10:50:06.868Z,12012.00
2019-05-07T10:52:27.661Z,11692.00
2019-05-07T10:53:27.677Z,11944.00
2019-05-07T10:54:34.717Z,11940.00
2019-05-07T10:55:27.637Z,12036.00
2019-05-07T10:56:27.601Z,12344.00
2019-05-07T10:57:27.595Z,12124.00
2019-05-07T10:58:27.608Z,11052.00
2019-05-07T10:59:27.578Z,10332.00
2019-05-07T11:00:27.592Z,10052.00
2019-05-07T11:01:27.572Z,9208.00
2019-05-07T11:02:27.596Z,9180.00
2019-05-07T11:03:27.527Z,8484.00
2019-05-07T11:04:39.235Z,7852.00
2019-05-07T11:05:28.505Z,7596.00
2019-05-07T11:06:27.762Z,7668.00
2019-05-07T11:07:27.614Z,8244.00
2019-05-07T11:08:27.550Z,8684.00
2019-05-07T11:09:27.467Z,8996.00
2019-05-07T11:10:27.456Z,9360.00
2019-05-07T11:11:27.444Z,9700.00
2019-05-07T11:12:27.465Z,10092.00
2019-05-07T11:13:27.429Z,10684.00
2019-05-07T11:14:27.462Z,11152.00
2019-05-07T11:15:27.404Z,11116.00
2019-05-07T11:16:27.411Z,10640.00
2019-05-07T11:17:27.387Z,10052.00
2019-05-07T11:18:27.372Z,9800.00
2019-05-07T11:19:27.368Z,10288.00
2019-05-07T11:20:27.372Z,10668.00
2019-05-07T11:21:27.351Z,10580.00
2019-05-07T11:22:27.333Z,10532.00
2019-05-07T11:23:27.320Z,10796.00
2019-05-07T11:24:27.309Z,10528.00
2019-05-07T11:25:38.245Z,10184.00
2019-05-07T11:26:27.284Z,9612.00
2019-05-07T11:27:27.286Z,8836.00
2019-05-07T11:28:27.263Z,8740.00
2019-05-07T11:29:27.261Z,9228.00
2019-05-07T11:30:27.251Z,9288.00
2019-05-07T11:31:27.277Z,8592.00
2019-05-07T11:32:27.219Z,8268.00
2019-05-07T11:33:27.205Z,8888.00
2019-05-07T11:34:27.202Z,9596.00
2019-05-07T11:35:27.186Z,10100.00
2019-05-07T11:36:27.183Z,10840.00
2019-05-07T11:37:27.179Z,11364.00
2019-05-07T11:38:27.157Z,11252.00
2019-05-07T11:39:27.182Z,10532.00
2019-05-07T11:40:27.130Z,9456.00
2019-05-07T11:41:27.121Z,8776.00
2019-05-07T11:42:27.198Z,8484.00
2019-05-07T11:43:27.100Z,8712.00
2019-05-07T11:44:27.090Z,9256.00
2019-05-07T11:45:27.088Z,9552.00
2019-05-07T11:46:27.075Z,9928.00
2019-05-07T11:47:27.068Z,9048.00
2019-05-07T11:48:27.058Z,7952.00
2019-05-07T11:49:27.033Z,7516.00
2019-05-07T11:50:27.021Z,7812.00
2019-05-07T11:51:27.022Z,8236.00
2019-05-07T11:52:27.008Z,8824.00
2019-05-07T11:53:27.030Z,9168.00
2019-05-07T11:54:26.980Z,9264.00
2019-05-07T11:55:26.978Z,9324.00
2019-05-07T11:56:37.350Z,9244.00
2019-05-07T11:57:26.953Z,9448.00
2019-05-07T11:58:26.945Z,9892.00
2019-05-07T11:59:26.963Z,10272.00
2019-05-07T12:00:26.920Z,10792.00
2019-05-07T12:01:40.207Z,11664.00
2019-05-07T12:02:27.946Z,11892.00
2019-05-07T12:03:26.881Z,12316.00
2019-05-07T12:04:28.011Z,12500.00
2019-05-07T12:05:26.879Z,12500.00
2019-05-07T12:06:26.850Z,12248.00
2019-05-07T12:07:26.862Z,12696.00
2019-05-07T12:08:41.011Z,13416.00
2019-05-07T12:09:27.842Z,13880.00
2019-05-07T12:10:26.851Z,13036.00
2019-05-07T12:11:26.793Z,11660.00
2019-05-07T12:12:26.782Z,10464.00
2019-05-07T12:13:26.775Z,9760.00
2019-05-07T12:14:31.634Z,9164.00
2019-05-07T12:15:27.777Z,9472.00
2019-05-07T12:16:26.803Z,10608.00
2019-05-07T12:17:26.732Z,11132.00
2019-05-07T12:18:26.734Z,11088.00
2019-05-07T12:19:26.710Z,11128.00
2019-05-07T12:20:26.718Z,10784.00
2019-05-07T12:21:26.692Z,10032.00