createdAt,value
2018-06-21T00:00:07.528Z,5.69
2018-06-21T00:00:20.002Z,5.69
2018-06-21T00:00:32.453Z,5.69
2018-06-21T00:00:44.864Z,5.69
2018-06-21T00:00:57.389Z,5.69
2018-06-21T00:01:09.961Z,5.69
2018-06-21T00:01:22.368Z,5.69
2018-06-21T00:01:34.823Z,5.69
2018-06-21T00:01:47.249Z,5.69
2018-06-21T00:01:59.681Z,5.69
2018-06-21T00:02:12.144Z,5.69
2018-06-21T00:02:24.568Z,5.69
2018-06-21T00:02:36.966Z,5.69
2018-06-21T00:02:49.367Z,5.69
2018-06-21T00:03:01.783Z,5.69
2018-06-21T00:03:14.224Z,5.69
2018-06-21T00:03:26.636Z,5.69
2018-06-21T00:03:39.131Z,5.69
2018-06-21T00:03:51.539Z,5.69
2018-06-21T00:04:03.931Z,5.69
2018-06-21T00:04:16.340Z,5.69
2018-06-21T00:04:28.745Z,5.69
2018-06-21T00:04:41.143Z,5.69
2018-06-21T00:04:53.525Z,5.69
2018-06-21T00:05:05.985Z,5.69
2018-06-21T00:05:18.397Z,5.69
2018-06-21T00:05:30.809Z,5.69
2018-06-21T00:05:43.240Z,5.69
2018-06-21T00:05:55.662Z,5.69
2018-06-21T00:06:08.094Z,5.69
2018-06-21T00:06:20.527Z,5.69
2018-06-21T00:06:32.937Z,5.69
2018-06-21T00:06:45.407Z,5.69
2018-06-21T00:06:57.795Z,5.69
2018-06-21T00:07:10.196Z,5.69
2018-06-21T00:07:22.597Z,5.69
2018-06-21T00:07:35.139Z,6.35
2018-06-21T00:07:47.530Z,6.35
2018-06-21T00:07:59.922Z,6.35
2018-06-21T00:08:12.361Z,6.35
2018-06-21T00:08:24.765Z,6.35
2018-06-21T00:08:37.177Z,6.35
2018-06-21T00:08:49.578Z,6.35
2018-06-21T00:09:02.017Z,6.35
2018-06-21T00:09:14.420Z,6.35
2018-06-21T00:09:26.834Z,6.35
2018-06-21T00:09:39.265Z,6.35
2018-06-21T00:09:51.663Z,6.35
2018-06-21T00:10:04.054Z,6.35
2018-06-21T00:10:16.483Z,6.35
2018-06-21T00:10:28.878Z,6.35
2018-06-21T00:10:41.279Z,6.35
2018-06-21T00:10:53.689Z,6.35
2018-06-21T00:11:06.107Z,6.35
2018-06-21T00:11:18.533Z,6.35
2018-06-21T00:11:30.928Z,6.35
2018-06-21T00:11:43.411Z,6.35
2018-06-21T00:11:55.822Z,6.35
2018-06-21T00:12:08.248Z,6.35
2018-06-21T00:12:20.676Z,6.35
2018-06-21T00:12:33.247Z,6.35
2018-06-21T00:12:45.655Z,6.35
2018-06-21T00:12:58.060Z,6.35
2018-06-21T00:13:10.466Z,6.35
2018-06-21T00:13:22.870Z,6.35
2018-06-21T00:13:35.266Z,6.35
2018-06-21T00:13:47.684Z,6.35
2018-06-21T00:14:00.111Z,6.35
2018-06-21T00:14:12.514Z,6.35
2018-06-21T00:14:24.954Z,6.35
2018-06-21T00:14:37.362Z,6.35
2018-06-21T00:14:49.785Z,6.35
2018-06-21T00:15:02.189Z,6.35
2018-06-21T00:15:14.589Z,6.35
2018-06-21T00:15:27.000Z,6.35
2018-06-21T00:15:39.452Z,6.35
2018-06-21T00:15:51.879Z,6.35
2018-06-21T00:16:04.304Z,6.35
2018-06-21T00:16:16.719Z,6.35
2018-06-21T00:16:29.119Z,6.35
2018-06-21T00:16:41.550Z,6.35
2018-06-21T00:16:53.965Z,6.35
2018-06-21T00:17:06.350Z,6.35
2018-06-21T00:17:18.754Z,6.35
2018-06-21T00:17:31.197Z,5.87
2018-06-21T00:17:43.614Z,5.87
2018-06-21T00:17:56.149Z,5.87
2018-06-21T00:18:08.581Z,5.87
2018-06-21T00:18:20.998Z,5.87
2018-06-21T00:18:33.862Z,5.87
2018-06-21T00:18:47.149Z,5.87
2018-06-21T00:18:59.577Z,5.87
2018-06-21T00:19:11.981Z,5.87
2018-06-21T00:19:24.391Z,5.87
2018-06-21T00:19:36.793Z,5.87
2018-06-21T00:19:49.184Z,5.87
2018-06-21T00:20:01.573Z,5.87
2018-06-21T00:20:13.994Z,5.87
2018-06-21T00:20:26.408Z,5.87
2018-06-21T00:20:38.812Z,5.87
2018-06-21T00:20:51.207Z,5.87
2018-06-21T00:21:03.659Z,5.87
2018-06-21T00:21:16.090Z,5.87
2018-06-21T00:21:28.501Z,5.87
2018-06-21T00:21:40.912Z,5.87
2018-06-21T00:21:53.361Z,5.87
2018-06-21T00:22:05.787Z,5.87
2018-06-21T00:22:18.203Z,5.87
2018-06-21T00:22:30.597Z,5.87
2018-06-21T00:22:43.014Z,5.87
2018-06-21T00:22:55.482Z,5.87
2018-06-21T00:23:07.944Z,5.87
2018-06-21T00:23:20.398Z,5.87
2018-06-21T00:23:32.810Z,5.87
2018-06-21T00:23:45.231Z,5.87
2018-06-21T00:23:57.641Z,5.87
2018-06-21T00:24:10.086Z,5.87
2018-06-21T00:24:22.494Z,5.87
2018-06-21T00:24:34.911Z,5.87
2018-06-21T00:24:47.328Z,5.87
2018-06-21T00:24:59.737Z,5.87
2018-06-21T00:25:12.155Z,5.87
2018-06-21T00:25:24.557Z,5.87
2018-06-21T00:25:36.969Z,5.87
2018-06-21T00:25:49.371Z,5.87
2018-06-21T00:26:01.775Z,5.87
2018-06-21T00:26:14.200Z,5.87
2018-06-21T00:26:26.606Z,5.87
2018-06-21T00:26:39.005Z,5.87
2018-06-21T00:26:51.413Z,5.87
2018-06-21T00:27:03.835Z,5.87
2018-06-21T00:27:16.287Z,5.87
2018-06-21T00:27:28.696Z,6.37
2018-06-21T00:27:41.375Z,6.37
2018-06-21T00:27:53.767Z,6.37
2018-06-21T00:28:06.188Z,6.37
2018-06-21T00:28:18.606Z,6.37
2018-06-21T00:28:31.004Z,6.37
2018-06-21T00:28:43.516Z,6.37
2018-06-21T00:28:56.057Z,6.37
2018-06-21T00:29:08.576Z,6.37
2018-06-21T00:29:21.481Z,6.37
2018-06-21T00:29:34.166Z,6.37
2018-06-21T00:29:46.589Z,6.37
2018-06-21T00:29:58.994Z,6.37
2018-06-21T00:30:11.451Z,6.37
2018-06-21T00:30:23.853Z,6.37
2018-06-21T00:30:36.269Z,6.37
2018-06-21T00:30:48.717Z,6.37
2018-06-21T00:31:01.119Z,6.37
2018-06-21T00:31:13.577Z,6.37
2018-06-21T00:31:25.984Z,6.37
2018-06-21T00:31:38.377Z,6.37
2018-06-21T00:31:50.823Z,6.37
2018-06-21T00:32:03.228Z,6.37
2018-06-21T00:32:15.624Z,6.37
2018-06-21T00:32:28.032Z,6.37
2018-06-21T00:32:40.445Z,6.37
2018-06-21T00:32:52.870Z,6.37
2018-06-21T00:33:05.273Z,6.37
2018-06-21T00:33:17.670Z,6.37
2018-06-21T00:33:30.080Z,6.37
2018-06-21T00:33:42.483Z,6.37
2018-06-21T00:33:55.187Z,6.37
2018-06-21T00:34:07.652Z,6.37
2018-06-21T00:34:20.048Z,6.37
2018-06-21T00:34:32.440Z,6.37
2018-06-21T00:34:44.836Z,6.37
2018-06-21T00:34:57.252Z,6.37
2018-06-21T00:35:09.657Z,6.37
2018-06-21T00:35:22.076Z,6.37
2018-06-21T00:35:34.466Z,6.37
2018-06-21T00:35:46.866Z,6.37
2018-06-21T00:35:59.282Z,6.37
2018-06-21T00:36:11.706Z,6.37
2018-06-21T00:36:24.136Z,6.37
2018-06-21T00:36:36.551Z,6.37
2018-06-21T00:36:48.935Z,6.37
2018-06-21T00:37:01.343Z,6.37
2018-06-21T00:37:13.743Z,6.37
2018-06-21T00:37:26.196Z,5.96
2018-06-21T00:37:38.600Z,5.96
2018-06-21T00:37:51.032Z,5.96
2018-06-21T00:38:03.460Z,5.96
2018-06-21T00:38:15.853Z,5.96
2018-06-21T00:38:28.271Z,5.96
2018-06-21T00:38:40.665Z,5.96
2018-06-21T00:38:53.229Z,5.96
2018-06-21T00:39:05.617Z,5.96
2018-06-21T00:39:18.041Z,5.96
2018-06-21T00:39:30.475Z,5.96
2018-06-21T00:39:43.133Z,5.96
2018-06-21T00:39:55.544Z,5.96
2018-06-21T00:40:07.961Z,5.96
2018-06-21T00:40:20.526Z,5.96
2018-06-21T00:40:32.935Z,5.96
2018-06-21T00:40:45.326Z,5.96
2018-06-21T00:40:57.730Z,5.96
2018-06-21T00:41:10.129Z,5.96
2018-06-21T00:41:22.524Z,5.96
2018-06-21T00:41:34.916Z,5.96
2018-06-21T00:41:47.323Z,5.96
2018-06-21T00:41:59.830Z,5.96
2018-06-21T00:42:12.227Z,5.96
2018-06-21T00:42:24.641Z,5.96
2018-06-21T00:42:37.054Z,5.96
2018-06-21T00:42:49.445Z,5.96
2018-06-21T00:43:01.833Z,5.96
2018-06-21T00:43:14.236Z,5.96
2018-06-21T00:43:26.633Z,5.96
2018-06-21T00:43:39.049Z,5.96
2018-06-21T00:43:51.442Z,5.96
2018-06-21T00:44:03.864Z,5.96
2018-06-21T00:44:16.271Z,5.96
2018-06-21T00:44:28.683Z,5.96
2018-06-21T00:44:41.088Z,5.96
2018-06-21T00:44:53.490Z,5.96
2018-06-21T00:45:05.898Z,5.96
2018-06-21T00:45:18.317Z,5.96
2018-06-21T00:45:30.701Z,5.96
2018-06-21T00:45:43.099Z,5.96
2018-06-21T00:45:55.742Z,5.96
2018-06-21T00:46:08.185Z,5.96
2018-06-21T00:46:20.582Z,5.96
2018-06-21T00:46:33.123Z,5.96
2018-06-21T00:46:45.506Z,5.96
2018-06-21T00:46:57.902Z,5.96
2018-06-21T00:47:10.309Z,5.96
2018-06-21T00:47:22.715Z,5.96
2018-06-21T00:47:35.118Z,6.31
2018-06-21T00:47:47.506Z,6.31
2018-06-21T00:47:59.911Z,6.31
2018-06-21T00:48:12.324Z,6.31
2018-06-21T00:48:24.716Z,6.31
2018-06-21T00:48:37.273Z,6.31
2018-06-21T00:48:49.694Z,6.31
2018-06-21T00:49:02.134Z,6.31
2018-06-21T00:49:14.547Z,6.31
2018-06-21T00:49:27.006Z,6.31
2018-06-21T00:49:39.421Z,6.31
2018-06-21T00:49:51.812Z,6.31
2018-06-21T00:50:04.218Z,6.31
2018-06-21T00:50:16.617Z,6.31
2018-06-21T00:50:29.020Z,6.31
2018-06-21T00:50:41.498Z,6.31
2018-06-21T00:50:53.919Z,6.31
2018-06-21T00:51:06.320Z,6.31
2018-06-21T00:51:18.726Z,6.31
2018-06-21T00:51:31.129Z,6.31
2018-06-21T00:51:43.540Z,6.31
2018-06-21T00:51:55.938Z,6.31
2018-06-21T00:52:08.395Z,6.31
2018-06-21T00:52:20.795Z,6.31
2018-06-21T00:52:33.311Z,6.31
2018-06-21T00:52:45.707Z,6.31
2018-06-21T00:52:58.130Z,6.31
2018-06-21T00:53:10.536Z,6.31
2018-06-21T00:53:22.937Z,6.31
2018-06-21T00:53:35.321Z,6.31
2018-06-21T00:53:47.734Z,6.31
2018-06-21T00:54:00.153Z,6.31
2018-06-21T00:54:12.560Z,6.31
2018-06-21T00:54:24.979Z,6.31
2018-06-21T00:54:37.368Z,6.31
2018-06-21T00:54:49.797Z,6.31
2018-06-21T00:55:02.192Z,6.31
2018-06-21T00:55:14.622Z,6.31
2018-06-21T00:55:27.113Z,6.31
2018-06-21T00:55:39.507Z,6.31
2018-06-21T00:55:51.985Z,6.31
2018-06-21T00:56:04.426Z,6.31
2018-06-21T00:56:16.912Z,6.31
2018-06-21T00:56:29.335Z,6.31
2018-06-21T00:56:41.745Z,6.31
2018-06-21T00:56:54.145Z,6.31
2018-06-21T00:57:06.540Z,6.31
2018-06-21T00:57:18.940Z,6.31
2018-06-21T00:57:31.404Z,6.88
2018-06-21T00:57:43.801Z,6.88
2018-06-21T00:57:56.221Z,6.88
2018-06-21T00:58:08.623Z,6.88
2018-06-21T00:58:21.044Z,6.88
2018-06-21T00:58:33.482Z,6.88
2018-06-21T00:58:45.900Z,6.88
2018-06-21T00:58:58.307Z,6.88
2018-06-21T00:59:10.717Z,6.88
2018-06-21T00:59:23.131Z,6.88
2018-06-21T00:59:35.552Z,6.88
2018-06-21T00:59:47.943Z,6.88
2018-06-21T01:00:00.343Z,6.88
2018-06-21T01:00:12.750Z,6.88
2018-06-21T01:00:25.203Z,6.88
2018-06-21T01:00:37.671Z,6.88
2018-06-21T01:00:50.230Z,6.88
2018-06-21T01:01:02.666Z,6.88
2018-06-21T01:01:15.287Z,6.88
2018-06-21T01:01:27.704Z,6.88
2018-06-21T01:01:40.104Z,6.88
2018-06-21T01:01:52.516Z,6.88
2018-06-21T01:02:04.926Z,6.88
2018-06-21T01:02:17.324Z,6.88
2018-06-21T01:02:29.734Z,6.88
2018-06-21T01:02:42.147Z,6.88
2018-06-21T01:02:54.555Z,6.88
2018-06-21T01:03:06.971Z,6.88
2018-06-21T01:03:19.380Z,6.88
2018-06-21T01:03:31.782Z,6.88
2018-06-21T01:03:44.177Z,6.88
2018-06-21T01:03:56.639Z,6.88
2018-06-21T01:04:09.059Z,6.88
2018-06-21T01:04:21.473Z,6.88
2018-06-21T01:04:33.903Z,6.88
2018-06-21T01:04:46.317Z,6.88
2018-06-21T01:04:58.702Z,6.88
2018-06-21T01:05:11.119Z,6.88
2018-06-21T01:05:23.526Z,6.88
2018-06-21T01:05:35.909Z,6.88
2018-06-21T01:05:48.471Z,6.88
2018-06-21T01:06:00.860Z,6.88
2018-06-21T01:06:13.257Z,6.88
2018-06-21T01:06:25.634Z,6.88
2018-06-21T01:06:38.064Z,6.88
2018-06-21T01:06:50.475Z,6.88
2018-06-21T01:07:02.845Z,6.88
2018-06-21T01:07:15.252Z,6.88
2018-06-21T01:07:27.804Z,6.85
2018-06-21T01:07:40.215Z,6.85
2018-06-21T01:07:52.624Z,6.85
2018-06-21T01:08:05.013Z,6.85
2018-06-21T01:08:17.435Z,6.85
2018-06-21T01:08:29.844Z,6.85
2018-06-21T01:08:42.253Z,6.85
2018-06-21T01:08:54.667Z,6.85
2018-06-21T01:09:07.076Z,6.85
2018-06-21T01:09:19.485Z,6.85
2018-06-21T01:09:31.885Z,6.85
2018-06-21T01:09:44.284Z,6.85
2018-06-21T01:09:56.734Z,6.85
2018-06-21T01:10:09.148Z,6.85
2018-06-21T01:10:21.538Z,6.85
2018-06-21T01:10:33.934Z,6.85
2018-06-21T01:10:46.329Z,6.85
2018-06-21T01:10:58.726Z,6.85
2018-06-21T01:11:11.130Z,6.85
2018-06-21T01:11:23.537Z,6.85
2018-06-21T01:11:35.938Z,6.85
2018-06-21T01:11:48.362Z,6.85
2018-06-21T01:12:01.008Z,6.85
2018-06-21T01:12:13.438Z,6.85
2018-06-21T01:12:25.880Z,6.85
2018-06-21T01:12:38.283Z,6.85
2018-06-21T01:12:50.699Z,6.85
2018-06-21T01:13:03.092Z,6.85
2018-06-21T01:13:15.514Z,6.85
2018-06-21T01:13:27.910Z,6.85
2018-06-21T01:13:40.309Z,6.85
2018-06-21T01:13:52.704Z,6.85
2018-06-21T01:14:05.086Z,6.85
2018-06-21T01:14:17.478Z,6.85
2018-06-21T01:14:29.880Z,6.85
2018-06-21T01:14:42.271Z,6.85
2018-06-21T01:14:54.648Z,6.85
2018-06-21T01:15:07.048Z,6.85
2018-06-21T01:15:19.459Z,6.85
2018-06-21T01:15:31.908Z,6.85
2018-06-21T01:15:44.323Z,6.85
2018-06-21T01:15:56.743Z,6.85
2018-06-21T01:16:09.159Z,6.85
2018-06-21T01:16:21.551Z,6.85
2018-06-21T01:16:33.967Z,6.85
2018-06-21T01:16:46.356Z,6.85
2018-06-21T01:16:58.998Z,6.85
2018-06-21T01:17:11.428Z,6.85
2018-06-21T01:17:23.821Z,6.85
2018-06-21T01:17:36.267Z,7
2018-06-21T01:17:48.795Z,7
2018-06-21T01:18:01.227Z,7
2018-06-21T01:18:13.643Z,7
2018-06-21T01:18:26.038Z,7
2018-06-21T01:18:38.444Z,7
2018-06-21T01:18:50.845Z,7
2018-06-21T01:19:03.265Z,7
2018-06-21T01:19:15.673Z,7
2018-06-21T01:19:28.058Z,7
2018-06-21T01:19:40.479Z,7
2018-06-21T01:19:52.969Z,7
2018-06-21T01:20:05.365Z,7
2018-06-21T01:20:17.771Z,7
2018-06-21T01:20:30.180Z,7
2018-06-21T01:20:42.579Z,7
2018-06-21T01:20:54.982Z,7
2018-06-21T01:21:07.380Z,7
2018-06-21T01:21:19.794Z,7
2018-06-21T01:21:32.204Z,7
2018-06-21T01:21:44.595Z,7
2018-06-21T01:21:56.984Z,7
2018-06-21T01:22:09.431Z,7
2018-06-21T01:22:21.829Z,7
2018-06-21T01:22:34.226Z,7
2018-06-21T01:22:46.635Z,7
2018-06-21T01:22:59.039Z,7
2018-06-21T01:23:11.451Z,7
2018-06-21T01:23:23.838Z,7
2018-06-21T01:23:36.240Z,7
2018-06-21T01:23:48.667Z,7
2018-06-21T01:24:01.099Z,7
2018-06-21T01:24:13.489Z,7
2018-06-21T01:24:25.898Z,7
2018-06-21T01:24:38.301Z,7
2018-06-21T01:24:50.697Z,7
2018-06-21T01:25:03.098Z,7
2018-06-21T01:25:15.497Z,7
2018-06-21T01:25:28.589Z,7
2018-06-21T01:25:41.413Z,7
2018-06-21T01:25:53.877Z,7
2018-06-21T01:26:06.368Z,7
2018-06-21T01:26:18.763Z,7
2018-06-21T01:26:31.165Z,7
2018-06-21T01:26:43.596Z,7
2018-06-21T01:26:55.991Z,7
2018-06-21T01:27:08.441Z,7
2018-06-21T01:27:20.841Z,7
2018-06-21T01:27:33.274Z,7.6
2018-06-21T01:27:45.680Z,7.6
2018-06-21T01:27:58.120Z,7.6
2018-06-21T01:28:10.733Z,7.6
2018-06-21T01:28:23.211Z,7.6
2018-06-21T01:28:35.621Z,7.6
2018-06-21T01:28:48.111Z,7.6
2018-06-21T01:29:00.728Z,7.6
2018-06-21T01:29:13.162Z,7.6
2018-06-21T01:29:25.578Z,7.6
2018-06-21T01:29:37.978Z,7.6
2018-06-21T01:29:50.380Z,7.6
2018-06-21T01:30:02.780Z,7.6
2018-06-21T01:30:15.164Z,7.6
2018-06-21T01:30:27.587Z,7.6
2018-06-21T01:30:39.989Z,7.6
2018-06-21T01:30:52.456Z,7.6
2018-06-21T01:31:04.859Z,7.6
2018-06-21T01:31:17.275Z,7.6
2018-06-21T01:31:29.677Z,7.6
2018-06-21T01:31:42.104Z,7.6
2018-06-21T01:31:54.507Z,7.6
2018-06-21T01:32:06.905Z,7.6
2018-06-21T01:32:19.295Z,7.6
2018-06-21T01:32:31.702Z,7.6
2018-06-21T01:32:44.109Z,7.6
2018-06-21T01:32:56.539Z,7.6
2018-06-21T01:33:08.948Z,7.6
2018-06-21T01:33:21.377Z,7.6
2018-06-21T01:33:33.965Z,7.6
2018-06-21T01:33:46.362Z,7.6
2018-06-21T01:33:58.808Z,7.6
2018-06-21T01:34:11.206Z,7.6
2018-06-21T01:34:23.613Z,7.6
2018-06-21T01:34:36.059Z,7.6
2018-06-21T01:34:48.480Z,7.6
2018-06-21T01:35:00.938Z,7.6
2018-06-21T01:35:13.370Z,7.6
2018-06-21T01:35:25.793Z,7.6
2018-06-21T01:35:38.208Z,7.6
2018-06-21T01:35:50.586Z,7.6
2018-06-21T01:36:02.977Z,7.6
2018-06-21T01:36:15.371Z,7.6
2018-06-21T01:36:27.807Z,7.6
2018-06-21T01:36:40.236Z,7.6
2018-06-21T01:36:52.699Z,7.6
2018-06-21T01:37:05.124Z,7.6
2018-06-21T01:37:17.534Z,7.6
2018-06-21T01:37:29.910Z,7.02
2018-06-21T01:37:42.313Z,7.02
2018-06-21T01:37:54.728Z,7.02
2018-06-21T01:38:07.123Z,7.02
2018-06-21T01:38:19.579Z,7.02
2018-06-21T01:38:32.006Z,7.02
2018-06-21T01:38:44.428Z,7.02
2018-06-21T01:38:57.011Z,7.02
2018-06-21T01:39:09.447Z,7.02
2018-06-21T01:39:21.902Z,7.02
2018-06-21T01:39:34.323Z,7.02
2018-06-21T01:39:46.744Z,7.02
2018-06-21T01:39:59.172Z,7.02
2018-06-21T01:40:11.590Z,7.02
2018-06-21T01:40:24.115Z,7.02
2018-06-21T01:40:36.538Z,7.02
2018-06-21T01:40:48.948Z,7.02
2018-06-21T01:41:01.352Z,7.02
2018-06-21T01:41:13.902Z,7.02
2018-06-21T01:41:26.307Z,7.02
2018-06-21T01:41:38.716Z,7.02
2018-06-21T01:41:51.107Z,7.02
2018-06-21T01:42:03.595Z,7.02
2018-06-21T01:42:16.008Z,7.02
2018-06-21T01:42:28.469Z,7.02
2018-06-21T01:42:40.854Z,7.02
2018-06-21T01:42:53.274Z,7.02
2018-06-21T01:43:05.690Z,7.02
2018-06-21T01:43:18.088Z,7.02
2018-06-21T01:43:30.490Z,7.02
2018-06-21T01:43:42.900Z,7.02
2018-06-21T01:43:55.329Z,7.02
2018-06-21T01:44:07.728Z,7.02
2018-06-21T01:44:20.147Z,7.02
2018-06-21T01:44:32.551Z,7.02
2018-06-21T01:44:44.947Z,7.02
2018-06-21T01:44:57.347Z,7.02
2018-06-21T01:45:09.764Z,7.02
2018-06-21T01:45:22.154Z,7.02
2018-06-21T01:45:34.574Z,7.02
2018-06-21T01:45:46.990Z,7.02
2018-06-21T01:45:59.563Z,7.02
2018-06-21T01:46:11.978Z,7.02
2018-06-21T01:46:24.393Z,7.02
2018-06-21T01:46:36.813Z,7.02
2018-06-21T01:46:49.220Z,7.02
2018-06-21T01:47:01.670Z,7.02
2018-06-21T01:47:14.270Z,7.02
2018-06-21T01:47:26.686Z,7.02
2018-06-21T01:47:39.098Z,8.3
2018-06-21T01:47:51.538Z,8.3
2018-06-21T01:48:03.983Z,8.3
2018-06-21T01:48:16.384Z,8.3
2018-06-21T01:48:28.785Z,8.3
2018-06-21T01:48:41.300Z,8.3
2018-06-21T01:48:53.708Z,8.3
2018-06-21T01:49:06.127Z,8.3
2018-06-21T01:49:18.551Z,8.3
2018-06-21T01:49:30.939Z,8.3
2018-06-21T01:49:43.339Z,8.3
2018-06-21T01:49:55.752Z,8.3
2018-06-21T01:50:08.154Z,8.3
2018-06-21T01:50:20.578Z,8.3
2018-06-21T01:50:32.975Z,8.3
2018-06-21T01:50:45.369Z,8.3
2018-06-21T01:50:57.776Z,8.3
2018-06-21T01:51:10.209Z,8.3
2018-06-21T01:51:22.595Z,8.3
2018-06-21T01:51:34.987Z,8.3
2018-06-21T01:51:47.374Z,8.3
2018-06-21T01:51:59.783Z,8.3
2018-06-21T01:52:12.226Z,8.3
2018-06-21T01:52:24.642Z,8.3
2018-06-21T01:52:37.085Z,8.3
2018-06-21T01:52:49.503Z,8.3
2018-06-21T01:53:01.909Z,8.3
2018-06-21T01:53:14.312Z,8.3
2018-06-21T01:53:26.705Z,8.3
2018-06-21T01:53:39.220Z,8.3
2018-06-21T01:53:51.618Z,8.3
2018-06-21T01:54:04.015Z,8.3
2018-06-21T01:54:16.408Z,8.3
2018-06-21T01:54:28.845Z,8.3
2018-06-21T01:54:41.261Z,8.3
2018-06-21T01:54:53.678Z,8.3
2018-06-21T01:55:06.108Z,8.3
2018-06-21T01:55:18.501Z,8.3
2018-06-21T01:55:30.917Z,8.3
2018-06-21T01:55:43.343Z,8.3
2018-06-21T01:55:55.744Z,8.3
2018-06-21T01:56:08.136Z,8.3
2018-06-21T01:56:20.562Z,8.3
2018-06-21T01:56:33.006Z,8.3
2018-06-21T01:56:45.409Z,8.3
2018-06-21T01:56:57.805Z,8.3
2018-06-21T01:57:10.219Z,8.3
2018-06-21T01:57:22.639Z,8.3
2018-06-21T01:57:35.025Z,7.33
2018-06-21T01:57:47.435Z,7.33
2018-06-21T01:57:59.882Z,7.33
2018-06-21T01:58:12.314Z,7.33
2018-06-21T01:58:24.699Z,7.33
2018-06-21T01:58:37.082Z,7.33
2018-06-21T01:58:49.484Z,7.33
2018-06-21T01:59:01.890Z,7.33
2018-06-21T01:59:14.285Z,7.33
2018-06-21T01:59:26.672Z,7.33
2018-06-21T01:59:39.069Z,7.33
2018-06-21T01:59:51.466Z,7.33
2018-06-21T02:00:03.908Z,7.33
2018-06-21T02:00:16.356Z,7.33
2018-06-21T02:00:28.819Z,7.33
2018-06-21T02:00:41.245Z,7.33
2018-06-21T02:00:53.813Z,7.33
2018-06-21T02:01:06.251Z,7.33
2018-06-21T02:01:18.834Z,7.33
2018-06-21T02:01:31.241Z,7.33
2018-06-21T02:01:43.672Z,7.33
2018-06-21T02:01:56.077Z,7.33
2018-06-21T02:02:08.476Z,7.33
2018-06-21T02:02:20.901Z,7.33
2018-06-21T02:02:33.293Z,7.33
2018-06-21T02:02:45.692Z,7.33
2018-06-21T02:02:58.091Z,7.33
2018-06-21T02:03:10.493Z,7.33
2018-06-21T02:03:22.897Z,7.33
2018-06-21T02:03:35.305Z,7.33
2018-06-21T02:03:47.723Z,7.33
2018-06-21T02:04:00.132Z,7.33
2018-06-21T02:04:12.552Z,7.33
2018-06-21T02:04:24.957Z,7.33
2018-06-21T02:04:37.357Z,7.33
2018-06-21T02:04:49.730Z,7.33
2018-06-21T02:05:02.133Z,7.33
2018-06-21T02:05:14.574Z,7.33
2018-06-21T02:05:26.984Z,7.33
2018-06-21T02:05:39.395Z,7.33
2018-06-21T02:05:51.792Z,7.33
2018-06-21T02:06:04.205Z,7.33
2018-06-21T02:06:16.733Z,7.33
2018-06-21T02:06:29.182Z,7.33
2018-06-21T02:06:41.588Z,7.33
2018-06-21T02:06:53.982Z,7.33
2018-06-21T02:07:06.387Z,7.33
2018-06-21T02:07:18.822Z,7.33
2018-06-21T02:07:31.397Z,7.82
2018-06-21T02:07:43.819Z,7.82
2018-06-21T02:07:56.292Z,7.82
2018-06-21T02:08:09.578Z,7.82
2018-06-21T02:08:22.269Z,7.82
2018-06-21T02:08:34.681Z,7.82
2018-06-21T02:08:47.074Z,7.82
2018-06-21T02:08:59.466Z,7.82
2018-06-21T02:09:11.876Z,7.82
2018-06-21T02:09:24.276Z,7.82
2018-06-21T02:09:36.674Z,7.82
2018-06-21T02:09:49.066Z,7.82
2018-06-21T02:10:01.469Z,7.82
2018-06-21T02:10:13.908Z,7.82
2018-06-21T02:10:26.322Z,7.82
2018-06-21T02:10:38.730Z,7.82
2018-06-21T02:10:51.133Z,7.82
2018-06-21T02:11:03.538Z,7.82
2018-06-21T02:11:15.957Z,7.82
2018-06-21T02:11:28.374Z,7.82
2018-06-21T02:11:40.772Z,7.82
2018-06-21T02:11:53.178Z,7.82
2018-06-21T02:12:05.585Z,7.82
2018-06-21T02:12:18.006Z,7.82
2018-06-21T02:12:30.484Z,7.82
2018-06-21T02:12:42.900Z,7.82
2018-06-21T02:12:55.305Z,7.82
2018-06-21T02:13:07.722Z,7.82
2018-06-21T02:13:20.197Z,7.82
2018-06-21T02:13:32.609Z,7.82
2018-06-21T02:13:45.042Z,7.82
2018-06-21T02:13:57.439Z,7.82
2018-06-21T02:14:09.828Z,7.82
2018-06-21T02:14:22.308Z,7.82
2018-06-21T02:14:34.703Z,7.82
2018-06-21T02:14:47.155Z,7.82
2018-06-21T02:14:59.556Z,7.82
2018-06-21T02:15:11.967Z,7.82
2018-06-21T02:15:24.374Z,7.82
2018-06-21T02:15:36.776Z,7.82
2018-06-21T02:15:49.220Z,7.82
2018-06-21T02:16:01.636Z,7.82
2018-06-21T02:16:14.067Z,7.82
2018-06-21T02:16:26.477Z,7.82
2018-06-21T02:16:38.882Z,7.82
2018-06-21T02:16:51.303Z,7.82
2018-06-21T02:17:03.705Z,7.82
2018-06-21T02:17:16.101Z,7.82
2018-06-21T02:17:28.525Z,7.82
2018-06-21T02:17:40.922Z,8.12
2018-06-21T02:17:53.549Z,8.12
2018-06-21T02:18:05.957Z,8.12
2018-06-21T02:18:18.359Z,8.12
2018-06-21T02:18:30.763Z,8.12
2018-06-21T02:18:43.191Z,8.12
2018-06-21T02:18:55.594Z,8.12
2018-06-21T02:19:08.001Z,8.12
2018-06-21T02:19:20.417Z,8.12
2018-06-21T02:19:32.842Z,8.12
2018-06-21T02:19:45.241Z,8.12
2018-06-21T02:19:57.637Z,8.12
2018-06-21T02:20:10.042Z,8.12
2018-06-21T02:20:22.456Z,8.12
2018-06-21T02:20:34.853Z,8.12
2018-06-21T02:20:47.283Z,8.12
2018-06-21T02:20:59.668Z,8.12
2018-06-21T02:21:12.092Z,8.12
2018-06-21T02:21:24.503Z,8.12
2018-06-21T02:21:36.930Z,8.12
2018-06-21T02:21:49.336Z,8.12
2018-06-21T02:22:01.723Z,8.12
2018-06-21T02:22:14.111Z,8.12
2018-06-21T02:22:26.519Z,8.12
2018-06-21T02:22:38.969Z,8.12
2018-06-21T02:22:51.443Z,8.12
2018-06-21T02:23:03.865Z,8.12
2018-06-21T02:23:16.269Z,8.12
2018-06-21T02:23:28.671Z,8.12
2018-06-21T02:23:41.071Z,8.12
2018-06-21T02:23:53.469Z,8.12
2018-06-21T02:24:05.864Z,8.12
2018-06-21T02:24:18.267Z,8.12
2018-06-21T02:24:30.660Z,8.12
2018-06-21T02:24:43.067Z,8.12
2018-06-21T02:24:55.457Z,8.12
2018-06-21T02:25:07.871Z,8.12
2018-06-21T02:25:20.293Z,8.12
2018-06-21T02:25:32.703Z,8.12
2018-06-21T02:25:45.126Z,8.12
2018-06-21T02:25:57.674Z,8.12
2018-06-21T02:26:10.111Z,8.12
2018-06-21T02:26:22.504Z,8.12
2018-06-21T02:26:34.902Z,8.12
2018-06-21T02:26:47.350Z,8.12
2018-06-21T02:26:59.750Z,8.12
2018-06-21T02:27:12.143Z,8.12
2018-06-21T02:27:24.550Z,8.12
2018-06-21T02:27:36.956Z,9.08
2018-06-21T02:27:49.358Z,9.08
2018-06-21T02:28:01.747Z,9.08
2018-06-21T02:28:14.174Z,9.08
2018-06-21T02:28:26.559Z,9.08
2018-06-21T02:28:38.952Z,9.08
2018-06-21T02:28:51.641Z,9.08
2018-06-21T02:29:04.205Z,9.08
2018-06-21T02:29:16.596Z,9.08
2018-06-21T02:29:28.997Z,9.08
2018-06-21T02:29:41.396Z,9.08
2018-06-21T02:29:53.805Z,9.08
2018-06-21T02:30:06.232Z,9.08
2018-06-21T02:30:18.684Z,9.08
2018-06-21T02:30:31.129Z,9.08
2018-06-21T02:30:43.566Z,9.08
2018-06-21T02:30:56.108Z,9.08
2018-06-21T02:31:08.549Z,9.08
2018-06-21T02:31:21.021Z,9.08
2018-06-21T02:31:33.441Z,9.08
2018-06-21T02:31:45.861Z,9.08
2018-06-21T02:31:58.306Z,9.08
2018-06-21T02:32:10.750Z,9.08
2018-06-21T02:32:23.158Z,9.08
2018-06-21T02:32:35.611Z,9.08
2018-06-21T02:32:48.089Z,9.08
2018-06-21T02:33:00.513Z,9.08
2018-06-21T02:33:12.947Z,9.08
2018-06-21T02:33:25.344Z,9.08
2018-06-21T02:33:37.782Z,9.08
2018-06-21T02:33:50.213Z,9.08
2018-06-21T02:34:02.906Z,9.08
2018-06-21T02:34:15.758Z,9.08
2018-06-21T02:34:29.127Z,9.08
2018-06-21T02:34:41.569Z,9.08
2018-06-21T02:34:53.983Z,9.08
2018-06-21T02:35:06.389Z,9.08
2018-06-21T02:35:18.800Z,9.08
2018-06-21T02:35:31.230Z,9.08
2018-06-21T02:35:43.639Z,9.08
2018-06-21T02:35:56.074Z,9.08
2018-06-21T02:36:08.514Z,9.08
2018-06-21T02:36:20.944Z,9.08
2018-06-21T02:36:33.382Z,9.08
2018-06-21T02:36:45.806Z,9.08
2018-06-21T02:36:58.243Z,9.08
2018-06-21T02:37:10.668Z,9.08
2018-06-21T02:37:23.092Z,9.08
2018-06-21T02:37:35.540Z,9.15
2018-06-21T02:37:47.990Z,9.15
2018-06-21T02:38:00.422Z,9.15
2018-06-21T02:38:12.841Z,9.15
2018-06-21T02:38:25.254Z,9.15
2018-06-21T02:38:37.932Z,9.15
2018-06-21T02:38:50.381Z,9.15
2018-06-21T02:39:02.929Z,9.15
2018-06-21T02:39:15.338Z,9.15
2018-06-21T02:39:27.805Z,9.15
2018-06-21T02:39:40.232Z,9.15
2018-06-21T02:39:52.626Z,9.15
2018-06-21T02:40:05.101Z,9.15
2018-06-21T02:40:17.627Z,9.15
2018-06-21T02:40:30.073Z,9.15
2018-06-21T02:40:42.498Z,9.15
2018-06-21T02:40:54.917Z,9.15
2018-06-21T02:41:07.355Z,9.15
2018-06-21T02:41:19.786Z,9.15
2018-06-21T02:41:32.216Z,9.15
2018-06-21T02:41:44.633Z,9.15
2018-06-21T02:41:57.191Z,9.15
2018-06-21T02:42:09.628Z,9.15
2018-06-21T02:42:22.047Z,9.15
2018-06-21T02:42:34.472Z,9.15
2018-06-21T02:42:46.895Z,9.15
2018-06-21T02:42:59.344Z,9.15
2018-06-21T02:43:11.795Z,9.15
2018-06-21T02:43:24.228Z,9.15
2018-06-21T02:43:36.665Z,9.15
2018-06-21T02:43:49.106Z,9.15
2018-06-21T02:44:01.518Z,9.15
2018-06-21T02:44:13.947Z,9.15
2018-06-21T02:44:26.347Z,9.15
2018-06-21T02:44:38.774Z,9.15
2018-06-21T02:44:51.184Z,9.15
2018-06-21T02:45:03.605Z,9.15
2018-06-21T02:45:16.077Z,9.15
2018-06-21T02:45:28.509Z,9.15
2018-06-21T02:45:40.940Z,9.15
2018-06-21T02:45:53.596Z,9.15
2018-06-21T02:46:06.009Z,9.15
2018-06-21T02:46:18.445Z,9.15
2018-06-21T02:46:30.858Z,9.15
2018-06-21T02:46:43.267Z,9.15
2018-06-21T02:46:55.698Z,9.15
2018-06-21T02:47:08.151Z,9.15