createdAt,value
2023-04-22T00:00:09.943Z,100938.00
2023-04-22T00:02:41.106Z,100935.00
2023-04-22T00:05:14.282Z,100927.00
2023-04-22T00:07:44.586Z,100925.00
2023-04-22T00:10:13.491Z,100919.00
2023-04-22T00:12:42.214Z,100927.00
2023-04-22T00:15:12.290Z,100926.00
2023-04-22T00:17:42.922Z,100926.00
2023-04-22T00:20:12.958Z,100914.00
2023-04-22T00:22:41.806Z,100924.00
2023-04-22T00:25:11.025Z,100926.00
2023-04-22T00:27:39.842Z,100923.00
2023-04-22T00:30:10.008Z,100926.00
2023-04-22T00:32:39.221Z,100926.00
2023-04-22T00:35:10.161Z,100922.00
2023-04-22T00:37:38.929Z,100922.00
2023-04-22T00:40:09.978Z,100915.00
2023-04-22T00:42:38.964Z,100922.00
2023-04-22T00:45:13.689Z,100914.00
2023-04-22T00:47:43.658Z,100917.00
2023-04-22T00:50:14.126Z,100913.00
2023-04-22T00:52:43.250Z,100907.00
2023-04-22T00:55:13.186Z,100910.00
2023-04-22T00:57:42.474Z,100904.00
2023-04-22T01:00:12.670Z,100899.00
2023-04-22T01:02:42.005Z,100900.00
2023-04-22T01:05:13.135Z,100895.00
2023-04-22T01:07:41.896Z,100894.00
2023-04-22T01:10:11.241Z,100895.00
2023-04-22T01:12:52.124Z,100892.00
2023-04-22T01:15:21.136Z,100889.00
2023-04-22T01:17:50.196Z,100894.00
2023-04-22T01:20:20.899Z,100892.00
2023-04-22T01:22:54.817Z,100883.00
2023-04-22T01:25:26.624Z,100893.00
2023-04-22T01:27:56.499Z,100885.00
2023-04-22T01:30:25.182Z,100881.00
2023-04-22T01:32:54.209Z,100884.00
2023-04-22T01:35:22.970Z,100882.00
2023-04-22T01:37:52.738Z,100879.00
2023-04-22T01:40:26.230Z,100879.00
2023-04-22T01:42:55.138Z,100878.00
2023-04-22T01:45:23.789Z,100876.00
2023-04-22T01:47:52.527Z,100866.00
2023-04-22T01:50:23.305Z,100868.00
2023-04-22T01:52:53.349Z,100873.00
2023-04-22T01:55:26.134Z,100868.00
2023-04-22T01:57:54.927Z,100869.00
2023-04-22T02:00:23.945Z,100870.00
2023-04-22T02:02:52.813Z,100864.00
2023-04-22T02:05:21.575Z,100860.00
2023-04-22T02:07:53.621Z,100857.00
2023-04-22T02:10:22.740Z,100861.00
2023-04-22T02:12:53.384Z,100861.00
2023-04-22T02:15:22.932Z,100864.00
2023-04-22T02:17:54.941Z,100860.00
2023-04-22T02:20:23.886Z,100856.00
2023-04-22T02:22:52.872Z,100865.00
2023-04-22T02:25:21.953Z,100859.00
2023-04-22T02:27:53.594Z,100865.00
2023-04-22T02:30:22.782Z,100857.00
2023-04-22T02:32:51.506Z,100862.00
2023-04-22T02:35:21.129Z,100870.00
2023-04-22T02:37:52.876Z,100865.00
2023-04-22T02:40:24.241Z,100864.00
2023-04-22T02:42:54.917Z,100864.00
2023-04-22T02:45:24.388Z,100864.00
2023-04-22T02:47:53.049Z,100855.00
2023-04-22T02:50:21.897Z,100870.00
2023-04-22T02:52:51.448Z,100858.00
2023-04-22T02:55:20.467Z,100860.00
2023-04-22T02:57:49.167Z,100853.00
2023-04-22T03:00:19.618Z,100856.00
2023-04-22T03:02:48.499Z,100866.00
2023-04-22T03:05:20.399Z,100858.00
2023-04-22T03:07:49.463Z,100860.00
2023-04-22T03:10:19.208Z,100856.00
2023-04-22T03:12:49.150Z,100859.00
2023-04-22T03:15:21.442Z,100855.00
2023-04-22T03:17:51.275Z,100856.00
2023-04-22T03:20:21.779Z,100864.00
2023-04-22T03:22:50.531Z,100863.00
2023-04-22T03:25:19.372Z,100858.00
2023-04-22T03:27:54.044Z,100861.00
2023-04-22T03:30:24.510Z,100859.00
2023-04-22T03:32:53.776Z,100853.00
2023-04-22T03:35:27.008Z,100852.00
2023-04-22T03:37:58.063Z,100855.00
2023-04-22T03:40:31.830Z,100855.00
2023-04-22T03:43:03.654Z,100859.00
2023-04-22T03:45:34.562Z,100846.00
2023-04-22T03:48:18.863Z,100852.00
2023-04-22T03:50:51.058Z,100861.00
2023-04-22T03:53:20.306Z,100855.00
2023-04-22T03:55:48.995Z,100851.00
2023-04-22T03:58:20.522Z,100857.00
2023-04-22T04:00:52.030Z,100849.00
2023-04-22T04:03:21.701Z,100845.00
2023-04-22T04:05:53.967Z,100847.00
2023-04-22T04:08:23.916Z,100857.00
2023-04-22T04:10:52.576Z,100860.00
2023-04-22T04:13:21.657Z,100854.00
2023-04-22T04:16:33.505Z,100859.00
2023-04-22T04:19:12.714Z,100866.00
2023-04-22T04:21:42.458Z,100864.00
2023-04-22T04:24:11.773Z,100862.00
2023-04-22T04:26:45.997Z,100866.00
2023-04-22T04:29:20.312Z,100859.00
2023-04-22T04:31:59.217Z,100863.00
2023-04-22T04:34:29.587Z,100862.00
2023-04-22T04:36:58.952Z,100851.00
2023-04-22T04:39:35.900Z,100855.00
2023-04-22T04:42:05.639Z,100864.00
2023-04-22T04:44:41.583Z,100861.00
2023-04-22T04:47:13.129Z,100856.00
2023-04-22T04:49:42.374Z,100850.00
2023-04-22T04:52:12.017Z,100853.00
2023-04-22T04:54:41.579Z,100851.00
2023-04-22T04:57:10.468Z,100844.00
2023-04-22T04:59:41.352Z,100833.00
2023-04-22T05:02:12.226Z,100837.00
2023-04-22T05:04:41.483Z,100832.00
2023-04-22T05:07:10.527Z,100830.00
2023-04-22T05:09:41.451Z,100835.00
2023-04-22T05:12:11.001Z,100830.00
2023-04-22T05:14:40.999Z,100829.00
2023-04-22T05:17:11.476Z,100830.00
2023-04-22T05:19:41.275Z,100834.00
2023-04-22T05:22:10.332Z,100833.00
2023-04-22T05:24:39.036Z,100824.00
2023-04-22T05:27:07.990Z,100835.00
2023-04-22T05:29:36.934Z,100828.00
2023-04-22T05:32:08.544Z,100827.00
2023-04-22T05:34:38.952Z,100827.00
2023-04-22T05:37:08.437Z,100824.00
2023-04-22T05:39:39.507Z,100827.00
2023-04-22T05:42:11.197Z,100825.00
2023-04-22T05:44:41.129Z,100817.00
2023-04-22T05:47:10.523Z,100820.00
2023-04-22T05:49:41.041Z,100825.00
2023-04-22T05:52:24.357Z,100821.00
2023-04-22T05:55:19.346Z,100817.00
2023-04-22T05:57:49.396Z,100813.00
2023-04-22T06:00:41.711Z,100817.00
2023-04-22T06:03:28.083Z,100798.00
2023-04-22T06:06:00.586Z,100811.00
2023-04-22T06:08:31.419Z,100807.00
2023-04-22T06:11:00.217Z,100807.00
2023-04-22T06:13:32.144Z,100803.00
2023-04-22T06:16:01.038Z,100812.00
2023-04-22T06:18:30.423Z,100812.00
2023-04-22T06:21:03.550Z,100803.00
2023-04-22T06:23:32.627Z,100803.00
2023-04-22T06:26:01.662Z,100808.00
2023-04-22T06:28:32.119Z,100808.00
2023-04-22T06:31:06.665Z,100803.00
2023-04-22T06:33:35.846Z,100810.00
2023-04-22T06:36:07.888Z,100800.00
2023-04-22T06:38:38.666Z,100803.00
2023-04-22T06:41:27.584Z,100809.00
2023-04-22T06:44:00.966Z,100801.00
2023-04-22T06:46:48.482Z,100806.00
2023-04-22T06:49:26.045Z,100795.00
2023-04-22T06:52:16.467Z,100790.00
2023-04-22T06:54:45.150Z,100792.00
2023-04-22T06:57:13.919Z,100783.00
2023-04-22T06:59:45.223Z,100785.00
2023-04-22T07:02:15.624Z,100791.00
2023-04-22T07:04:45.821Z,100787.00
2023-04-22T07:07:16.950Z,100795.00
2023-04-22T07:09:45.791Z,100790.00
2023-04-22T07:12:14.471Z,100790.00
2023-04-22T07:14:45.796Z,100793.00
2023-04-22T07:17:14.662Z,100783.00
2023-04-22T07:19:43.323Z,100792.00
2023-04-22T07:22:12.272Z,100788.00
2023-04-22T07:24:42.453Z,100796.00
2023-04-22T07:27:11.261Z,100789.00
2023-04-22T07:29:40.130Z,100783.00
2023-04-22T07:32:09.173Z,100782.00
2023-04-22T07:34:37.995Z,100790.00
2023-04-22T07:37:07.523Z,100792.00
2023-04-22T07:39:36.436Z,100787.00
2023-04-22T07:42:07.441Z,100782.00
2023-04-22T07:44:38.155Z,100778.00
2023-04-22T07:47:08.786Z,100780.00
2023-04-22T07:49:37.867Z,100785.00
2023-04-22T07:52:06.883Z,100784.00
2023-04-22T07:54:35.540Z,100784.00
2023-04-22T07:57:05.834Z,100783.00
2023-04-22T07:59:34.534Z,100779.00
2023-04-22T08:02:03.381Z,100777.00
2023-04-22T08:04:32.214Z,100777.00
2023-04-22T08:07:09.271Z,100774.00
2023-04-22T08:09:46.126Z,100784.00
2023-04-22T08:12:16.235Z,100777.00
2023-04-22T08:14:44.956Z,100768.00
2023-04-22T08:17:13.585Z,100770.00
2023-04-22T08:19:42.316Z,100782.00
2023-04-22T08:22:13.528Z,100773.00
2023-04-22T08:24:42.174Z,100779.00
2023-04-22T08:27:10.925Z,100765.00
2023-04-22T08:29:41.360Z,100770.00
2023-04-22T08:32:11.498Z,100792.00
2023-04-22T08:34:40.822Z,100769.00
2023-04-22T08:37:10.125Z,100759.00
2023-04-22T08:39:39.107Z,100771.00
2023-04-22T08:42:08.404Z,100778.00
2023-04-22T08:44:38.951Z,100772.00
2023-04-22T08:47:10.609Z,100771.00
2023-04-22T08:49:39.909Z,100773.00
2023-04-22T08:52:09.616Z,100779.00
2023-04-22T08:54:38.492Z,100771.00
2023-04-22T08:57:08.570Z,100767.00
2023-04-22T08:59:38.823Z,100774.00
2023-04-22T09:02:14.995Z,100768.00
2023-04-22T09:04:43.917Z,100782.00
2023-04-22T09:07:15.365Z,100775.00
2023-04-22T09:09:46.050Z,100772.00
2023-04-22T09:12:15.631Z,100767.00
2023-04-22T09:14:45.675Z,100761.00
2023-04-22T09:17:18.680Z,100773.00
2023-04-22T09:19:47.710Z,100761.00
2023-04-22T09:22:16.456Z,100765.00
2023-04-22T09:24:51.192Z,100775.00
2023-04-22T09:27:21.126Z,100768.00
2023-04-22T09:29:51.498Z,100767.00
2023-04-22T09:32:21.946Z,100763.00
2023-04-22T09:34:53.706Z,100748.00
2023-04-22T09:37:30.985Z,100759.00
2023-04-22T09:40:05.317Z,100753.00
2023-04-22T09:42:50.016Z,100759.00
2023-04-22T09:45:29.735Z,100764.00
2023-04-22T09:48:07.956Z,100749.00
2023-04-22T09:50:37.960Z,100741.00
2023-04-22T09:53:09.725Z,100749.00
2023-04-22T09:55:43.212Z,100742.00
2023-04-22T09:58:14.685Z,100738.00
2023-04-22T10:00:47.321Z,100748.00
2023-04-22T10:03:18.624Z,100740.00
2023-04-22T10:05:48.185Z,100736.00
2023-04-22T10:08:18.431Z,100730.00
2023-04-22T10:10:47.856Z,100726.00
2023-04-22T10:13:16.660Z,100729.00
2023-04-22T10:15:51.810Z,100745.00
2023-04-22T10:18:27.838Z,100739.00
2023-04-22T10:20:59.388Z,100734.00
2023-04-22T10:23:33.235Z,100734.00
2023-04-22T10:26:01.884Z,100740.00
2023-04-22T10:28:31.291Z,100729.00
2023-04-22T10:31:00.024Z,100721.00
2023-04-22T10:33:40.371Z,100712.00
2023-04-22T10:36:18.354Z,100716.00
2023-04-22T10:39:18.255Z,100721.00
2023-04-22T10:41:54.122Z,100721.00
2023-04-22T10:44:23.811Z,100706.00
2023-04-22T10:47:02.396Z,100720.00
2023-04-22T10:49:34.920Z,100711.00
2023-04-22T10:52:05.207Z,100716.00
2023-04-22T10:55:01.792Z,100715.00
2023-04-22T10:57:42.920Z,100700.00
2023-04-22T11:00:41.866Z,100712.00
2023-04-22T11:03:20.807Z,100712.00
2023-04-22T11:05:51.192Z,100703.00
2023-04-22T11:08:23.948Z,100719.00
2023-04-22T11:10:55.385Z,100710.00
2023-04-22T11:13:24.212Z,100708.00
2023-04-22T11:15:56.548Z,100712.00
2023-04-22T11:18:28.336Z,100710.00
2023-04-22T11:21:05.280Z,100707.00
2023-04-22T11:23:34.436Z,100706.00
2023-04-22T11:26:05.837Z,100696.00
2023-04-22T11:28:34.825Z,100698.00
2023-04-22T11:31:06.512Z,100693.00
2023-04-22T11:33:35.891Z,100688.00
2023-04-22T11:36:06.867Z,100691.00
2023-04-22T11:38:35.961Z,100691.00
2023-04-22T11:41:05.234Z,100684.00
2023-04-22T11:43:33.905Z,100699.00
2023-04-22T11:46:02.933Z,100694.00
2023-04-22T11:48:31.580Z,100670.00
2023-04-22T11:51:13.071Z,100678.00
2023-04-22T11:53:52.107Z,100672.00
2023-04-22T11:56:22.793Z,100682.00
2023-04-22T11:58:51.549Z,100655.00
2023-04-22T12:01:20.219Z,100661.00
2023-04-22T12:03:50.570Z,100668.00
2023-04-22T12:06:20.842Z,100654.00
2023-04-22T12:08:51.410Z,100658.00
2023-04-22T12:11:22.987Z,100633.00
2023-04-22T12:13:51.776Z,100663.00
2023-04-22T12:16:21.011Z,100674.00
2023-04-22T12:18:55.595Z,100661.00
2023-04-22T12:21:28.404Z,100667.00
2023-04-22T12:24:00.275Z,100671.00
2023-04-22T12:26:29.099Z,100655.00
2023-04-22T12:28:59.744Z,100650.00
2023-04-22T12:31:29.132Z,100671.00
2023-04-22T12:33:58.295Z,100665.00
2023-04-22T12:36:29.089Z,100652.00
2023-04-22T12:38:57.903Z,100658.00
2023-04-22T12:41:26.585Z,100652.00
2023-04-22T12:43:55.507Z,100656.00
2023-04-22T12:46:24.216Z,100644.00
2023-04-22T12:48:52.855Z,100667.00
2023-04-22T12:51:22.450Z,100641.00
2023-04-22T12:53:52.796Z,100654.00
2023-04-22T12:56:21.603Z,100679.00
2023-04-22T12:58:50.318Z,100671.00
2023-04-22T13:01:21.475Z,100668.00
2023-04-22T13:03:53.272Z,100655.00
2023-04-22T13:06:22.252Z,100657.00
2023-04-22T13:08:52.269Z,100664.00
2023-04-22T13:11:21.172Z,100649.00
2023-04-22T13:13:49.964Z,100678.00
2023-04-22T13:16:19.463Z,100669.00
2023-04-22T13:18:48.224Z,100655.00
2023-04-22T13:21:16.954Z,100675.00
2023-04-22T13:23:45.805Z,100666.00
2023-04-22T13:26:16.079Z,100674.00
2023-04-22T13:28:44.824Z,100665.00
2023-04-22T13:31:13.565Z,100673.00
2023-04-22T13:33:44.163Z,100677.00
2023-04-22T13:36:12.877Z,100679.00
2023-04-22T13:38:41.547Z,100671.00
2023-04-22T13:41:10.271Z,100669.00
2023-04-22T13:43:40.380Z,100683.00
2023-04-22T13:46:08.988Z,100659.00
2023-04-22T13:48:37.679Z,100655.00
2023-04-22T13:51:06.870Z,100690.00
2023-04-22T13:53:35.533Z,100685.00
2023-04-22T13:56:04.228Z,100686.00
2023-04-22T13:58:33.077Z,100679.00
2023-04-22T14:01:03.112Z,100672.00
2023-04-22T14:03:32.351Z,100672.00
2023-04-22T14:06:01.527Z,100691.00
2023-04-22T14:08:30.483Z,100680.00
2023-04-22T14:11:00.307Z,100690.00
2023-04-22T14:13:32.276Z,100675.00
2023-04-22T14:16:03.384Z,100683.00
2023-04-22T14:18:36.214Z,100693.00
2023-04-22T14:21:07.579Z,100668.00
2023-04-22T14:23:37.002Z,100665.00
2023-04-22T14:26:06.205Z,100685.00
2023-04-22T14:28:35.981Z,100667.00
2023-04-22T14:31:06.723Z,100680.00
2023-04-22T14:33:36.043Z,100682.00
2023-04-22T14:36:05.052Z,100660.00
2023-04-22T14:38:33.771Z,100672.00
2023-04-22T14:41:02.580Z,100665.00
2023-04-22T14:43:33.265Z,100683.00
2023-04-22T14:46:02.227Z,100683.00
2023-04-22T14:48:35.490Z,100654.00
2023-04-22T14:51:04.458Z,100687.00
2023-04-22T14:53:33.658Z,100674.00
2023-04-22T14:56:02.382Z,100675.00
2023-04-22T14:58:31.955Z,100678.00
2023-04-22T15:01:01.226Z,100680.00
2023-04-22T15:03:32.226Z,100677.00
2023-04-22T15:06:01.192Z,100671.00
2023-04-22T15:08:29.906Z,100682.00
2023-04-22T15:11:00.028Z,100670.00
2023-04-22T15:13:28.971Z,100671.00
2023-04-22T15:15:59.242Z,100666.00
2023-04-22T15:18:28.440Z,100681.00
2023-04-22T15:20:58.581Z,100689.00
2023-04-22T15:23:27.368Z,100657.00
2023-04-22T15:25:56.402Z,100669.00
2023-04-22T15:28:25.550Z,100667.00
2023-04-22T15:30:54.346Z,100681.00
2023-04-22T15:33:23.217Z,100676.00
2023-04-22T15:35:51.964Z,100668.00
2023-04-22T15:38:22.195Z,100681.00
2023-04-22T15:40:51.429Z,100682.00
2023-04-22T15:43:20.112Z,100678.00
2023-04-22T15:45:48.917Z,100669.00
2023-04-22T15:48:17.727Z,100678.00
2023-04-22T15:50:46.334Z,100676.00
2023-04-22T15:53:15.042Z,100671.00
2023-04-22T15:55:46.796Z,100675.00
2023-04-22T15:58:16.177Z,100677.00
2023-04-22T16:00:45.054Z,100676.00
2023-04-22T16:03:14.174Z,100682.00
2023-04-22T16:05:43.828Z,100678.00
2023-04-22T16:08:13.514Z,100673.00
2023-04-22T16:10:42.277Z,100678.00
2023-04-22T16:13:12.809Z,100669.00
2023-04-22T16:15:41.781Z,100670.00
2023-04-22T16:18:10.993Z,100674.00
2023-04-22T16:20:39.844Z,100671.00
2023-04-22T16:23:09.242Z,100670.00
2023-04-22T16:25:38.310Z,100663.00
2023-04-22T16:28:06.988Z,100656.00
2023-04-22T16:30:37.121Z,100661.00
2023-04-22T16:33:06.908Z,100668.00
2023-04-22T16:35:35.933Z,100666.00
2023-04-22T16:38:04.638Z,100666.00
2023-04-22T16:40:33.480Z,100665.00
2023-04-22T16:43:05.279Z,100672.00
2023-04-22T16:45:34.515Z,100663.00
2023-04-22T16:48:04.999Z,100658.00
2023-04-22T16:50:33.691Z,100667.00
2023-04-22T16:53:02.386Z,100659.00
2023-04-22T16:55:31.060Z,100667.00
2023-04-22T16:58:02.682Z,100666.00
2023-04-22T17:00:31.788Z,100657.00
2023-04-22T17:03:00.962Z,100663.00
2023-04-22T17:05:31.220Z,100658.00
2023-04-22T17:08:00.219Z,100664.00
2023-04-22T17:10:29.923Z,100667.00
2023-04-22T17:12:58.606Z,100664.00
2023-04-22T17:15:27.479Z,100654.00
2023-04-22T17:17:56.244Z,100657.00
2023-04-22T17:20:24.972Z,100659.00
2023-04-22T17:22:55.160Z,100662.00
2023-04-22T17:25:23.863Z,100660.00
2023-04-22T17:27:52.596Z,100658.00
2023-04-22T17:30:21.543Z,100656.00
2023-04-22T17:32:50.863Z,100661.00
2023-04-22T17:35:19.844Z,100657.00
2023-04-22T17:37:48.536Z,100658.00
2023-04-22T17:40:19.083Z,100663.00
2023-04-22T17:42:49.253Z,100654.00
2023-04-22T17:45:17.972Z,100657.00
2023-04-22T17:47:48.529Z,100660.00
2023-04-22T17:50:17.459Z,100658.00
2023-04-22T17:52:46.257Z,100664.00
2023-04-22T17:55:14.945Z,100656.00
2023-04-22T17:57:45.460Z,100655.00
2023-04-22T18:00:16.971Z,100651.00
2023-04-22T18:02:46.403Z,100650.00
2023-04-22T18:05:15.522Z,100657.00
2023-04-22T18:07:44.276Z,100659.00
2023-04-22T18:10:14.188Z,100665.00
2023-04-22T18:12:44.475Z,100659.00
2023-04-22T18:15:13.358Z,100664.00
2023-04-22T18:17:42.334Z,100661.00
2023-04-22T18:20:18.342Z,100657.00
2023-04-22T18:22:49.997Z,100663.00
2023-04-22T18:25:19.053Z,100655.00
2023-04-22T18:27:50.752Z,100655.00
2023-04-22T18:30:19.580Z,100659.00
2023-04-22T18:32:48.779Z,100656.00
2023-04-22T18:35:18.133Z,100663.00
2023-04-22T18:37:47.614Z,100656.00
2023-04-22T18:40:17.428Z,100661.00
2023-04-22T18:42:47.546Z,100669.00
2023-04-22T18:45:17.618Z,100659.00
2023-04-22T18:47:47.298Z,100661.00
2023-04-22T18:50:16.459Z,100660.00
2023-04-22T18:52:45.248Z,100658.00
2023-04-22T18:55:14.304Z,100654.00
2023-04-22T18:57:43.767Z,100655.00
2023-04-22T19:00:14.355Z,100654.00
2023-04-22T19:02:45.855Z,100655.00
2023-04-22T19:05:14.889Z,100659.00
2023-04-22T19:07:45.190Z,100660.00
2023-04-22T19:10:14.483Z,100653.00
2023-04-22T19:12:43.289Z,100655.00
2023-04-22T19:15:12.967Z,100658.00
2023-04-22T19:17:43.593Z,100644.00
2023-04-22T19:20:13.040Z,100656.00
2023-04-22T19:22:41.929Z,100658.00
2023-04-22T19:25:12.404Z,100653.00
2023-04-22T19:27:41.606Z,100658.00
2023-04-22T19:30:12.287Z,100647.00
2023-04-22T19:32:41.285Z,100654.00
2023-04-22T19:35:16.371Z,100650.00
2023-04-22T19:37:45.851Z,100649.00
2023-04-22T19:40:18.431Z,100649.00
2023-04-22T19:42:48.468Z,100650.00
2023-04-22T19:45:17.188Z,100655.00
2023-04-22T19:47:46.636Z,100653.00
2023-04-22T19:50:17.862Z,100658.00
2023-04-22T19:52:47.958Z,100664.00
2023-04-22T19:55:18.085Z,100658.00
2023-04-22T19:57:48.064Z,100661.00
2023-04-22T20:00:18.858Z,100661.00
2023-04-22T20:02:48.526Z,100664.00
2023-04-22T20:05:21.152Z,100665.00
2023-04-22T20:07:51.528Z,100661.00
2023-04-22T20:10:22.902Z,100667.00
2023-04-22T20:12:52.670Z,100664.00
2023-04-22T20:15:21.977Z,100659.00
2023-04-22T20:17:51.778Z,100665.00
2023-04-22T20:20:24.064Z,100656.00
2023-04-22T20:22:54.918Z,100659.00
2023-04-22T20:25:24.978Z,100650.00
2023-04-22T20:27:54.366Z,100661.00
2023-04-22T20:30:23.524Z,100661.00
2023-04-22T20:32:52.717Z,100674.00
2023-04-22T20:35:24.560Z,100659.00
2023-04-22T20:37:56.408Z,100653.00
2023-04-22T20:40:26.444Z,100660.00
2023-04-22T20:42:58.735Z,100662.00
2023-04-22T20:45:27.813Z,100658.00
2023-04-22T20:47:58.398Z,100654.00
2023-04-22T20:50:35.252Z,100651.00
2023-04-22T20:53:05.263Z,100659.00
2023-04-22T20:55:36.825Z,100655.00
2023-04-22T20:58:06.217Z,100655.00
2023-04-22T21:00:35.683Z,100659.00
2023-04-22T21:03:08.956Z,100654.00
2023-04-22T21:05:43.469Z,100662.00
2023-04-22T21:08:23.084Z,100655.00
2023-04-22T21:10:55.090Z,100655.00
2023-04-22T21:13:25.910Z,100659.00
2023-04-22T21:16:00.248Z,100648.00
2023-04-22T21:18:32.916Z,100653.00
2023-04-22T21:21:05.133Z,100654.00
2023-04-22T21:23:34.939Z,100656.00
2023-04-22T21:26:06.170Z,100650.00
2023-04-22T21:28:35.785Z,100655.00
2023-04-22T21:31:06.106Z,100649.00
2023-04-22T21:33:34.828Z,100658.00
2023-04-22T21:36:05.518Z,100664.00
2023-04-22T21:38:34.481Z,100658.00
2023-04-22T21:41:03.354Z,100660.00
2023-04-22T21:43:32.294Z,100659.00
2023-04-22T21:46:01.251Z,100655.00
2023-04-22T21:48:30.078Z,100662.00
2023-04-22T21:50:58.826Z,100655.00
2023-04-22T21:53:29.097Z,100658.00
2023-04-22T21:55:57.805Z,100654.00
2023-04-22T21:58:26.601Z,100655.00
2023-04-22T22:00:56.057Z,100660.00
2023-04-22T22:03:25.041Z,100661.00
2023-04-22T22:05:53.878Z,100662.00
2023-04-22T22:08:22.659Z,100659.00
2023-04-22T22:10:52.752Z,100657.00
2023-04-22T22:13:21.935Z,100651.00
2023-04-22T22:15:51.522Z,100661.00
2023-04-22T22:18:21.545Z,100657.00
2023-04-22T22:20:50.253Z,100655.00
2023-04-22T22:23:21.558Z,100652.00
2023-04-22T22:25:50.519Z,100658.00
2023-04-22T22:28:20.695Z,100653.00
2023-04-22T22:30:49.408Z,100650.00
2023-04-22T22:33:18.102Z,100649.00
2023-04-22T22:35:46.829Z,100655.00
2023-04-22T22:38:15.535Z,100657.00
2023-04-22T22:40:44.241Z,100647.00
2023-04-22T22:43:13.517Z,100652.00
2023-04-22T22:45:43.628Z,100655.00
2023-04-22T22:48:12.307Z,100658.00
2023-04-22T22:50:41.574Z,100659.00
2023-04-22T22:53:10.206Z,100654.00
2023-04-22T22:55:38.896Z,100645.00
2023-04-22T22:58:07.706Z,100648.00
2023-04-22T23:00:36.780Z,100654.00
2023-04-22T23:03:07.475Z,100652.00
2023-04-22T23:05:36.436Z,100647.00
2023-04-22T23:08:05.318Z,100644.00
2023-04-22T23:10:34.296Z,100652.00
2023-04-22T23:13:03.105Z,100655.00
2023-04-22T23:15:31.906Z,100648.00
2023-04-22T23:18:00.834Z,100653.00
2023-04-22T23:20:31.998Z,100648.00
2023-04-22T23:23:02.729Z,100649.00
2023-04-22T23:25:32.442Z,100653.00
2023-04-22T23:28:02.693Z,100651.00
2023-04-22T23:30:32.293Z,100651.00
2023-04-22T23:33:05.317Z,100649.00
2023-04-22T23:35:38.563Z,100644.00
2023-04-22T23:38:08.264Z,100639.00
2023-04-22T23:40:37.113Z,100640.00
2023-04-22T23:43:05.748Z,100647.00
2023-04-22T23:45:35.382Z,100642.00
2023-04-22T23:48:04.056Z,100644.00
2023-04-22T23:50:34.474Z,100640.00
2023-04-22T23:53:04.041Z,100636.00
2023-04-22T23:55:37.704Z,100632.00
2023-04-22T23:58:07.159Z,100634.00
