createdAt,value
2023-10-01T00:02:01.223Z,100499.13
2023-10-01T00:04:08.766Z,100575.66
2023-10-01T00:06:11.383Z,100538.75
2023-10-01T00:08:14.435Z,100514.81
2023-10-01T00:10:17.788Z,100534.97
2023-10-01T00:12:20.697Z,100529.25
2023-10-01T00:14:28.240Z,100552.28
2023-10-01T00:16:32.331Z,100468.84
2023-10-01T00:18:35.969Z,100508.63
2023-10-01T00:20:38.818Z,100541.13
2023-10-01T00:22:41.567Z,100593.91
2023-10-01T00:24:44.796Z,100588.09
2023-10-01T00:26:47.767Z,100491.69
2023-10-01T00:28:55.240Z,100510.63
2023-10-01T00:31:00.556Z,100525.56
2023-10-01T00:33:09.623Z,100532.94
2023-10-01T00:35:15.144Z,100524.91
2023-10-01T00:37:18.699Z,100560.09
2023-10-01T00:39:22.069Z,100530.78
2023-10-01T00:41:28.382Z,100445.78
2023-10-01T00:43:34.235Z,100511.28
2023-10-01T00:45:37.320Z,100498.25
2023-10-01T00:47:42.538Z,100451.75
2023-10-01T00:49:48.575Z,100518.09
2023-10-01T00:51:51.870Z,100520.56
2023-10-01T00:53:59.304Z,100530.50
2023-10-01T00:56:04.310Z,100500.50
2023-10-01T00:58:07.575Z,100575.84
2023-10-01T01:00:15.832Z,100474.69
2023-10-01T01:02:19.447Z,100505.09
2023-10-01T01:04:24.710Z,100563.31
2023-10-01T01:06:31.955Z,100583.13
2023-10-01T01:08:48.637Z,100540.56
2023-10-01T01:10:54.689Z,100466.59
2023-10-01T01:12:57.162Z,100529.69
2023-10-01T01:15:01.297Z,100485.59
2023-10-01T01:17:06.456Z,100534.41
2023-10-01T01:19:10.850Z,100472.81
2023-10-01T01:21:17.111Z,100438.25
2023-10-01T01:23:23.078Z,100476.22
2023-10-01T01:25:27.735Z,100458.13
2023-10-01T01:27:33.185Z,100456.28
2023-10-01T01:29:42.507Z,100560.56
2023-10-01T01:32:04.403Z,100477.06
2023-10-01T01:34:14.517Z,100446.34
2023-10-01T01:36:19.076Z,100531.47
2023-10-01T01:38:25.137Z,100564.81
2023-10-01T01:40:33.625Z,100560.84
2023-10-01T01:42:36.945Z,100427.09
2023-10-01T01:44:39.990Z,100491.13
2023-10-01T01:46:49.682Z,100485.31
2023-10-01T01:48:54.061Z,100526.69
2023-10-01T01:50:59.762Z,100560.75
2023-10-01T01:53:06.372Z,100549.06
2023-10-01T01:55:25.321Z,100545.81
2023-10-01T01:57:30.019Z,100469.38
2023-10-01T01:59:33.338Z,100500.25
2023-10-01T02:01:37.418Z,100454.56
2023-10-01T02:03:46.456Z,100436.41
2023-10-01T02:05:49.532Z,100452.25
2023-10-01T02:07:52.155Z,100493.69
2023-10-01T02:09:57.200Z,100571.97
2023-10-01T02:12:00.299Z,100519.84
2023-10-01T02:14:05.192Z,100495.75
2023-10-01T02:16:31.449Z,100497.59
2023-10-01T02:18:36.149Z,100489.94
2023-10-01T02:20:39.237Z,100546.38
2023-10-01T02:22:42.757Z,100421.22
2023-10-01T02:24:57.813Z,100507.31
2023-10-01T02:27:01.043Z,100452.28
2023-10-01T02:29:04.890Z,100474.66
2023-10-01T02:31:10.087Z,100567.56
2023-10-01T02:33:22.904Z,100543.16
2023-10-01T02:35:35.933Z,100531.75
2023-10-01T02:37:44.602Z,100461.84
2023-10-01T02:39:47.131Z,100515.91
2023-10-01T02:42:11.207Z,100432.94
2023-10-01T02:44:14.521Z,100479.34
2023-10-01T02:46:17.868Z,100482.56
2023-10-01T02:48:22.431Z,100545.00
2023-10-01T02:50:26.431Z,100540.75
2023-10-01T02:52:39.130Z,100446.19
2023-10-01T02:54:42.166Z,100526.50
2023-10-01T02:57:03.398Z,100429.41
2023-10-01T02:59:11.469Z,100506.44
2023-10-01T03:01:15.918Z,100511.38
2023-10-01T03:03:19.008Z,100476.69
2023-10-01T03:05:28.591Z,100491.31
2023-10-01T03:07:38.712Z,100445.66
2023-10-01T03:09:41.813Z,100485.59
2023-10-01T03:11:46.378Z,100457.91
2023-10-01T03:13:50.307Z,100471.16
2023-10-01T03:16:13.638Z,100480.91
2023-10-01T03:18:25.340Z,100510.56
2023-10-01T03:20:42.060Z,100399.72
2023-10-01T03:22:53.748Z,100465.19
2023-10-01T03:24:59.893Z,100547.13
2023-10-01T03:27:22.793Z,100516.44
2023-10-01T03:29:36.243Z,100507.53
2023-10-01T03:31:38.915Z,100447.88
2023-10-01T03:33:42.160Z,100541.41
2023-10-01T03:35:49.834Z,100433.63
2023-10-01T03:38:10.818Z,100456.34
2023-10-01T03:40:36.591Z,100438.31
2023-10-01T03:42:40.500Z,100430.38
2023-10-01T03:45:21.851Z,100444.56
2023-10-01T03:47:25.387Z,100499.59
2023-10-01T03:50:01.327Z,100476.22
2023-10-01T03:52:05.897Z,100505.28
2023-10-01T03:54:09.137Z,100467.09
2023-10-01T03:56:15.007Z,100472.91
2023-10-01T03:58:20.434Z,100458.56
2023-10-01T04:00:36.604Z,100436.09
2023-10-01T04:02:48.682Z,100455.41
2023-10-01T04:04:58.812Z,100437.94
2023-10-01T04:07:11.846Z,100473.09
2023-10-01T04:09:20.523Z,100419.69
2023-10-01T04:11:51.741Z,100450.09
2023-10-01T04:14:10.096Z,100486.06
2023-10-01T04:16:16.904Z,100504.91
2023-10-01T04:18:20.322Z,100531.63
2023-10-01T04:20:22.936Z,100532.00
2023-10-01T04:22:27.573Z,100424.22
2023-10-01T04:24:30.906Z,100516.88
2023-10-01T04:26:37.304Z,100552.50
2023-10-01T04:28:47.995Z,100434.50
2023-10-01T04:30:53.041Z,100488.06
2023-10-01T04:32:56.742Z,100418.94
2023-10-01T04:35:13.608Z,100474.31
2023-10-01T04:37:33.434Z,100426.19
2023-10-01T04:39:40.048Z,100495.50
2023-10-01T04:41:43.224Z,100468.03
2023-10-01T04:44:07.659Z,100472.38
2023-10-01T04:46:10.505Z,100429.34
2023-10-01T04:48:17.736Z,100513.81
2023-10-01T04:50:21.578Z,100416.72
2023-10-01T04:52:26.236Z,100456.53
2023-10-01T04:54:30.054Z,100419.19
2023-10-01T04:56:32.616Z,100417.00
2023-10-01T04:58:40.025Z,100469.16
2023-10-01T05:00:47.106Z,100438.22
2023-10-01T05:02:51.661Z,100445.06
2023-10-01T05:05:12.066Z,100412.78
2023-10-01T05:07:16.941Z,100456.09
2023-10-01T05:09:24.129Z,100523.28
2023-10-01T05:11:33.405Z,100532.38
2023-10-01T05:13:36.398Z,100533.41
2023-10-01T05:15:39.587Z,100535.25
2023-10-01T05:17:43.379Z,100512.25
2023-10-01T05:19:47.004Z,100511.34
2023-10-01T05:21:49.956Z,100433.13
2023-10-01T05:23:56.470Z,100499.22
2023-10-01T05:25:59.200Z,100520.56
2023-10-01T05:28:08.158Z,100473.88
2023-10-01T05:30:32.188Z,100478.94
2023-10-01T05:32:53.244Z,100472.75
2023-10-01T05:35:15.856Z,100477.72
2023-10-01T05:37:38.054Z,100527.34
2023-10-01T05:42:02.728Z,100476.06
2023-10-01T05:44:12.498Z,100534.69
2023-10-01T05:46:16.648Z,100516.28
2023-10-01T05:48:22.076Z,100513.69
2023-10-01T05:50:31.353Z,100520.44
2023-10-01T05:52:34.033Z,100468.16
2023-10-01T05:54:52.471Z,100517.25
2023-10-01T05:56:57.256Z,100557.34
2023-10-01T05:59:02.024Z,100502.94
2023-10-01T06:01:08.026Z,100537.09
2023-10-01T06:03:11.961Z,100518.50
2023-10-01T06:05:33.288Z,100483.53
2023-10-01T06:07:35.948Z,100519.56
2023-10-01T06:09:38.952Z,100539.63
2023-10-01T06:11:50.455Z,100487.91
2023-10-01T06:13:55.882Z,100544.03
2023-10-01T06:16:13.600Z,100537.00
2023-10-01T06:18:16.926Z,100577.59
2023-10-01T06:20:25.461Z,100443.91
2023-10-01T06:22:28.642Z,100562.25
2023-10-01T06:24:32.826Z,100556.47
2023-10-01T06:26:39.187Z,100532.06
2023-10-01T06:28:42.983Z,100561.03
2023-10-01T06:30:45.623Z,100535.91
2023-10-01T06:32:48.427Z,100484.25
2023-10-01T06:34:59.018Z,100562.50
2023-10-01T06:37:03.358Z,100571.59
2023-10-01T06:39:08.012Z,100528.38
2023-10-01T06:41:15.190Z,100552.28
2023-10-01T06:43:17.910Z,100516.34
2023-10-01T06:45:38.446Z,100479.97
2023-10-01T06:47:41.456Z,100512.00
2023-10-01T06:49:59.498Z,100549.88
2023-10-01T06:52:02.476Z,100578.75
2023-10-01T06:54:07.069Z,100493.41
2023-10-01T06:56:10.880Z,100469.00
2023-10-01T06:58:14.781Z,100530.00
2023-10-01T07:00:24.032Z,100586.47
2023-10-01T07:02:28.314Z,100471.78
2023-10-01T07:04:33.678Z,100480.03
2023-10-01T07:06:38.436Z,100587.00
2023-10-01T07:08:44.796Z,100544.63
2023-10-01T07:22:58.098Z,100518.66
2023-10-01T07:25:02.672Z,100576.00
2023-10-01T07:27:13.634Z,100464.16
2023-10-01T07:29:17.693Z,100568.94
2023-10-01T07:31:21.391Z,100477.63
2023-10-01T07:33:24.739Z,100573.03
2023-10-01T07:35:30.684Z,100543.88
2023-10-01T07:37:35.170Z,100501.38
2023-10-01T07:39:39.434Z,100548.25
2023-10-01T07:41:46.001Z,100583.84
2023-10-01T07:43:51.003Z,100547.94
2023-10-01T07:45:59.748Z,100562.25
2023-10-01T07:48:07.199Z,100526.84
2023-10-01T07:50:14.385Z,100591.78
2023-10-01T07:52:21.436Z,100544.22
2023-10-01T07:54:25.640Z,100495.72
2023-10-01T07:56:29.333Z,100482.75
2023-10-01T07:58:51.893Z,100540.59
2023-10-01T08:01:21.840Z,100512.38
2023-10-01T08:03:24.565Z,100519.50
2023-10-01T08:05:35.447Z,100512.41
2023-10-01T08:07:41.751Z,100502.03
2023-10-01T08:09:53.539Z,100597.56
2023-10-01T08:12:00.377Z,100587.88
2023-10-01T08:14:07.313Z,100526.28
2023-10-01T08:16:15.198Z,100559.84
2023-10-01T08:18:36.947Z,100548.63
2023-10-01T08:20:47.987Z,100505.63
2023-10-01T08:23:09.641Z,100541.84
2023-10-01T08:25:14.859Z,100523.50
2023-10-01T08:27:33.460Z,100552.19
2023-10-01T08:29:56.129Z,100521.88
2023-10-01T08:31:58.682Z,100534.41
2023-10-01T08:34:22.268Z,100526.97
2023-10-01T08:36:27.769Z,100547.63
2023-10-01T08:38:39.496Z,100552.75
2023-10-01T08:40:42.852Z,100482.06
2023-10-01T08:42:46.655Z,100574.38
2023-10-01T08:44:56.311Z,100507.59
2023-10-01T08:47:23.806Z,100565.34
2023-10-01T08:49:32.752Z,100548.91
2023-10-01T08:51:38.818Z,100488.50
2023-10-01T08:53:48.252Z,100506.38
2023-10-01T08:55:51.618Z,100527.63
2023-10-01T08:57:55.009Z,100515.72
2023-10-01T09:00:01.835Z,100504.63
2023-10-01T09:02:16.768Z,100498.38
2023-10-01T09:04:46.323Z,100504.69
2023-10-01T09:07:00.992Z,100509.09
2023-10-01T09:09:21.698Z,100517.84
2023-10-01T09:11:43.839Z,100477.66
2023-10-01T09:14:00.177Z,100556.59
2023-10-01T09:16:13.258Z,100497.81
2023-10-01T09:18:22.079Z,100465.56
2023-10-01T09:21:04.611Z,100536.94
2023-10-01T09:23:07.484Z,100540.66
2023-10-01T09:25:32.349Z,100480.81
2023-10-01T09:27:37.905Z,100508.41
2023-10-01T09:29:47.780Z,100528.69
2023-10-01T09:31:58.926Z,100512.91
2023-10-01T09:34:33.332Z,100492.31
2023-10-01T09:36:38.792Z,100476.50
2023-10-01T09:39:04.695Z,100520.84
2023-10-01T09:41:21.395Z,100467.03
2023-10-01T09:43:32.369Z,100518.84
2023-10-01T09:45:43.207Z,100524.84
2023-10-01T09:47:47.303Z,100531.13
2023-10-01T09:49:53.503Z,100514.97
2023-10-01T09:52:00.754Z,100527.38
2023-10-01T09:54:06.761Z,100554.88
2023-10-01T09:56:14.190Z,100482.94
2023-10-01T09:58:27.681Z,100500.44
2023-10-01T10:00:43.562Z,100559.88
2023-10-01T10:02:56.313Z,100568.13
2023-10-01T10:04:59.648Z,100507.44
2023-10-01T10:07:04.491Z,100485.00
2023-10-01T10:09:27.330Z,100564.88
2023-10-01T10:11:38.877Z,100488.50
2023-10-01T10:13:47.974Z,100501.00
2023-10-01T10:16:02.861Z,100507.75
2023-10-01T10:18:17.668Z,100537.56
2023-10-01T10:20:41.844Z,100489.03
2023-10-01T10:23:07.958Z,100544.38
2023-10-01T10:25:22.018Z,100496.81
2023-10-01T10:27:29.175Z,100555.53
2023-10-01T10:29:59.382Z,100547.72
2023-10-01T10:32:11.676Z,100508.97
2023-10-01T10:34:30.729Z,100501.50
2023-10-01T10:36:52.235Z,100468.19
2023-10-01T10:38:56.057Z,100489.94
2023-10-01T10:41:09.836Z,100495.69
2023-10-01T10:43:18.654Z,100505.09
2023-10-01T10:45:24.216Z,100526.75
2023-10-01T10:47:28.301Z,100536.94
2023-10-01T10:49:54.402Z,100542.31
2023-10-01T10:52:00.514Z,100488.66
2023-10-01T10:54:03.652Z,100453.53
2023-10-01T10:56:12.283Z,100504.53
2023-10-01T10:58:16.375Z,100496.81
2023-10-01T11:00:29.635Z,100521.03
2023-10-01T11:02:45.166Z,100448.72
2023-10-01T11:04:47.977Z,100474.41
2023-10-01T11:07:03.766Z,100453.25
2023-10-01T11:09:27.844Z,100447.66
2023-10-01T11:11:46.146Z,100448.28
2023-10-01T11:13:49.351Z,100459.38
2023-10-01T11:15:53.314Z,100474.97
2023-10-01T11:18:03.514Z,100492.00
2023-10-01T11:20:07.445Z,100432.97
2023-10-01T11:22:11.689Z,100486.53
2023-10-01T11:24:18.722Z,100459.63
2023-10-01T11:26:29.082Z,100489.56
2023-10-01T11:28:43.365Z,100466.44
2023-10-01T11:30:46.451Z,100503.28
2023-10-01T11:33:01.490Z,100479.66
2023-10-01T11:35:06.712Z,100467.53
2023-10-01T11:37:18.947Z,100425.03
2023-10-01T11:39:39.737Z,100433.66
2023-10-01T11:41:44.077Z,100486.69
2023-10-01T12:01:56.286Z,100440.94
2023-10-01T12:04:00.352Z,100452.66
2023-10-01T12:06:03.718Z,100444.00
2023-10-01T12:08:07.669Z,100440.41
2023-10-01T12:10:32.962Z,100441.56
2023-10-01T12:12:39.851Z,100427.00
2023-10-01T12:14:55.374Z,100412.13
2023-10-01T12:16:59.521Z,100476.38
2023-10-01T12:19:22.096Z,100430.19
2023-10-01T12:21:28.191Z,100436.72
2023-10-01T12:23:35.141Z,100449.44
2023-10-01T12:25:48.348Z,100415.22
2023-10-01T12:27:52.064Z,100430.50
2023-10-01T12:29:56.235Z,100412.75
2023-10-01T12:32:01.270Z,100385.25
2023-10-01T12:34:04.110Z,100429.91
2023-10-01T12:36:34.429Z,100428.38
2023-10-01T12:38:38.178Z,100412.50
2023-10-01T12:40:42.241Z,100408.03
2023-10-01T12:42:51.687Z,100437.53
2023-10-01T12:45:14.931Z,100427.06
2023-10-01T12:47:17.623Z,100394.78
2023-10-01T12:49:20.538Z,100388.75
2023-10-01T12:51:23.208Z,100401.84
2023-10-01T12:53:26.514Z,100372.03
2023-10-01T12:55:30.893Z,100397.66
2023-10-01T12:57:40.515Z,100395.88
2023-10-01T12:59:46.143Z,100372.59
2023-10-01T13:01:53.800Z,100392.88
2023-10-01T13:04:00.234Z,100416.03
2023-10-01T13:06:07.272Z,100385.56
2023-10-01T13:08:13.024Z,100373.00
2023-10-01T13:10:19.113Z,100384.13
2023-10-01T13:12:26.807Z,100362.63
2023-10-01T13:16:37.377Z,100402.56
2023-10-01T13:18:43.788Z,100380.81
2023-10-01T13:20:59.071Z,100390.47
2023-10-01T13:23:08.506Z,100417.47
2023-10-01T13:25:11.345Z,100383.28
2023-10-01T13:27:18.130Z,100408.47
2023-10-01T13:29:32.317Z,100394.47
2023-10-01T13:31:35.564Z,100408.19
2023-10-01T13:33:57.262Z,100378.91
2023-10-01T13:36:14.446Z,100370.81
2023-10-01T13:38:29.134Z,100401.28
2023-10-01T13:40:34.007Z,100408.47
2023-10-01T13:42:55.249Z,100363.97
2023-10-01T13:45:16.640Z,100410.47
2023-10-01T13:47:38.460Z,100356.91
2023-10-01T13:50:00.102Z,100414.09
2023-10-01T13:52:22.090Z,100400.19
2023-10-01T13:54:42.836Z,100365.81
2023-10-01T13:57:04.086Z,100359.72
2023-10-01T13:59:25.637Z,100353.34
2023-10-01T14:01:47.048Z,100371.63
2023-10-01T14:04:08.737Z,100391.75
2023-10-01T14:06:30.863Z,100382.22
2023-10-01T14:08:45.872Z,100333.72
2023-10-01T14:10:52.788Z,100338.06
2023-10-01T14:12:58.721Z,100327.91
2023-10-01T14:15:01.245Z,100347.97
2023-10-01T14:17:16.464Z,100343.25
2023-10-01T14:19:25.392Z,100361.50
2023-10-01T14:21:29.448Z,100369.88
2023-10-01T14:23:41.893Z,100336.72
2023-10-01T14:26:17.089Z,100331.81
2023-10-01T14:28:23.994Z,100389.50
2023-10-01T14:30:27.647Z,100335.63
2023-10-01T14:32:37.206Z,100331.06
2023-10-01T14:34:41.040Z,100351.50
2023-10-01T14:36:44.374Z,100325.09
2023-10-01T14:38:48.640Z,100318.28
2023-10-01T14:41:02.342Z,100383.41
2023-10-01T14:43:05.765Z,100353.59
2023-10-01T14:45:11.622Z,100349.31
2023-10-01T14:47:19.341Z,100357.06
2023-10-01T14:49:25.323Z,100365.41
2023-10-01T14:51:27.984Z,100361.06
2023-10-01T14:53:38.221Z,100372.31
2023-10-01T14:55:42.533Z,100351.59
2023-10-01T14:57:53.840Z,100339.16
2023-10-01T14:59:58.190Z,100345.06
2023-10-01T15:02:01.557Z,100341.47
2023-10-01T15:04:19.438Z,100304.69
2023-10-01T15:06:24.665Z,100317.22
2023-10-01T15:08:31.598Z,100341.28
2023-10-01T15:10:34.221Z,100337.38
2023-10-01T15:12:52.212Z,100369.16
2023-10-01T15:15:08.080Z,100346.00
2023-10-01T15:17:21.487Z,100310.06
2023-10-01T15:19:28.607Z,100322.41
2023-10-01T15:21:33.455Z,100369.81
2023-10-01T15:23:37.892Z,100340.59
2023-10-01T15:25:41.070Z,100346.69
2023-10-01T15:27:43.698Z,100333.31
2023-10-01T15:29:54.714Z,100364.31
2023-10-01T15:31:58.179Z,100351.72
2023-10-01T15:34:20.975Z,100325.91
2023-10-01T15:36:24.121Z,100316.84
2023-10-01T15:38:34.971Z,100360.09
2023-10-01T15:40:53.598Z,100350.81
2023-10-01T15:42:56.927Z,100365.28
2023-10-01T15:45:01.925Z,100339.91
2023-10-01T15:47:05.617Z,100320.47
2023-10-01T15:49:21.356Z,100318.34
2023-10-01T15:51:28.042Z,100332.66
2023-10-01T15:53:31.230Z,100324.13
2023-10-01T15:55:34.087Z,100325.94
2023-10-01T15:57:36.761Z,100325.13
2023-10-01T15:59:39.317Z,100341.22
2023-10-01T16:01:52.992Z,100322.84
2023-10-01T16:03:56.283Z,100298.09
2023-10-01T16:06:11.241Z,100347.13
2023-10-01T16:08:24.289Z,100342.97
2023-10-01T16:10:27.321Z,100316.25
2023-10-01T16:12:30.723Z,100343.66
2023-10-01T16:14:36.858Z,100349.19
2023-10-01T16:16:45.261Z,100307.84
2023-10-01T16:18:48.864Z,100330.94
2023-10-01T16:20:53.025Z,100344.22
2023-10-01T16:22:57.538Z,100345.16
2023-10-01T16:25:11.336Z,100382.03
2023-10-01T16:27:26.667Z,100330.47
2023-10-01T16:29:29.677Z,100368.13
2023-10-01T16:31:33.858Z,100348.94
2023-10-01T16:33:43.032Z,100343.94
2023-10-01T16:35:50.607Z,100326.38
2023-10-01T16:37:58.381Z,100343.72
2023-10-01T16:40:20.448Z,100307.94
2023-10-01T16:42:24.083Z,100331.00
2023-10-01T16:44:32.275Z,100328.94
2023-10-01T16:46:35.392Z,100338.75
2023-10-01T16:48:40.043Z,100315.09
2023-10-01T16:51:04.643Z,100325.66
2023-10-01T16:53:07.344Z,100354.81
2023-10-01T16:55:10.408Z,100329.75
2023-10-01T16:57:27.445Z,100318.72
2023-10-01T16:59:33.542Z,100347.88
2023-10-01T17:01:39.722Z,100327.44
2023-10-01T17:03:50.484Z,100378.44
2023-10-01T17:05:53.885Z,100324.69
2023-10-01T17:07:57.510Z,100370.72
2023-10-01T17:10:07.179Z,100336.50
2023-10-01T17:12:17.244Z,100330.41
2023-10-01T17:14:21.302Z,100324.41
2023-10-01T17:16:27.105Z,100342.38
2023-10-01T17:18:40.327Z,100338.06
2023-10-01T17:20:47.488Z,100350.13
2023-10-01T17:22:50.635Z,100364.41
2023-10-01T17:24:54.862Z,100366.19
2023-10-01T17:27:18.108Z,100370.75
2023-10-01T17:29:31.121Z,100400.94
2023-10-01T17:31:41.645Z,100353.91
2023-10-01T17:33:44.700Z,100370.25
2023-10-01T17:35:50.583Z,100358.72
2023-10-01T17:37:55.456Z,100352.44
2023-10-01T17:40:02.750Z,100350.94
2023-10-01T17:42:09.573Z,100386.59
2023-10-01T17:44:17.465Z,100406.47
2023-10-01T17:46:21.180Z,100344.09
2023-10-01T17:48:24.505Z,100401.25
2023-10-01T17:50:27.745Z,100353.75
2023-10-01T17:52:38.520Z,100344.97
2023-10-01T17:54:45.261Z,100382.25
2023-10-01T17:56:48.259Z,100350.34
2023-10-01T17:58:53.855Z,100333.38
2023-10-01T18:00:58.768Z,100347.09
2023-10-01T18:03:02.767Z,100376.66
2023-10-01T18:05:27.105Z,100357.22
2023-10-01T18:07:35.814Z,100373.94
2023-10-01T18:09:47.359Z,100395.50
2023-10-01T18:11:51.691Z,100377.53
2023-10-01T18:13:58.955Z,100365.75
2023-10-01T18:16:02.275Z,100424.72
2023-10-01T18:18:05.460Z,100351.50
2023-10-01T18:20:19.825Z,100398.03
2023-10-01T18:22:27.792Z,100390.59
2023-10-01T18:24:32.664Z,100385.66
2023-10-01T18:26:36.169Z,100375.41
2023-10-01T18:28:38.883Z,100370.88
2023-10-01T18:30:50.205Z,100393.25
2023-10-01T18:32:55.510Z,100400.88
2023-10-01T18:34:58.972Z,100381.03
2023-10-01T18:37:08.241Z,100443.72
2023-10-01T18:39:28.184Z,100387.38
2023-10-01T18:41:36.199Z,100387.09
2023-10-01T18:43:38.830Z,100382.13
2023-10-01T18:45:42.878Z,100382.81
2023-10-01T18:47:46.744Z,100403.66
2023-10-01T18:49:49.805Z,100370.22
2023-10-01T18:51:55.337Z,100375.44
2023-10-01T18:53:58.811Z,100364.88
2023-10-01T18:56:02.604Z,100423.97
2023-10-01T18:58:05.544Z,100351.28
2023-10-01T19:00:22.669Z,100386.69
2023-10-01T19:02:25.771Z,100364.88
2023-10-01T19:04:33.452Z,100426.59
2023-10-01T19:06:40.158Z,100389.00
2023-10-01T19:08:43.185Z,100395.59
2023-10-01T19:11:07.895Z,100368.19
2023-10-01T19:13:10.862Z,100374.88
2023-10-01T19:15:21.073Z,100372.69
2023-10-01T19:17:23.989Z,100363.91
2023-10-01T19:19:30.399Z,100410.56
2023-10-01T19:21:36.900Z,100379.53
2023-10-01T19:23:42.263Z,100389.97
2023-10-01T19:25:45.003Z,100378.84
2023-10-01T19:27:47.624Z,100351.28
2023-10-01T19:29:51.026Z,100349.22
2023-10-01T19:31:56.302Z,100348.53
2023-10-01T19:34:00.570Z,100357.97
2023-10-01T19:36:04.178Z,100350.69
2023-10-01T19:38:06.948Z,100329.03
2023-10-01T19:40:19.479Z,100334.50
2023-10-01T19:42:25.659Z,100376.88
2023-10-01T19:44:32.807Z,100362.47
2023-10-01T19:46:38.960Z,100361.09
2023-10-01T19:48:54.169Z,100387.13
2023-10-01T19:50:58.160Z,100381.09
2023-10-01T19:53:19.364Z,100439.25
2023-10-01T19:55:25.983Z,100371.72
2023-10-01T19:57:41.726Z,100385.72
2023-10-01T19:59:49.194Z,100384.72
2023-10-01T20:01:52.080Z,100364.63
2023-10-01T20:03:57.278Z,100365.59
2023-10-01T20:06:07.303Z,100357.91
2023-10-01T20:08:10.956Z,100391.81
2023-10-01T20:10:15.354Z,100359.59
2023-10-01T20:12:18.962Z,100386.53
2023-10-01T20:14:21.681Z,100339.16
2023-10-01T20:16:28.174Z,100342.97
2023-10-01T20:18:32.775Z,100437.03
2023-10-01T20:20:36.059Z,100396.75
2023-10-01T20:22:45.712Z,100394.53
2023-10-01T20:24:53.021Z,100358.56
2023-10-01T20:26:56.629Z,100430.28
2023-10-01T20:29:00.599Z,100366.44
2023-10-01T20:31:06.254Z,100398.56
2023-10-01T20:33:16.889Z,100372.19
2023-10-01T20:35:19.957Z,100372.25
2023-10-01T20:37:25.043Z,100352.38
2023-10-01T20:39:41.888Z,100367.81
2023-10-01T20:41:45.112Z,100368.88
2023-10-01T20:43:51.861Z,100369.84
2023-10-01T20:45:56.197Z,100446.00
2023-10-01T20:47:59.154Z,100361.16
2023-10-01T20:50:08.825Z,100381.66
2023-10-01T20:52:12.554Z,100376.25
2023-10-01T20:54:15.904Z,100372.50
2023-10-01T20:56:27.255Z,100397.03
2023-10-01T20:58:35.197Z,100402.44
2023-10-01T21:00:40.571Z,100369.72
2023-10-01T21:02:44.407Z,100388.78
2023-10-01T21:04:52.534Z,100387.59
2023-10-01T21:07:03.689Z,100373.69
2023-10-01T21:09:20.525Z,100367.56
2023-10-01T21:11:25.642Z,100359.06
2023-10-01T21:13:28.720Z,100389.56
2023-10-01T21:15:33.249Z,100351.66
2023-10-01T21:17:36.359Z,100407.94
2023-10-01T21:19:43.653Z,100367.91
2023-10-01T21:21:47.975Z,100367.91
2023-10-01T21:23:51.106Z,100351.00
2023-10-01T21:25:55.452Z,100361.16
2023-10-01T21:28:13.133Z,100376.94
2023-10-01T21:30:18.113Z,100365.53
2023-10-01T21:32:21.289Z,100364.69
2023-10-01T21:34:25.713Z,100348.94
2023-10-01T21:36:29.755Z,100345.03
2023-10-01T21:38:32.686Z,100428.81
2023-10-01T21:40:37.973Z,100356.13
2023-10-01T21:42:43.515Z,100351.72
2023-10-01T21:44:47.798Z,100385.53
2023-10-01T21:46:50.504Z,100372.56
2023-10-01T21:48:54.862Z,100429.97
2023-10-01T21:51:01.380Z,100399.56
2023-10-01T21:53:40.590Z,100365.75
2023-10-01T21:55:43.811Z,100341.03
2023-10-01T21:57:47.007Z,100325.44
2023-10-01T21:59:50.244Z,100389.91
2023-10-01T22:01:54.787Z,100395.06
2023-10-01T22:04:00.814Z,100357.72
2023-10-01T22:06:07.127Z,100336.28
2023-10-01T22:08:26.089Z,100403.66
2023-10-01T22:10:42.282Z,100368.34
2023-10-01T22:12:50.087Z,100360.13
2023-10-01T22:14:55.650Z,100346.81
2023-10-01T22:16:58.920Z,100400.38
2023-10-01T22:19:05.654Z,100423.47
2023-10-01T22:21:08.208Z,100348.47
2023-10-01T22:23:11.645Z,100364.91
2023-10-01T22:25:17.473Z,100334.09
2023-10-01T22:27:20.018Z,100381.53
2023-10-01T22:29:34.469Z,100360.00
2023-10-01T22:31:40.317Z,100373.19
2023-10-01T22:33:46.922Z,100361.06
2023-10-01T22:35:49.986Z,100379.78
2023-10-01T22:38:02.552Z,100375.09
2023-10-01T22:40:09.286Z,100414.41
2023-10-01T22:42:25.168Z,100367.66
2023-10-01T22:44:31.914Z,100370.03
2023-10-01T22:46:34.333Z,100376.63
2023-10-01T22:48:46.385Z,100371.03
2023-10-01T22:50:52.725Z,100365.53
2023-10-01T22:52:56.275Z,100365.25
2023-10-01T22:55:00.931Z,100378.22
2023-10-01T22:57:05.542Z,100364.75
2023-10-01T22:59:08.821Z,100372.19
2023-10-01T23:01:20.543Z,100394.44
2023-10-01T23:03:32.582Z,100404.19
2023-10-01T23:05:44.955Z,100346.38
2023-10-01T23:07:49.367Z,100356.41
2023-10-01T23:09:52.471Z,100369.72
2023-10-01T23:11:55.532Z,100367.81
2023-10-01T23:13:58.262Z,100385.38
2023-10-01T23:16:17.654Z,100355.78
2023-10-01T23:18:25.887Z,100373.78
2023-10-01T23:20:34.718Z,100370.34
2023-10-01T23:22:37.539Z,100342.09
2023-10-01T23:24:43.289Z,100387.97
2023-10-01T23:26:46.155Z,100381.66
2023-10-01T23:29:10.386Z,100420.94
2023-10-01T23:31:16.615Z,100440.28
2023-10-01T23:33:21.804Z,100387.03
2023-10-01T23:35:58.004Z,100353.00
2023-10-01T23:38:23.608Z,100373.47
2023-10-01T23:40:27.035Z,100369.66
2023-10-01T23:42:31.056Z,100360.72
2023-10-01T23:44:52.434Z,100386.25
2023-10-01T23:46:56.788Z,100397.00
2023-10-01T23:48:59.504Z,100363.50
2023-10-01T23:51:02.160Z,100370.25
2023-10-01T23:53:07.633Z,100428.63
2023-10-01T23:55:28.245Z,100371.38
2023-10-01T23:57:31.000Z,100371.63
2023-10-01T23:59:35.024Z,100378.53
