createdAt,value
2018-08-10T00:00:17.329Z,22.60
2018-08-10T00:02:45.503Z,22.50
2018-08-10T00:05:13.617Z,22.60
2018-08-10T00:07:41.665Z,22.60
2018-08-10T00:10:11.985Z,22.60
2018-08-10T00:12:40.078Z,22.60
2018-08-10T00:15:09.162Z,22.60
2018-08-10T00:17:37.746Z,22.60
2018-08-10T00:20:08.916Z,22.50
2018-08-10T00:22:36.994Z,22.50
2018-08-10T00:25:07.097Z,22.50
2018-08-10T00:27:35.156Z,22.50
2018-08-10T00:30:04.829Z,22.50
2018-08-10T00:32:32.878Z,22.50
2018-08-10T00:35:00.940Z,22.50
2018-08-10T00:37:28.986Z,22.50
2018-08-10T00:39:57.037Z,22.50
2018-08-10T00:42:25.098Z,22.50
2018-08-10T00:44:53.158Z,22.40
2018-08-10T00:47:21.207Z,22.50
2018-08-10T00:49:49.277Z,22.40
2018-08-10T00:52:17.402Z,22.50
2018-08-10T00:54:45.493Z,22.40
2018-08-10T00:57:13.554Z,22.50
2018-08-10T00:59:41.697Z,22.50
2018-08-10T01:02:09.820Z,22.40
2018-08-10T01:04:37.954Z,22.40
2018-08-10T01:07:06.341Z,22.40
2018-08-10T01:09:34.443Z,22.50
2018-08-10T01:12:02.614Z,22.50
2018-08-10T01:14:30.687Z,22.40
2018-08-10T01:16:58.726Z,22.40
2018-08-10T01:19:26.954Z,22.40
2018-08-10T01:21:54.962Z,22.30
2018-08-10T01:24:23.166Z,22.30
2018-08-10T01:26:51.337Z,22.30
2018-08-10T01:29:19.574Z,22.30
2018-08-10T01:31:47.651Z,22.30
2018-08-10T01:34:15.701Z,22.30
2018-08-10T01:36:43.793Z,22.30
2018-08-10T01:39:12.136Z,22.30
2018-08-10T01:41:40.322Z,22.30
2018-08-10T01:44:09.415Z,22.20
2018-08-10T01:46:37.469Z,22.30
2018-08-10T01:49:05.778Z,22.20
2018-08-10T01:51:33.914Z,22.20
2018-08-10T01:54:02.018Z,22.20
2018-08-10T01:56:30.090Z,22.20
2018-08-10T01:58:58.199Z,22.20
2018-08-10T02:01:26.277Z,22.20
2018-08-10T02:03:54.405Z,22.10
2018-08-10T02:06:22.518Z,22.10
2018-08-10T02:08:50.682Z,22.10
2018-08-10T02:11:18.767Z,22.10
2018-08-10T02:13:46.810Z,22.10
2018-08-10T02:16:14.866Z,22.10
2018-08-10T02:18:42.922Z,22.10
2018-08-10T02:21:10.978Z,22.10
2018-08-10T02:23:39.048Z,22.10
2018-08-10T02:26:07.262Z,22.10
2018-08-10T02:28:35.307Z,22.10
2018-08-10T02:31:03.445Z,22.10
2018-08-10T02:33:31.510Z,22.10
2018-08-10T02:35:59.573Z,22.10
2018-08-10T02:38:27.634Z,22.00
2018-08-10T02:40:55.699Z,22.00
2018-08-10T02:43:23.832Z,22.00
2018-08-10T02:45:51.918Z,22.00
2018-08-10T02:48:20.074Z,22.00
2018-08-10T02:50:48.135Z,22.00
2018-08-10T02:53:16.202Z,22.00
2018-08-10T02:55:44.274Z,22.00
2018-08-10T02:58:12.462Z,22.00
2018-08-10T03:00:40.565Z,22.00
2018-08-10T03:03:08.687Z,22.00
2018-08-10T03:05:36.734Z,21.90
2018-08-10T03:08:04.828Z,21.90
2018-08-10T03:10:33.002Z,21.90
2018-08-10T03:13:01.075Z,21.90
2018-08-10T03:15:29.134Z,21.90
2018-08-10T03:17:57.210Z,21.90
2018-08-10T03:21:00.867Z,21.90
2018-08-10T03:23:28.958Z,21.90
2018-08-10T03:25:57.021Z,21.90
2018-08-10T03:28:25.099Z,21.90
2018-08-10T03:30:53.182Z,21.80
2018-08-10T03:33:21.305Z,21.80
2018-08-10T03:35:49.394Z,21.80
2018-08-10T03:38:17.445Z,21.80
2018-08-10T03:40:45.497Z,21.80
2018-08-10T03:43:13.602Z,21.80
2018-08-10T03:45:41.736Z,21.80
2018-08-10T03:48:09.881Z,21.80
2018-08-10T03:50:37.955Z,21.80
2018-08-10T03:53:05.992Z,21.80
2018-08-10T03:55:34.050Z,21.80
2018-08-10T03:58:02.107Z,21.70
2018-08-10T04:00:30.190Z,21.70
2018-08-10T04:02:58.295Z,21.70
2018-08-10T04:05:26.373Z,21.70
2018-08-10T04:07:54.423Z,21.70
2018-08-10T04:10:22.509Z,21.70
2018-08-10T04:12:50.642Z,21.70
2018-08-10T04:15:18.697Z,21.70
2018-08-10T04:17:46.745Z,21.70
2018-08-10T04:20:14.886Z,21.70
2018-08-10T04:22:42.946Z,21.70
2018-08-10T04:25:11.034Z,21.70
2018-08-10T04:32:37.854Z,21.70
2018-08-10T04:35:05.959Z,21.80
2018-08-10T04:37:34.046Z,21.80
2018-08-10T04:40:02.106Z,21.80
2018-08-10T04:42:30.214Z,21.80
2018-08-10T04:44:58.294Z,22.00
2018-08-10T04:47:26.366Z,22.00
2018-08-10T04:49:54.909Z,22.10
2018-08-10T04:52:23.523Z,22.10
2018-08-10T04:54:51.626Z,22.20
2018-08-10T04:57:19.750Z,22.10
2018-08-10T04:59:47.825Z,22.10
2018-08-10T05:02:15.898Z,22.20
2018-08-10T05:04:44.039Z,22.10
2018-08-10T05:07:12.132Z,22.10
2018-08-10T05:09:40.202Z,22.10
2018-08-10T05:12:08.274Z,22.10
2018-08-10T05:14:36.374Z,22.10
2018-08-10T05:17:04.469Z,22.10
2018-08-10T05:19:32.538Z,22.10
2018-08-10T05:22:00.693Z,22.20
2018-08-10T05:24:28.781Z,22.20
2018-08-10T05:26:56.852Z,22.20
2018-08-10T05:29:25.371Z,22.20
2018-08-10T05:31:53.410Z,22.20
2018-08-10T05:34:21.471Z,22.20
2018-08-10T05:36:49.548Z,22.20
2018-08-10T05:39:17.638Z,22.20
2018-08-10T05:41:45.686Z,22.20
2018-08-10T05:44:13.857Z,22.30
2018-08-10T05:46:41.989Z,22.30
2018-08-10T05:49:10.038Z,22.30
2018-08-10T05:51:38.099Z,22.30
2018-08-10T05:54:06.745Z,22.30
2018-08-10T05:56:34.805Z,22.30
2018-08-10T05:59:02.914Z,22.30
2018-08-10T06:01:30.984Z,22.30
2018-08-10T06:03:59.327Z,22.40
2018-08-10T06:06:27.282Z,22.40
2018-08-10T06:08:55.451Z,22.40
2018-08-10T06:11:23.583Z,22.40
2018-08-10T06:13:51.639Z,22.40
2018-08-10T06:16:19.713Z,22.50
2018-08-10T06:18:47.771Z,22.50
2018-08-10T06:21:15.834Z,22.50
2018-08-10T06:23:44.715Z,22.60
2018-08-10T06:26:12.769Z,22.60
2018-08-10T06:28:40.838Z,22.60
2018-08-10T06:31:08.914Z,22.60
2018-08-10T06:33:37.028Z,22.50
2018-08-10T06:36:05.115Z,22.50
2018-08-10T06:38:33.170Z,22.50
2018-08-10T06:41:01.250Z,22.50
2018-08-10T06:43:29.302Z,22.50
2018-08-10T06:45:57.381Z,22.50
2018-08-10T06:48:25.443Z,22.50
2018-08-10T06:50:53.498Z,22.50
2018-08-10T06:53:21.574Z,22.50
2018-08-10T06:55:49.776Z,22.50
2018-08-10T06:58:17.770Z,22.50
2018-08-10T07:00:45.915Z,22.50
2018-08-10T07:03:13.944Z,22.60
2018-08-10T07:05:42.031Z,22.60
2018-08-10T07:08:10.169Z,22.60
2018-08-10T07:10:38.286Z,22.60
2018-08-10T07:13:06.693Z,22.70
2018-08-10T07:15:34.969Z,22.80
2018-08-10T07:18:03.607Z,22.70
2018-08-10T07:20:31.716Z,22.80
2018-08-10T07:22:59.781Z,22.70
2018-08-10T07:25:27.934Z,22.70
2018-08-10T07:27:56.167Z,22.70
2018-08-10T07:30:24.501Z,22.80
2018-08-10T07:32:52.593Z,22.80
2018-08-10T07:35:20.666Z,22.80
2018-08-10T07:37:48.753Z,22.80
2018-08-10T07:40:16.882Z,22.80
2018-08-10T07:42:44.958Z,22.80
2018-08-10T07:45:13.022Z,22.80
2018-08-10T07:47:41.090Z,22.80
2018-08-10T07:50:09.158Z,22.80
2018-08-10T07:52:37.226Z,22.90
2018-08-10T07:55:06.038Z,22.90
2018-08-10T07:57:34.126Z,23.00
2018-08-10T08:00:02.284Z,23.00
2018-08-10T08:02:30.355Z,22.90
2018-08-10T08:04:58.443Z,22.90
2018-08-10T08:07:26.595Z,23.00
2018-08-10T08:09:54.694Z,23.00
2018-08-10T08:12:22.775Z,23.00
2018-08-10T08:14:51.146Z,23.00
2018-08-10T08:17:19.348Z,23.10
2018-08-10T08:19:47.641Z,23.10
2018-08-10T08:22:18.251Z,23.10
2018-08-10T08:24:46.338Z,23.10
2018-08-10T08:27:15.851Z,23.00
2018-08-10T08:29:44.130Z,23.10
2018-08-10T08:32:12.682Z,23.10
2018-08-10T08:34:40.970Z,23.10
2018-08-10T08:37:09.779Z,23.10
2018-08-10T08:40:14.864Z,23.10
2018-08-10T08:42:44.052Z,23.10
2018-08-10T08:46:06.207Z,23.20
2018-08-10T08:48:40.550Z,23.10
2018-08-10T08:51:13.006Z,23.20
2018-08-10T08:53:41.120Z,23.20
2018-08-10T08:56:18.963Z,23.20
2018-08-10T08:58:48.454Z,23.30
2018-08-10T09:01:16.804Z,23.30
2018-08-10T09:04:58.514Z,23.30
2018-08-10T09:07:27.790Z,23.30
2018-08-10T09:09:55.955Z,23.30
2018-08-10T09:12:24.046Z,23.30
2018-08-10T09:14:53.790Z,23.40
2018-08-10T09:17:21.903Z,23.40
2018-08-10T09:19:49.978Z,23.40
2018-08-10T09:22:18.053Z,23.40
2018-08-10T09:24:46.126Z,23.50
2018-08-10T09:27:14.218Z,23.50
2018-08-10T09:29:42.333Z,23.50
2018-08-10T09:32:10.458Z,23.50
2018-08-10T09:34:38.510Z,23.60
2018-08-10T09:37:07.557Z,23.60
2018-08-10T09:39:35.638Z,23.60
2018-08-10T09:42:04.344Z,23.60
2018-08-10T09:44:32.942Z,23.70
2018-08-10T09:47:01.543Z,23.70
2018-08-10T09:49:33.638Z,23.70
2018-08-10T09:52:01.822Z,23.70
2018-08-10T09:54:29.910Z,23.70
2018-08-10T09:56:59.810Z,23.70
2018-08-10T09:59:27.991Z,23.70
2018-08-10T10:02:01.460Z,23.80
2018-08-10T10:04:29.558Z,23.80
2018-08-10T10:06:57.635Z,23.90
2018-08-10T10:09:25.758Z,23.90
2018-08-10T10:11:53.915Z,23.90
2018-08-10T10:14:22.014Z,23.90
2018-08-10T10:16:50.161Z,24.00
2018-08-10T10:19:18.234Z,24.00
2018-08-10T10:21:46.314Z,24.00
2018-08-10T10:24:14.385Z,24.00
2018-08-10T10:26:42.457Z,23.90
2018-08-10T10:29:10.562Z,23.90
2018-08-10T10:31:38.655Z,23.90
2018-08-10T10:34:06.830Z,23.90
2018-08-10T10:36:34.962Z,23.90
2018-08-10T10:39:03.290Z,23.90
2018-08-10T10:41:31.938Z,23.90
2018-08-10T10:43:59.978Z,23.90
2018-08-10T10:46:28.081Z,23.90
2018-08-10T10:48:56.180Z,23.90
2018-08-10T10:51:24.242Z,23.90
2018-08-10T10:53:52.621Z,24.00
2018-08-10T10:56:20.787Z,24.00
2018-08-10T10:58:48.809Z,24.00
2018-08-10T11:01:16.871Z,24.10
2018-08-10T11:03:44.961Z,24.10
2018-08-10T11:06:13.071Z,24.10
2018-08-10T11:08:41.078Z,24.10
2018-08-10T11:11:09.268Z,24.20
2018-08-10T11:13:37.338Z,24.20
2018-08-10T11:16:05.439Z,24.20
2018-08-10T11:18:33.556Z,24.20
2018-08-10T11:21:01.675Z,24.20
2018-08-10T11:23:29.742Z,24.30
2018-08-10T11:25:57.857Z,24.30
2018-08-10T11:28:25.894Z,24.20
2018-08-10T11:30:54.019Z,24.20
2018-08-10T11:33:22.096Z,24.20
2018-08-10T11:35:50.206Z,24.20
2018-08-10T11:38:18.307Z,24.10
2018-08-10T11:40:46.378Z,24.10
2018-08-10T11:43:14.453Z,24.10
2018-08-10T11:45:42.633Z,24.10
2018-08-10T11:48:10.706Z,24.10
2018-08-10T11:50:38.809Z,24.00
2018-08-10T11:53:06.870Z,24.10
2018-08-10T11:55:35.024Z,24.10
2018-08-10T11:58:03.194Z,24.10
2018-08-10T12:00:31.278Z,24.20
2018-08-10T12:02:59.476Z,24.20
2018-08-10T12:05:27.657Z,24.20
2018-08-10T12:07:55.727Z,24.30
2018-08-10T12:10:23.877Z,24.30
2018-08-10T12:12:52.059Z,24.30
2018-08-10T12:15:20.259Z,24.30
2018-08-10T12:17:48.624Z,24.30
2018-08-10T12:20:16.688Z,24.30
2018-08-10T12:22:44.762Z,24.30
2018-08-10T12:25:12.838Z,24.30
2018-08-10T12:27:40.940Z,24.30
2018-08-10T12:30:10.705Z,24.30
2018-08-10T12:32:38.763Z,24.40
2018-08-10T12:35:07.230Z,24.40
2018-08-10T12:37:35.313Z,24.30
2018-08-10T12:40:03.477Z,24.40
2018-08-10T12:42:31.566Z,24.40
2018-08-10T12:44:59.648Z,24.40
2018-08-10T12:47:27.747Z,24.50
2018-08-10T12:49:55.829Z,24.50
2018-08-10T12:52:23.910Z,24.40
2018-08-10T12:54:52.062Z,24.40
2018-08-10T12:57:20.210Z,24.50
2018-08-10T12:59:48.362Z,24.50
2018-08-10T13:02:16.473Z,24.40
2018-08-10T13:04:44.576Z,24.50
2018-08-10T13:07:12.662Z,24.50
2018-08-10T13:09:40.846Z,24.50
2018-08-10T13:12:08.940Z,24.50
2018-08-10T13:14:37.243Z,24.50
2018-08-10T13:17:05.311Z,24.50
2018-08-10T13:19:33.378Z,24.50
2018-08-10T13:22:01.554Z,24.60
2018-08-10T13:24:29.615Z,24.60
2018-08-10T13:26:57.730Z,24.50
2018-08-10T13:29:25.838Z,24.60
2018-08-10T13:31:53.946Z,24.50
2018-08-10T13:34:22.017Z,24.50
2018-08-10T13:36:50.070Z,24.50
2018-08-10T13:39:18.218Z,24.50
2018-08-10T13:41:46.312Z,24.50
2018-08-10T13:44:14.366Z,24.50
2018-08-10T13:46:42.476Z,24.50
2018-08-10T13:49:10.585Z,24.50
2018-08-10T13:51:38.687Z,24.50
2018-08-10T13:54:06.794Z,24.50
2018-08-10T13:56:35.082Z,24.60
2018-08-10T13:59:03.298Z,24.60
2018-08-10T14:01:31.418Z,24.60
2018-08-10T14:03:59.510Z,24.70
2018-08-10T14:06:27.697Z,24.70
2018-08-10T14:08:55.787Z,24.70
2018-08-10T14:11:23.906Z,24.70
2018-08-10T14:13:51.983Z,24.70
2018-08-10T14:16:20.075Z,24.70
2018-08-10T14:18:48.154Z,24.70
2018-08-10T14:21:16.219Z,24.80
2018-08-10T14:23:44.358Z,24.80
2018-08-10T14:26:12.494Z,24.80
2018-08-10T14:28:40.594Z,24.70
2018-08-10T14:31:08.672Z,24.70
2018-08-10T14:33:36.742Z,24.70
2018-08-10T14:36:04.843Z,24.70
2018-08-10T14:38:32.922Z,24.70
2018-08-10T14:41:01.051Z,24.70
2018-08-10T14:43:29.146Z,24.70
2018-08-10T14:45:57.382Z,24.70
2018-08-10T14:48:25.473Z,24.70
2018-08-10T14:50:53.546Z,24.70
2018-08-10T14:53:21.645Z,24.70
2018-08-10T14:55:49.733Z,24.70
2018-08-10T14:58:17.897Z,24.70
2018-08-10T15:00:46.082Z,24.70
2018-08-10T15:03:14.097Z,24.70
2018-08-10T15:05:42.194Z,24.70
2018-08-10T15:08:10.283Z,24.70
2018-08-10T15:10:38.421Z,24.70
2018-08-10T15:13:06.736Z,24.70
2018-08-10T15:15:34.703Z,24.70
2018-08-10T15:18:02.795Z,24.70
2018-08-10T15:20:30.874Z,24.70
2018-08-10T15:22:58.926Z,24.70
2018-08-10T15:25:27.114Z,24.60
2018-08-10T15:27:55.289Z,24.60
2018-08-10T15:30:23.398Z,24.60
2018-08-10T15:32:51.540Z,24.70
2018-08-10T15:35:19.666Z,24.70
2018-08-10T15:37:47.747Z,24.70
2018-08-10T15:40:17.406Z,24.70
2018-08-10T15:42:45.695Z,24.70
2018-08-10T15:45:14.895Z,24.70
2018-08-10T15:47:43.678Z,24.70
2018-08-10T15:50:12.182Z,24.70
2018-08-10T15:52:41.965Z,24.70
2018-08-10T15:55:10.567Z,24.70
2018-08-10T15:57:39.544Z,24.70
2018-08-10T16:00:13.411Z,24.70
2018-08-10T16:02:41.487Z,24.70
2018-08-10T16:05:10.401Z,24.70
2018-08-10T16:07:38.572Z,24.60
2018-08-10T16:10:08.218Z,24.60
2018-08-10T16:12:36.963Z,24.60
2018-08-10T16:15:06.734Z,24.60
2018-08-10T16:17:35.040Z,24.60
2018-08-10T16:20:03.214Z,24.60
2018-08-10T16:22:31.318Z,24.60
2018-08-10T16:24:59.509Z,24.60
2018-08-10T16:27:27.660Z,24.60
2018-08-10T16:29:55.721Z,24.60
2018-08-10T16:32:23.826Z,24.60
2018-08-10T16:34:51.902Z,24.60
2018-08-10T16:37:20.035Z,24.60
2018-08-10T16:39:48.106Z,24.60
2018-08-10T16:42:16.277Z,24.60
2018-08-10T16:44:44.402Z,24.60
2018-08-10T16:47:12.494Z,24.60
2018-08-10T16:49:40.654Z,24.60
2018-08-10T16:52:08.785Z,24.60
2018-08-10T16:54:36.882Z,24.50
2018-08-10T16:57:04.986Z,24.60
2018-08-10T16:59:33.064Z,24.60
2018-08-10T17:02:01.290Z,24.60
2018-08-10T17:04:29.382Z,24.60
2018-08-10T17:06:57.502Z,24.50
2018-08-10T17:09:25.575Z,24.60
2018-08-10T17:11:53.669Z,24.60
2018-08-10T17:14:21.798Z,24.60
2018-08-10T17:16:49.888Z,24.60
2018-08-10T17:19:18.012Z,24.60
2018-08-10T17:21:46.146Z,24.60
2018-08-10T17:24:14.282Z,24.60
2018-08-10T17:26:42.366Z,24.60
2018-08-10T17:29:10.620Z,24.50
2018-08-10T17:31:38.720Z,24.50
2018-08-10T17:34:06.778Z,24.50
2018-08-10T17:36:34.886Z,24.50
2018-08-10T17:39:03.016Z,24.50
2018-08-10T17:41:31.122Z,24.40
2018-08-10T17:43:59.226Z,24.50
2018-08-10T17:46:27.382Z,24.40
2018-08-10T17:48:55.511Z,24.40
2018-08-10T17:51:23.622Z,24.40
2018-08-10T17:53:51.698Z,24.30
2018-08-10T17:56:19.797Z,24.30
2018-08-10T17:58:48.053Z,24.30
2018-08-10T18:01:15.986Z,24.30
2018-08-10T18:03:44.075Z,24.30
2018-08-10T18:06:12.270Z,24.20
2018-08-10T18:08:43.274Z,24.20
2018-08-10T18:11:11.406Z,24.20
2018-08-10T18:13:39.494Z,24.20
2018-08-10T18:16:07.602Z,24.10
2018-08-10T18:18:35.718Z,24.20
2018-08-10T18:21:03.797Z,24.20
2018-08-10T18:23:31.874Z,24.30
2018-08-10T18:25:59.990Z,24.40
2018-08-10T18:28:28.056Z,24.40
2018-08-10T18:30:56.212Z,24.50
2018-08-10T18:33:24.338Z,24.40
2018-08-10T18:35:52.451Z,24.40
2018-08-10T18:38:20.527Z,24.40
2018-08-10T18:40:48.622Z,24.40
2018-08-10T18:43:16.731Z,24.40
2018-08-10T18:45:44.795Z,24.30
2018-08-10T18:48:12.926Z,24.40
2018-08-10T18:50:41.102Z,24.40
2018-08-10T18:53:09.122Z,24.30
2018-08-10T18:55:37.198Z,24.30
2018-08-10T18:58:05.470Z,24.30
2018-08-10T19:00:33.582Z,24.30
2018-08-10T19:03:01.703Z,24.30
2018-08-10T19:05:29.781Z,24.20
2018-08-10T19:07:57.870Z,24.20
2018-08-10T19:10:27.278Z,24.20
2018-08-10T19:12:55.517Z,24.20
2018-08-10T19:15:23.678Z,24.20
2018-08-10T19:17:51.769Z,24.10
2018-08-10T19:20:19.870Z,24.10
2018-08-10T19:22:48.161Z,24.10
2018-08-10T19:25:16.910Z,24.00
2018-08-10T19:27:44.901Z,24.10
2018-08-10T19:30:16.588Z,24.00
2018-08-10T19:32:45.700Z,24.00
2018-08-10T19:35:13.898Z,24.00
2018-08-10T19:37:42.058Z,24.00
2018-08-10T19:40:12.527Z,24.00
2018-08-10T19:42:40.663Z,23.90
2018-08-10T19:45:10.035Z,23.90
2018-08-10T19:47:38.450Z,23.90
2018-08-10T19:50:06.911Z,23.90
2018-08-10T19:52:35.096Z,23.90
2018-08-10T19:55:03.371Z,23.90
2018-08-10T19:57:31.474Z,23.80
2018-08-10T19:59:59.745Z,23.80
2018-08-10T20:02:27.878Z,23.80
2018-08-10T20:04:55.938Z,23.80
2018-08-10T20:07:24.043Z,23.70
2018-08-10T20:09:52.213Z,23.70
2018-08-10T20:12:20.351Z,23.60
2018-08-10T20:14:48.495Z,23.60
2018-08-10T20:17:16.598Z,23.60
2018-08-10T20:19:44.696Z,23.50
2018-08-10T20:22:16.035Z,23.50
2018-08-10T20:24:44.241Z,23.40
2018-08-10T20:27:12.601Z,23.40
2018-08-10T20:29:41.084Z,23.40
2018-08-10T20:32:09.542Z,23.30
2018-08-10T20:34:37.733Z,23.30
2018-08-10T20:37:06.125Z,23.40
2018-08-10T20:44:28.558Z,23.40
2018-08-10T20:46:56.651Z,23.30
2018-08-10T20:49:24.762Z,23.30
2018-08-10T20:51:52.914Z,23.30
2018-08-10T20:54:20.981Z,23.20
2018-08-10T20:56:49.038Z,23.20
2018-08-10T20:59:17.127Z,23.20
2018-08-10T21:01:45.226Z,23.20
2018-08-10T21:04:13.431Z,23.20
2018-08-10T21:06:41.580Z,23.20
2018-08-10T21:09:11.732Z,23.10
2018-08-10T21:11:40.274Z,23.10
2018-08-10T21:14:08.362Z,23.10
2018-08-10T21:16:36.529Z,23.10
2018-08-10T21:19:05.129Z,23.00
2018-08-10T21:21:33.146Z,23.00
2018-08-10T21:24:01.250Z,23.00
2018-08-10T21:26:29.314Z,22.90
2018-08-10T21:28:57.366Z,22.90
2018-08-10T21:31:25.466Z,22.90
2018-08-10T21:33:53.554Z,22.90
2018-08-10T21:36:21.705Z,22.90
2018-08-10T21:38:49.772Z,22.90
2018-08-10T21:41:17.949Z,22.80
2018-08-10T21:43:46.086Z,22.80
2018-08-10T21:46:14.140Z,22.80
2018-08-10T21:48:42.207Z,22.80
2018-08-10T21:51:10.274Z,22.80
2018-08-10T21:53:38.520Z,22.80
2018-08-10T21:56:06.588Z,22.80
2018-08-10T21:58:34.658Z,22.80
2018-08-10T22:01:03.557Z,22.80
2018-08-10T22:03:31.670Z,22.70
2018-08-10T22:05:59.741Z,22.70
2018-08-10T22:08:27.813Z,22.70
2018-08-10T22:10:55.918Z,22.70
2018-08-10T22:13:29.372Z,22.70
2018-08-10T22:16:02.882Z,22.70
2018-08-10T22:18:36.398Z,22.70
2018-08-10T22:21:04.520Z,22.70
2018-08-10T22:23:32.722Z,22.70
2018-08-10T22:26:00.785Z,22.70
2018-08-10T22:28:28.882Z,22.70
2018-08-10T22:30:57.202Z,22.70
2018-08-10T22:33:25.282Z,22.70
2018-08-10T22:35:53.342Z,22.70
2018-08-10T22:38:21.406Z,22.60
2018-08-10T22:40:49.582Z,22.60
2018-08-10T22:43:17.834Z,22.60
2018-08-10T22:45:46.054Z,22.60
2018-08-10T22:48:14.127Z,22.60
2018-08-10T22:50:42.190Z,22.60
2018-08-10T22:53:10.270Z,22.60
2018-08-10T22:55:38.356Z,22.60
2018-08-10T22:58:06.485Z,22.60
2018-08-10T23:00:34.538Z,22.60
2018-08-10T23:03:02.638Z,22.60
2018-08-10T23:05:31.847Z,22.60
2018-08-10T23:07:59.985Z,22.50
2018-08-10T23:10:28.114Z,22.50
2018-08-10T23:12:56.170Z,22.50
2018-08-10T23:15:24.302Z,22.50
2018-08-10T23:17:52.362Z,22.50
2018-08-10T23:20:20.494Z,22.50
2018-08-10T23:22:48.606Z,22.50
2018-08-10T23:25:16.674Z,22.50
2018-08-10T23:27:45.058Z,22.50
2018-08-10T23:30:14.258Z,22.50
2018-08-10T23:32:42.670Z,22.50
2018-08-10T23:35:10.787Z,22.50
2018-08-10T23:37:38.941Z,22.40
2018-08-10T23:40:09.414Z,22.40
2018-08-10T23:42:37.797Z,22.40
2018-08-10T23:45:07.610Z,22.40
2018-08-10T23:47:35.718Z,22.40
2018-08-10T23:50:04.638Z,22.40
2018-08-10T23:52:32.769Z,22.40
2018-08-10T23:55:00.841Z,22.40
2018-08-10T23:57:28.946Z,22.40
2018-08-10T23:59:57.043Z,22.40
