createdAt,value
2018-07-06T00:00:07.289Z,99.99
2018-07-06T00:01:07.210Z,99.99
2018-07-06T00:02:07.139Z,99.99
2018-07-06T00:03:07.063Z,99.99
2018-07-06T00:04:06.995Z,99.99
2018-07-06T00:05:06.917Z,99.99
2018-07-06T00:06:06.843Z,99.99
2018-07-06T00:07:06.772Z,99.99
2018-07-06T00:08:06.704Z,99.99
2018-07-06T00:09:06.624Z,99.99
2018-07-06T00:10:06.549Z,99.99
2018-07-06T00:11:06.567Z,99.99
2018-07-06T00:12:06.405Z,99.99
2018-07-06T00:13:06.329Z,99.99
2018-07-06T00:14:06.256Z,99.99
2018-07-06T00:15:06.182Z,99.99
2018-07-06T00:16:06.109Z,99.99
2018-07-06T00:17:06.037Z,99.99
2018-07-06T00:18:05.962Z,99.99
2018-07-06T00:19:05.888Z,99.99
2018-07-06T00:20:05.811Z,99.99
2018-07-06T00:21:05.739Z,99.99
2018-07-06T00:22:05.679Z,99.99
2018-07-06T00:23:05.597Z,99.99
2018-07-06T00:24:05.520Z,99.99
2018-07-06T00:25:05.446Z,99.99
2018-07-06T00:26:05.387Z,99.99
2018-07-06T00:27:05.298Z,99.99
2018-07-06T00:28:05.224Z,99.99
2018-07-06T00:29:05.155Z,99.99
2018-07-06T00:30:05.079Z,99.99
2018-07-06T00:31:05.023Z,99.99
2018-07-06T00:32:04.934Z,99.99
2018-07-06T00:33:04.930Z,99.99
2018-07-06T00:34:04.784Z,99.99
2018-07-06T00:35:04.710Z,99.99
2018-07-06T00:36:04.640Z,99.99
2018-07-06T00:37:04.566Z,99.99
2018-07-06T00:38:04.489Z,99.99
2018-07-06T00:39:04.416Z,99.99
2018-07-06T00:40:04.344Z,99.99
2018-07-06T00:41:04.271Z,99.99
2018-07-06T00:42:04.197Z,99.99
2018-07-06T00:43:04.125Z,99.99
2018-07-06T00:44:04.053Z,99.99
2018-07-06T00:45:03.994Z,99.99
2018-07-06T00:46:03.907Z,99.99
2018-07-06T00:47:03.830Z,99.99
2018-07-06T00:48:03.755Z,99.99
2018-07-06T00:49:03.698Z,99.99
2018-07-06T00:50:03.616Z,99.99
2018-07-06T00:51:03.538Z,99.99
2018-07-06T00:52:03.465Z,99.99
2018-07-06T00:53:03.396Z,99.99
2018-07-06T00:54:03.320Z,99.99
2018-07-06T00:55:03.248Z,99.99
2018-07-06T00:56:03.180Z,99.99
2018-07-06T00:57:03.141Z,99.99
2018-07-06T00:58:03.041Z,99.99
2018-07-06T00:59:02.958Z,99.99
2018-07-06T01:00:02.882Z,99.99
2018-07-06T01:01:02.808Z,99.99
2018-07-06T01:02:02.735Z,99.99
2018-07-06T01:03:02.679Z,99.99
2018-07-06T01:04:02.589Z,99.99
2018-07-06T01:05:02.515Z,99.99
2018-07-06T01:06:02.446Z,99.99
2018-07-06T01:07:02.365Z,99.99
2018-07-06T01:08:02.294Z,99.99
2018-07-06T01:09:02.223Z,99.99
2018-07-06T01:10:02.150Z,99.99
2018-07-06T01:11:02.079Z,99.99
2018-07-06T01:12:02.016Z,99.99
2018-07-06T01:13:01.926Z,99.99
2018-07-06T01:14:01.853Z,99.99
2018-07-06T01:15:01.783Z,99.99
2018-07-06T01:16:01.706Z,99.99
2018-07-06T01:17:01.654Z,99.99
2018-07-06T01:18:01.568Z,99.99
2018-07-06T01:19:01.488Z,99.99
2018-07-06T01:20:01.422Z,99.99
2018-07-06T01:21:01.344Z,99.99
2018-07-06T01:22:01.270Z,99.99
2018-07-06T01:23:01.196Z,99.99
2018-07-06T01:24:01.125Z,99.99
2018-07-06T01:25:01.050Z,99.99
2018-07-06T01:26:01.003Z,99.99
2018-07-06T01:27:00.907Z,99.99
2018-07-06T01:28:00.869Z,99.99
2018-07-06T01:29:00.755Z,99.99
2018-07-06T01:30:00.683Z,99.99
2018-07-06T01:31:00.610Z,99.99
2018-07-06T01:32:00.535Z,99.99
2018-07-06T01:33:00.461Z,99.99
2018-07-06T01:34:00.392Z,99.99
2018-07-06T01:35:00.318Z,99.99
2018-07-06T01:36:00.265Z,99.99
2018-07-06T01:37:00.170Z,99.99
2018-07-06T01:38:00.100Z,99.99
2018-07-06T01:39:00.034Z,99.99
2018-07-06T01:39:59.959Z,99.99
2018-07-06T01:40:59.878Z,99.99
2018-07-06T01:41:59.801Z,99.99
2018-07-06T01:42:59.739Z,99.99
2018-07-06T01:43:59.654Z,99.99
2018-07-06T01:44:59.599Z,99.99
2018-07-06T01:45:59.509Z,99.99
2018-07-06T01:46:59.436Z,99.99
2018-07-06T01:47:59.367Z,99.99
2018-07-06T01:48:59.296Z,99.99
2018-07-06T01:49:59.216Z,99.99
2018-07-06T01:50:59.143Z,99.99
2018-07-06T01:51:59.070Z,99.99
2018-07-06T01:52:59.020Z,99.99
2018-07-06T01:53:58.946Z,99.99
2018-07-06T01:54:58.851Z,99.99
2018-07-06T01:55:58.777Z,99.99
2018-07-06T01:56:58.702Z,99.99
2018-07-06T01:57:58.630Z,99.99
2018-07-06T01:58:58.557Z,99.99
2018-07-06T01:59:58.491Z,99.99
2018-07-06T02:00:58.413Z,99.99
2018-07-06T02:01:58.342Z,99.99
2018-07-06T02:02:58.265Z,99.99
2018-07-06T02:03:58.191Z,99.99
2018-07-06T02:04:58.116Z,99.99
2018-07-06T02:05:58.047Z,99.99
2018-07-06T02:06:57.978Z,99.99
2018-07-06T02:07:57.897Z,99.99
2018-07-06T02:08:57.824Z,99.99
2018-07-06T02:09:57.753Z,99.99
2018-07-06T02:10:57.681Z,99.99
2018-07-06T02:11:57.607Z,99.99
2018-07-06T02:12:57.533Z,99.99
2018-07-06T02:13:57.457Z,99.99
2018-07-06T02:14:57.380Z,99.99
2018-07-06T02:15:57.310Z,99.99
2018-07-06T02:16:57.236Z,99.99
2018-07-06T02:17:57.164Z,99.99
2018-07-06T02:18:57.089Z,99.99
2018-07-06T02:19:57.016Z,99.99
2018-07-06T02:20:56.940Z,99.99
2018-07-06T02:21:56.871Z,99.99
2018-07-06T02:22:56.804Z,99.99
2018-07-06T02:23:56.724Z,99.99
2018-07-06T02:24:56.664Z,99.99
2018-07-06T02:25:56.582Z,99.99
2018-07-06T02:26:56.508Z,99.99
2018-07-06T02:27:56.427Z,99.99
2018-07-06T02:28:56.361Z,99.99
2018-07-06T02:29:56.281Z,99.99
2018-07-06T02:30:56.212Z,99.99
2018-07-06T02:31:56.138Z,99.99
2018-07-06T02:32:56.062Z,99.99
2018-07-06T02:33:56.000Z,99.99
2018-07-06T02:34:55.915Z,99.99
2018-07-06T02:35:55.841Z,99.99
2018-07-06T02:36:55.769Z,99.99
2018-07-06T02:37:55.720Z,99.99
2018-07-06T02:38:55.623Z,99.99
2018-07-06T02:39:55.560Z,99.99
2018-07-06T02:40:55.478Z,99.99
2018-07-06T02:41:55.402Z,99.99
2018-07-06T02:42:55.329Z,99.99
2018-07-06T02:43:55.256Z,99.99
2018-07-06T02:44:55.185Z,99.99
2018-07-06T02:45:55.108Z,99.99
2018-07-06T02:46:55.049Z,99.99
2018-07-06T02:47:54.963Z,99.99
2018-07-06T02:48:54.889Z,99.99
2018-07-06T02:49:54.821Z,99.99
2018-07-06T02:50:54.745Z,99.99
2018-07-06T02:51:54.670Z,99.99
2018-07-06T02:52:54.596Z,99.99
2018-07-06T02:53:54.526Z,99.99
2018-07-06T02:54:54.450Z,99.99
2018-07-06T02:55:54.377Z,99.99
2018-07-06T02:56:54.334Z,99.99
2018-07-06T02:57:54.230Z,99.99
2018-07-06T02:58:54.176Z,99.99
2018-07-06T02:59:54.091Z,99.99
2018-07-06T03:00:54.014Z,99.99
2018-07-06T03:01:53.942Z,99.99
2018-07-06T03:02:53.867Z,99.99
2018-07-06T03:03:53.792Z,99.99
2018-07-06T03:04:53.719Z,99.99
2018-07-06T03:05:53.649Z,99.99
2018-07-06T03:06:53.583Z,99.99
2018-07-06T03:07:53.499Z,99.99
2018-07-06T03:08:53.424Z,99.99
2018-07-06T03:09:53.352Z,99.99
2018-07-06T03:10:53.281Z,99.99
2018-07-06T03:11:53.208Z,99.99
2018-07-06T03:12:53.134Z,99.99
2018-07-06T03:13:53.063Z,99.99
2018-07-06T03:14:52.985Z,99.99
2018-07-06T03:15:52.928Z,99.99
2018-07-06T03:16:52.842Z,99.99
2018-07-06T03:17:52.767Z,99.99
2018-07-06T03:18:52.699Z,99.99
2018-07-06T03:19:52.622Z,99.99
2018-07-06T03:20:52.548Z,99.99
2018-07-06T03:21:52.476Z,99.99
2018-07-06T03:22:52.400Z,99.99
2018-07-06T03:23:52.326Z,99.99
2018-07-06T03:24:52.253Z,99.99
2018-07-06T03:25:52.184Z,99.99
2018-07-06T03:26:52.108Z,99.99
2018-07-06T03:27:52.039Z,99.99
2018-07-06T03:28:52.138Z,99.99
2018-07-06T03:29:51.890Z,99.99
2018-07-06T03:30:51.817Z,99.99
2018-07-06T03:31:51.743Z,99.99
2018-07-06T03:32:51.669Z,99.99
2018-07-06T03:33:51.607Z,99.99
2018-07-06T03:34:51.533Z,99.99
2018-07-06T03:35:51.456Z,99.99
2018-07-06T03:36:51.374Z,99.99
2018-07-06T03:37:51.306Z,99.99
2018-07-06T03:38:51.228Z,99.99
2018-07-06T03:39:51.157Z,99.99
2018-07-06T03:40:51.103Z,99.99
2018-07-06T03:41:51.009Z,99.99
2018-07-06T03:42:50.959Z,99.99
2018-07-06T03:43:50.898Z,99.99
2018-07-06T03:44:50.803Z,99.99
2018-07-06T03:45:50.724Z,99.99
2018-07-06T03:46:50.643Z,99.99
2018-07-06T03:47:50.569Z,99.99
2018-07-06T03:48:50.496Z,99.99
2018-07-06T03:49:50.423Z,99.99
2018-07-06T03:50:50.348Z,99.99
2018-07-06T03:51:50.278Z,99.99
2018-07-06T03:52:50.202Z,99.99
2018-07-06T03:53:50.133Z,99.99
2018-07-06T03:54:50.090Z,99.99
2018-07-06T03:55:49.980Z,99.99
2018-07-06T03:56:49.910Z,99.99
2018-07-06T03:57:49.856Z,99.99
2018-07-06T03:58:49.761Z,99.99
2018-07-06T03:59:49.686Z,99.99
2018-07-06T04:00:49.613Z,99.99
2018-07-06T04:01:49.551Z,99.99
2018-07-06T04:02:49.468Z,99.99
2018-07-06T04:03:49.393Z,99.99
2018-07-06T04:04:49.324Z,99.99
2018-07-06T04:05:49.248Z,99.99
2018-07-06T04:06:49.175Z,99.99
2018-07-06T04:07:49.128Z,99.99
2018-07-06T04:08:49.028Z,99.99
2018-07-06T04:09:48.953Z,99.99
2018-07-06T04:10:48.880Z,99.99
2018-07-06T04:11:48.806Z,99.99
2018-07-06T04:12:48.732Z,99.99
2018-07-06T04:13:48.672Z,99.99
2018-07-06T04:14:48.588Z,99.99
2018-07-06T04:15:48.511Z,99.99
2018-07-06T04:16:48.437Z,99.99
2018-07-06T04:17:48.363Z,99.99
2018-07-06T04:18:48.293Z,99.99
2018-07-06T04:19:48.229Z,99.99
2018-07-06T04:20:48.142Z,99.99
2018-07-06T04:21:48.074Z,99.99
2018-07-06T04:22:47.997Z,99.99
2018-07-06T04:23:47.924Z,99.99
2018-07-06T04:24:47.862Z,99.99
2018-07-06T04:25:47.782Z,99.99
2018-07-06T04:26:47.705Z,99.99
2018-07-06T04:27:47.632Z,99.99
2018-07-06T04:28:47.556Z,99.99
2018-07-06T04:29:47.482Z,99.99
2018-07-06T04:30:47.411Z,99.99
2018-07-06T04:31:47.332Z,99.99
2018-07-06T04:32:47.262Z,99.99
2018-07-06T04:33:47.189Z,99.99
2018-07-06T04:34:47.116Z,99.99
2018-07-06T04:35:47.040Z,99.99
2018-07-06T04:36:46.964Z,99.99
2018-07-06T04:37:46.918Z,99.99
2018-07-06T04:38:46.822Z,99.99
2018-07-06T04:39:46.747Z,99.99
2018-07-06T04:40:46.670Z,99.99
2018-07-06T04:41:46.599Z,99.99
2018-07-06T04:42:46.529Z,99.99
2018-07-06T04:43:46.450Z,99.99
2018-07-06T04:44:46.404Z,99.99
2018-07-06T04:45:46.305Z,99.99
2018-07-06T04:46:46.232Z,99.99
2018-07-06T04:47:46.156Z,99.99
2018-07-06T04:48:46.082Z,99.99
2018-07-06T04:49:46.011Z,99.99
2018-07-06T04:50:45.945Z,99.99
2018-07-06T04:51:45.878Z,99.99
2018-07-06T04:52:45.787Z,99.99
2018-07-06T04:53:45.713Z,99.99
2018-07-06T04:54:45.661Z,99.99
2018-07-06T04:55:45.565Z,99.99
2018-07-06T04:56:45.514Z,99.99
2018-07-06T04:57:45.420Z,99.99
2018-07-06T04:58:45.347Z,99.99
2018-07-06T04:59:45.285Z,99.99
2018-07-06T05:00:45.196Z,99.99
2018-07-06T05:01:45.123Z,99.99
2018-07-06T05:02:45.052Z,99.99
2018-07-06T05:03:44.979Z,99.99
2018-07-06T05:04:44.907Z,99.99
2018-07-06T05:05:44.832Z,99.99
2018-07-06T05:06:44.754Z,99.99
2018-07-06T05:07:44.751Z,99.99
2018-07-06T05:08:44.607Z,99.99
2018-07-06T05:09:44.536Z,99.99
2018-07-06T05:10:44.471Z,99.99
2018-07-06T05:11:44.390Z,99.99
2018-07-06T05:12:44.310Z,99.99
2018-07-06T05:13:44.249Z,99.99
2018-07-06T05:14:44.164Z,99.99
2018-07-06T05:15:44.109Z,99.99
2018-07-06T05:16:44.081Z,99.99
2018-07-06T05:17:43.942Z,99.99
2018-07-06T05:18:43.910Z,99.99
2018-07-06T05:19:43.793Z,99.99
2018-07-06T05:20:43.721Z,99.99
2018-07-06T05:21:43.645Z,99.99
2018-07-06T05:22:43.575Z,99.99
2018-07-06T05:23:43.496Z,99.99
2018-07-06T05:24:43.443Z,99.99
2018-07-06T05:25:43.348Z,99.99
2018-07-06T05:26:43.295Z,99.99
2018-07-06T05:27:43.232Z,99.99
2018-07-06T05:28:43.127Z,99.99
2018-07-06T05:29:43.065Z,99.99
2018-07-06T05:30:42.979Z,99.99
2018-07-06T05:31:42.907Z,99.99
2018-07-06T05:32:42.833Z,99.99
2018-07-06T05:33:42.758Z,99.99
2018-07-06T05:34:42.696Z,99.99
2018-07-06T05:35:42.609Z,99.99
2018-07-06T05:36:42.537Z,99.99
2018-07-06T05:37:42.523Z,99.99
2018-07-06T05:38:42.387Z,99.99
2018-07-06T05:39:42.325Z,99.99
2018-07-06T05:40:42.242Z,99.99
2018-07-06T05:41:42.168Z,99.99
2018-07-06T05:42:42.093Z,99.99
2018-07-06T05:43:42.018Z,99.99
2018-07-06T05:44:41.944Z,99.99
2018-07-06T05:45:41.877Z,99.99
2018-07-06T05:46:41.797Z,99.99
2018-07-06T05:47:41.725Z,99.99
2018-07-06T05:48:41.650Z,99.99
2018-07-06T05:49:41.577Z,99.99
2018-07-06T05:50:41.503Z,99.99
2018-07-06T05:51:41.428Z,99.99
2018-07-06T05:52:41.353Z,99.99
2018-07-06T05:53:41.299Z,99.99
2018-07-06T05:54:41.205Z,99.99
2018-07-06T05:55:41.132Z,99.99
2018-07-06T05:56:41.074Z,99.99
2018-07-06T05:57:40.986Z,99.99
2018-07-06T05:58:40.914Z,99.99
2018-07-06T05:59:40.838Z,99.99
2018-07-06T06:00:40.781Z,99.99
2018-07-06T06:01:40.693Z,99.99
2018-07-06T06:02:40.627Z,99.99
2018-07-06T06:03:40.546Z,99.99
2018-07-06T06:04:40.548Z,99.99
2018-07-06T06:05:40.396Z,99.99
2018-07-06T06:06:40.328Z,99.99
2018-07-06T06:07:40.255Z,99.99
2018-07-06T06:08:40.184Z,99.99
2018-07-06T06:09:40.101Z,99.99
2018-07-06T06:10:40.029Z,99.99
2018-07-06T06:11:39.974Z,99.99
2018-07-06T06:12:39.878Z,99.99
2018-07-06T06:13:39.806Z,99.99
2018-07-06T06:14:39.734Z,99.99
2018-07-06T06:15:39.663Z,99.73
2018-07-06T06:16:39.584Z,99.06
2018-07-06T06:17:39.562Z,97.91
2018-07-06T06:18:39.502Z,95.31
2018-07-06T06:19:39.367Z,94.93
2018-07-06T06:20:39.304Z,95.12
2018-07-06T06:21:39.214Z,94.64
2018-07-06T06:22:39.150Z,93.58
2018-07-06T06:23:39.065Z,92.33
2018-07-06T06:24:38.990Z,90.51
2018-07-06T06:25:38.922Z,89.12
2018-07-06T06:26:38.845Z,88.06
2018-07-06T06:27:38.770Z,88.87
2018-07-06T06:28:38.708Z,88.16
2018-07-06T06:29:38.623Z,89.26
2018-07-06T06:30:38.557Z,87.29
2018-07-06T06:31:38.473Z,87.53
2018-07-06T06:32:38.402Z,87.72
2018-07-06T06:33:38.410Z,92.33
2018-07-06T06:34:38.260Z,88.49
2018-07-06T06:35:38.175Z,89.45
2018-07-06T06:36:38.108Z,91.66
2018-07-06T06:37:38.029Z,91.66
2018-07-06T06:38:37.954Z,89.64
2018-07-06T06:39:37.879Z,89.26
2018-07-06T06:40:37.818Z,90.89
2018-07-06T06:41:37.732Z,91.56
2018-07-06T06:42:37.668Z,92.81
2018-07-06T06:43:37.582Z,89.93
2018-07-06T06:44:37.520Z,88.49
2018-07-06T06:45:37.437Z,88.10
2018-07-06T06:46:37.399Z,87.15
2018-07-06T06:47:37.291Z,88.16
2018-07-06T06:48:37.216Z,88.10
2018-07-06T06:49:37.160Z,88.87
2018-07-06T06:50:37.066Z,89.60
2018-07-06T06:51:36.989Z,87.53
2018-07-06T06:52:36.923Z,86.95
2018-07-06T06:53:36.844Z,88.49
2018-07-06T06:54:36.770Z,86.95
2018-07-06T06:55:36.703Z,87.15
2018-07-06T06:56:36.662Z,86.76
2018-07-06T06:57:36.549Z,85.89
2018-07-06T06:58:36.474Z,84.07
2018-07-06T06:59:36.411Z,86.09
2018-07-06T07:00:36.325Z,84.07
2018-07-06T07:01:36.252Z,85.51
2018-07-06T07:02:36.226Z,86.47
2018-07-06T07:03:36.131Z,87.05
2018-07-06T07:04:36.030Z,87.43
2018-07-06T07:05:35.955Z,87.53
2018-07-06T07:06:35.882Z,86.66
2018-07-06T07:07:35.903Z,86.09
2018-07-06T07:08:35.734Z,85.71
2018-07-06T07:09:35.660Z,85.89
2018-07-06T07:10:35.585Z,90.03
2018-07-06T07:11:35.510Z,86.57
2018-07-06T07:12:35.437Z,87.15
2018-07-06T07:13:35.397Z,87.34
2018-07-06T07:14:35.290Z,89.30
2018-07-06T07:15:35.215Z,89.26
2018-07-06T07:16:35.143Z,88.20
2018-07-06T07:17:35.084Z,89.01
2018-07-06T07:18:35.016Z,87.53
2018-07-06T07:19:34.923Z,90.89
2018-07-06T07:20:34.849Z,91.32
2018-07-06T07:21:34.774Z,93.24
2018-07-06T07:22:34.700Z,93.44
2018-07-06T07:23:34.679Z,92.81
2018-07-06T07:24:34.557Z,93.39
2018-07-06T07:25:34.479Z,93.19
2018-07-06T07:26:34.403Z,90.89
2018-07-06T07:27:34.341Z,91.66
2018-07-06T07:28:34.258Z,90.70
2018-07-06T07:29:34.184Z,91.28
2018-07-06T07:30:34.110Z,92.81
2018-07-06T07:31:34.037Z,94.06
2018-07-06T07:32:33.966Z,93.19
2018-07-06T07:33:33.889Z,90.99
2018-07-06T07:34:33.817Z,92.52
2018-07-06T07:35:33.741Z,91.18
2018-07-06T07:36:33.668Z,91.32
2018-07-06T07:37:33.596Z,91.42
2018-07-06T07:38:33.522Z,91.99
2018-07-06T07:39:33.448Z,90.94
2018-07-06T07:40:33.378Z,90.84
2018-07-06T07:41:33.307Z,93.63
2018-07-06T07:42:33.228Z,92.96
2018-07-06T07:43:33.159Z,94.01
2018-07-06T07:44:33.078Z,94.01
2018-07-06T07:45:33.009Z,92.19
2018-07-06T07:46:33.067Z,92.38
2018-07-06T07:47:32.856Z,92.19
2018-07-06T07:48:32.784Z,92.67
2018-07-06T07:49:32.712Z,93.34
2018-07-06T07:50:32.639Z,93.82
2018-07-06T07:51:32.572Z,92.67
2018-07-06T07:52:32.487Z,95.65
2018-07-06T07:53:32.416Z,95.84
2018-07-06T07:54:32.379Z,96.70
2018-07-06T07:55:32.268Z,95.65
2018-07-06T07:56:32.196Z,94.11
2018-07-06T07:57:32.121Z,96.90
2018-07-06T07:58:32.049Z,96.13
2018-07-06T07:59:31.973Z,95.26
2018-07-06T08:00:32.003Z,94.78
2018-07-06T08:01:31.839Z,95.94
2018-07-06T08:02:31.755Z,96.22
2018-07-06T08:03:31.679Z,97.24
2018-07-06T08:04:31.626Z,98.10
2018-07-06T08:05:31.537Z,99.99
2018-07-06T08:06:31.494Z,99.73
2018-07-06T08:07:31.383Z,99.99
2018-07-06T08:08:31.316Z,99.99
2018-07-06T08:09:31.239Z,99.73
2018-07-06T08:10:31.165Z,99.99
2018-07-06T08:11:35.444Z,99.99
2018-07-06T08:12:31.023Z,99.99
2018-07-06T08:13:30.962Z,99.93
2018-07-06T08:14:30.911Z,99.35
2018-07-06T08:15:30.799Z,99.99
2018-07-06T08:16:30.728Z,99.06
2018-07-06T08:17:30.654Z,99.99
2018-07-06T08:18:30.579Z,99.54
2018-07-06T08:19:30.509Z,98.29
2018-07-06T08:20:30.432Z,98.19
2018-07-06T08:21:30.365Z,97.71
2018-07-06T08:22:30.288Z,98.49
2018-07-06T08:23:30.213Z,98.29
2018-07-06T08:24:30.139Z,96.85
2018-07-06T08:25:30.113Z,96.08
2018-07-06T08:26:29.995Z,97.62
2018-07-06T08:27:29.939Z,96.85
2018-07-06T08:28:29.848Z,96.17
2018-07-06T08:29:29.775Z,98.00
2018-07-06T08:30:29.704Z,97.96
2018-07-06T08:31:29.632Z,99.88
2018-07-06T08:32:29.566Z,99.69
2018-07-06T08:33:29.482Z,99.99
2018-07-06T08:34:29.409Z,99.99
2018-07-06T08:35:29.335Z,99.99
2018-07-06T08:36:29.343Z,99.99
2018-07-06T08:37:29.196Z,99.99
2018-07-06T08:38:29.115Z,99.99
2018-07-06T08:39:29.071Z,99.99
2018-07-06T08:40:28.972Z,99.99
2018-07-06T08:41:28.901Z,99.99
2018-07-06T08:42:28.824Z,99.99
2018-07-06T08:43:28.754Z,99.99
2018-07-06T08:44:28.679Z,99.99
2018-07-06T08:45:28.606Z,99.99
2018-07-06T08:46:28.534Z,99.99
2018-07-06T08:47:28.459Z,99.99
2018-07-06T08:48:28.386Z,99.99
2018-07-06T08:49:28.317Z,99.99
2018-07-06T08:50:28.302Z,99.99
2018-07-06T08:51:28.169Z,99.99
2018-07-06T08:52:28.098Z,99.99
2018-07-06T08:53:28.028Z,99.99
2018-07-06T08:54:27.962Z,99.99
2018-07-06T08:55:27.880Z,99.99
2018-07-06T08:56:27.810Z,99.99
2018-07-06T08:57:27.733Z,99.99
2018-07-06T08:58:27.772Z,99.99
2018-07-06T08:59:27.590Z,99.99
2018-07-06T09:00:27.529Z,99.99
2018-07-06T09:01:27.445Z,99.99
2018-07-06T09:02:27.406Z,99.99
2018-07-06T09:03:27.297Z,99.99
2018-07-06T09:04:27.478Z,99.99
2018-07-06T09:05:27.156Z,99.99
2018-07-06T09:06:27.098Z,99.99
2018-07-06T09:07:27.040Z,99.99
2018-07-06T09:08:26.938Z,99.99
2018-07-06T09:09:26.917Z,99.99
2018-07-06T09:10:26.793Z,99.99
2018-07-06T09:11:26.722Z,99.99
2018-07-06T09:12:26.649Z,99.99
2018-07-06T09:13:26.579Z,99.99
2018-07-06T09:14:26.505Z,99.99
2018-07-06T09:15:26.434Z,99.99
2018-07-06T09:16:26.376Z,99.99
2018-07-06T09:17:26.288Z,99.99
2018-07-06T09:18:26.224Z,99.99
2018-07-06T09:19:26.322Z,99.99
2018-07-06T09:20:26.072Z,99.99
2018-07-06T09:21:26.004Z,99.99
2018-07-06T09:22:25.931Z,99.99
2018-07-06T09:23:25.858Z,99.99
2018-07-06T09:24:25.788Z,99.99
2018-07-06T09:25:25.812Z,99.99
2018-07-06T09:26:25.677Z,99.99
2018-07-06T09:27:25.570Z,99.99
2018-07-06T09:28:25.497Z,99.99
2018-07-06T09:29:25.429Z,99.99
2018-07-06T09:30:25.362Z,99.99
2018-07-06T09:31:25.284Z,99.99
2018-07-06T09:32:25.218Z,99.99
2018-07-06T09:33:25.142Z,99.99
2018-07-06T09:34:25.069Z,99.99
2018-07-06T09:35:25.003Z,99.99
2018-07-06T09:36:24.928Z,99.99
2018-07-06T09:37:24.853Z,99.99
2018-07-06T09:38:24.789Z,99.99
2018-07-06T09:39:24.719Z,99.99
2018-07-06T09:40:24.638Z,99.99
2018-07-06T09:41:24.565Z,99.99
2018-07-06T09:42:24.496Z,99.99
2018-07-06T09:43:24.431Z,99.99
2018-07-06T09:44:24.353Z,99.99
2018-07-06T09:45:24.281Z,99.99
2018-07-06T09:46:24.226Z,99.99
2018-07-06T09:47:24.136Z,99.99
2018-07-06T09:48:24.066Z,99.99
2018-07-06T09:49:23.995Z,99.99
2018-07-06T09:50:23.941Z,99.99
2018-07-06T09:51:23.849Z,99.99
2018-07-06T09:52:23.782Z,99.99
2018-07-06T09:53:23.720Z,99.99
2018-07-06T09:54:23.637Z,99.99
2018-07-06T09:55:23.568Z,99.99
2018-07-06T09:56:23.500Z,99.99
2018-07-06T09:57:23.424Z,99.99
2018-07-06T09:58:23.360Z,99.99
2018-07-06T09:59:23.294Z,99.99
2018-07-06T10:00:23.210Z,99.99
2018-07-06T10:01:23.136Z,99.99
2018-07-06T10:02:23.066Z,99.99
2018-07-06T10:03:23.013Z,99.99
2018-07-06T10:04:22.933Z,99.99
2018-07-06T10:05:22.854Z,99.99
2018-07-06T10:06:22.807Z,99.99
2018-07-06T10:07:22.731Z,99.99
2018-07-06T10:08:22.638Z,99.99
2018-07-06T10:09:22.568Z,99.99
2018-07-06T10:10:22.498Z,99.99
2018-07-06T10:11:22.442Z,99.99
2018-07-06T10:12:22.351Z,99.99
2018-07-06T10:13:22.282Z,99.99
2018-07-06T10:14:22.211Z,99.99
2018-07-06T10:15:22.138Z,99.99
2018-07-06T10:16:22.073Z,99.99
2018-07-06T10:17:21.996Z,99.99
2018-07-06T10:18:21.925Z,99.99
2018-07-06T10:19:21.855Z,99.99
2018-07-06T10:20:21.798Z,99.99
2018-07-06T10:21:21.711Z,99.99
2018-07-06T10:22:21.641Z,99.99
2018-07-06T10:23:21.585Z,99.99
2018-07-06T10:24:21.528Z,99.99
2018-07-06T10:25:21.431Z,99.99
2018-07-06T10:26:21.357Z,99.99
2018-07-06T10:27:21.346Z,99.99
2018-07-06T10:28:21.240Z,99.99
2018-07-06T10:29:21.147Z,99.99
2018-07-06T10:30:21.075Z,99.99
2018-07-06T10:31:21.001Z,99.99
2018-07-06T10:32:20.947Z,99.99
2018-07-06T10:33:20.923Z,99.99
2018-07-06T10:34:20.786Z,99.99
2018-07-06T10:35:20.717Z,99.99
2018-07-06T10:36:20.646Z,99.99
2018-07-06T10:37:20.573Z,99.99
2018-07-06T10:38:20.503Z,99.99
2018-07-06T10:39:20.433Z,99.99
2018-07-06T10:40:20.382Z,99.99
2018-07-06T10:41:20.288Z,99.99
2018-07-06T10:42:20.217Z,99.99
2018-07-06T10:43:20.146Z,99.99
2018-07-06T10:44:20.075Z,99.99
2018-07-06T10:45:20.009Z,99.99
2018-07-06T10:46:19.935Z,99.99
2018-07-06T10:47:19.863Z,99.99
2018-07-06T10:48:19.794Z,99.99
2018-07-06T10:49:19.735Z,99.99
2018-07-06T10:50:19.654Z,99.99
2018-07-06T10:51:19.581Z,99.99
2018-07-06T10:52:19.512Z,99.99
2018-07-06T10:53:19.440Z,99.99
2018-07-06T10:54:19.393Z,99.99
2018-07-06T10:55:19.299Z,99.99
2018-07-06T10:56:19.266Z,99.99
2018-07-06T10:57:19.162Z,99.99
2018-07-06T10:58:19.092Z,99.99
2018-07-06T10:59:19.070Z,99.99
2018-07-06T11:00:18.949Z,99.99
2018-07-06T11:01:18.888Z,99.99
2018-07-06T11:02:18.806Z,99.99
2018-07-06T11:03:18.735Z,99.99
2018-07-06T11:04:18.664Z,99.99
2018-07-06T11:05:18.597Z,99.99
2018-07-06T11:06:18.530Z,99.99
2018-07-06T11:07:18.453Z,99.99
2018-07-06T11:08:18.416Z,99.99
2018-07-06T11:09:18.331Z,99.99
2018-07-06T11:10:18.243Z,99.99
2018-07-06T11:11:18.175Z,99.99
2018-07-06T11:12:18.107Z,99.99
2018-07-06T11:13:18.035Z,99.99
2018-07-06T11:14:17.966Z,99.99
2018-07-06T11:15:17.894Z,99.99
2018-07-06T11:16:17.823Z,99.99
2018-07-06T11:17:17.755Z,99.99
2018-07-06T11:18:17.685Z,99.99
2018-07-06T11:19:17.626Z,99.99
2018-07-06T11:20:17.551Z,99.99
2018-07-06T11:21:17.476Z,99.99
2018-07-06T11:22:17.409Z,99.99
2018-07-06T11:23:17.349Z,99.99
2018-07-06T11:24:17.266Z,99.99
2018-07-06T11:25:17.209Z,99.99
2018-07-06T11:26:17.127Z,99.99
2018-07-06T11:27:17.055Z,99.99
2018-07-06T11:28:16.987Z,99.99
2018-07-06T11:29:16.931Z,99.99
2018-07-06T11:30:16.847Z,99.99
2018-07-06T11:31:16.782Z,99.69
2018-07-06T11:32:16.709Z,99.60
2018-07-06T11:33:16.643Z,98.93
2018-07-06T11:34:16.569Z,98.25
2018-07-06T11:35:16.502Z,98.05
2018-07-06T11:36:16.433Z,98.73
2018-07-06T11:37:16.366Z,98.93
2018-07-06T11:38:16.418Z,99.02
2018-07-06T11:39:16.223Z,99.99
2018-07-06T11:40:16.153Z,98.93
2018-07-06T11:41:16.091Z,96.80
2018-07-06T11:42:16.017Z,98.30
2018-07-06T11:43:15.946Z,98.39
2018-07-06T11:44:15.892Z,97.14
2018-07-06T11:45:15.932Z,97.62
2018-07-06T11:46:15.742Z,96.89
2018-07-06T11:47:15.672Z,97.57
2018-07-06T11:48:15.602Z,96.12
2018-07-06T11:49:15.534Z,95.25
2018-07-06T11:50:15.473Z,95.54
2018-07-06T11:51:15.400Z,94.76
2018-07-06T11:52:15.340Z,94.14
2018-07-06T11:53:15.256Z,95.10
2018-07-06T11:54:15.186Z,94.29
2018-07-06T11:55:15.129Z,94.77
2018-07-06T11:56:15.051Z,95.15
2018-07-06T11:57:14.978Z,93.90
2018-07-06T11:58:14.974Z,94.48
2018-07-06T11:59:14.841Z,95.73
2018-07-06T12:00:14.784Z,94.24
2018-07-06T12:01:14.704Z,93.95
2018-07-06T12:02:14.635Z,94.14
2018-07-06T12:03:14.562Z,93.95
2018-07-06T12:04:14.629Z,92.11
2018-07-06T12:05:14.424Z,92.98
2018-07-06T12:06:14.357Z,94.48
2018-07-06T12:07:14.290Z,93.99
2018-07-06T12:08:14.227Z,92.93
2018-07-06T12:09:14.208Z,91.77
2018-07-06T12:10:14.079Z,91.72
2018-07-06T12:11:14.010Z,92.40
2018-07-06T12:12:13.941Z,92.35
2018-07-06T12:13:13.874Z,93.56
2018-07-06T12:14:13.806Z,93.70
2018-07-06T12:15:13.737Z,94.28
2018-07-06T12:16:13.670Z,92.16
2018-07-06T12:17:13.597Z,93.02
2018-07-06T12:18:13.529Z,93.12
2018-07-06T12:19:13.459Z,93.80
2018-07-06T12:20:13.392Z,94.38
2018-07-06T12:21:13.415Z,93.70
2018-07-06T12:22:13.252Z,92.74
2018-07-06T12:23:13.182Z,92.49
2018-07-06T12:24:13.119Z,93.26
2018-07-06T12:25:13.047Z,93.36
2018-07-06T12:26:12.975Z,90.12
2018-07-06T12:27:12.923Z,90.89
2018-07-06T12:28:12.839Z,90.94
2018-07-06T12:29:12.800Z,90.64
2018-07-06T12:30:12.702Z,88.32
2018-07-06T12:31:12.636Z,88.81
2018-07-06T12:32:12.568Z,88.51
2018-07-06T12:33:12.498Z,89.44
2018-07-06T12:34:12.453Z,89.92
2018-07-06T12:35:12.361Z,89.97
2018-07-06T12:36:12.289Z,91.14
2018-07-06T12:37:12.223Z,90.51
2018-07-06T12:38:12.160Z,91.19
2018-07-06T12:39:12.085Z,91.19
2018-07-06T12:40:12.019Z,90.90
2018-07-06T12:41:11.954Z,90.27
2018-07-06T12:42:11.900Z,89.89
2018-07-06T12:43:11.820Z,90.66
2018-07-06T12:44:11.742Z,90.71
2018-07-06T12:45:11.676Z,90.42
2018-07-06T12:46:11.609Z,91.49
2018-07-06T12:47:11.596Z,91.87
2018-07-06T12:48:11.473Z,91.67
2018-07-06T12:49:11.399Z,92.07
2018-07-06T12:50:11.331Z,92.55
2018-07-06T12:51:11.263Z,91.77