createdAt,value
2022-12-29T00:02:38.903Z,13.20
2022-12-29T00:05:24.622Z,13.30
2022-12-29T00:08:09.962Z,13.30
2022-12-29T00:10:55.615Z,13.30
2022-12-29T00:13:59.758Z,13.20
2022-12-29T00:16:46.071Z,13.20
2022-12-29T00:19:50.434Z,13.20
2022-12-29T00:22:54.572Z,13.30
2022-12-29T00:25:58.668Z,13.30
2022-12-29T00:29:02.668Z,13.30
2022-12-29T00:32:06.715Z,13.30
2022-12-29T00:35:11.125Z,13.30
2022-12-29T00:38:17.179Z,13.30
2022-12-29T00:41:21.843Z,13.20
2022-12-29T00:44:07.759Z,13.30
2022-12-29T00:46:53.340Z,13.20
2022-12-29T00:49:39.245Z,13.20
2022-12-29T00:52:24.858Z,13.20
2022-12-29T00:55:10.372Z,13.20
2022-12-29T00:57:56.009Z,13.20
2022-12-29T01:00:41.629Z,13.20
2022-12-29T01:03:27.181Z,13.10
2022-12-29T01:06:12.776Z,13.20
2022-12-29T01:09:17.066Z,13.20
2022-12-29T01:12:03.763Z,13.20
2022-12-29T01:14:49.020Z,13.20
2022-12-29T01:17:34.855Z,13.20
2022-12-29T01:20:20.999Z,13.20
2022-12-29T01:23:06.539Z,13.10
2022-12-29T01:25:52.739Z,13.20
2022-12-29T01:28:41.040Z,13.20
2022-12-29T01:31:26.507Z,13.10
2022-12-29T01:34:12.749Z,13.10
2022-12-29T01:36:57.996Z,13.20
2022-12-29T01:39:43.556Z,13.10
2022-12-29T01:42:29.108Z,13.10
2022-12-29T01:45:15.799Z,13.10
2022-12-29T01:48:05.144Z,13.10
2022-12-29T01:50:52.239Z,13.10
2022-12-29T01:53:38.371Z,13.10
2022-12-29T01:56:23.984Z,13.00
2022-12-29T01:59:12.348Z,13.00
2022-12-29T02:01:58.063Z,13.00
2022-12-29T02:04:45.699Z,13.10
2022-12-29T02:07:32.265Z,13.10
2022-12-29T02:10:19.165Z,13.20
2022-12-29T02:13:04.683Z,13.20
2022-12-29T02:16:04.519Z,13.10
2022-12-29T02:19:02.258Z,13.10
2022-12-29T02:21:57.104Z,13.20
2022-12-29T02:25:01.755Z,13.10
2022-12-29T02:27:53.222Z,13.10
2022-12-29T02:30:49.701Z,13.10
2022-12-29T02:33:41.299Z,13.10
2022-12-29T02:36:38.736Z,13.10
2022-12-29T02:39:42.819Z,13.10
2022-12-29T02:42:35.779Z,13.10
2022-12-29T02:45:21.167Z,13.00
2022-12-29T02:48:36.303Z,13.00
2022-12-29T02:51:26.833Z,13.10
2022-12-29T02:54:31.289Z,13.10
2022-12-29T02:57:29.073Z,13.00
2022-12-29T03:00:18.241Z,13.10
2022-12-29T03:03:20.135Z,13.10
2022-12-29T03:06:16.712Z,13.10
2022-12-29T03:09:19.020Z,13.00
2022-12-29T03:12:21.920Z,13.10
2022-12-29T03:15:31.609Z,13.00
2022-12-29T03:18:21.856Z,13.00
2022-12-29T03:21:49.770Z,13.10
2022-12-29T03:24:45.636Z,13.10
2022-12-29T03:27:32.997Z,13.20
2022-12-29T03:30:19.847Z,13.20
2022-12-29T03:33:08.858Z,13.20
2022-12-29T03:35:58.121Z,13.30
2022-12-29T03:38:50.709Z,13.20
2022-12-29T03:41:36.698Z,13.20
2022-12-29T03:44:22.699Z,13.20
2022-12-29T03:47:08.714Z,13.30
2022-12-29T03:49:54.462Z,13.20
2022-12-29T03:52:41.123Z,13.20
2022-12-29T03:55:26.529Z,13.20
2022-12-29T03:58:12.934Z,13.20
2022-12-29T04:01:15.644Z,13.10
2022-12-29T04:04:03.988Z,13.10
2022-12-29T04:06:50.324Z,13.10
2022-12-29T04:09:35.631Z,13.10
2022-12-29T04:12:21.723Z,13.10
2022-12-29T04:15:07.739Z,13.10
2022-12-29T04:17:53.060Z,13.10
2022-12-29T04:20:57.409Z,13.10
2022-12-29T04:23:42.749Z,13.10
2022-12-29T04:26:29.362Z,13.10
2022-12-29T04:29:22.062Z,13.20
2022-12-29T04:32:17.598Z,13.20
2022-12-29T04:35:08.499Z,13.20
2022-12-29T04:37:53.801Z,13.30
2022-12-29T04:40:40.219Z,13.30
2022-12-29T04:43:26.389Z,13.30
2022-12-29T04:46:37.871Z,13.30
2022-12-29T04:49:28.449Z,13.30
2022-12-29T04:52:28.604Z,13.20
2022-12-29T04:55:14.864Z,13.20
2022-12-29T04:58:00.404Z,13.20
2022-12-29T05:00:49.016Z,13.20
2022-12-29T05:03:35.833Z,13.20
2022-12-29T05:06:21.325Z,13.20
2022-12-29T05:09:08.850Z,13.20
2022-12-29T05:11:54.940Z,13.10
2022-12-29T05:14:40.480Z,13.10
2022-12-29T05:17:27.363Z,13.20
2022-12-29T05:20:13.349Z,13.20
2022-12-29T05:22:59.191Z,13.10
2022-12-29T05:25:46.198Z,13.10
2022-12-29T05:28:41.973Z,13.10
2022-12-29T05:31:31.783Z,13.10
2022-12-29T05:34:17.752Z,13.10
2022-12-29T05:37:03.913Z,13.10
2022-12-29T05:39:49.431Z,13.10
2022-12-29T05:42:35.176Z,13.10
2022-12-29T05:45:39.314Z,13.10
2022-12-29T05:49:03.330Z,13.10
2022-12-29T05:51:57.576Z,13.10
2022-12-29T05:54:42.852Z,13.10
2022-12-29T05:57:32.157Z,13.10
2022-12-29T06:00:28.546Z,13.10
2022-12-29T06:03:14.214Z,13.10
2022-12-29T06:06:00.688Z,13.10
2022-12-29T06:08:47.292Z,13.10
2022-12-29T06:11:33.488Z,13.10
2022-12-29T06:14:19.663Z,13.10
2022-12-29T06:17:05.150Z,13.10
2022-12-29T06:19:51.853Z,13.10
2022-12-29T06:22:38.741Z,13.10
2022-12-29T06:25:24.685Z,13.20
2022-12-29T06:28:11.778Z,13.00
2022-12-29T06:30:58.447Z,12.90
2022-12-29T06:33:49.556Z,12.90
2022-12-29T06:36:35.856Z,12.90
2022-12-29T06:39:21.562Z,13.10
2022-12-29T06:42:20.843Z,13.30
2022-12-29T06:45:35.584Z,13.40
2022-12-29T06:48:21.192Z,13.60
2022-12-29T06:51:06.964Z,13.70
2022-12-29T06:53:52.581Z,13.80
2022-12-29T06:56:38.278Z,13.90
2022-12-29T06:59:23.918Z,14.00
2022-12-29T07:02:11.823Z,14.10
2022-12-29T07:05:06.232Z,13.50
2022-12-29T07:08:00.910Z,14.20
2022-12-29T07:10:50.342Z,14.20
2022-12-29T07:13:36.335Z,14.20
2022-12-29T07:16:22.268Z,14.30
2022-12-29T07:19:07.504Z,14.40
2022-12-29T07:21:55.110Z,14.40
2022-12-29T07:24:41.103Z,14.40
2022-12-29T07:27:26.525Z,14.40
2022-12-29T07:30:12.707Z,14.50
2022-12-29T07:32:58.507Z,14.50
2022-12-29T07:35:43.976Z,14.50
2022-12-29T07:38:29.622Z,14.50
2022-12-29T07:41:14.977Z,14.50
2022-12-29T07:44:00.864Z,14.50
2022-12-29T07:47:05.519Z,14.50
2022-12-29T07:49:51.242Z,14.60
2022-12-29T07:52:36.874Z,14.60
2022-12-29T07:55:22.714Z,14.60
2022-12-29T07:58:10.087Z,14.70
2022-12-29T08:00:56.251Z,14.60
2022-12-29T08:03:42.687Z,14.60
2022-12-29T08:06:29.711Z,14.60
2022-12-29T08:09:21.959Z,14.70
2022-12-29T08:12:09.605Z,14.70
2022-12-29T08:14:55.227Z,14.70
2022-12-29T08:17:40.838Z,14.70
2022-12-29T08:20:26.551Z,14.70
2022-12-29T08:23:12.140Z,14.80
2022-12-29T08:25:58.976Z,14.80
2022-12-29T08:28:44.555Z,14.80
2022-12-29T08:31:30.305Z,14.80
2022-12-29T08:34:15.915Z,14.80
2022-12-29T08:37:01.862Z,14.80
2022-12-29T08:39:47.385Z,14.90
2022-12-29T08:42:33.842Z,14.80
2022-12-29T08:45:19.128Z,14.80
2022-12-29T08:48:05.032Z,14.90
2022-12-29T08:50:51.195Z,14.80
2022-12-29T08:53:36.489Z,14.90
2022-12-29T08:56:22.207Z,14.90
2022-12-29T08:59:10.599Z,14.90
2022-12-29T09:01:56.826Z,14.90
2022-12-29T09:04:42.396Z,15.00
2022-12-29T09:07:27.881Z,15.00
2022-12-29T09:10:13.585Z,15.00
2022-12-29T09:12:59.317Z,15.00
2022-12-29T09:15:45.135Z,15.00
2022-12-29T09:18:30.669Z,15.00
2022-12-29T09:21:16.388Z,15.00
2022-12-29T09:24:01.968Z,15.00
2022-12-29T09:26:47.700Z,15.10
2022-12-29T09:29:33.275Z,15.10
2022-12-29T09:32:19.832Z,15.10
2022-12-29T09:35:05.552Z,15.10
2022-12-29T09:37:51.191Z,15.00
2022-12-29T09:40:37.119Z,15.10
2022-12-29T09:43:22.387Z,15.10
2022-12-29T09:46:15.093Z,15.20
2022-12-29T09:49:09.303Z,15.20
2022-12-29T09:51:56.303Z,15.20
2022-12-29T09:54:49.170Z,15.10
2022-12-29T09:57:46.110Z,15.10
2022-12-29T10:00:37.807Z,13.80
2022-12-29T10:03:25.196Z,15.10
2022-12-29T10:06:13.421Z,15.10
2022-12-29T10:09:03.351Z,15.10
2022-12-29T10:12:07.646Z,15.10
2022-12-29T10:14:56.257Z,15.20
2022-12-29T10:17:49.402Z,17.20
2022-12-29T10:20:53.689Z,15.10
2022-12-29T10:23:39.352Z,16.30
2022-12-29T10:26:28.320Z,15.20
2022-12-29T10:29:21.486Z,15.30
2022-12-29T10:32:10.400Z,15.30
2022-12-29T10:34:59.323Z,15.50
2022-12-29T10:38:04.944Z,15.60
2022-12-29T10:40:54.522Z,15.70
2022-12-29T10:43:51.383Z,15.80
2022-12-29T10:46:37.648Z,15.80
2022-12-29T10:49:25.948Z,15.80
2022-12-29T10:52:12.161Z,15.80
2022-12-29T10:55:01.061Z,15.80
2022-12-29T10:57:47.207Z,15.70
2022-12-29T11:00:33.712Z,15.70
2022-12-29T11:03:38.094Z,15.70
2022-12-29T11:06:28.268Z,15.70
2022-12-29T11:09:17.331Z,15.70
2022-12-29T11:12:18.967Z,15.70
2022-12-29T11:15:10.522Z,15.60
2022-12-29T11:18:00.541Z,15.60
2022-12-29T11:20:46.438Z,15.60
2022-12-29T11:23:32.206Z,15.60
2022-12-29T11:26:22.136Z,15.60
2022-12-29T11:29:17.723Z,15.60
2022-12-29T11:32:12.057Z,15.60
2022-12-29T11:35:01.998Z,15.60
2022-12-29T11:37:54.580Z,15.60
2022-12-29T11:40:40.345Z,15.60
2022-12-29T11:43:31.812Z,15.60
2022-12-29T11:46:21.346Z,15.60
2022-12-29T11:49:07.026Z,15.60
2022-12-29T11:51:56.003Z,15.60
2022-12-29T11:54:43.554Z,15.60
2022-12-29T11:57:29.921Z,15.60
2022-12-29T12:00:16.472Z,15.60
2022-12-29T12:03:08.687Z,15.60
2022-12-29T12:05:59.304Z,15.60
2022-12-29T12:08:55.321Z,15.60
2022-12-29T12:11:44.303Z,14.70
2022-12-29T12:14:36.307Z,15.60
2022-12-29T12:18:01.584Z,15.60
2022-12-29T12:20:57.929Z,15.60
2022-12-29T12:23:48.164Z,15.60
2022-12-29T12:26:36.794Z,15.60
2022-12-29T12:29:27.245Z,15.60
2022-12-29T12:32:13.116Z,15.60
2022-12-29T12:34:58.948Z,15.60
2022-12-29T12:37:58.233Z,15.60
2022-12-29T12:40:56.057Z,15.60
2022-12-29T12:43:45.179Z,15.60
2022-12-29T12:46:37.026Z,15.50
2022-12-29T12:49:36.700Z,15.50
2022-12-29T12:52:50.421Z,15.50
2022-12-29T12:55:47.910Z,15.50
2022-12-29T12:58:42.763Z,15.50
2022-12-29T13:01:47.500Z,15.60
2022-12-29T13:04:37.847Z,15.60
2022-12-29T13:07:32.234Z,15.60
2022-12-29T13:10:33.840Z,15.60
2022-12-29T13:13:28.791Z,15.60
2022-12-29T13:16:38.399Z,15.50
2022-12-29T13:19:42.425Z,15.60
2022-12-29T13:22:46.890Z,15.60
2022-12-29T13:25:32.430Z,15.50
2022-12-29T13:28:23.823Z,15.50
2022-12-29T13:31:19.938Z,15.60
2022-12-29T13:34:05.345Z,15.50
2022-12-29T13:36:55.817Z,15.50
2022-12-29T13:39:49.024Z,15.50
2022-12-29T13:42:35.424Z,15.50
2022-12-29T13:45:23.649Z,15.60
2022-12-29T13:48:20.273Z,15.60
2022-12-29T13:51:06.372Z,15.50
2022-12-29T13:53:51.748Z,15.50
2022-12-29T13:56:43.134Z,15.60
2022-12-29T13:59:28.560Z,15.50
2022-12-29T14:02:20.295Z,15.60
2022-12-29T14:05:25.941Z,15.60
2022-12-29T14:08:16.897Z,15.60
2022-12-29T14:11:08.582Z,15.60
2022-12-29T14:13:54.367Z,15.60
2022-12-29T14:16:40.164Z,15.60
2022-12-29T14:19:33.639Z,15.60
2022-12-29T14:22:28.973Z,15.60
2022-12-29T14:25:36.805Z,15.60
2022-12-29T14:28:27.316Z,15.60
2022-12-29T14:31:16.021Z,15.50
2022-12-29T14:34:07.564Z,15.50
2022-12-29T14:36:54.829Z,15.50
2022-12-29T14:39:42.296Z,15.50
2022-12-29T14:42:30.625Z,15.50
2022-12-29T14:45:16.224Z,15.50
2022-12-29T14:48:01.600Z,15.50
2022-12-29T14:50:47.380Z,15.50
2022-12-29T14:53:45.080Z,15.50
2022-12-29T14:56:32.686Z,15.50
2022-12-29T14:59:18.371Z,15.60
2022-12-29T15:02:05.848Z,15.50
2022-12-29T15:04:52.592Z,15.50
2022-12-29T15:07:38.453Z,15.50
2022-12-29T15:10:24.872Z,15.50
2022-12-29T15:13:18.364Z,15.50
2022-12-29T15:16:05.189Z,15.60
2022-12-29T15:18:50.738Z,15.60
2022-12-29T15:21:37.265Z,15.50
2022-12-29T15:24:23.390Z,15.50
2022-12-29T15:27:12.229Z,15.50
2022-12-29T15:30:13.879Z,15.50
2022-12-29T15:33:03.690Z,15.50
2022-12-29T15:35:52.787Z,15.50
2022-12-29T15:38:40.588Z,15.50
2022-12-29T15:42:02.001Z,15.50
2022-12-29T15:44:48.021Z,15.50
2022-12-29T15:47:40.716Z,15.50
2022-12-29T15:50:30.179Z,15.50
2022-12-29T15:53:25.619Z,15.50
2022-12-29T15:56:11.323Z,15.50
2022-12-29T15:58:57.006Z,15.50
2022-12-29T16:01:43.240Z,15.50
2022-12-29T16:04:30.352Z,15.60
2022-12-29T16:07:24.581Z,15.50
2022-12-29T16:10:30.159Z,15.50
2022-12-29T16:13:18.755Z,15.50
2022-12-29T16:16:09.146Z,15.50
2022-12-29T16:18:57.804Z,15.50
2022-12-29T16:21:44.363Z,15.50
2022-12-29T16:24:33.719Z,15.50
2022-12-29T16:27:34.806Z,15.50
2022-12-29T16:30:33.477Z,15.60
2022-12-29T16:33:33.765Z,15.60
2022-12-29T16:36:45.563Z,15.60
2022-12-29T16:39:32.526Z,15.60
2022-12-29T16:42:37.436Z,15.50
2022-12-29T16:45:23.384Z,15.50
2022-12-29T16:48:32.298Z,15.50
2022-12-29T16:51:19.593Z,15.60
2022-12-29T16:54:05.517Z,15.50
2022-12-29T16:56:52.142Z,15.50
2022-12-29T16:59:43.612Z,15.50
2022-12-29T17:02:30.479Z,15.50
2022-12-29T17:05:16.845Z,15.50
2022-12-29T17:08:03.475Z,15.50
2022-12-29T17:11:07.585Z,15.60
2022-12-29T17:13:52.812Z,15.50
2022-12-29T17:16:38.472Z,15.50
2022-12-29T17:19:31.522Z,15.50
2022-12-29T17:22:19.448Z,15.50
2022-12-29T17:25:04.976Z,15.40
2022-12-29T17:27:56.661Z,15.50
2022-12-29T17:30:42.387Z,15.50
2022-12-29T17:33:28.577Z,15.50
2022-12-29T17:36:13.788Z,15.50
2022-12-29T17:38:59.699Z,15.50
2022-12-29T17:41:45.969Z,15.50
2022-12-29T17:44:31.567Z,15.50
2022-12-29T17:47:17.334Z,15.50
2022-12-29T17:50:02.609Z,15.50
2022-12-29T17:52:51.249Z,15.50
2022-12-29T17:55:38.559Z,15.50
2022-12-29T17:58:28.601Z,15.50
2022-12-29T18:01:14.391Z,15.50
2022-12-29T18:04:00.122Z,15.50
2022-12-29T18:06:46.331Z,15.50
2022-12-29T18:09:31.590Z,15.60
2022-12-29T18:12:26.339Z,15.50
2022-12-29T18:15:31.604Z,15.50
2022-12-29T18:18:18.235Z,15.50
2022-12-29T18:21:03.751Z,15.50
2022-12-29T18:23:49.485Z,15.50
2022-12-29T18:26:37.612Z,15.50
2022-12-29T18:29:23.065Z,15.50
2022-12-29T18:32:18.242Z,15.50
2022-12-29T18:35:04.017Z,15.50
2022-12-29T18:37:49.391Z,15.50
2022-12-29T18:40:35.938Z,15.40
2022-12-29T18:43:22.593Z,15.40
2022-12-29T18:46:08.332Z,15.40
2022-12-29T18:48:53.919Z,15.40
2022-12-29T18:51:39.429Z,15.40
2022-12-29T18:54:24.980Z,15.40
2022-12-29T18:57:10.570Z,15.40
2022-12-29T18:59:56.652Z,15.40
2022-12-29T19:02:42.429Z,15.30
2022-12-29T19:05:29.793Z,15.40
2022-12-29T19:08:15.292Z,15.40
2022-12-29T19:11:00.682Z,15.40
2022-12-29T19:13:46.481Z,15.40
2022-12-29T19:16:33.078Z,15.40
2022-12-29T19:19:18.653Z,15.40
2022-12-29T19:22:04.413Z,15.40
2022-12-29T19:24:52.577Z,15.40
2022-12-29T19:27:41.671Z,15.40
2022-12-29T19:30:27.460Z,15.40
2022-12-29T19:33:12.813Z,15.40
2022-12-29T19:35:59.908Z,15.40
2022-12-29T19:38:46.189Z,15.40
2022-12-29T19:41:32.249Z,15.40
2022-12-29T19:44:19.402Z,15.40
2022-12-29T19:47:05.307Z,15.40
2022-12-29T19:49:50.787Z,15.40
2022-12-29T19:52:36.690Z,15.40
2022-12-29T19:55:22.149Z,15.50
2022-12-29T19:58:07.700Z,15.40
2022-12-29T20:00:53.579Z,15.40
2022-12-29T20:03:39.487Z,15.40
2022-12-29T20:06:25.132Z,15.50
2022-12-29T20:09:10.833Z,15.50
2022-12-29T20:11:56.431Z,15.50
2022-12-29T20:14:42.742Z,15.50
2022-12-29T20:18:02.577Z,15.40
2022-12-29T20:20:33.799Z,15.40
2022-12-29T20:23:19.451Z,15.50
2022-12-29T20:26:05.355Z,15.40
2022-12-29T20:28:51.674Z,15.40
2022-12-29T20:31:37.971Z,15.40
2022-12-29T20:34:23.217Z,15.50
2022-12-29T20:37:09.125Z,15.50
2022-12-29T20:39:54.359Z,15.40
2022-12-29T20:42:39.927Z,15.50
2022-12-29T20:45:25.646Z,15.50
2022-12-29T20:48:11.595Z,15.50
2022-12-29T20:51:00.337Z,15.50
2022-12-29T20:53:46.045Z,15.50
2022-12-29T20:56:31.924Z,15.60
2022-12-29T20:59:27.420Z,15.60
2022-12-29T21:02:21.362Z,15.60
2022-12-29T21:05:23.689Z,15.50
2022-12-29T21:08:11.554Z,15.60
2022-12-29T21:10:58.506Z,15.50
2022-12-29T21:13:44.048Z,15.50
2022-12-29T21:16:29.850Z,15.50
2022-12-29T21:19:19.086Z,15.50
2022-12-29T21:22:04.587Z,15.60
2022-12-29T21:24:50.270Z,15.60
2022-12-29T21:27:36.008Z,15.60
2022-12-29T21:30:21.586Z,15.50
2022-12-29T21:33:07.710Z,16.30
2022-12-29T21:35:53.224Z,15.60
2022-12-29T21:38:38.896Z,15.50
2022-12-29T21:41:25.099Z,15.60
2022-12-29T21:44:29.452Z,15.60
2022-12-29T21:47:15.079Z,15.60
2022-12-29T21:50:00.832Z,15.60
2022-12-29T21:52:46.284Z,15.60
2022-12-29T21:55:31.995Z,15.60
2022-12-29T21:58:36.500Z,15.60
2022-12-29T22:01:40.704Z,15.70
2022-12-29T22:04:44.902Z,15.60
2022-12-29T22:07:49.121Z,15.60
2022-12-29T22:10:56.755Z,15.60
2022-12-29T22:13:42.148Z,14.70
2022-12-29T22:16:27.941Z,15.60
2022-12-29T22:19:13.399Z,15.60
2022-12-29T22:21:59.048Z,15.60
2022-12-29T22:24:44.673Z,15.60
2022-12-29T22:27:30.463Z,15.50
2022-12-29T22:30:16.409Z,15.50
2022-12-29T22:33:02.155Z,15.50
2022-12-29T22:35:47.653Z,15.60
2022-12-29T22:38:33.189Z,14.80
2022-12-29T22:41:19.182Z,14.20
2022-12-29T22:44:05.122Z,13.80
2022-12-29T22:46:50.536Z,13.30
2022-12-29T22:49:36.246Z,13.00
2022-12-29T22:52:21.537Z,12.90
2022-12-29T22:55:08.503Z,12.60
2022-12-29T22:57:53.738Z,12.50
2022-12-29T23:00:40.069Z,12.30
2022-12-29T23:03:25.863Z,12.10
2022-12-29T23:06:12.232Z,12.10
2022-12-29T23:08:58.309Z,12.10
2022-12-29T23:11:44.256Z,12.00
2022-12-29T23:14:29.801Z,11.90
2022-12-29T23:17:15.516Z,11.80
2022-12-29T23:20:01.015Z,11.80
2022-12-29T23:22:46.582Z,11.70
2022-12-29T23:25:32.211Z,11.70
2022-12-29T23:28:17.891Z,11.60
2022-12-29T23:31:03.732Z,11.60
2022-12-29T23:33:49.207Z,11.50
2022-12-29T23:36:34.918Z,11.50
2022-12-29T23:39:23.292Z,11.40
2022-12-29T23:42:08.937Z,11.40
2022-12-29T23:44:54.634Z,11.40
2022-12-29T23:47:40.293Z,11.30
2022-12-29T23:50:25.924Z,11.30
2022-12-29T23:53:12.141Z,11.20
2022-12-29T23:55:57.687Z,11.10
2022-12-29T23:58:43.407Z,11.20
