createdAt,value
2022-12-18T00:00:05.323Z,101785.72
2022-12-18T00:02:34.592Z,101784.28
2022-12-18T00:05:02.698Z,101772.78
2022-12-18T00:07:30.048Z,101771.16
2022-12-18T00:09:57.801Z,101774.50
2022-12-18T00:12:25.239Z,101780.13
2022-12-18T00:14:53.157Z,101787.59
2022-12-18T00:17:20.564Z,101793.22
2022-12-18T00:19:49.846Z,101793.25
2022-12-18T00:22:17.272Z,101806.97
2022-12-18T00:24:45.174Z,101798.97
2022-12-18T00:27:12.622Z,101800.53
2022-12-18T00:29:40.520Z,101798.31
2022-12-18T00:32:08.173Z,101798.56
2022-12-18T00:34:36.067Z,101807.00
2022-12-18T00:37:05.113Z,101802.81
2022-12-18T00:39:33.240Z,101813.13
2022-12-18T00:42:00.764Z,101810.66
2022-12-18T00:44:28.661Z,101815.13
2022-12-18T00:46:58.354Z,101817.75
2022-12-18T00:49:29.465Z,101823.16
2022-12-18T00:51:56.951Z,101821.94
2022-12-18T00:54:26.763Z,101838.28
2022-12-18T00:56:54.216Z,101836.78
2022-12-18T00:59:22.362Z,101827.94
2022-12-18T01:01:49.938Z,101841.81
2022-12-18T01:04:18.092Z,101848.41
2022-12-18T01:06:45.781Z,101858.59
2022-12-18T01:09:13.826Z,101846.75
2022-12-18T01:11:43.041Z,101848.72
2022-12-18T01:14:11.008Z,101849.63
2022-12-18T01:16:38.527Z,101867.72
2022-12-18T01:19:06.427Z,101857.91
2022-12-18T01:21:34.538Z,101869.66
2022-12-18T01:24:02.740Z,101861.75
2022-12-18T01:26:30.278Z,101865.09
2022-12-18T01:28:59.666Z,101864.94
2022-12-18T01:31:29.091Z,101854.06
2022-12-18T01:33:58.004Z,101864.00
2022-12-18T01:36:27.765Z,101865.06
2022-12-18T01:38:56.583Z,101868.53
2022-12-18T01:41:25.995Z,101862.88
2022-12-18T01:43:55.715Z,101856.50
2022-12-18T01:46:25.624Z,101864.25
2022-12-18T01:48:56.804Z,101866.47
2022-12-18T01:51:26.239Z,101865.81
2022-12-18T01:53:54.397Z,101879.72
2022-12-18T01:56:22.988Z,101886.38
2022-12-18T01:59:03.158Z,101887.41
2022-12-18T02:01:34.040Z,101887.84
2022-12-18T02:04:21.950Z,101885.78
2022-12-18T02:06:55.376Z,101898.72
2022-12-18T02:09:31.836Z,101895.69
2022-12-18T02:12:06.303Z,101894.59
2022-12-18T02:14:39.720Z,101895.63
2022-12-18T02:17:16.085Z,101899.72
2022-12-18T02:19:56.156Z,101897.75
2022-12-18T02:22:36.384Z,101904.59
2022-12-18T02:25:21.860Z,101901.53
2022-12-18T02:27:53.645Z,101907.91
2022-12-18T02:30:22.878Z,101912.50
2022-12-18T02:32:53.790Z,101917.88
2022-12-18T02:35:24.891Z,101914.13
2022-12-18T02:37:56.431Z,101910.19
2022-12-18T02:40:27.602Z,101925.97
2022-12-18T02:43:03.066Z,101918.91
2022-12-18T02:45:30.955Z,101923.38
2022-12-18T02:47:58.375Z,101918.84
2022-12-18T02:50:35.803Z,101912.63
2022-12-18T02:53:15.559Z,101922.50
2022-12-18T02:55:56.268Z,101914.19
2022-12-18T02:58:31.745Z,101926.47
2022-12-18T03:01:03.993Z,101912.94
2022-12-18T03:03:35.087Z,101915.94
2022-12-18T03:06:07.035Z,101910.94
2022-12-18T03:08:39.303Z,101909.38
2022-12-18T03:11:09.898Z,101905.94
2022-12-18T03:13:44.569Z,101920.34
2022-12-18T03:16:16.241Z,101920.81
2022-12-18T03:18:47.712Z,101916.69
2022-12-18T03:21:19.940Z,101919.75
2022-12-18T03:23:50.920Z,101923.38
2022-12-18T03:26:23.702Z,101926.06
2022-12-18T03:28:55.827Z,101917.69
2022-12-18T03:31:27.279Z,101917.56
2022-12-18T03:33:57.286Z,101915.03
2022-12-18T03:36:25.650Z,101934.19
2022-12-18T03:38:53.652Z,101934.97
2022-12-18T03:41:32.767Z,101934.88
2022-12-18T03:44:10.012Z,101941.16
2022-12-18T03:46:48.529Z,101941.97
2022-12-18T03:49:22.599Z,101952.88
2022-12-18T03:51:55.870Z,101963.19
2022-12-18T03:54:24.728Z,101961.53
2022-12-18T03:56:58.435Z,101962.19
2022-12-18T03:59:30.073Z,101965.38
2022-12-18T04:02:00.713Z,101968.63
2022-12-18T04:04:29.937Z,101969.38
2022-12-18T04:06:59.446Z,101974.91
2022-12-18T04:09:27.221Z,101973.16
2022-12-18T04:11:55.566Z,101981.66
2022-12-18T04:14:23.057Z,101981.66
2022-12-18T04:16:52.326Z,101973.75
2022-12-18T04:19:19.783Z,101980.88
2022-12-18T04:21:47.771Z,101985.97
2022-12-18T04:24:15.184Z,101987.72
2022-12-18T04:26:43.074Z,101991.72
2022-12-18T04:29:10.471Z,101977.66
2022-12-18T04:31:38.803Z,101983.09
2022-12-18T04:34:07.862Z,101984.09
2022-12-18T04:36:35.723Z,101987.50
2022-12-18T04:39:03.224Z,101986.63
2022-12-18T04:41:31.129Z,101987.69
2022-12-18T04:43:58.580Z,101986.50
2022-12-18T04:46:27.196Z,101992.88
2022-12-18T04:48:54.534Z,102002.84
2022-12-18T04:51:26.611Z,102004.13
2022-12-18T04:53:54.499Z,102003.53
2022-12-18T04:56:22.754Z,102001.97
2022-12-18T04:58:50.334Z,101999.06
2022-12-18T05:01:19.471Z,101996.88
2022-12-18T05:03:47.277Z,102002.78
2022-12-18T05:06:15.406Z,102001.47
2022-12-18T05:08:44.271Z,102012.50
2022-12-18T05:11:14.337Z,102011.34
2022-12-18T05:13:42.081Z,102015.22
2022-12-18T05:16:11.293Z,102012.66
2022-12-18T05:18:38.834Z,102021.59
2022-12-18T05:21:06.899Z,102024.13
2022-12-18T05:23:34.341Z,102026.16
2022-12-18T05:26:05.560Z,102038.06
2022-12-18T05:28:35.248Z,102037.59
2022-12-18T05:31:04.846Z,102040.44
2022-12-18T05:33:34.253Z,102047.00
2022-12-18T05:36:03.393Z,102048.00
2022-12-18T05:38:32.811Z,102048.22
2022-12-18T05:41:00.760Z,102052.09
2022-12-18T05:43:29.788Z,102053.25
2022-12-18T05:45:57.838Z,102053.72
2022-12-18T05:48:25.463Z,102062.00
2022-12-18T05:50:53.505Z,102060.97
2022-12-18T05:53:22.087Z,102065.91
2022-12-18T05:55:49.984Z,102068.50
2022-12-18T05:58:17.597Z,102063.97
2022-12-18T06:00:47.298Z,102066.38
2022-12-18T06:03:15.553Z,102070.03
2022-12-18T06:05:45.429Z,102062.84
2022-12-18T06:08:13.622Z,102072.00
2022-12-18T06:10:42.178Z,102077.41
2022-12-18T06:13:09.860Z,102081.91
2022-12-18T06:15:38.573Z,102078.44
2022-12-18T06:18:07.828Z,102076.91
2022-12-18T06:20:35.916Z,102075.13
2022-12-18T06:23:03.515Z,102083.28
2022-12-18T06:25:31.753Z,102089.56
2022-12-18T06:27:59.118Z,102099.00
2022-12-18T06:30:27.067Z,102088.97
2022-12-18T06:32:56.734Z,102099.72
2022-12-18T06:35:26.365Z,102105.44
2022-12-18T06:37:53.713Z,102102.97
2022-12-18T06:40:21.867Z,102106.72
2022-12-18T06:42:49.709Z,102111.22
2022-12-18T06:45:20.099Z,102116.53
2022-12-18T06:47:47.732Z,102112.81
2022-12-18T06:50:15.966Z,102115.19
2022-12-18T06:52:45.004Z,102119.78
2022-12-18T06:55:12.867Z,102124.97
2022-12-18T06:57:40.308Z,102129.38
2022-12-18T07:00:09.305Z,102137.19
2022-12-18T07:02:37.039Z,102137.06
2022-12-18T07:05:10.540Z,102132.00
2022-12-18T07:07:38.489Z,102145.09
2022-12-18T07:10:08.577Z,102147.44
2022-12-18T07:12:35.892Z,102145.69
2022-12-18T07:15:04.579Z,102149.44
2022-12-18T07:17:32.008Z,102154.16
2022-12-18T07:19:59.795Z,102151.28
2022-12-18T07:22:27.511Z,102156.53
2022-12-18T07:24:55.527Z,102151.34
2022-12-18T07:27:24.721Z,102153.91
2022-12-18T07:29:52.915Z,102177.97
2022-12-18T07:32:20.364Z,102172.69
2022-12-18T07:34:48.421Z,102176.75
2022-12-18T07:37:15.816Z,102179.41
2022-12-18T07:39:43.946Z,102187.53
2022-12-18T07:42:11.546Z,102178.03
2022-12-18T07:44:40.891Z,102169.41
2022-12-18T07:47:12.005Z,102167.69
2022-12-18T07:49:40.374Z,102170.41
2022-12-18T07:52:07.866Z,102173.03
2022-12-18T07:54:36.162Z,102176.34
2022-12-18T07:57:03.790Z,102181.94
2022-12-18T07:59:31.619Z,102187.28
2022-12-18T08:02:00.974Z,102192.50
2022-12-18T08:04:28.946Z,102198.19
2022-12-18T08:06:56.791Z,102190.59
2022-12-18T08:09:24.514Z,102194.94
2022-12-18T08:11:52.135Z,102207.25
2022-12-18T08:14:20.303Z,102204.41
2022-12-18T08:16:47.915Z,102204.34
2022-12-18T08:19:17.614Z,102194.47
2022-12-18T08:21:47.966Z,102200.59
2022-12-18T08:24:16.048Z,102206.56
2022-12-18T08:26:51.814Z,102213.34
2022-12-18T08:29:29.042Z,102209.75
2022-12-18T08:31:56.797Z,102214.84
2022-12-18T08:34:26.177Z,102209.47
2022-12-18T08:36:53.571Z,102204.91
2022-12-18T08:39:21.531Z,102204.09
2022-12-18T08:41:49.062Z,102213.59
2022-12-18T08:44:16.869Z,102214.88
2022-12-18T08:46:44.982Z,102221.50
2022-12-18T08:49:13.336Z,102232.19
2022-12-18T08:51:42.482Z,102232.34
2022-12-18T08:54:12.642Z,102240.44
2022-12-18T08:56:40.099Z,102240.63
2022-12-18T08:59:08.193Z,102228.13
2022-12-18T09:01:38.877Z,102228.09
2022-12-18T09:04:06.959Z,102215.53
2022-12-18T09:06:35.832Z,102207.56
2022-12-18T09:09:06.765Z,102195.75
2022-12-18T09:11:34.201Z,102184.75
2022-12-18T09:14:02.651Z,102192.69
2022-12-18T09:16:32.263Z,102181.66
2022-12-18T09:19:01.130Z,102189.66
2022-12-18T09:21:30.880Z,102179.94
2022-12-18T09:23:59.538Z,102178.06
2022-12-18T09:26:28.827Z,102180.31
2022-12-18T09:28:57.240Z,102183.06
2022-12-18T09:31:25.983Z,102186.75
2022-12-18T09:33:55.757Z,102181.56
2022-12-18T09:36:26.159Z,102177.88
2022-12-18T09:38:54.223Z,102174.47
2022-12-18T09:41:40.315Z,102176.63
2022-12-18T09:44:17.268Z,102169.97
2022-12-18T09:46:48.389Z,102165.72
2022-12-18T09:49:20.066Z,102176.81
2022-12-18T09:51:52.512Z,102178.72
2022-12-18T09:56:54.194Z,102155.63
2022-12-18T09:59:27.666Z,102165.19
2022-12-18T10:02:01.444Z,102170.09
2022-12-18T10:04:33.302Z,102170.31
2022-12-18T10:07:09.388Z,102172.25
2022-12-18T10:09:42.574Z,102172.47
2022-12-18T10:12:23.618Z,102176.47
2022-12-18T10:14:58.416Z,102180.97
2022-12-18T10:17:33.474Z,102191.00
2022-12-18T10:20:05.594Z,102178.78
2022-12-18T10:22:47.618Z,102187.81
2022-12-18T10:25:23.309Z,102191.25
2022-12-18T10:27:57.392Z,102196.19
2022-12-18T10:30:26.670Z,102185.28
2022-12-18T10:32:54.093Z,102189.44
2022-12-18T10:35:24.860Z,102186.84
2022-12-18T10:38:07.563Z,102173.53
2022-12-18T10:40:50.762Z,102170.63
2022-12-18T10:43:23.918Z,102169.41
2022-12-18T10:46:17.035Z,102171.00
2022-12-18T10:48:54.824Z,102166.63
2022-12-18T10:51:25.881Z,102176.03
2022-12-18T10:53:57.319Z,102180.56
2022-12-18T10:56:27.397Z,102180.44
2022-12-18T10:59:01.803Z,102183.84
2022-12-18T11:01:45.917Z,102186.56
2022-12-18T11:04:18.679Z,102195.22
2022-12-18T11:06:57.335Z,102198.16
2022-12-18T11:09:26.523Z,102202.94
2022-12-18T11:11:56.962Z,102205.81
2022-12-18T11:14:28.902Z,102204.72
2022-12-18T11:19:54.269Z,102217.97
2022-12-18T11:22:25.344Z,102219.69
2022-12-18T11:25:30.091Z,102210.41
2022-12-18T11:27:50.502Z,102209.47
2022-12-18T11:30:25.808Z,102196.09
2022-12-18T11:32:58.263Z,102204.84
2022-12-18T11:35:36.559Z,102194.38
2022-12-18T11:38:13.515Z,102193.47
2022-12-18T11:40:46.305Z,102183.03
2022-12-18T11:43:17.264Z,102181.66
2022-12-18T11:45:53.699Z,102177.81
2022-12-18T11:48:26.545Z,102188.44
2022-12-18T11:50:56.049Z,102174.72
2022-12-18T11:53:25.863Z,102168.53
2022-12-18T11:56:05.996Z,102178.13
2022-12-18T11:58:56.552Z,102169.66
2022-12-18T12:01:44.018Z,102162.94
2022-12-18T12:04:42.845Z,102163.53
2022-12-18T12:07:26.021Z,102161.72
2022-12-18T12:10:07.118Z,102165.41
2022-12-18T12:12:49.533Z,102165.06
2022-12-18T12:15:38.624Z,102171.25
2022-12-18T12:18:20.137Z,102167.19
2022-12-18T12:20:59.156Z,102174.59
2022-12-18T12:23:35.406Z,102163.97
2022-12-18T12:26:08.974Z,102165.88
2022-12-18T12:28:43.543Z,102178.22
2022-12-18T12:31:24.735Z,102159.13
2022-12-18T12:34:02.726Z,102168.78
2022-12-18T12:36:42.302Z,102165.75
2022-12-18T12:39:17.532Z,102169.13
2022-12-18T12:41:47.659Z,102161.31
2022-12-18T12:44:20.218Z,102156.91
2022-12-18T12:46:49.645Z,102174.66
2022-12-18T12:49:28.776Z,102170.63
2022-12-18T12:52:07.121Z,102172.41
2022-12-18T12:54:36.404Z,102169.47
2022-12-18T12:57:14.028Z,102174.66
2022-12-18T12:59:52.345Z,102171.22
2022-12-18T13:02:29.958Z,102160.88
2022-12-18T13:05:08.724Z,102156.34
2022-12-18T13:07:40.930Z,102165.72
2022-12-18T13:10:33.808Z,102164.13
2022-12-18T13:13:04.396Z,102154.41
2022-12-18T13:15:40.048Z,102156.28
2022-12-18T13:18:17.025Z,102151.72
2022-12-18T13:20:53.075Z,102165.13
2022-12-18T13:23:32.855Z,102162.44
2022-12-18T13:26:28.139Z,102146.66
2022-12-18T13:29:02.445Z,102156.59
2022-12-18T13:31:59.315Z,102168.88
2022-12-18T13:34:30.102Z,102173.38
2022-12-18T13:37:37.017Z,102177.63
2022-12-18T13:40:41.238Z,102176.72
2022-12-18T13:43:33.931Z,102190.53
2022-12-18T13:46:18.885Z,102189.63
2022-12-18T13:48:56.234Z,102180.81
2022-12-18T13:51:25.095Z,102200.06
2022-12-18T13:53:55.681Z,102193.28
2022-12-18T13:56:25.753Z,102189.00
2022-12-18T13:59:15.423Z,102196.97
2022-12-18T14:01:53.688Z,102205.94
2022-12-18T14:04:24.976Z,102212.09
2022-12-18T14:06:56.633Z,102212.22
2022-12-18T14:09:27.783Z,102210.34
2022-12-18T14:11:58.381Z,102214.00
2022-12-18T14:14:32.468Z,102213.22
2022-12-18T14:17:03.285Z,102229.13
2022-12-18T14:19:33.126Z,102227.50
2022-12-18T14:22:01.943Z,102224.03
2022-12-18T14:24:29.678Z,102217.91
2022-12-18T14:27:20.574Z,102229.50
2022-12-18T14:29:48.150Z,102225.19
2022-12-18T14:32:19.225Z,102228.84
2022-12-18T14:34:48.309Z,102225.28
2022-12-18T14:37:21.271Z,102231.50
2022-12-18T14:39:56.766Z,102228.09
2022-12-18T14:42:25.764Z,102221.13
2022-12-18T14:45:14.133Z,102233.31
2022-12-18T14:47:46.031Z,102243.88
2022-12-18T14:50:15.371Z,102242.09
2022-12-18T14:52:43.872Z,102240.41
2022-12-18T14:55:17.183Z,102236.13
2022-12-18T14:57:45.796Z,102236.22
2022-12-18T15:00:18.416Z,102223.22
2022-12-18T15:02:51.231Z,102224.97
2022-12-18T15:05:21.429Z,102226.72
2022-12-18T15:07:53.140Z,102214.59
2022-12-18T15:10:23.238Z,102215.50
2022-12-18T15:13:09.738Z,102217.28
2022-12-18T15:15:49.874Z,102215.63
2022-12-18T15:18:25.511Z,102233.88
2022-12-18T15:20:56.432Z,102214.78
2022-12-18T15:23:27.711Z,102231.31
2022-12-18T15:26:01.065Z,102229.63
2022-12-18T15:28:33.757Z,102225.31
2022-12-18T15:31:21.449Z,102228.78
2022-12-18T15:34:12.139Z,102213.16
2022-12-18T15:36:41.192Z,102209.72
2022-12-18T15:39:14.120Z,102204.53
2022-12-18T15:41:43.511Z,102187.09
2022-12-18T15:44:25.491Z,102184.50
2022-12-18T15:46:54.061Z,102199.28
2022-12-18T15:49:24.477Z,102194.94
2022-12-18T15:51:54.909Z,102205.41
2022-12-18T15:54:25.587Z,102198.41
2022-12-18T15:56:54.438Z,102181.94
2022-12-18T15:59:25.231Z,102187.09
2022-12-18T16:01:55.177Z,102187.97
2022-12-18T16:04:25.546Z,102189.69
2022-12-18T16:07:14.568Z,102190.59
2022-12-18T16:09:47.599Z,102181.00
2022-12-18T16:12:18.783Z,102173.19
2022-12-18T16:14:49.602Z,102169.75
2022-12-18T16:17:20.519Z,102168.00
2022-12-18T16:19:53.236Z,102177.59
2022-12-18T16:22:24.801Z,102163.66
2022-12-18T16:24:58.959Z,102169.75
2022-12-18T16:27:30.077Z,102161.00
2022-12-18T16:30:01.831Z,102152.31
2022-12-18T16:32:30.652Z,102153.19
2022-12-18T16:35:03.127Z,102158.47
2022-12-18T16:37:32.219Z,102154.19
2022-12-18T16:40:01.534Z,102155.06
2022-12-18T16:42:32.284Z,102151.59
2022-12-18T16:45:04.167Z,102156.81
2022-12-18T16:47:35.011Z,102154.22
2022-12-18T16:50:10.325Z,102154.25
2022-12-18T16:52:39.150Z,102148.19
2022-12-18T16:55:10.075Z,102153.38
2022-12-18T16:57:39.820Z,102160.31
2022-12-18T17:00:11.131Z,102164.59
2022-12-18T17:02:40.578Z,102162.84
2022-12-18T17:05:12.561Z,102171.50
2022-12-18T17:07:42.542Z,102173.25
2022-12-18T17:10:13.262Z,102174.91
2022-12-18T17:12:42.324Z,102175.75
2022-12-18T17:15:15.866Z,102174.91
2022-12-18T17:17:44.723Z,102177.53
2022-12-18T17:20:15.711Z,102187.13
2022-12-18T17:22:43.892Z,102189.75
2022-12-18T17:25:12.505Z,102189.78
2022-12-18T17:27:40.235Z,102190.63
2022-12-18T17:30:16.950Z,102182.00
2022-12-18T17:32:45.009Z,102182.03
2022-12-18T17:35:14.748Z,102180.34
2022-12-18T17:37:42.406Z,102171.66
2022-12-18T17:40:12.133Z,102180.38
2022-12-18T17:42:41.227Z,102178.69
2022-12-18T17:45:12.321Z,102181.31
2022-12-18T17:47:40.942Z,102165.69
2022-12-18T17:50:10.929Z,102166.56
2022-12-18T17:52:41.241Z,102168.28
2022-12-18T17:55:10.933Z,102179.59
2022-12-18T17:57:38.861Z,102180.50
2022-12-18T18:00:11.059Z,102184.84
2022-12-18T18:02:39.308Z,102174.44
2022-12-18T18:05:09.384Z,102173.53
2022-12-18T18:07:40.758Z,102175.28
2022-12-18T18:10:10.022Z,102165.72
2022-12-18T18:12:39.581Z,102158.78
2022-12-18T18:15:10.515Z,102150.09
2022-12-18T18:17:38.984Z,102153.53
2022-12-18T18:20:08.265Z,102154.41
2022-12-18T18:22:36.192Z,102157.00
2022-12-18T18:25:06.810Z,102161.34
2022-12-18T18:27:38.680Z,102165.69
2022-12-18T18:30:08.653Z,102154.41
2022-12-18T18:32:36.423Z,102152.66
2022-12-18T18:35:05.320Z,102156.16
2022-12-18T18:37:32.984Z,102157.88
2022-12-18T18:40:04.185Z,102157.00
2022-12-18T18:42:33.499Z,102144.81
2022-12-18T18:45:05.174Z,102151.81
2022-12-18T18:47:32.908Z,102148.34
2022-12-18T18:50:00.942Z,102151.81
2022-12-18T18:52:28.644Z,102144.03
2022-12-18T18:55:12.929Z,102160.53
2022-12-18T18:57:43.151Z,102163.16
2022-12-18T19:00:12.618Z,102155.34
2022-12-18T19:02:40.678Z,102159.69
2022-12-18T19:05:09.416Z,102157.97
2022-12-18T19:07:37.502Z,102146.66
2022-12-18T19:10:06.996Z,102152.75
2022-12-18T19:12:35.315Z,102144.06
2022-12-18T19:15:08.065Z,102152.72
2022-12-18T19:17:35.702Z,102156.22
2022-12-18T19:20:04.955Z,102143.22
2022-12-18T19:22:32.967Z,102144.06
2022-12-18T19:25:00.882Z,102153.63
2022-12-18T19:27:28.591Z,102147.53
2022-12-18T19:29:56.980Z,102137.97
2022-12-18T19:32:26.079Z,102124.94
2022-12-18T19:34:54.267Z,102124.06
2022-12-18T19:37:22.025Z,102120.59
2022-12-18T19:39:50.305Z,102127.56
2022-12-18T19:42:24.907Z,102131.91
2022-12-18T19:44:54.546Z,102120.63
2022-12-18T19:47:22.095Z,102114.53
2022-12-18T19:49:51.605Z,102109.31
2022-12-18T19:52:19.555Z,102107.59
2022-12-18T19:54:48.026Z,102103.25
2022-12-18T19:57:15.986Z,102098.91
2022-12-18T19:59:44.447Z,102101.50
2022-12-18T20:02:14.169Z,102112.78
2022-12-18T20:04:42.495Z,102118.00
2022-12-18T20:07:11.467Z,102124.94
2022-12-18T20:09:39.753Z,102122.38
2022-12-18T20:12:08.714Z,102116.28
2022-12-18T20:14:36.776Z,102120.59
2022-12-18T20:17:04.351Z,102114.53
2022-12-18T20:19:34.162Z,102118.88
2022-12-18T20:22:02.382Z,102113.69
2022-12-18T20:24:34.483Z,102115.41
2022-12-18T20:27:02.468Z,102122.34
2022-12-18T20:29:30.370Z,102114.56
2022-12-18T20:31:58.562Z,102115.41
2022-12-18T20:34:26.864Z,102113.69
2022-12-18T20:36:54.829Z,102105.00
2022-12-18T20:39:23.861Z,102103.25
2022-12-18T20:41:53.856Z,102104.97
2022-12-18T20:44:24.008Z,102115.41
2022-12-18T20:46:53.491Z,102114.50
2022-12-18T20:49:21.909Z,102110.16
2022-12-18T20:51:53.099Z,102107.56
2022-12-18T20:54:22.151Z,102111.03
2022-12-18T20:56:50.115Z,102118.84
2022-12-18T20:59:19.637Z,102109.31
2022-12-18T21:01:48.163Z,102112.81
2022-12-18T21:04:18.428Z,102113.66
2022-12-18T21:06:51.433Z,102122.34
2022-12-18T21:09:21.031Z,102114.53
2022-12-18T21:11:48.724Z,102113.66
2022-12-18T21:14:18.425Z,102118.88
2022-12-18T21:16:48.310Z,102104.13
2022-12-18T21:19:17.892Z,102104.13
2022-12-18T21:21:46.095Z,102095.44
2022-12-18T21:24:14.503Z,102098.91
2022-12-18T21:26:45.730Z,102100.63
2022-12-18T21:29:15.645Z,102098.91
2022-12-18T21:31:44.215Z,102092.84
2022-12-18T21:34:19.126Z,102091.97
2022-12-18T21:36:47.262Z,102086.75
2022-12-18T21:39:16.039Z,102090.22
2022-12-18T21:41:43.868Z,102085.03
2022-12-18T21:44:13.246Z,102063.31
2022-12-18T21:46:42.960Z,102063.31
2022-12-18T21:49:13.990Z,102054.63
2022-12-18T21:51:41.582Z,102051.16
2022-12-18T21:54:09.390Z,102050.25
2022-12-18T21:56:47.346Z,102049.38
2022-12-18T21:59:16.768Z,102043.31
2022-12-18T22:01:44.512Z,102045.03
2022-12-18T22:04:14.943Z,102043.28
2022-12-18T22:06:43.023Z,102036.31
2022-12-18T22:09:13.155Z,102037.22
2022-12-18T22:11:40.895Z,102036.34
2022-12-18T22:14:09.198Z,102030.25
2022-12-18T22:16:36.906Z,102025.94
2022-12-18T22:19:06.798Z,102015.50
2022-12-18T22:21:37.729Z,102012.88
2022-12-18T22:24:07.626Z,102012.88
2022-12-18T22:26:40.102Z,102015.53
2022-12-18T22:29:13.225Z,102005.97
2022-12-18T22:31:41.227Z,102010.28
2022-12-18T22:34:09.568Z,102008.56
2022-12-18T22:36:40.275Z,102008.50
2022-12-18T22:39:11.964Z,102006.75
2022-12-18T22:41:39.459Z,102009.41
2022-12-18T22:44:10.431Z,101998.06
2022-12-18T22:46:45.295Z,101977.16
2022-12-18T22:49:15.479Z,101987.50
2022-12-18T22:51:44.908Z,101992.66
2022-12-18T22:54:13.063Z,101990.88
2022-12-18T22:56:40.678Z,101987.47
2022-12-18T22:59:14.661Z,101977.97
2022-12-18T23:01:42.268Z,101969.28
2022-12-18T23:04:14.577Z,101977.13
2022-12-18T23:06:42.915Z,101977.09
2022-12-18T23:09:17.952Z,101975.34
2022-12-18T23:11:45.802Z,101959.66
2022-12-18T23:14:14.167Z,101965.72
2022-12-18T23:16:41.680Z,101958.75
2022-12-18T23:19:11.563Z,101945.75
2022-12-18T23:21:39.254Z,101945.75
2022-12-18T23:24:07.983Z,101941.38
2022-12-18T23:26:36.833Z,101946.63
2022-12-18T23:29:05.090Z,101948.31
2022-12-18T23:31:34.440Z,101953.53
2022-12-18T23:34:03.306Z,101950.91
2022-12-18T23:36:37.620Z,101944.78
2022-12-18T23:39:22.358Z,101947.31
2022-12-18T23:41:59.255Z,101936.97
2022-12-18T23:44:27.473Z,101932.59
2022-12-18T23:46:55.599Z,101929.13
2022-12-18T23:49:23.910Z,101930.94
2022-12-18T23:51:54.237Z,101931.81
2022-12-18T23:54:33.070Z,101930.09
2022-12-18T23:57:02.960Z,101916.31
2022-12-18T23:59:31.214Z,101927.63
