createdAt,value
2018-08-06T00:00:06.215Z,82.20
2018-08-06T00:01:06.800Z,82.30
2018-08-06T00:02:07.385Z,82.10
2018-08-06T00:03:07.956Z,82.10
2018-08-06T00:04:08.519Z,81.72
2018-08-06T00:05:09.084Z,82.30
2018-08-06T00:06:09.649Z,82.20
2018-08-06T00:07:10.210Z,82.53
2018-08-06T00:08:10.772Z,82.59
2018-08-06T00:09:11.336Z,82.87
2018-08-06T00:10:11.900Z,82.59
2018-08-06T00:11:12.461Z,83.07
2018-08-06T00:12:13.084Z,82.87
2018-08-06T00:13:13.679Z,82.78
2018-08-06T00:14:14.243Z,82.59
2018-08-06T00:15:14.807Z,82.59
2018-08-06T00:16:15.368Z,82.68
2018-08-06T00:17:15.932Z,82.59
2018-08-06T00:18:16.516Z,83.16
2018-08-06T00:19:17.101Z,82.97
2018-08-06T00:20:17.663Z,83.64
2018-08-06T00:21:18.224Z,83.84
2018-08-06T00:22:18.786Z,83.64
2018-08-06T00:23:19.352Z,83.54
2018-08-06T00:24:19.916Z,83.64
2018-08-06T00:25:20.498Z,83.64
2018-08-06T00:26:21.083Z,83.74
2018-08-06T00:27:21.645Z,84.03
2018-08-06T00:28:22.210Z,84.22
2018-08-06T00:29:22.772Z,83.93
2018-08-06T00:30:23.335Z,84.03
2018-08-06T00:31:23.897Z,84.03
2018-08-06T00:32:24.464Z,84.12
2018-08-06T00:33:25.025Z,84.22
2018-08-06T00:34:25.624Z,84.03
2018-08-06T00:35:26.187Z,85.08
2018-08-06T00:36:26.751Z,85.47
2018-08-06T00:37:27.337Z,85.18
2018-08-06T00:38:27.896Z,85.28
2018-08-06T00:39:28.461Z,85.28
2018-08-06T00:40:29.047Z,85.18
2018-08-06T00:41:29.633Z,85.37
2018-08-06T00:42:30.214Z,85.28
2018-08-06T00:43:30.775Z,85.18
2018-08-06T00:44:31.335Z,85.28
2018-08-06T00:45:31.972Z,85.37
2018-08-06T00:46:32.479Z,85.37
2018-08-06T00:47:33.044Z,85.37
2018-08-06T00:48:33.603Z,85.04
2018-08-06T00:49:34.166Z,85.28
2018-08-06T00:50:34.727Z,85.08
2018-08-06T00:51:35.290Z,85.28
2018-08-06T00:52:35.852Z,85.28
2018-08-06T00:53:36.441Z,85.24
2018-08-06T00:54:37.021Z,85.47
2018-08-06T00:55:37.582Z,85.28
2018-08-06T00:56:38.146Z,85.81
2018-08-06T00:57:38.709Z,85.81
2018-08-06T00:58:39.270Z,86.10
2018-08-06T00:59:39.833Z,86.58
2018-08-06T01:00:40.395Z,86.29
2018-08-06T01:01:40.958Z,86.10
2018-08-06T01:02:41.520Z,85.91
2018-08-06T01:03:42.082Z,86.00
2018-08-06T01:04:42.647Z,85.91
2018-08-06T01:05:43.210Z,85.91
2018-08-06T01:06:43.794Z,85.81
2018-08-06T01:07:44.358Z,85.71
2018-08-06T01:08:44.922Z,86.10
2018-08-06T01:09:45.483Z,85.81
2018-08-06T01:10:46.044Z,85.91
2018-08-06T01:11:46.608Z,85.81
2018-08-06T01:12:47.169Z,86.29
2018-08-06T01:13:47.732Z,85.71
2018-08-06T01:14:48.295Z,85.62
2018-08-06T01:15:48.858Z,85.33
2018-08-06T01:16:49.422Z,85.52
2018-08-06T01:17:49.984Z,86.38
2018-08-06T01:18:50.547Z,86.38
2018-08-06T01:19:51.109Z,86.19
2018-08-06T01:20:51.672Z,86.58
2018-08-06T01:21:52.236Z,86.19
2018-08-06T01:22:52.798Z,86.29
2018-08-06T01:23:53.360Z,86.68
2018-08-06T01:24:53.922Z,86.10
2018-08-06T01:25:54.486Z,86.77
2018-08-06T01:26:55.049Z,86.77
2018-08-06T01:27:55.612Z,86.96
2018-08-06T01:28:56.174Z,86.96
2018-08-06T01:29:56.737Z,87.15
2018-08-06T01:30:57.320Z,86.96
2018-08-06T01:31:57.903Z,86.38
2018-08-06T01:32:58.465Z,86.29
2018-08-06T01:33:59.030Z,86.38
2018-08-06T01:34:59.592Z,86.44
2018-08-06T01:36:00.176Z,86.34
2018-08-06T01:37:00.740Z,86.44
2018-08-06T01:38:01.303Z,86.63
2018-08-06T01:39:01.863Z,87.01
2018-08-06T01:40:02.425Z,86.72
2018-08-06T01:41:02.989Z,86.92
2018-08-06T01:42:03.550Z,87.30
2018-08-06T01:43:04.113Z,87.11
2018-08-06T01:44:04.672Z,87.01
2018-08-06T01:45:05.237Z,86.72
2018-08-06T01:46:05.800Z,86.72
2018-08-06T01:47:06.363Z,86.92
2018-08-06T01:48:06.925Z,86.63
2018-08-06T01:49:07.486Z,87.11
2018-08-06T01:50:08.049Z,86.40
2018-08-06T01:51:08.612Z,86.88
2018-08-06T01:52:09.177Z,87.35
2018-08-06T01:53:09.735Z,87.35
2018-08-06T01:54:10.319Z,87.16
2018-08-06T01:55:10.880Z,87.55
2018-08-06T01:56:11.442Z,87.64
2018-08-06T01:57:12.003Z,87.55
2018-08-06T01:58:12.563Z,87.55
2018-08-06T01:59:13.126Z,87.74
2018-08-06T02:00:13.689Z,87.74
2018-08-06T02:01:14.253Z,87.55
2018-08-06T02:02:14.815Z,87.55
2018-08-06T02:03:15.377Z,87.93
2018-08-06T02:04:15.942Z,88.31
2018-08-06T02:05:16.502Z,88.60
2018-08-06T02:06:17.064Z,87.93
2018-08-06T02:07:17.626Z,88.12
2018-08-06T02:08:18.209Z,87.84
2018-08-06T02:09:18.770Z,88.02
2018-08-06T02:10:19.335Z,87.93
2018-08-06T02:11:19.896Z,87.84
2018-08-06T02:12:20.462Z,88.02
2018-08-06T02:13:21.021Z,87.64
2018-08-06T02:14:21.584Z,87.55
2018-08-06T02:15:22.168Z,87.64
2018-08-06T02:16:22.729Z,87.93
2018-08-06T02:17:23.290Z,87.74
2018-08-06T02:18:23.855Z,87.74
2018-08-06T02:19:24.423Z,87.79
2018-08-06T02:20:24.982Z,87.74
2018-08-06T02:21:25.541Z,88.60
2018-08-06T02:22:26.130Z,88.31
2018-08-06T02:23:26.689Z,88.51
2018-08-06T02:24:27.250Z,88.41
2018-08-06T02:25:27.813Z,88.41
2018-08-06T02:26:28.374Z,88.51
2018-08-06T02:27:28.937Z,88.27
2018-08-06T02:28:29.500Z,87.98
2018-08-06T02:29:30.063Z,88.08
2018-08-06T02:30:30.626Z,88.08
2018-08-06T02:31:31.208Z,88.08
2018-08-06T02:32:31.772Z,88.84
2018-08-06T02:33:32.333Z,87.98
2018-08-06T02:34:32.895Z,88.27
2018-08-06T02:35:33.456Z,89.13
2018-08-06T02:36:34.039Z,88.94
2018-08-06T02:37:34.601Z,88.27
2018-08-06T02:38:35.164Z,88.46
2018-08-06T02:39:35.727Z,88.37
2018-08-06T02:40:36.287Z,88.84
2018-08-06T02:41:36.871Z,88.84
2018-08-06T02:42:37.432Z,87.98
2018-08-06T02:43:37.995Z,88.56
2018-08-06T02:44:38.581Z,89.04
2018-08-06T02:45:39.165Z,88.65
2018-08-06T02:46:39.725Z,89.13
2018-08-06T02:47:40.287Z,89.32
2018-08-06T02:48:40.850Z,89.42
2018-08-06T02:49:41.412Z,89.23
2018-08-06T02:50:41.975Z,88.99
2018-08-06T02:51:42.536Z,89.18
2018-08-06T02:52:43.132Z,88.99
2018-08-06T02:53:43.704Z,89.18
2018-08-06T02:54:44.268Z,89.76
2018-08-06T02:55:44.832Z,90.14
2018-08-06T02:56:45.415Z,90.05
2018-08-06T02:57:45.979Z,89.95
2018-08-06T02:58:46.565Z,90.23
2018-08-06T02:59:47.150Z,89.76
2018-08-06T03:00:47.710Z,89.47
2018-08-06T03:01:48.271Z,90.23
2018-08-06T03:02:48.834Z,89.95
2018-08-06T03:03:49.395Z,89.86
2018-08-06T03:04:49.958Z,90.23
2018-08-06T03:05:50.521Z,90.23
2018-08-06T03:06:51.104Z,90.23
2018-08-06T03:07:51.664Z,89.86
2018-08-06T03:08:52.228Z,90.53
2018-08-06T03:09:52.790Z,90.81
2018-08-06T03:10:53.353Z,91.10
2018-08-06T03:11:53.935Z,90.81
2018-08-06T03:12:54.502Z,90.81
2018-08-06T03:13:55.059Z,90.72
2018-08-06T03:14:55.621Z,91.00
2018-08-06T03:15:56.204Z,91.19
2018-08-06T03:16:56.862Z,91.49
2018-08-06T03:17:57.330Z,91.39
2018-08-06T03:18:57.892Z,91.49
2018-08-06T03:19:58.454Z,91.49
2018-08-06T03:20:59.015Z,91.58
2018-08-06T03:21:59.576Z,92.15
2018-08-06T03:23:00.139Z,91.96
2018-08-06T03:24:00.701Z,92.35
2018-08-06T03:25:01.262Z,92.25
2018-08-06T03:26:01.845Z,92.82
2018-08-06T03:27:02.406Z,92.63
2018-08-06T03:28:02.991Z,93.02
2018-08-06T03:29:03.573Z,92.73
2018-08-06T03:30:04.137Z,92.78
2018-08-06T03:31:04.699Z,93.35
2018-08-06T03:32:05.264Z,92.78
2018-08-06T03:33:05.825Z,93.59
2018-08-06T03:34:06.388Z,93.35
2018-08-06T03:35:06.954Z,93.16
2018-08-06T03:36:07.534Z,93.54
2018-08-06T03:37:08.096Z,94.12
2018-08-06T03:38:08.659Z,94.40
2018-08-06T03:39:09.222Z,94.50
2018-08-06T03:40:09.825Z,94.79
2018-08-06T03:41:10.348Z,94.21
2018-08-06T03:42:10.911Z,94.31
2018-08-06T03:43:11.493Z,94.40
2018-08-06T03:44:12.057Z,94.60
2018-08-06T03:45:12.635Z,94.98
2018-08-06T03:46:13.181Z,94.69
2018-08-06T03:47:13.744Z,94.50
2018-08-06T03:48:14.306Z,94.31
2018-08-06T03:49:14.869Z,94.12
2018-08-06T03:50:15.431Z,94.89
2018-08-06T03:51:15.993Z,94.98
2018-08-06T03:52:16.555Z,94.89
2018-08-06T03:53:17.120Z,94.69
2018-08-06T03:54:17.685Z,94.79
2018-08-06T03:55:18.247Z,94.50
2018-08-06T03:56:18.810Z,94.98
2018-08-06T03:57:19.373Z,94.79
2018-08-06T03:58:19.939Z,94.79
2018-08-06T03:59:20.500Z,94.60
2018-08-06T04:00:21.064Z,95.17
2018-08-06T04:01:21.627Z,95.27
2018-08-06T04:02:22.219Z,95.36
2018-08-06T04:03:22.796Z,94.79
2018-08-06T04:04:23.360Z,95.07
2018-08-06T04:05:23.927Z,95.36
2018-08-06T04:06:24.489Z,95.07
2018-08-06T04:07:25.054Z,95.07
2018-08-06T04:08:25.618Z,95.27
2018-08-06T04:09:26.183Z,95.36
2018-08-06T04:10:26.749Z,95.56
2018-08-06T04:11:27.333Z,95.27
2018-08-06T04:12:27.900Z,95.07
2018-08-06T04:13:28.521Z,94.89
2018-08-06T04:14:29.028Z,94.69
2018-08-06T04:15:29.595Z,94.89
2018-08-06T04:16:30.160Z,94.89
2018-08-06T04:17:30.722Z,94.79
2018-08-06T04:18:31.287Z,94.79
2018-08-06T04:19:31.853Z,94.89
2018-08-06T04:20:32.418Z,94.89
2018-08-06T04:21:32.983Z,94.93
2018-08-06T04:22:33.549Z,94.93
2018-08-06T04:23:34.112Z,94.93
2018-08-06T04:24:34.678Z,95.41
2018-08-06T04:25:35.245Z,95.12
2018-08-06T04:26:35.809Z,94.84
2018-08-06T04:27:36.380Z,94.74
2018-08-06T04:28:36.965Z,95.07
2018-08-06T04:29:37.532Z,94.79
2018-08-06T04:30:38.097Z,95.31
2018-08-06T04:31:38.687Z,95.98
2018-08-06T04:32:39.310Z,95.79
2018-08-06T04:33:39.819Z,95.84
2018-08-06T04:34:40.411Z,95.84
2018-08-06T04:35:40.971Z,95.75
2018-08-06T04:36:41.538Z,95.79
2018-08-06T04:37:42.107Z,95.60
2018-08-06T04:38:42.674Z,95.98
2018-08-06T04:39:43.242Z,95.89
2018-08-06T04:40:43.809Z,95.89
2018-08-06T04:41:44.392Z,95.98
2018-08-06T04:42:44.958Z,95.60
2018-08-06T04:43:45.522Z,95.31
2018-08-06T04:44:46.090Z,95.41
2018-08-06T04:45:46.655Z,95.60
2018-08-06T04:46:47.222Z,95.60
2018-08-06T04:47:47.809Z,95.60
2018-08-06T04:48:48.378Z,95.60
2018-08-06T04:49:48.947Z,95.41
2018-08-06T04:50:49.535Z,94.74
2018-08-06T04:51:50.101Z,94.93
2018-08-06T04:52:50.669Z,95.03
2018-08-06T04:53:51.238Z,94.93
2018-08-06T04:54:51.806Z,95.65
2018-08-06T04:55:52.374Z,95.41
2018-08-06T04:56:52.943Z,94.49
2018-08-06T04:57:53.531Z,93.01
2018-08-06T04:58:54.101Z,91.28
2018-08-06T04:59:54.674Z,90.08
2018-08-06T05:00:55.245Z,89.12
2018-08-06T05:01:55.815Z,88.25
2018-08-06T05:02:56.384Z,88.01
2018-08-06T05:03:56.952Z,86.28
2018-08-06T05:04:57.521Z,86.05
2018-08-06T05:05:58.092Z,85.66
2018-08-06T05:06:58.813Z,86.14
2018-08-06T05:07:59.309Z,87.05
2018-08-06T05:08:59.880Z,86.08
2018-08-06T05:10:00.451Z,84.58
2018-08-06T05:11:01.023Z,82.75
2018-08-06T05:12:01.592Z,82.26
2018-08-06T05:13:02.164Z,80.08
2018-08-06T05:14:02.738Z,77.81
2018-08-06T05:15:03.311Z,76.20
2018-08-06T05:16:03.905Z,74.99
2018-08-06T05:17:04.478Z,73.00
2018-08-06T05:18:05.075Z,72.16
2018-08-06T05:19:05.651Z,71.78
2018-08-06T05:20:06.244Z,71.14
2018-08-06T05:21:06.820Z,70.17
2018-08-06T05:22:07.397Z,69.84
2018-08-06T05:23:07.976Z,71.00
2018-08-06T05:24:08.553Z,71.14
2018-08-06T05:25:09.132Z,70.01
2018-08-06T05:26:09.708Z,69.27
2018-08-06T05:27:10.285Z,68.49
2018-08-06T05:28:10.862Z,67.76
2018-08-06T05:29:11.441Z,67.02
2018-08-06T05:30:12.020Z,66.43
2018-08-06T05:31:12.650Z,65.56
2018-08-06T05:32:13.178Z,65.50
2018-08-06T05:33:13.776Z,66.72
2018-08-06T05:34:14.352Z,68.01
2018-08-06T05:35:14.952Z,68.88
2018-08-06T05:36:15.527Z,70.14
2018-08-06T05:37:16.107Z,69.78
2018-08-06T05:38:16.680Z,69.14
2018-08-06T05:39:17.261Z,67.01
2018-08-06T05:40:17.835Z,67.53
2018-08-06T05:41:18.413Z,65.34
2018-08-06T05:42:19.000Z,65.56
2018-08-06T05:43:19.569Z,64.59
2018-08-06T05:44:20.151Z,65.08
2018-08-06T05:45:20.748Z,64.72
2018-08-06T05:46:21.329Z,63.88
2018-08-06T05:47:21.906Z,62.52
2018-08-06T05:48:22.514Z,62.52
2018-08-06T05:49:23.123Z,61.98
2018-08-06T05:50:23.660Z,63.76
2018-08-06T05:51:24.239Z,63.66
2018-08-06T05:52:24.818Z,64.14
2018-08-06T05:53:25.396Z,64.47
2018-08-06T05:54:25.976Z,63.43
2018-08-06T05:55:26.558Z,62.95
2018-08-06T05:56:27.138Z,61.91
2018-08-06T05:57:27.720Z,62.59
2018-08-06T05:58:28.298Z,61.62
2018-08-06T05:59:28.877Z,60.97
2018-08-06T06:00:29.457Z,60.17
2018-08-06T06:01:30.064Z,60.65
2018-08-06T06:02:30.666Z,60.82
2018-08-06T06:03:31.260Z,62.27
2018-08-06T06:04:31.857Z,63.31
2018-08-06T06:05:32.437Z,63.53
2018-08-06T06:06:33.018Z,62.10
2018-08-06T06:07:33.598Z,61.55
2018-08-06T06:08:34.180Z,60.91
2018-08-06T06:09:34.759Z,59.42
2018-08-06T06:10:35.345Z,58.84
2018-08-06T06:11:35.928Z,58.58
2018-08-06T06:12:36.509Z,58.19
2018-08-06T06:13:37.090Z,58.29
2018-08-06T06:14:37.671Z,57.93
2018-08-06T06:15:38.252Z,57.96
2018-08-06T06:16:38.849Z,56.40
2018-08-06T06:17:39.454Z,56.30
2018-08-06T06:18:40.052Z,55.85
2018-08-06T06:19:40.633Z,55.98
2018-08-06T06:20:41.215Z,56.39
2018-08-06T06:21:41.797Z,55.03
2018-08-06T06:22:42.402Z,54.71
2018-08-06T06:23:42.989Z,54.54
2018-08-06T06:24:43.564Z,54.05
2018-08-06T06:25:44.150Z,54.15
2018-08-06T06:26:44.727Z,53.38
2018-08-06T06:27:45.338Z,53.28
2018-08-06T06:28:45.912Z,53.01
2018-08-06T06:29:46.504Z,52.62
2018-08-06T06:30:47.079Z,53.30
2018-08-06T06:31:47.661Z,54.60
2018-08-06T06:32:48.243Z,54.60
2018-08-06T06:33:48.826Z,52.87
2018-08-06T06:34:49.453Z,51.77
2018-08-06T06:35:49.993Z,51.39
2018-08-06T06:36:50.596Z,52.09
2018-08-06T06:37:51.179Z,51.75
2018-08-06T06:38:51.763Z,50.29
2018-08-06T06:39:52.350Z,50.68
2018-08-06T06:40:52.929Z,49.39
2018-08-06T06:41:53.512Z,50.24
2018-08-06T06:42:54.093Z,50.63
2018-08-06T06:43:54.676Z,50.56
2018-08-06T06:44:55.282Z,49.68
2018-08-06T06:45:55.865Z,50.04
2018-08-06T06:46:56.449Z,50.24
2018-08-06T06:47:57.032Z,50.34
2018-08-06T06:48:57.624Z,50.07
2018-08-06T06:49:58.197Z,49.97
2018-08-06T06:50:58.782Z,50.26
2018-08-06T06:51:59.367Z,49.68
2018-08-06T06:52:59.951Z,49.22
2018-08-06T06:54:00.555Z,49.02
2018-08-06T06:55:01.140Z,48.36
2018-08-06T06:56:01.722Z,48.58
2018-08-06T06:57:02.305Z,48.02
2018-08-06T06:58:02.890Z,47.61
2018-08-06T06:59:03.474Z,48.00
2018-08-06T07:00:04.103Z,48.22
2018-08-06T07:01:04.646Z,47.34
2018-08-06T07:02:05.232Z,47.53
2018-08-06T07:03:05.817Z,47.17
2018-08-06T07:04:06.401Z,47.27
2018-08-06T07:05:07.007Z,46.66
2018-08-06T07:06:07.587Z,47.34
2018-08-06T07:07:08.171Z,47.27
2018-08-06T07:08:08.756Z,46.95
2018-08-06T07:09:09.385Z,46.88
2018-08-06T07:10:09.926Z,46.46
2018-08-06T07:11:10.510Z,46.63
2018-08-06T07:12:11.095Z,46.92
2018-08-06T07:13:11.698Z,47.12
2018-08-06T07:14:12.280Z,47.31
2018-08-06T07:15:12.865Z,47.22
2018-08-06T07:16:13.449Z,47.41
2018-08-06T07:17:14.055Z,47.02
2018-08-06T07:18:14.638Z,47.34
2018-08-06T07:19:15.223Z,47.34
2018-08-06T07:20:15.891Z,46.58
2018-08-06T07:21:16.438Z,46.88
2018-08-06T07:22:17.042Z,46.50
2018-08-06T07:23:17.645Z,46.23
2018-08-06T07:24:18.253Z,45.37
2018-08-06T07:25:18.857Z,45.16
2018-08-06T07:26:19.442Z,45.84
2018-08-06T07:27:20.028Z,45.16
2018-08-06T07:28:20.612Z,45.06
2018-08-06T07:29:21.197Z,45.33
2018-08-06T07:30:21.780Z,46.04
2018-08-06T07:31:22.363Z,45.16
2018-08-06T07:32:22.946Z,45.45
2018-08-06T07:33:23.541Z,45.26
2018-08-06T07:34:24.115Z,45.36
2018-08-06T07:35:24.699Z,45.26
2018-08-06T07:36:25.285Z,45.28
2018-08-06T07:37:25.892Z,45.40
2018-08-06T07:38:26.475Z,44.69
2018-08-06T07:39:27.081Z,45.28
2018-08-06T07:40:27.660Z,45.01
2018-08-06T07:41:28.246Z,44.83
2018-08-06T07:42:28.832Z,44.81
2018-08-06T07:43:29.419Z,44.93
2018-08-06T07:44:30.005Z,45.15
2018-08-06T07:45:30.590Z,45.37
2018-08-06T07:46:31.178Z,44.41
2018-08-06T07:47:31.764Z,43.58
2018-08-06T07:48:32.351Z,44.07
2018-08-06T07:49:33.006Z,43.98
2018-08-06T07:50:33.523Z,43.88
2018-08-06T07:51:34.109Z,44.27
2018-08-06T07:52:34.693Z,43.99
2018-08-06T07:53:35.277Z,43.31
2018-08-06T07:54:35.862Z,43.58
2018-08-06T07:55:36.447Z,43.88
2018-08-06T07:56:37.031Z,44.58
2018-08-06T07:57:37.613Z,43.90
2018-08-06T07:58:38.197Z,44.70
2018-08-06T07:59:38.815Z,44.51
2018-08-06T08:00:39.389Z,43.82
2018-08-06T08:01:39.973Z,44.04
2018-08-06T08:02:40.558Z,42.57
2018-08-06T08:03:41.142Z,43.65
2018-08-06T08:04:41.731Z,43.05
2018-08-06T08:05:42.313Z,43.57
2018-08-06T08:06:42.920Z,43.74
2018-08-06T08:07:43.506Z,42.88
2018-08-06T08:08:44.092Z,43.08
2018-08-06T08:09:44.679Z,42.79
2018-08-06T08:10:45.264Z,43.26
2018-08-06T08:11:45.888Z,44.19
2018-08-06T08:12:46.439Z,44.37
2018-08-06T08:13:47.021Z,44.46
2018-08-06T08:14:47.598Z,44.64
2018-08-06T08:15:48.180Z,45.01
2018-08-06T08:16:48.785Z,44.73
2018-08-06T08:17:49.369Z,44.85
2018-08-06T08:18:49.955Z,44.54
2018-08-06T08:19:50.640Z,44.93
2018-08-06T08:20:51.144Z,44.54
2018-08-06T08:21:51.733Z,44.46
2018-08-06T08:22:52.317Z,44.56
2018-08-06T08:23:52.903Z,44.02
2018-08-06T08:24:53.489Z,43.57
2018-08-06T08:25:54.067Z,42.58
2018-08-06T08:26:54.651Z,42.39
2018-08-06T08:27:55.257Z,42.21
2018-08-06T08:28:55.841Z,42.02
2018-08-06T08:29:56.425Z,41.74
2018-08-06T08:30:57.009Z,41.64
2018-08-06T08:31:57.593Z,41.64
2018-08-06T08:32:58.200Z,41.56
2018-08-06T08:33:58.798Z,41.08
2018-08-06T08:34:59.368Z,41.27
2018-08-06T08:35:59.955Z,41.86
2018-08-06T08:37:00.558Z,41.25
2018-08-06T08:38:01.164Z,41.51
2018-08-06T08:39:01.747Z,41.92
2018-08-06T08:40:02.332Z,41.82
2018-08-06T08:41:02.917Z,41.64
2018-08-06T08:42:03.501Z,40.98
2018-08-06T08:43:04.090Z,40.88
2018-08-06T08:44:04.694Z,41.27
2018-08-06T08:45:05.280Z,40.96
2018-08-06T08:46:05.864Z,41.64
2018-08-06T08:47:06.448Z,41.24
2018-08-06T08:48:07.032Z,41.71
2018-08-06T08:49:07.619Z,41.78
2018-08-06T08:50:08.220Z,42.18
2018-08-06T08:51:08.802Z,42.55
2018-08-06T08:52:09.385Z,43.70
2018-08-06T08:53:09.987Z,46.03
2018-08-06T08:54:10.571Z,47.30
2018-08-06T08:55:11.152Z,47.08
2018-08-06T08:56:11.735Z,47.45
2018-08-06T08:57:12.313Z,48.24
2018-08-06T08:58:12.915Z,48.43
2018-08-06T08:59:13.495Z,47.26
2018-08-06T09:00:14.078Z,48.16
2018-08-06T09:01:14.662Z,47.28
2018-08-06T09:02:15.262Z,47.20
2018-08-06T09:03:15.845Z,45.59
2018-08-06T09:04:16.426Z,45.92
2018-08-06T09:05:17.008Z,44.77
2018-08-06T09:06:17.591Z,44.59
2018-08-06T09:07:18.210Z,44.02
2018-08-06T09:08:18.756Z,43.83
2018-08-06T09:09:19.348Z,42.32
2018-08-06T09:10:19.943Z,42.10
2018-08-06T09:11:20.555Z,43.10
2018-08-06T09:12:21.113Z,42.21
2018-08-06T09:13:21.697Z,42.21
2018-08-06T09:14:22.280Z,41.45
2018-08-06T09:15:22.864Z,41.56
2018-08-06T09:16:23.448Z,40.51
2018-08-06T09:17:24.056Z,40.61
2018-08-06T09:18:24.658Z,40.86
2018-08-06T09:19:25.461Z,41.27
2018-08-06T09:20:26.119Z,40.21
2018-08-06T09:21:26.707Z,40.03
2018-08-06T09:22:27.319Z,39.54
2018-08-06T09:23:27.919Z,39.72
2018-08-06T09:24:28.501Z,39.76
2018-08-06T09:25:29.105Z,38.99
2018-08-06T09:26:29.690Z,38.60
2018-08-06T09:27:30.296Z,38.71
2018-08-06T09:28:30.879Z,38.83
2018-08-06T09:29:31.463Z,38.14
2018-08-06T09:30:32.074Z,38.14
2018-08-06T09:31:32.652Z,37.57
2018-08-06T09:32:33.238Z,37.17
2018-08-06T09:33:33.842Z,37.09
2018-08-06T09:34:34.429Z,37.19
2018-08-06T09:35:35.023Z,37.29
2018-08-06T09:36:35.606Z,37.19
2018-08-06T09:37:36.192Z,37.66
2018-08-06T09:38:36.778Z,38.04
2018-08-06T09:39:37.365Z,38.51
2018-08-06T09:40:38.024Z,38.04
2018-08-06T09:41:38.544Z,38.26
2018-08-06T09:42:39.142Z,37.76
2018-08-06T09:43:39.728Z,37.76
2018-08-06T09:44:40.313Z,37.88
2018-08-06T09:45:40.899Z,37.37
2018-08-06T09:46:41.482Z,37.74
2018-08-06T09:47:42.073Z,37.63
2018-08-06T09:48:42.703Z,37.95
2018-08-06T09:49:43.242Z,37.26
2018-08-06T09:50:43.828Z,36.76
2018-08-06T09:51:44.436Z,36.88
2018-08-06T09:52:45.023Z,36.78
2018-08-06T09:53:45.606Z,36.48
2018-08-06T09:54:46.193Z,36.11
2018-08-06T09:55:46.779Z,35.91
2018-08-06T09:56:47.365Z,35.83
2018-08-06T09:57:47.976Z,35.14
2018-08-06T09:58:48.565Z,34.66
2018-08-06T09:59:49.150Z,34.17
2018-08-06T10:00:49.735Z,34.56
2018-08-06T10:01:50.320Z,34.86
2018-08-06T10:02:50.904Z,35.15
2018-08-06T10:03:51.491Z,34.55
2018-08-06T10:04:52.075Z,34.55
2018-08-06T10:05:52.773Z,34.84
2018-08-06T10:06:53.251Z,34.23
2018-08-06T10:07:53.835Z,34.74
2018-08-06T10:08:54.425Z,34.86
2018-08-06T10:09:55.030Z,34.66
2018-08-06T10:10:55.615Z,34.86
2018-08-06T10:11:56.265Z,35.15
2018-08-06T10:12:56.786Z,35.53
2018-08-06T10:13:57.372Z,35.63
2018-08-06T10:14:57.958Z,35.73
2018-08-06T10:15:58.544Z,35.53
2018-08-06T10:16:59.131Z,35.63
2018-08-06T10:17:59.717Z,35.63
2018-08-06T10:19:00.412Z,35.53
2018-08-06T10:20:00.889Z,35.83
2018-08-06T10:21:01.483Z,35.83
2018-08-06T10:22:02.091Z,35.63
2018-08-06T10:23:02.679Z,35.43
2018-08-06T10:24:03.264Z,35.73
2018-08-06T10:25:03.850Z,35.33
2018-08-06T10:26:04.436Z,35.45
2018-08-06T10:27:05.021Z,35.15
2018-08-06T10:28:05.606Z,35.55
2018-08-06T10:29:06.216Z,35.07
2018-08-06T10:30:06.862Z,34.88
2018-08-06T10:31:07.405Z,34.58
2018-08-06T10:32:07.989Z,34.79
2018-08-06T10:33:08.574Z,34.69
2018-08-06T10:34:09.161Z,34.12
2018-08-06T10:35:09.766Z,34.22
2018-08-06T10:36:10.352Z,34.71
2018-08-06T10:37:10.939Z,34.81
2018-08-06T10:38:11.525Z,34.69
2018-08-06T10:39:12.122Z,34.69
2018-08-06T10:40:12.716Z,34.81
2018-08-06T10:41:13.283Z,34.81
2018-08-06T10:42:13.868Z,34.33
2018-08-06T10:43:14.453Z,34.43
2018-08-06T10:44:15.041Z,34.33
2018-08-06T10:45:15.628Z,34.63
2018-08-06T10:46:16.214Z,34.43
2018-08-06T10:47:16.802Z,34.34
2018-08-06T10:48:17.461Z,34.34
2018-08-06T10:49:17.980Z,33.97
2018-08-06T10:50:18.567Z,33.59
2018-08-06T10:51:19.154Z,33.49
2018-08-06T10:52:19.745Z,33.65
2018-08-06T10:53:20.353Z,34.33
2018-08-06T10:54:20.939Z,34.53
2018-08-06T10:55:21.526Z,34.31
2018-08-06T10:56:22.114Z,34.79
2018-08-06T10:57:22.699Z,34.67
2018-08-06T10:58:23.283Z,34.59
2018-08-06T10:59:23.867Z,34.59
2018-08-06T11:00:24.476Z,35.00
2018-08-06T11:01:25.058Z,34.31
2018-08-06T11:02:25.648Z,34.41
2018-08-06T11:03:26.252Z,34.22
2018-08-06T11:04:26.840Z,34.53
2018-08-06T11:05:27.427Z,34.13
2018-08-06T11:06:28.055Z,34.41
2018-08-06T11:07:28.646Z,34.41
2018-08-06T11:08:29.233Z,34.53
2018-08-06T11:09:29.819Z,34.55
2018-08-06T11:10:30.431Z,34.06
2018-08-06T11:11:31.019Z,33.57
2018-08-06T11:12:31.623Z,33.67
2018-08-06T11:13:32.208Z,33.56
2018-08-06T11:14:32.794Z,33.65
2018-08-06T11:15:33.379Z,33.75
2018-08-06T11:16:33.964Z,33.67
2018-08-06T11:17:34.549Z,33.73
2018-08-06T11:18:35.133Z,34.23
2018-08-06T11:19:35.720Z,34.89
2018-08-06T11:20:36.316Z,34.91
2018-08-06T11:21:36.906Z,35.11
2018-08-06T11:22:37.490Z,34.23
2018-08-06T11:23:38.079Z,34.05
2018-08-06T11:24:38.794Z,33.67
2018-08-06T11:25:39.343Z,33.37
2018-08-06T11:26:39.933Z,33.67
2018-08-06T11:27:40.540Z,33.57
2018-08-06T11:28:41.126Z,33.69
2018-08-06T11:29:41.713Z,33.11
2018-08-06T11:30:42.308Z,33.31
2018-08-06T11:31:42.916Z,33.31
2018-08-06T11:32:43.500Z,33.01
2018-08-06T11:33:44.110Z,32.53
2018-08-06T11:34:44.696Z,32.15
2018-08-06T11:35:45.287Z,32.24
2018-08-06T11:36:45.915Z,32.38
2018-08-06T11:37:46.456Z,32.18
2018-08-06T11:38:47.042Z,31.99
2018-08-06T11:39:47.630Z,31.88
2018-08-06T11:40:48.238Z,32.09
2018-08-06T11:41:48.824Z,31.90
2018-08-06T11:42:49.429Z,31.50
2018-08-06T11:43:50.015Z,31.71
2018-08-06T11:44:50.600Z,31.51
2018-08-06T11:45:51.207Z,31.71
2018-08-06T11:46:51.805Z,31.40
2018-08-06T11:47:52.413Z,31.90
2018-08-06T11:48:53.005Z,31.91
2018-08-06T11:49:53.603Z,32.09
2018-08-06T11:50:54.210Z,32.09
2018-08-06T11:51:54.795Z,31.99
2018-08-06T11:52:55.381Z,32.01
2018-08-06T11:53:55.989Z,31.81
2018-08-06T11:54:56.575Z,31.63
2018-08-06T11:55:57.162Z,31.12
2018-08-06T11:56:57.768Z,31.41
2018-08-06T11:57:58.362Z,31.43
2018-08-06T11:58:58.944Z,31.21
2018-08-06T11:59:59.532Z,31.21
2018-08-06T12:01:00.125Z,31.12
2018-08-06T12:02:00.829Z,31.12
2018-08-06T12:03:01.517Z,31.23
2018-08-06T12:04:02.317Z,31.13
2018-08-06T12:05:02.967Z,30.94
2018-08-06T12:06:03.552Z,30.66
2018-08-06T12:07:04.140Z,30.46
2018-08-06T12:08:04.748Z,30.18
2018-08-06T12:09:05.336Z,30.28
2018-08-06T12:10:05.922Z,30.19
2018-08-06T12:11:06.508Z,30.89
2018-08-06T12:12:07.094Z,30.40
2018-08-06T12:13:07.681Z,30.10
2018-08-06T12:14:08.265Z,30.29
2018-08-06T12:15:08.900Z,30.10
2018-08-06T12:16:09.455Z,29.99
2018-08-06T12:17:10.039Z,30.11
2018-08-06T12:18:10.625Z,29.82
2018-08-06T12:19:11.317Z,29.80
2018-08-06T12:20:11.840Z,29.99
2018-08-06T12:21:12.429Z,29.90
2018-08-06T12:22:13.038Z,30.41
2018-08-06T12:23:13.625Z,29.81
2018-08-06T12:24:14.213Z,30.21
2018-08-06T12:25:14.801Z,30.02
2018-08-06T12:26:15.521Z,29.84
2018-08-06T12:27:16.021Z,29.44
2018-08-06T12:28:16.569Z,29.43
2018-08-06T12:29:17.175Z,29.43
2018-08-06T12:30:17.761Z,29.64
2018-08-06T12:31:18.345Z,29.05
2018-08-06T12:32:18.932Z,29.05
2018-08-06T12:33:19.519Z,29.15
2018-08-06T12:34:20.108Z,28.96
2018-08-06T12:35:20.717Z,29.15
2018-08-06T12:36:21.304Z,28.85
2018-08-06T12:37:21.892Z,29.05
2018-08-06T12:38:22.479Z,29.20
2018-08-06T12:39:23.066Z,29.80
2018-08-06T12:40:23.651Z,29.91
2018-08-06T12:41:24.255Z,29.51
2018-08-06T12:42:24.843Z,29.51
2018-08-06T12:43:25.426Z,29.50
2018-08-06T12:44:26.012Z,29.60
2018-08-06T12:45:26.597Z,29.61
2018-08-06T12:46:27.181Z,29.51
2018-08-06T12:47:27.768Z,29.52
2018-08-06T12:48:28.361Z,29.72
2018-08-06T12:49:28.942Z,29.43
2018-08-06T12:50:29.529Z,29.43
2018-08-06T12:51:30.116Z,29.81
2018-08-06T12:52:30.702Z,30.22
2018-08-06T12:53:31.293Z,29.33
2018-08-06T12:54:31.876Z,30.10
2018-08-06T12:55:32.461Z,29.99
2018-08-06T12:56:33.047Z,29.71
2018-08-06T12:57:33.659Z,30.01
2018-08-06T12:58:34.245Z,29.61
2018-08-06T12:59:34.832Z,29.33