createdAt,value
2023-03-06T00:01:51.716Z,91.08
2023-03-06T00:03:55.198Z,91.01
2023-03-06T00:05:58.011Z,90.65
2023-03-06T00:07:59.504Z,91.12
2023-03-06T00:10:01.319Z,90.60
2023-03-06T00:12:02.874Z,90.69
2023-03-06T00:14:04.306Z,91.06
2023-03-06T00:16:07.060Z,91.11
2023-03-06T00:18:08.798Z,91.03
2023-03-06T00:20:14.291Z,91.44
2023-03-06T00:22:16.592Z,90.93
2023-03-06T00:24:18.055Z,91.28
2023-03-06T00:26:19.731Z,91.65
2023-03-06T00:28:21.303Z,91.42
2023-03-06T00:30:24.434Z,91.71
2023-03-06T00:32:27.210Z,91.70
2023-03-06T00:34:28.667Z,91.86
2023-03-06T00:36:30.170Z,92.27
2023-03-06T00:38:33.409Z,92.05
2023-03-06T00:40:34.902Z,91.24
2023-03-06T00:42:36.492Z,90.89
2023-03-06T00:44:38.312Z,91.14
2023-03-06T00:46:39.681Z,91.74
2023-03-06T00:48:41.259Z,91.30
2023-03-06T00:50:42.676Z,91.61
2023-03-06T00:52:44.044Z,91.10
2023-03-06T00:54:45.442Z,90.68
2023-03-06T00:56:46.892Z,90.59
2023-03-06T00:58:48.326Z,90.40
2023-03-06T01:00:49.815Z,91.46
2023-03-06T01:02:53.548Z,90.95
2023-03-06T01:04:55.152Z,90.41
2023-03-06T01:06:56.629Z,91.23
2023-03-06T01:08:58.034Z,90.58
2023-03-06T01:10:59.522Z,91.19
2023-03-06T01:13:00.901Z,91.10
2023-03-06T01:15:02.523Z,90.47
2023-03-06T01:17:04.017Z,91.26
2023-03-06T01:19:05.438Z,91.13
2023-03-06T01:21:07.249Z,91.22
2023-03-06T01:23:08.691Z,91.76
2023-03-06T01:25:10.765Z,91.18
2023-03-06T01:27:12.200Z,91.52
2023-03-06T01:29:13.591Z,90.51
2023-03-06T01:31:15.095Z,91.06
2023-03-06T01:33:17.000Z,90.82
2023-03-06T01:35:18.673Z,91.17
2023-03-06T01:37:20.193Z,91.21
2023-03-06T01:39:21.626Z,91.09
2023-03-06T01:41:23.045Z,90.52
2023-03-06T01:43:24.378Z,90.42
2023-03-06T01:45:25.790Z,90.72
2023-03-06T01:47:27.666Z,90.84
2023-03-06T01:49:34.899Z,90.84
2023-03-06T01:51:39.295Z,91.05
2023-03-06T01:53:43.216Z,91.05
2023-03-06T01:55:44.967Z,89.74
2023-03-06T01:57:54.559Z,90.15
2023-03-06T02:00:03.647Z,90.27
2023-03-06T02:02:07.263Z,90.35
2023-03-06T02:04:10.108Z,90.31
2023-03-06T02:06:11.882Z,90.13
2023-03-06T02:08:16.362Z,90.50
2023-03-06T02:10:20.385Z,91.13
2023-03-06T02:12:22.852Z,90.87
2023-03-06T02:14:24.344Z,90.15
2023-03-06T02:16:29.266Z,91.13
2023-03-06T02:18:30.891Z,90.77
2023-03-06T02:20:39.998Z,90.54
2023-03-06T02:22:56.333Z,89.95
2023-03-06T02:25:10.974Z,89.83
2023-03-06T02:27:14.654Z,90.32
2023-03-06T02:29:23.939Z,89.93
2023-03-06T02:31:28.540Z,90.31
2023-03-06T02:33:30.217Z,90.53
2023-03-06T02:35:34.969Z,90.60
2023-03-06T02:37:36.431Z,90.74
2023-03-06T02:39:44.652Z,90.33
2023-03-06T02:41:46.050Z,90.17
2023-03-06T02:43:49.121Z,90.15
2023-03-06T02:45:52.227Z,90.30
2023-03-06T02:47:53.675Z,89.84
2023-03-06T02:49:55.274Z,89.75
2023-03-06T02:51:56.680Z,89.90
2023-03-06T02:53:58.084Z,90.28
2023-03-06T02:55:59.873Z,90.29
2023-03-06T02:58:02.283Z,90.09
2023-03-06T03:00:04.990Z,89.95
2023-03-06T03:02:06.802Z,90.02
2023-03-06T03:04:08.570Z,89.84
2023-03-06T03:06:10.341Z,89.90
2023-03-06T03:08:11.817Z,90.41
2023-03-06T03:10:13.694Z,90.35
2023-03-06T03:12:15.124Z,90.18
2023-03-06T03:14:16.683Z,90.39
2023-03-06T03:16:18.166Z,90.07
2023-03-06T03:18:19.607Z,89.71
2023-03-06T03:20:22.114Z,89.60
2023-03-06T03:22:23.644Z,89.98
2023-03-06T03:24:25.208Z,90.45
2023-03-06T03:26:26.810Z,90.05
2023-03-06T03:28:28.296Z,89.61
2023-03-06T03:30:29.725Z,90.06
2023-03-06T03:32:31.149Z,90.02
2023-03-06T03:34:32.793Z,90.45
2023-03-06T03:36:34.524Z,90.11
2023-03-06T03:38:36.036Z,89.55
2023-03-06T03:40:38.718Z,89.56
2023-03-06T03:42:40.164Z,90.24
2023-03-06T03:44:41.578Z,89.18
2023-03-06T03:46:43.490Z,90.15
2023-03-06T03:48:44.983Z,89.36
2023-03-06T03:50:46.354Z,89.83
2023-03-06T03:52:47.826Z,90.07
2023-03-06T03:54:49.211Z,90.10
2023-03-06T03:56:50.682Z,90.17
2023-03-06T03:58:52.550Z,90.35
2023-03-06T04:00:54.023Z,90.60
2023-03-06T04:02:55.406Z,90.59
2023-03-06T04:04:56.830Z,90.52
2023-03-06T04:06:58.307Z,90.13
2023-03-06T04:08:59.686Z,90.75
2023-03-06T04:11:01.136Z,90.70
2023-03-06T04:13:02.554Z,90.00
2023-03-06T04:15:07.992Z,90.14
2023-03-06T04:17:09.432Z,90.54
2023-03-06T04:19:11.660Z,90.08
2023-03-06T04:21:13.272Z,90.19
2023-03-06T04:23:15.093Z,90.49
2023-03-06T04:25:16.591Z,90.32
2023-03-06T04:27:18.353Z,90.96
2023-03-06T04:29:19.790Z,90.02
2023-03-06T04:31:21.433Z,89.77
2023-03-06T04:33:22.863Z,90.44
2023-03-06T04:35:24.344Z,89.61
2023-03-06T04:37:26.892Z,89.77
2023-03-06T04:39:28.331Z,89.65
2023-03-06T04:41:30.617Z,90.14
2023-03-06T04:43:32.214Z,90.09
2023-03-06T04:45:34.404Z,90.35
2023-03-06T04:47:35.795Z,90.25
2023-03-06T04:49:37.492Z,90.55
2023-03-06T04:51:38.886Z,89.82
2023-03-06T04:53:40.338Z,89.66
2023-03-06T04:55:41.760Z,89.98
2023-03-06T04:57:44.988Z,89.84
2023-03-06T04:59:46.410Z,90.09
2023-03-06T05:01:47.877Z,89.41
2023-03-06T05:03:49.924Z,89.17
2023-03-06T05:05:51.396Z,89.26
2023-03-06T05:07:54.080Z,89.83
2023-03-06T05:09:55.569Z,89.66
2023-03-06T05:11:56.946Z,89.37
2023-03-06T05:13:58.355Z,90.03
2023-03-06T05:16:04.620Z,89.30
2023-03-06T05:18:06.034Z,89.39
2023-03-06T05:20:09.659Z,89.30
2023-03-06T05:22:11.187Z,89.55
2023-03-06T05:24:12.905Z,90.06
2023-03-06T05:26:15.031Z,90.05
2023-03-06T05:28:16.441Z,89.36
2023-03-06T05:30:18.642Z,89.61
2023-03-06T05:32:20.645Z,89.91
2023-03-06T05:34:22.070Z,89.27
2023-03-06T05:36:23.539Z,89.40
2023-03-06T05:38:24.997Z,89.09
2023-03-06T05:40:26.381Z,88.95
2023-03-06T05:42:30.988Z,89.33
2023-03-06T05:44:34.281Z,89.07
2023-03-06T05:46:35.753Z,89.46
2023-03-06T05:48:37.581Z,89.53
2023-03-06T05:50:39.437Z,89.38
2023-03-06T05:52:41.113Z,89.89
2023-03-06T05:54:43.021Z,90.11
2023-03-06T05:56:44.411Z,89.36
2023-03-06T05:58:46.467Z,89.20
2023-03-06T06:00:47.856Z,89.56
2023-03-06T06:02:49.325Z,90.01
2023-03-06T06:04:50.893Z,89.80
2023-03-06T06:06:56.555Z,90.05
2023-03-06T06:08:57.920Z,89.57
2023-03-06T06:10:59.887Z,89.55
2023-03-06T06:13:01.356Z,89.60
2023-03-06T06:15:02.939Z,89.95
2023-03-06T06:17:04.745Z,90.29
2023-03-06T06:19:06.222Z,90.16
2023-03-06T06:21:09.215Z,89.67
2023-03-06T06:23:11.210Z,90.42
2023-03-06T06:25:12.966Z,89.14
2023-03-06T06:27:14.366Z,89.42
2023-03-06T06:29:15.833Z,89.18
2023-03-06T06:31:17.303Z,89.12
2023-03-06T06:33:18.688Z,89.67
2023-03-06T06:35:20.277Z,89.53
2023-03-06T06:37:21.709Z,89.93
2023-03-06T06:39:24.250Z,90.09
2023-03-06T06:41:46.134Z,89.42
2023-03-06T06:43:48.234Z,89.94
2023-03-06T06:45:50.458Z,89.74
2023-03-06T06:47:52.182Z,89.47
2023-03-06T06:49:55.583Z,89.39
2023-03-06T06:51:57.309Z,89.26
2023-03-06T06:53:59.117Z,88.96
2023-03-06T06:56:00.683Z,89.16
2023-03-06T06:58:02.125Z,89.20
2023-03-06T07:00:05.000Z,88.83
2023-03-06T07:02:07.102Z,88.29
2023-03-06T07:04:11.604Z,89.08
2023-03-06T07:06:13.114Z,89.69
2023-03-06T07:08:14.486Z,88.43
2023-03-06T07:10:16.039Z,87.95
2023-03-06T07:12:17.467Z,88.55
2023-03-06T07:14:18.888Z,88.56
2023-03-06T07:16:20.367Z,88.64
2023-03-06T07:18:21.781Z,88.71
2023-03-06T07:20:23.318Z,88.09
2023-03-06T07:22:24.979Z,87.66
2023-03-06T07:24:26.651Z,87.74
2023-03-06T07:26:28.461Z,87.72
2023-03-06T07:28:35.574Z,87.94
2023-03-06T07:30:41.986Z,88.41
2023-03-06T07:32:43.485Z,87.69
2023-03-06T07:34:45.300Z,87.72
2023-03-06T07:36:46.662Z,87.06
2023-03-06T07:38:48.287Z,86.04
2023-03-06T07:40:51.164Z,87.16
2023-03-06T07:43:09.166Z,87.36
2023-03-06T07:45:14.884Z,86.63
2023-03-06T07:47:16.280Z,85.85
2023-03-06T07:49:17.784Z,86.20
2023-03-06T07:51:21.750Z,86.69
2023-03-06T07:53:24.578Z,87.42
2023-03-06T07:55:25.992Z,86.97
2023-03-06T07:57:27.521Z,86.24
2023-03-06T07:59:29.011Z,86.03
2023-03-06T08:01:30.598Z,86.77
2023-03-06T08:03:32.322Z,86.50
2023-03-06T08:05:33.763Z,85.37
2023-03-06T08:07:35.196Z,85.08
2023-03-06T08:09:36.606Z,85.48
2023-03-06T08:11:38.018Z,85.64
2023-03-06T08:13:40.130Z,85.60
2023-03-06T08:15:46.709Z,84.99
2023-03-06T08:17:49.269Z,85.43
2023-03-06T08:19:50.737Z,84.51
2023-03-06T08:21:52.120Z,85.03
2023-03-06T08:23:53.981Z,84.36
2023-03-06T08:26:00.375Z,84.42
2023-03-06T08:28:02.933Z,83.68
2023-03-06T08:30:04.759Z,84.88
2023-03-06T08:32:06.329Z,83.56
2023-03-06T08:34:11.139Z,82.89
2023-03-06T08:36:12.508Z,83.03
2023-03-06T08:38:13.931Z,83.57
2023-03-06T08:40:15.460Z,84.18
2023-03-06T08:42:16.901Z,83.74
2023-03-06T08:44:18.301Z,83.70
2023-03-06T08:46:23.255Z,83.21
2023-03-06T08:48:25.331Z,83.17
2023-03-06T08:50:26.846Z,83.78
2023-03-06T08:52:28.259Z,83.89
2023-03-06T08:54:29.651Z,84.26
2023-03-06T08:56:33.655Z,82.94
2023-03-06T08:58:35.144Z,83.24
2023-03-06T09:00:37.357Z,83.12
2023-03-06T09:02:38.881Z,83.96
2023-03-06T09:04:40.577Z,81.92
2023-03-06T09:06:43.193Z,82.64
2023-03-06T09:08:44.800Z,81.79
2023-03-06T09:10:47.886Z,82.38
2023-03-06T09:12:52.507Z,82.62
2023-03-06T09:14:55.234Z,82.18
2023-03-06T09:16:56.684Z,83.43
2023-03-06T09:18:58.797Z,82.24
2023-03-06T09:21:00.407Z,82.63
2023-03-06T09:23:01.900Z,81.85
2023-03-06T09:25:04.703Z,82.36
2023-03-06T09:27:06.220Z,82.54
2023-03-06T09:29:08.001Z,82.84
2023-03-06T09:31:15.189Z,82.66
2023-03-06T09:33:16.586Z,82.20
2023-03-06T09:35:18.743Z,82.57
2023-03-06T09:37:20.201Z,81.92
2023-03-06T09:39:21.610Z,82.69
2023-03-06T09:41:36.404Z,83.06
2023-03-06T09:43:41.564Z,83.85
2023-03-06T09:45:42.998Z,83.89
2023-03-06T09:47:56.719Z,84.24
2023-03-06T09:50:19.788Z,84.66
2023-03-06T09:52:30.735Z,84.60
2023-03-06T09:55:09.182Z,85.15
2023-03-06T09:57:18.845Z,85.55
2023-03-06T09:59:23.766Z,85.31
2023-03-06T10:01:30.214Z,85.61
2023-03-06T10:03:46.283Z,85.39
2023-03-06T10:05:53.384Z,85.63
2023-03-06T10:08:04.031Z,86.20
2023-03-06T10:10:11.061Z,85.70
2023-03-06T10:12:12.410Z,86.02
2023-03-06T10:14:21.333Z,86.15
2023-03-06T10:16:29.232Z,86.06
2023-03-06T10:18:31.712Z,85.00
2023-03-06T10:21:04.753Z,85.17
2023-03-06T10:23:33.477Z,85.52
2023-03-06T10:25:43.788Z,85.27
2023-03-06T10:27:48.193Z,85.86
2023-03-06T10:30:21.212Z,85.62
2023-03-06T10:32:46.167Z,85.22
2023-03-06T10:34:50.715Z,85.38
2023-03-06T10:36:52.224Z,84.89
2023-03-06T10:38:58.627Z,84.78
2023-03-06T10:41:07.442Z,85.05
2023-03-06T10:43:12.390Z,86.69
2023-03-06T10:45:16.730Z,85.65
2023-03-06T10:47:29.344Z,85.29
2023-03-06T10:49:37.783Z,85.42
2023-03-06T10:51:39.261Z,85.08
2023-03-06T10:53:59.208Z,84.28
2023-03-06T10:56:01.272Z,83.23
2023-03-06T10:58:37.320Z,83.62
2023-03-06T11:00:38.771Z,83.52
2023-03-06T11:02:41.072Z,82.60
2023-03-06T11:04:47.185Z,82.77
2023-03-06T11:06:49.022Z,80.99
2023-03-06T11:08:50.420Z,80.89
2023-03-06T11:11:04.442Z,80.16
2023-03-06T11:13:21.460Z,80.69
2023-03-06T11:15:27.098Z,79.44
2023-03-06T11:17:30.868Z,79.68
2023-03-06T11:19:33.139Z,80.13
2023-03-06T11:21:36.783Z,78.24
2023-03-06T11:23:43.034Z,79.87
2023-03-06T11:25:53.880Z,79.88
2023-03-06T11:28:16.052Z,78.82
2023-03-06T11:30:26.448Z,79.26
2023-03-06T11:32:30.951Z,80.58
2023-03-06T11:34:41.605Z,79.14
2023-03-06T11:36:54.804Z,79.19
2023-03-06T11:38:56.308Z,80.32
2023-03-06T11:41:01.225Z,79.65
2023-03-06T11:43:23.225Z,78.91
2023-03-06T11:45:32.692Z,76.87
2023-03-06T11:48:01.679Z,78.05
2023-03-06T11:50:22.779Z,78.17
2023-03-06T11:52:30.669Z,76.02
2023-03-06T11:54:33.521Z,76.24
2023-03-06T11:56:37.647Z,75.09
2023-03-06T11:59:03.455Z,74.93
2023-03-06T12:01:46.138Z,76.17
2023-03-06T12:04:18.325Z,72.28
2023-03-06T12:06:25.538Z,71.31
2023-03-06T12:08:54.710Z,70.48
2023-03-06T12:11:29.671Z,72.10
2023-03-06T12:14:10.369Z,71.14
2023-03-06T12:16:30.125Z,68.90
2023-03-06T12:18:49.962Z,68.69
2023-03-06T12:21:04.249Z,68.04
2023-03-06T12:23:34.577Z,67.27
2023-03-06T12:26:23.856Z,67.59
2023-03-06T12:28:51.368Z,65.05
2023-03-06T12:31:24.885Z,70.17
2023-03-06T12:33:42.519Z,65.73
2023-03-06T12:35:59.952Z,68.33
2023-03-06T12:38:11.392Z,68.18
2023-03-06T12:40:35.027Z,67.63
2023-03-06T12:43:06.070Z,66.70
2023-03-06T12:45:21.864Z,63.82
2023-03-06T12:47:27.772Z,63.86
2023-03-06T12:49:33.305Z,63.84
2023-03-06T12:51:35.723Z,62.23
2023-03-06T12:53:38.042Z,61.35
2023-03-06T12:55:45.982Z,62.92
2023-03-06T12:57:48.732Z,61.78
2023-03-06T12:59:50.688Z,59.91
2023-03-06T13:02:29.869Z,62.11
2023-03-06T13:05:00.082Z,58.63
2023-03-06T13:07:46.641Z,60.50
2023-03-06T13:10:06.354Z,60.58
2023-03-06T13:12:19.345Z,58.44
2023-03-06T13:14:54.624Z,59.46
2023-03-06T13:17:22.552Z,59.57
2023-03-06T13:19:25.856Z,61.13
2023-03-06T13:21:42.542Z,60.66
2023-03-06T13:23:50.752Z,60.17
2023-03-06T13:25:52.229Z,62.28
2023-03-06T13:27:53.578Z,60.25
2023-03-06T13:30:05.397Z,61.33
2023-03-06T13:32:17.937Z,60.25
2023-03-06T13:34:31.202Z,60.21
2023-03-06T13:36:39.593Z,61.62
2023-03-06T13:38:41.095Z,62.29
2023-03-06T13:40:42.531Z,60.48
2023-03-06T13:42:43.849Z,61.59
2023-03-06T13:44:45.927Z,61.85
2023-03-06T13:47:05.593Z,60.77
2023-03-06T13:49:12.932Z,63.01
2023-03-06T13:51:23.948Z,62.07
2023-03-06T13:53:46.572Z,63.56
2023-03-06T13:56:31.117Z,63.08
2023-03-06T13:58:32.538Z,63.22
2023-03-06T14:00:33.862Z,62.82
2023-03-06T14:02:35.258Z,62.80
2023-03-06T14:04:45.250Z,62.27
2023-03-06T14:06:52.781Z,64.63
2023-03-06T14:08:54.514Z,64.71
2023-03-06T14:11:06.655Z,63.82
2023-03-06T14:13:18.318Z,63.66
2023-03-06T14:15:28.250Z,64.52
2023-03-06T14:17:32.689Z,65.26
2023-03-06T14:19:38.382Z,64.46
2023-03-06T14:21:47.631Z,65.01
2023-03-06T14:24:00.528Z,64.42
2023-03-06T14:26:17.309Z,64.66
2023-03-06T14:28:30.147Z,63.57
2023-03-06T14:30:31.584Z,64.58
2023-03-06T14:32:33.106Z,63.12
2023-03-06T14:34:45.427Z,62.98
2023-03-06T14:36:49.721Z,63.92
2023-03-06T14:39:00.944Z,63.42
2023-03-06T14:41:04.807Z,63.16
2023-03-06T14:43:21.088Z,61.69
2023-03-06T14:45:24.330Z,62.72
2023-03-06T14:47:27.637Z,61.74
2023-03-06T14:49:29.109Z,61.58
2023-03-06T14:51:33.214Z,60.70
2023-03-06T14:53:35.312Z,59.70
2023-03-06T14:55:37.264Z,58.50
2023-03-06T14:57:38.867Z,57.22
2023-03-06T14:59:47.822Z,56.42
2023-03-06T15:01:52.083Z,56.83
2023-03-06T15:03:56.582Z,55.33
2023-03-06T15:05:58.267Z,55.83
2023-03-06T15:08:04.123Z,56.10
2023-03-06T15:10:10.379Z,54.70
2023-03-06T15:12:21.125Z,55.67
2023-03-06T15:14:40.269Z,54.92
2023-03-06T15:16:41.799Z,55.15
2023-03-06T15:18:56.197Z,55.60
2023-03-06T15:21:18.325Z,55.40
2023-03-06T15:23:26.268Z,55.55
2023-03-06T15:25:31.584Z,54.63
2023-03-06T15:27:33.077Z,54.67
2023-03-06T15:29:38.901Z,53.37
2023-03-06T15:31:42.239Z,53.64
2023-03-06T15:33:43.832Z,53.15
2023-03-06T15:36:01.948Z,53.45
2023-03-06T15:38:22.123Z,52.50
2023-03-06T15:40:26.757Z,51.69
2023-03-06T15:42:28.832Z,50.90
2023-03-06T15:44:32.402Z,50.41
2023-03-06T15:46:33.846Z,51.51
2023-03-06T15:48:35.530Z,54.05
2023-03-06T15:50:37.040Z,53.82
2023-03-06T15:52:38.444Z,52.58
2023-03-06T15:54:39.889Z,52.58
2023-03-06T15:56:44.239Z,52.70
2023-03-06T15:58:45.818Z,54.97
2023-03-06T16:00:47.272Z,57.46
2023-03-06T16:02:48.683Z,58.36
2023-03-06T16:04:51.122Z,58.10
2023-03-06T16:06:52.511Z,58.31
2023-03-06T16:08:53.923Z,58.41
2023-03-06T16:10:55.327Z,59.85
2023-03-06T16:13:02.822Z,59.93
2023-03-06T16:15:12.768Z,60.99
2023-03-06T16:17:14.911Z,62.12
2023-03-06T16:19:27.172Z,62.98
2023-03-06T16:21:29.205Z,64.26
2023-03-06T16:23:30.673Z,64.25
2023-03-06T16:25:32.349Z,64.53
2023-03-06T16:27:33.716Z,65.50
2023-03-06T16:29:35.564Z,65.57
2023-03-06T16:31:36.930Z,66.27
2023-03-06T16:33:38.315Z,66.14
2023-03-06T16:35:41.103Z,65.74
2023-03-06T16:37:42.843Z,67.56
2023-03-06T16:39:44.261Z,67.34
2023-03-06T16:41:49.435Z,67.28
2023-03-06T16:43:50.946Z,67.55
2023-03-06T16:45:52.420Z,67.25
2023-03-06T16:47:54.407Z,67.99
2023-03-06T16:49:58.203Z,67.82
2023-03-06T16:52:00.499Z,68.29
2023-03-06T16:54:01.898Z,68.99
2023-03-06T16:56:03.450Z,69.09
2023-03-06T16:58:05.073Z,70.02
2023-03-06T17:00:08.002Z,70.10
2023-03-06T17:02:11.119Z,70.11
2023-03-06T17:04:12.546Z,70.07
2023-03-06T17:06:19.510Z,70.46
2023-03-06T17:08:20.967Z,70.88
2023-03-06T17:10:26.184Z,71.43
2023-03-06T17:12:27.603Z,70.96
2023-03-06T17:14:29.772Z,71.61
2023-03-06T17:16:31.273Z,71.60
2023-03-06T17:18:32.940Z,72.17
2023-03-06T17:20:34.351Z,72.39
2023-03-06T17:22:36.591Z,72.63
2023-03-06T17:24:37.991Z,74.11
2023-03-06T17:26:40.132Z,73.09
2023-03-06T17:28:41.933Z,73.63
2023-03-06T17:30:43.665Z,73.79
2023-03-06T17:32:45.026Z,73.48
2023-03-06T17:34:46.450Z,74.57
2023-03-06T17:36:47.912Z,74.21
2023-03-06T17:38:49.708Z,74.13
2023-03-06T17:40:51.167Z,73.56
2023-03-06T17:42:52.550Z,74.54
2023-03-06T17:44:53.970Z,74.88
2023-03-06T17:46:55.445Z,75.02
2023-03-06T17:48:56.814Z,75.32
2023-03-06T17:50:58.939Z,75.53
2023-03-06T17:53:00.389Z,75.06
2023-03-06T17:55:01.825Z,75.18
2023-03-06T17:57:05.297Z,75.34
2023-03-06T17:59:06.670Z,75.54
2023-03-06T18:01:13.176Z,75.84
2023-03-06T18:03:14.639Z,75.75
2023-03-06T18:05:17.973Z,75.88
2023-03-06T18:07:19.425Z,76.19
2023-03-06T18:09:20.905Z,75.76
2023-03-06T18:11:22.948Z,76.78
2023-03-06T18:13:24.510Z,76.30
2023-03-06T18:15:25.934Z,76.65
2023-03-06T18:17:27.319Z,77.30
2023-03-06T18:19:28.726Z,76.87
2023-03-06T18:21:30.238Z,77.81
2023-03-06T18:23:31.873Z,77.66
2023-03-06T18:25:33.346Z,77.17
2023-03-06T18:27:35.871Z,77.30
2023-03-06T18:29:37.251Z,77.02
2023-03-06T18:31:41.295Z,77.71
2023-03-06T18:33:42.954Z,77.54
2023-03-06T18:35:44.708Z,77.76
2023-03-06T18:37:46.125Z,77.75
2023-03-06T18:39:47.815Z,78.57
2023-03-06T18:41:49.317Z,78.63
2023-03-06T18:43:52.735Z,78.38
2023-03-06T18:45:57.720Z,78.67
2023-03-06T18:47:59.430Z,78.66
2023-03-06T18:50:02.652Z,79.09
2023-03-06T18:52:04.294Z,79.43
2023-03-06T18:54:06.193Z,79.58
2023-03-06T18:56:10.492Z,79.52
2023-03-06T18:58:11.887Z,79.76
2023-03-06T19:00:13.612Z,79.63
2023-03-06T19:02:15.050Z,79.96
2023-03-06T19:04:16.662Z,79.82
2023-03-06T19:06:18.390Z,80.91
2023-03-06T19:08:19.814Z,79.99
2023-03-06T19:10:21.267Z,80.58
2023-03-06T19:12:23.382Z,80.17
2023-03-06T19:14:24.931Z,80.22
2023-03-06T19:16:28.613Z,79.86
2023-03-06T19:18:30.359Z,79.59
2023-03-06T19:20:31.765Z,80.24
2023-03-06T19:22:36.726Z,79.62
2023-03-06T19:24:38.121Z,79.56
2023-03-06T19:26:41.292Z,79.97
2023-03-06T19:28:43.033Z,80.04
2023-03-06T19:30:44.420Z,79.09
2023-03-06T19:32:45.996Z,79.18
2023-03-06T19:34:48.737Z,79.06
2023-03-06T19:36:50.560Z,79.30
2023-03-06T19:38:56.441Z,80.05
2023-03-06T19:40:57.881Z,79.20
2023-03-06T19:42:59.400Z,79.56
2023-03-06T19:45:00.770Z,79.53
2023-03-06T19:47:02.186Z,80.06
2023-03-06T19:49:09.875Z,79.72
2023-03-06T19:51:11.809Z,80.56
2023-03-06T19:53:13.717Z,80.36
2023-03-06T19:55:15.181Z,80.76
2023-03-06T19:57:17.097Z,80.75
2023-03-06T19:59:19.026Z,80.32
2023-03-06T20:01:22.836Z,80.27
2023-03-06T20:03:24.266Z,80.80
2023-03-06T20:05:25.757Z,83.04
2023-03-06T20:07:27.193Z,81.63
2023-03-06T20:09:28.763Z,80.53
2023-03-06T20:11:30.428Z,81.38
2023-03-06T20:13:32.094Z,81.28
2023-03-06T20:15:35.053Z,80.96
2023-03-06T20:17:40.326Z,81.42
2023-03-06T20:19:41.878Z,82.19
2023-03-06T20:21:43.309Z,81.70
2023-03-06T20:23:44.709Z,81.70
2023-03-06T20:25:46.114Z,81.81
2023-03-06T20:27:47.528Z,81.66
2023-03-06T20:29:48.917Z,82.66
2023-03-06T20:31:58.388Z,82.84
2023-03-06T20:34:00.532Z,81.92
2023-03-06T20:36:02.696Z,81.57
2023-03-06T20:38:04.165Z,81.45
2023-03-06T20:40:06.356Z,82.03
2023-03-06T20:42:07.802Z,81.52
2023-03-06T20:44:13.523Z,81.71
2023-03-06T20:46:15.818Z,81.37
2023-03-06T20:48:17.428Z,81.36
2023-03-06T20:50:18.893Z,81.90
2023-03-06T20:52:20.313Z,82.66
2023-03-06T20:54:21.749Z,82.37
2023-03-06T20:56:26.544Z,82.17
2023-03-06T20:58:30.153Z,81.64
2023-03-06T21:00:31.652Z,81.91
2023-03-06T21:02:33.077Z,81.60
2023-03-06T21:04:34.682Z,82.29
2023-03-06T21:06:37.200Z,82.79
2023-03-06T21:08:38.574Z,82.29
2023-03-06T21:10:40.049Z,82.36
2023-03-06T21:12:41.490Z,82.88
2023-03-06T21:14:42.950Z,82.79
2023-03-06T21:16:44.511Z,82.88
2023-03-06T21:18:46.560Z,82.90
2023-03-06T21:20:48.044Z,82.99
2023-03-06T21:22:49.574Z,83.60
2023-03-06T21:24:51.010Z,83.15
2023-03-06T21:26:52.432Z,82.83
2023-03-06T21:28:54.347Z,82.59
2023-03-06T21:30:56.093Z,83.58
2023-03-06T21:32:57.566Z,82.70
2023-03-06T21:34:59.043Z,83.84
2023-03-06T21:37:00.691Z,83.44
2023-03-06T21:39:06.072Z,82.91
2023-03-06T21:41:19.724Z,83.20
2023-03-06T21:43:21.305Z,83.37
2023-03-06T21:45:22.766Z,82.92
2023-03-06T21:47:24.306Z,83.66
2023-03-06T21:49:26.167Z,83.47
2023-03-06T21:51:27.870Z,83.40
2023-03-06T21:53:29.254Z,83.14
2023-03-06T21:55:30.738Z,83.26
2023-03-06T21:57:32.651Z,83.58
2023-03-06T21:59:34.089Z,83.24
2023-03-06T22:01:35.518Z,83.08
2023-03-06T22:03:37.064Z,83.76
2023-03-06T22:05:38.414Z,83.32
2023-03-06T22:07:40.322Z,83.21
2023-03-06T22:09:41.700Z,83.77
2023-03-06T22:11:43.174Z,83.84
2023-03-06T22:13:45.463Z,83.92
2023-03-06T22:15:53.472Z,84.21
2023-03-06T22:17:54.914Z,83.95
2023-03-06T22:19:56.367Z,83.61
2023-03-06T22:21:57.780Z,83.81
2023-03-06T22:24:00.420Z,84.03
2023-03-06T22:26:04.087Z,85.17
2023-03-06T22:28:05.764Z,84.61
2023-03-06T22:30:07.951Z,85.21
2023-03-06T22:32:09.457Z,84.95
2023-03-06T22:34:11.179Z,85.61
2023-03-06T22:36:14.906Z,85.06
2023-03-06T22:38:16.418Z,85.44
2023-03-06T22:40:17.931Z,85.48
2023-03-06T22:42:19.354Z,85.38
2023-03-06T22:44:20.794Z,85.56
2023-03-06T22:46:22.222Z,85.17
2023-03-06T22:48:23.658Z,86.34
2023-03-06T22:50:25.055Z,86.90
2023-03-06T22:52:26.420Z,85.39
2023-03-06T22:54:27.912Z,86.03
2023-03-06T22:56:29.348Z,86.24
2023-03-06T22:58:35.504Z,86.59
2023-03-06T23:00:37.143Z,86.68
2023-03-06T23:02:38.767Z,86.85
2023-03-06T23:04:40.180Z,86.53
2023-03-06T23:06:43.124Z,86.71
2023-03-06T23:08:49.453Z,86.81
2023-03-06T23:10:50.859Z,87.39
2023-03-06T23:12:52.589Z,87.04
2023-03-06T23:14:54.157Z,87.49
2023-03-06T23:16:55.584Z,87.44
2023-03-06T23:18:57.019Z,87.28
2023-03-06T23:20:58.863Z,87.37
2023-03-06T23:23:00.274Z,88.25
2023-03-06T23:25:01.882Z,87.84
2023-03-06T23:27:04.679Z,88.42
2023-03-06T23:29:06.066Z,89.18
2023-03-06T23:31:16.864Z,88.54
2023-03-06T23:33:18.350Z,87.89
2023-03-06T23:35:19.943Z,88.31
2023-03-06T23:37:21.391Z,88.29
2023-03-06T23:39:22.780Z,88.79
2023-03-06T23:41:24.843Z,89.15
2023-03-06T23:43:26.260Z,88.80
2023-03-06T23:45:27.729Z,89.49
2023-03-06T23:47:33.253Z,89.56
2023-03-06T23:49:34.901Z,90.10
2023-03-06T23:51:36.343Z,89.93
2023-03-06T23:53:37.770Z,89.85
2023-03-06T23:55:43.319Z,89.24
2023-03-06T23:57:44.885Z,89.84
2023-03-06T23:59:46.247Z,89.68
