createdAt,value
2022-10-07T00:00:54.534Z,94.87
2022-10-07T00:03:22.893Z,95.14
2022-10-07T00:06:15.014Z,95.81
2022-10-07T00:08:47.040Z,95.96
2022-10-07T00:11:14.823Z,96.28
2022-10-07T00:13:43.678Z,96.11
2022-10-07T00:16:17.170Z,96.09
2022-10-07T00:18:44.707Z,96.02
2022-10-07T00:21:15.473Z,96.24
2022-10-07T00:23:43.683Z,95.93
2022-10-07T00:26:13.463Z,95.74
2022-10-07T00:28:40.320Z,96.20
2022-10-07T00:31:10.082Z,95.89
2022-10-07T00:33:39.813Z,96.06
2022-10-07T00:36:16.973Z,95.97
2022-10-07T00:38:44.679Z,96.05
2022-10-07T00:41:19.247Z,96.07
2022-10-07T00:43:46.021Z,96.31
2022-10-07T00:46:23.163Z,96.59
2022-10-07T00:48:50.168Z,96.61
2022-10-07T00:51:18.713Z,96.95
2022-10-07T00:53:49.522Z,96.97
2022-10-07T00:56:17.857Z,97.00
2022-10-07T00:58:47.792Z,97.31
2022-10-07T01:01:14.506Z,97.39
2022-10-07T01:03:42.254Z,97.55
2022-10-07T01:06:10.404Z,97.56
2022-10-07T01:08:39.341Z,98.04
2022-10-07T01:11:15.317Z,98.29
2022-10-07T01:14:11.460Z,98.31
2022-10-07T01:17:11.097Z,98.33
2022-10-07T01:20:08.096Z,98.38
2022-10-07T01:22:57.134Z,98.60
2022-10-07T01:25:46.533Z,99.00
2022-10-07T01:28:25.760Z,99.19
2022-10-07T01:30:58.913Z,99.54
2022-10-07T01:33:30.963Z,99.64
2022-10-07T01:36:09.509Z,99.19
2022-10-07T01:38:41.223Z,99.40
2022-10-07T01:41:15.599Z,99.71
2022-10-07T01:43:44.932Z,99.76
2022-10-07T01:46:18.626Z,100.00
2022-10-07T01:48:46.584Z,100.00
2022-10-07T01:51:16.646Z,100.00
2022-10-07T01:53:55.469Z,100.00
2022-10-07T01:57:02.445Z,100.00
2022-10-07T01:59:51.490Z,100.00
2022-10-07T02:02:32.907Z,100.00
2022-10-07T02:05:15.135Z,100.00
2022-10-07T02:08:05.806Z,100.00
2022-10-07T02:10:39.316Z,100.00
2022-10-07T02:13:13.894Z,100.00
2022-10-07T02:15:56.262Z,100.00
2022-10-07T02:18:22.975Z,100.00
2022-10-07T02:20:54.746Z,100.00
2022-10-07T02:23:23.901Z,100.00
2022-10-07T02:25:53.969Z,100.00
2022-10-07T02:28:23.757Z,100.00
2022-10-07T02:30:55.589Z,100.00
2022-10-07T02:33:27.346Z,100.00
2022-10-07T02:35:59.269Z,100.00
2022-10-07T02:38:26.838Z,100.00
2022-10-07T02:41:31.365Z,100.00
2022-10-07T02:44:25.804Z,100.00
2022-10-07T02:47:03.979Z,100.00
2022-10-07T02:49:33.795Z,100.00
2022-10-07T02:52:06.597Z,100.00
2022-10-07T02:55:00.210Z,100.00
2022-10-07T02:57:32.875Z,100.00
2022-10-07T03:00:01.442Z,100.00
2022-10-07T03:02:54.385Z,100.00
2022-10-07T03:05:26.196Z,100.00
2022-10-07T03:08:00.497Z,100.00
2022-10-07T03:10:28.721Z,100.00
2022-10-07T03:12:56.468Z,100.00
2022-10-07T03:15:23.693Z,100.00
2022-10-07T03:17:50.475Z,100.00
2022-10-07T03:20:17.689Z,100.00
2022-10-07T03:22:45.079Z,100.00
2022-10-07T03:25:15.973Z,100.00
2022-10-07T03:27:43.569Z,100.00
2022-10-07T03:30:11.702Z,100.00
2022-10-07T03:32:39.404Z,100.00
2022-10-07T03:35:06.647Z,100.00
2022-10-07T03:37:33.532Z,100.00
2022-10-07T03:40:00.514Z,100.00
2022-10-07T03:42:27.352Z,100.00
2022-10-07T03:44:53.947Z,100.00
2022-10-07T03:47:21.729Z,100.00
2022-10-07T03:49:48.689Z,100.00
2022-10-07T03:52:15.374Z,100.00
2022-10-07T03:54:42.065Z,100.00
2022-10-07T03:57:28.872Z,100.00
2022-10-07T03:59:58.821Z,100.00
2022-10-07T04:02:25.515Z,100.00
2022-10-07T04:04:52.826Z,100.00
2022-10-07T04:07:24.244Z,100.00
2022-10-07T04:09:51.879Z,100.00
2022-10-07T04:12:19.178Z,100.00
2022-10-07T04:14:46.161Z,100.00
2022-10-07T04:17:12.787Z,100.00
2022-10-07T04:19:39.434Z,100.00
2022-10-07T04:22:08.851Z,100.00
2022-10-07T04:24:36.819Z,100.00
2022-10-07T04:27:05.108Z,100.00
2022-10-07T04:29:38.157Z,100.00
2022-10-07T04:32:06.219Z,100.00
2022-10-07T04:34:33.185Z,100.00
2022-10-07T04:37:01.294Z,100.00
2022-10-07T04:39:49.029Z,100.00
2022-10-07T04:42:34.128Z,100.00
2022-10-07T04:45:00.951Z,100.00
2022-10-07T04:47:27.926Z,100.00
2022-10-07T04:49:55.187Z,100.00
2022-10-07T04:52:22.367Z,100.00
2022-10-07T04:54:49.317Z,100.00
2022-10-07T04:57:15.947Z,100.00
2022-10-07T04:59:44.127Z,100.00
2022-10-07T05:02:14.886Z,100.00
2022-10-07T05:04:44.221Z,100.00
2022-10-07T05:07:11.176Z,100.00
2022-10-07T05:09:38.663Z,100.00
2022-10-07T05:12:06.218Z,100.00
2022-10-07T05:14:33.720Z,100.00
2022-10-07T05:17:01.296Z,100.00
2022-10-07T05:19:32.335Z,100.00
2022-10-07T05:21:59.358Z,100.00
2022-10-07T05:24:26.553Z,100.00
2022-10-07T05:26:53.191Z,100.00
2022-10-07T05:29:19.804Z,100.00
2022-10-07T05:31:50.387Z,100.00
2022-10-07T05:34:20.371Z,100.00
2022-10-07T05:36:47.428Z,100.00
2022-10-07T05:39:14.668Z,100.00
2022-10-07T05:41:55.653Z,100.00
2022-10-07T05:44:26.984Z,100.00
2022-10-07T05:46:56.642Z,100.00
2022-10-07T05:49:23.873Z,100.00
2022-10-07T05:51:51.396Z,100.00
2022-10-07T05:54:18.458Z,100.00
2022-10-07T05:56:45.580Z,100.00
2022-10-07T05:59:14.358Z,100.00
2022-10-07T06:01:43.126Z,100.00
2022-10-07T06:04:15.053Z,100.00
2022-10-07T06:06:45.248Z,100.00
2022-10-07T06:09:31.796Z,100.00
2022-10-07T06:12:20.899Z,100.00
2022-10-07T06:14:50.278Z,100.00
2022-10-07T06:17:17.126Z,100.00
2022-10-07T06:19:45.862Z,100.00
2022-10-07T06:22:14.353Z,100.00
2022-10-07T06:24:43.397Z,100.00
2022-10-07T06:27:10.539Z,100.00
2022-10-07T06:29:37.158Z,100.00
2022-10-07T06:32:03.990Z,100.00
2022-10-07T06:34:31.202Z,100.00
2022-10-07T06:36:57.954Z,100.00
2022-10-07T06:39:25.425Z,100.00
2022-10-07T06:41:54.648Z,100.00
2022-10-07T06:44:53.770Z,100.00
2022-10-07T06:47:22.955Z,100.00
2022-10-07T06:49:50.345Z,100.00
2022-10-07T06:52:17.062Z,100.00
2022-10-07T06:54:43.786Z,100.00
2022-10-07T06:57:33.507Z,100.00
2022-10-07T07:00:01.131Z,99.75
2022-10-07T07:02:30.528Z,98.97
2022-10-07T07:04:58.442Z,98.82
2022-10-07T07:07:26.639Z,98.09
2022-10-07T07:09:53.825Z,96.83
2022-10-07T07:12:25.222Z,95.94
2022-10-07T07:14:52.737Z,95.77
2022-10-07T07:17:20.997Z,94.96
2022-10-07T07:19:47.806Z,94.89
2022-10-07T07:22:14.501Z,93.34
2022-10-07T07:24:42.753Z,93.08
2022-10-07T07:27:09.643Z,92.35
2022-10-07T07:29:36.992Z,91.01
2022-10-07T07:32:04.514Z,90.58
2022-10-07T07:34:36.343Z,90.16
2022-10-07T07:37:03.518Z,90.25
2022-10-07T07:39:36.298Z,89.91
2022-10-07T07:42:08.457Z,90.38
2022-10-07T07:44:37.717Z,90.74
2022-10-07T07:47:08.806Z,89.61
2022-10-07T07:49:36.011Z,90.33
2022-10-07T07:52:05.476Z,90.15
2022-10-07T07:54:39.714Z,90.02
2022-10-07T07:57:06.614Z,89.43
2022-10-07T07:59:37.245Z,88.67
2022-10-07T08:02:05.993Z,88.27
2022-10-07T08:04:34.112Z,87.20
2022-10-07T08:07:01.256Z,86.11
2022-10-07T08:09:28.769Z,85.79
2022-10-07T08:11:57.380Z,84.69
2022-10-07T08:14:24.301Z,83.34
2022-10-07T08:16:55.523Z,82.65
2022-10-07T08:19:24.063Z,81.68
2022-10-07T08:21:52.414Z,81.32
2022-10-07T08:24:25.743Z,81.35
2022-10-07T08:26:55.943Z,80.95
2022-10-07T08:29:23.120Z,80.06
2022-10-07T08:31:49.929Z,79.45
2022-10-07T08:34:16.586Z,78.97
2022-10-07T08:36:47.565Z,77.99
2022-10-07T08:39:15.251Z,78.44
2022-10-07T08:41:54.265Z,77.86
2022-10-07T08:44:28.970Z,77.98
2022-10-07T08:47:03.975Z,76.59
2022-10-07T08:49:43.137Z,76.49
2022-10-07T08:52:25.292Z,76.25
2022-10-07T08:54:52.566Z,74.82
2022-10-07T08:57:38.445Z,74.01
2022-10-07T09:00:07.146Z,73.85
2022-10-07T09:02:52.398Z,73.96
2022-10-07T09:05:24.251Z,73.09
2022-10-07T09:07:59.292Z,73.24
2022-10-07T09:10:37.470Z,71.48
2022-10-07T09:13:23.031Z,71.49
2022-10-07T09:16:05.932Z,71.23
2022-10-07T09:18:47.920Z,71.61
2022-10-07T09:21:21.221Z,70.48
2022-10-07T09:23:55.599Z,70.16
2022-10-07T09:26:22.797Z,69.28
2022-10-07T09:28:50.352Z,69.74
2022-10-07T09:31:25.215Z,69.48
2022-10-07T09:33:54.051Z,68.51
2022-10-07T09:36:20.783Z,67.83
2022-10-07T09:38:50.377Z,67.61
2022-10-07T09:41:22.981Z,66.42
2022-10-07T09:43:49.619Z,67.34
2022-10-07T09:46:49.424Z,66.08
2022-10-07T09:49:28.044Z,64.98
2022-10-07T09:52:06.474Z,65.10
2022-10-07T09:54:35.615Z,65.91
2022-10-07T09:57:05.101Z,64.83
2022-10-07T09:59:35.890Z,64.31
2022-10-07T10:02:11.610Z,63.91
2022-10-07T10:04:50.315Z,64.32
2022-10-07T10:07:21.448Z,63.81
2022-10-07T10:09:52.608Z,63.30
2022-10-07T10:12:21.588Z,63.43
2022-10-07T10:14:53.825Z,63.71
2022-10-07T10:17:35.619Z,63.27
2022-10-07T10:20:25.371Z,62.50
2022-10-07T10:22:52.556Z,62.29
2022-10-07T10:25:47.325Z,61.49
2022-10-07T10:28:14.038Z,62.94
2022-10-07T10:30:53.433Z,60.83
2022-10-07T10:33:49.373Z,61.16
2022-10-07T10:36:22.951Z,60.80
2022-10-07T10:39:01.514Z,60.48
2022-10-07T10:41:42.218Z,59.94
2022-10-07T10:44:36.815Z,59.66
2022-10-07T10:47:28.868Z,59.59
2022-10-07T10:50:26.881Z,58.65
2022-10-07T10:53:24.224Z,58.52
2022-10-07T10:56:28.540Z,56.90
2022-10-07T10:59:16.273Z,57.96
2022-10-07T11:01:46.442Z,57.21
2022-10-07T11:04:39.402Z,55.38
2022-10-07T11:07:35.706Z,56.04
2022-10-07T11:10:26.677Z,54.71
2022-10-07T11:13:00.455Z,56.04
2022-10-07T11:15:32.941Z,54.78
2022-10-07T11:18:12.516Z,53.58
2022-10-07T11:20:48.380Z,53.07
2022-10-07T11:23:54.949Z,53.39
2022-10-07T11:26:33.776Z,53.23
2022-10-07T11:29:11.626Z,52.70
2022-10-07T11:31:42.471Z,52.65
2022-10-07T11:34:23.183Z,53.01
2022-10-07T11:37:08.619Z,54.03
2022-10-07T11:39:39.710Z,51.54
2022-10-07T11:42:22.004Z,51.72
2022-10-07T11:44:51.353Z,50.57
2022-10-07T11:47:24.903Z,51.55
2022-10-07T11:50:18.427Z,51.20
2022-10-07T11:52:51.268Z,50.85
2022-10-07T11:55:29.272Z,50.42
2022-10-07T11:57:58.946Z,50.80
2022-10-07T12:00:32.439Z,49.33
2022-10-07T12:03:17.714Z,50.11
2022-10-07T12:05:50.327Z,50.97
2022-10-07T12:08:38.520Z,50.11
2022-10-07T12:11:11.343Z,49.81
2022-10-07T12:13:44.261Z,48.90
2022-10-07T12:16:30.270Z,48.50
2022-10-07T12:19:06.372Z,47.46
2022-10-07T12:22:02.990Z,46.83
2022-10-07T12:24:31.765Z,45.75
2022-10-07T12:27:17.248Z,45.95
2022-10-07T12:29:50.197Z,46.33
2022-10-07T12:32:48.138Z,45.86
2022-10-07T12:35:33.504Z,43.93
2022-10-07T12:38:17.359Z,43.76
2022-10-07T12:40:53.709Z,43.89
2022-10-07T12:43:58.479Z,42.60
2022-10-07T12:46:29.385Z,42.57
2022-10-07T12:49:11.565Z,43.26
2022-10-07T12:51:41.498Z,43.10
2022-10-07T12:54:38.977Z,42.29
2022-10-07T12:57:13.699Z,41.24
2022-10-07T12:59:51.630Z,41.50
2022-10-07T13:02:36.421Z,41.26
2022-10-07T13:05:12.373Z,41.41
2022-10-07T13:08:08.438Z,40.93
2022-10-07T13:10:55.444Z,41.49
2022-10-07T13:13:32.408Z,39.98
2022-10-07T13:16:08.463Z,38.96
2022-10-07T13:18:48.197Z,39.68
2022-10-07T13:21:33.563Z,39.43
2022-10-07T13:24:00.349Z,38.62
2022-10-07T13:26:27.302Z,38.68
2022-10-07T13:28:56.594Z,38.90
2022-10-07T13:31:27.086Z,38.70
2022-10-07T13:33:55.829Z,39.65
2022-10-07T13:36:27.620Z,40.36
2022-10-07T13:39:16.244Z,38.25
2022-10-07T13:41:45.840Z,38.46
2022-10-07T13:44:15.386Z,38.80
2022-10-07T13:47:00.291Z,37.59
2022-10-07T13:49:33.072Z,38.10
2022-10-07T13:52:03.242Z,37.80
2022-10-07T13:54:33.170Z,36.56
2022-10-07T13:57:08.889Z,37.15
2022-10-07T13:59:38.685Z,36.88
2022-10-07T14:02:10.429Z,36.92
2022-10-07T14:04:50.692Z,36.05
2022-10-07T14:07:20.020Z,35.79
2022-10-07T14:09:48.417Z,36.11
2022-10-07T14:12:22.393Z,35.44
2022-10-07T14:14:55.819Z,35.30
2022-10-07T14:17:43.605Z,35.55
2022-10-07T14:20:30.493Z,35.95
2022-10-07T14:23:00.154Z,36.22
2022-10-07T14:25:53.255Z,36.14
2022-10-07T14:28:23.033Z,35.97
2022-10-07T14:31:38.803Z,35.18
2022-10-07T14:34:30.182Z,34.25
2022-10-07T14:37:04.498Z,35.62
2022-10-07T14:39:40.407Z,35.97
2022-10-07T14:42:11.899Z,36.42
2022-10-07T14:44:38.882Z,35.77
2022-10-07T14:47:19.187Z,37.33
2022-10-07T14:49:45.890Z,37.34
2022-10-07T14:52:19.575Z,36.48
2022-10-07T14:54:47.189Z,35.88
2022-10-07T14:57:13.858Z,35.62
2022-10-07T14:59:40.493Z,35.29
2022-10-07T15:02:07.155Z,34.61
2022-10-07T15:04:33.794Z,34.98
2022-10-07T15:07:00.509Z,34.96
2022-10-07T15:09:27.389Z,33.45
2022-10-07T15:11:54.051Z,33.10
2022-10-07T15:14:21.018Z,33.60
2022-10-07T15:16:47.751Z,33.91
2022-10-07T15:19:15.230Z,34.17
2022-10-07T15:21:41.978Z,33.85
2022-10-07T15:24:08.627Z,33.06
2022-10-07T15:26:35.315Z,33.73
2022-10-07T15:29:01.917Z,33.90
2022-10-07T15:31:29.283Z,33.72
2022-10-07T15:33:57.770Z,33.44
2022-10-07T15:36:29.450Z,33.95
2022-10-07T15:39:02.234Z,34.51
2022-10-07T15:41:30.647Z,34.62
2022-10-07T15:44:03.425Z,34.92
2022-10-07T15:46:31.514Z,35.03
2022-10-07T15:48:59.587Z,36.10
2022-10-07T15:51:27.264Z,36.11
2022-10-07T15:53:54.060Z,36.71
2022-10-07T15:56:21.012Z,37.05
2022-10-07T15:58:47.884Z,37.37
2022-10-07T16:01:15.453Z,36.84
2022-10-07T16:03:45.012Z,36.97
2022-10-07T16:06:24.425Z,37.95
2022-10-07T16:08:54.402Z,38.79
2022-10-07T16:11:21.653Z,39.50
2022-10-07T16:13:48.792Z,40.39
2022-10-07T16:16:18.889Z,41.57
2022-10-07T16:18:47.819Z,41.69
2022-10-07T16:21:22.929Z,42.53
2022-10-07T16:23:54.559Z,42.74
2022-10-07T16:26:25.640Z,44.13
2022-10-07T16:29:12.125Z,45.01
2022-10-07T16:31:41.452Z,45.93
2022-10-07T16:34:10.486Z,46.59
2022-10-07T16:36:42.129Z,47.76
2022-10-07T16:39:12.062Z,48.10
2022-10-07T16:41:42.187Z,49.20
2022-10-07T16:44:09.189Z,50.05
2022-10-07T16:46:36.223Z,50.39
2022-10-07T16:49:04.894Z,50.59
2022-10-07T16:51:36.200Z,50.64
2022-10-07T16:54:06.016Z,51.56
2022-10-07T16:56:35.506Z,52.84
2022-10-07T16:59:04.747Z,53.53
2022-10-07T17:01:32.346Z,53.81
2022-10-07T17:04:01.011Z,54.27
2022-10-07T17:06:30.263Z,54.89
2022-10-07T17:09:01.164Z,55.85
2022-10-07T17:11:30.411Z,56.77
2022-10-07T17:14:17.686Z,56.85
2022-10-07T17:16:47.316Z,57.39
2022-10-07T17:19:19.375Z,57.22
2022-10-07T17:21:47.668Z,57.63
2022-10-07T17:24:15.366Z,57.95
2022-10-07T17:26:42.250Z,58.23
2022-10-07T17:29:12.133Z,58.86
2022-10-07T17:31:41.735Z,59.58
2022-10-07T17:34:11.127Z,59.79
2022-10-07T17:36:38.020Z,59.70
2022-10-07T17:39:05.160Z,60.17
2022-10-07T17:41:34.080Z,60.17
2022-10-07T17:44:03.168Z,59.85
2022-10-07T17:46:32.960Z,59.56
2022-10-07T17:49:01.980Z,59.91
2022-10-07T17:51:31.148Z,60.22
2022-10-07T17:53:59.978Z,60.47
2022-10-07T17:56:28.348Z,61.31
2022-10-07T17:58:55.332Z,61.43
2022-10-07T18:01:26.453Z,61.67
2022-10-07T18:03:56.213Z,61.34
2022-10-07T18:06:25.701Z,61.86
2022-10-07T18:08:52.371Z,61.89
2022-10-07T18:11:18.996Z,61.59
2022-10-07T18:14:04.395Z,62.19
2022-10-07T18:16:32.334Z,61.96
2022-10-07T18:18:58.897Z,62.66
2022-10-07T18:21:25.983Z,62.62
2022-10-07T18:23:54.519Z,62.96
2022-10-07T18:26:21.159Z,63.15
2022-10-07T18:28:47.866Z,63.46
2022-10-07T18:31:16.548Z,64.03
2022-10-07T18:33:43.959Z,63.87
2022-10-07T18:36:13.650Z,63.94
2022-10-07T18:38:42.008Z,64.05
2022-10-07T18:41:14.213Z,64.47
2022-10-07T18:43:42.140Z,64.84
2022-10-07T18:46:12.902Z,65.32
2022-10-07T18:48:50.765Z,65.84
2022-10-07T18:51:17.680Z,65.97
2022-10-07T18:53:46.660Z,65.74
2022-10-07T18:56:17.193Z,65.84
2022-10-07T18:58:46.815Z,65.27
2022-10-07T19:01:22.285Z,65.56
2022-10-07T19:03:54.617Z,66.00
2022-10-07T19:06:23.354Z,66.66
2022-10-07T19:08:53.944Z,67.05
2022-10-07T19:11:20.893Z,67.33
2022-10-07T19:13:50.465Z,68.17
2022-10-07T19:16:22.786Z,68.22
2022-10-07T19:18:52.404Z,68.33
2022-10-07T19:21:20.467Z,67.65
2022-10-07T19:23:48.818Z,68.11
2022-10-07T19:26:21.131Z,67.56
2022-10-07T19:28:48.962Z,68.08
2022-10-07T19:31:20.237Z,67.76
2022-10-07T19:33:49.949Z,67.80
2022-10-07T19:36:18.941Z,67.85
2022-10-07T19:38:46.914Z,68.21
2022-10-07T19:41:14.723Z,67.98
2022-10-07T19:43:43.154Z,68.48
2022-10-07T19:46:10.883Z,68.50
2022-10-07T19:48:38.642Z,68.96
2022-10-07T19:51:08.642Z,69.18
2022-10-07T19:53:36.018Z,69.71
2022-10-07T19:56:05.225Z,69.81
2022-10-07T19:58:31.833Z,70.54
2022-10-07T20:01:06.393Z,70.94
2022-10-07T20:03:33.397Z,71.60
2022-10-07T20:06:05.077Z,71.70
2022-10-07T20:08:36.793Z,72.09
2022-10-07T20:11:04.832Z,72.66
2022-10-07T20:13:33.541Z,72.97
2022-10-07T20:16:14.177Z,73.57
2022-10-07T20:18:41.336Z,73.67
2022-10-07T20:21:15.925Z,73.75
2022-10-07T20:23:44.959Z,74.30
2022-10-07T20:26:18.748Z,74.92
2022-10-07T20:28:47.681Z,75.06
2022-10-07T20:31:16.650Z,75.15
2022-10-07T20:33:46.343Z,75.45
2022-10-07T20:36:16.719Z,75.80
2022-10-07T20:39:02.446Z,75.53
2022-10-07T20:41:48.734Z,76.27
2022-10-07T20:44:17.010Z,76.30
2022-10-07T20:46:44.090Z,76.47
2022-10-07T20:49:22.981Z,76.20
2022-10-07T20:51:50.152Z,76.41
2022-10-07T20:54:18.541Z,76.59
2022-10-07T20:56:45.626Z,76.62
2022-10-07T20:59:13.087Z,76.87
2022-10-07T21:01:40.513Z,76.84
2022-10-07T21:04:08.243Z,76.78
2022-10-07T21:06:34.834Z,77.40
2022-10-07T21:09:02.096Z,77.43
2022-10-07T21:11:28.792Z,77.52
2022-10-07T21:13:56.142Z,77.90
2022-10-07T21:16:24.542Z,77.71
2022-10-07T21:18:51.301Z,78.20
2022-10-07T21:21:18.199Z,78.19
2022-10-07T21:23:45.406Z,78.40
2022-10-07T21:26:12.288Z,78.54
2022-10-07T21:28:39.713Z,78.46
2022-10-07T21:31:09.292Z,78.56
2022-10-07T21:33:39.312Z,78.52
2022-10-07T21:36:08.502Z,78.69
2022-10-07T21:38:35.094Z,78.90
2022-10-07T21:41:31.214Z,79.06
2022-10-07T21:43:58.652Z,79.28
2022-10-07T21:46:26.870Z,79.28
2022-10-07T21:48:56.999Z,79.41
2022-10-07T21:51:25.809Z,79.58
2022-10-07T21:53:55.258Z,79.37
2022-10-07T21:56:21.872Z,80.06
2022-10-07T21:58:49.557Z,80.07
2022-10-07T22:01:18.020Z,80.34
2022-10-07T22:03:45.176Z,80.44
2022-10-07T22:06:16.789Z,80.75
2022-10-07T22:08:46.018Z,81.01
2022-10-07T22:11:17.692Z,81.03
2022-10-07T22:13:53.242Z,81.36
2022-10-07T22:16:20.410Z,81.82
2022-10-07T22:18:51.372Z,81.59
2022-10-07T22:21:27.191Z,81.40
2022-10-07T22:23:58.932Z,81.59
2022-10-07T22:26:29.074Z,81.84
2022-10-07T22:28:55.890Z,81.78
2022-10-07T22:31:22.686Z,81.91
2022-10-07T22:33:54.912Z,82.35
2022-10-07T22:36:22.179Z,82.41
2022-10-07T22:38:49.094Z,82.41
2022-10-07T22:41:17.827Z,82.55
2022-10-07T22:43:46.331Z,82.64
2022-10-07T22:46:15.935Z,82.35
2022-10-07T22:48:43.573Z,82.51
2022-10-07T22:51:12.411Z,82.71
2022-10-07T22:53:41.418Z,82.78
2022-10-07T22:56:13.368Z,82.64
2022-10-07T22:58:41.992Z,82.79
2022-10-07T23:01:13.353Z,82.83
2022-10-07T23:03:43.894Z,83.04
2022-10-07T23:06:12.440Z,83.40
2022-10-07T23:08:39.314Z,83.52
2022-10-07T23:11:06.899Z,83.72
2022-10-07T23:13:35.737Z,83.74
2022-10-07T23:16:05.716Z,84.18
2022-10-07T23:18:32.671Z,84.40
2022-10-07T23:21:04.612Z,84.51
2022-10-07T23:23:36.373Z,84.81
2022-10-07T23:26:14.559Z,84.76
2022-10-07T23:28:41.870Z,85.13
2022-10-07T23:31:11.421Z,85.08
2022-10-07T23:33:38.474Z,85.40
2022-10-07T23:36:08.868Z,85.48
2022-10-07T23:38:37.265Z,85.50
2022-10-07T23:41:04.743Z,85.81
2022-10-07T23:43:33.381Z,85.86
2022-10-07T23:46:01.389Z,85.89
2022-10-07T23:48:28.228Z,86.02
2022-10-07T23:50:57.712Z,86.08
2022-10-07T23:53:24.349Z,86.46
2022-10-07T23:55:52.973Z,86.51
2022-10-07T23:58:22.669Z,86.34
