createdAt,value
2022-10-21T00:00:18.130Z,6.78
2022-10-21T00:02:45.203Z,7.13
2022-10-21T00:05:12.342Z,7.63
2022-10-21T00:07:38.891Z,7.20
2022-10-21T00:10:06.563Z,7.28
2022-10-21T00:12:34.412Z,7.38
2022-10-21T00:15:02.267Z,7.22
2022-10-21T00:17:28.856Z,6.80
2022-10-21T00:19:55.484Z,7.22
2022-10-21T00:22:22.329Z,7.22
2022-10-21T00:24:49.228Z,7.18
2022-10-21T00:27:15.887Z,7.63
2022-10-21T00:29:42.510Z,7.53
2022-10-21T00:32:09.146Z,7.07
2022-10-21T00:34:36.085Z,7.03
2022-10-21T00:37:02.703Z,7.35
2022-10-21T00:39:29.406Z,6.88
2022-10-21T00:41:56.146Z,7.15
2022-10-21T00:44:22.829Z,7.22
2022-10-21T00:47:04.530Z,7.07
2022-10-21T00:49:39.520Z,7.03
2022-10-21T00:52:11.349Z,6.68
2022-10-21T00:54:40.023Z,6.20
2022-10-21T00:57:07.492Z,6.43
2022-10-21T00:59:38.821Z,5.95
2022-10-21T01:02:06.218Z,5.97
2022-10-21T01:04:33.096Z,6.00
2022-10-21T01:07:01.735Z,6.18
2022-10-21T01:09:29.422Z,6.85
2022-10-21T01:11:56.807Z,6.80
2022-10-21T01:14:57.278Z,6.07
2022-10-21T01:17:47.892Z,6.38
2022-10-21T01:20:29.568Z,6.47
2022-10-21T01:23:20.296Z,6.50
2022-10-21T01:26:24.522Z,6.28
2022-10-21T01:29:03.102Z,6.38
2022-10-21T01:31:51.805Z,7.22
2022-10-21T01:34:26.191Z,6.53
2022-10-21T01:37:12.169Z,6.63
2022-10-21T01:39:48.023Z,6.07
2022-10-21T01:42:34.147Z,6.38
2022-10-21T01:45:09.862Z,6.10
2022-10-21T01:47:57.207Z,6.03
2022-10-21T01:50:28.194Z,5.93
2022-10-21T01:52:58.767Z,6.25
2022-10-21T01:55:30.714Z,6.40
2022-10-21T01:58:09.158Z,6.80
2022-10-21T02:00:37.268Z,6.30
2022-10-21T02:03:08.832Z,5.75
2022-10-21T02:05:36.475Z,6.55
2022-10-21T02:08:03.572Z,6.22
2022-10-21T02:10:35.510Z,6.63
2022-10-21T02:13:04.972Z,6.10
2022-10-21T02:15:34.178Z,6.55
2022-10-21T02:18:08.883Z,6.40
2022-10-21T02:20:42.469Z,6.70
2022-10-21T02:23:13.001Z,6.78
2022-10-21T02:25:42.422Z,6.95
2022-10-21T02:28:09.510Z,6.63
2022-10-21T02:30:49.220Z,6.35
2022-10-21T02:33:21.173Z,6.25
2022-10-21T02:36:15.985Z,4.90
2022-10-21T02:38:48.890Z,6.30
2022-10-21T02:41:20.693Z,6.40
2022-10-21T02:43:56.774Z,5.90
2022-10-21T02:46:24.212Z,6.00
2022-10-21T02:48:50.871Z,5.68
2022-10-21T02:51:17.549Z,5.70
2022-10-21T02:53:44.160Z,5.65
2022-10-21T02:56:10.779Z,5.50
2022-10-21T02:58:37.578Z,5.78
2022-10-21T03:01:04.295Z,5.40
2022-10-21T03:03:31.103Z,5.80
2022-10-21T03:05:58.239Z,5.45
2022-10-21T03:08:25.307Z,5.50
2022-10-21T03:10:53.446Z,5.70
2022-10-21T03:13:21.320Z,5.45
2022-10-21T03:15:49.997Z,4.95
2022-10-21T03:18:17.316Z,4.68
2022-10-21T03:20:44.534Z,5.78
2022-10-21T03:23:11.277Z,4.95
2022-10-21T03:25:37.990Z,5.28
2022-10-21T03:28:05.079Z,4.45
2022-10-21T03:30:32.104Z,5.22
2022-10-21T03:32:58.747Z,4.93
2022-10-21T03:35:25.463Z,4.75
2022-10-21T03:37:52.267Z,4.47
2022-10-21T03:40:19.330Z,4.32
2022-10-21T03:42:45.958Z,4.05
2022-10-21T03:45:12.645Z,5.20
2022-10-21T03:47:40.319Z,5.18
2022-10-21T03:50:10.280Z,4.53
2022-10-21T03:52:41.153Z,4.72
2022-10-21T03:55:08.286Z,4.95
2022-10-21T03:57:34.922Z,4.28
2022-10-21T04:00:01.750Z,3.45
2022-10-21T04:02:28.430Z,3.70
2022-10-21T04:04:55.237Z,3.90
2022-10-21T04:07:21.838Z,4.93
2022-10-21T04:09:48.451Z,5.57
2022-10-21T04:12:15.197Z,6.20
2022-10-21T04:14:41.866Z,5.13
2022-10-21T04:17:08.471Z,3.60
2022-10-21T04:19:35.147Z,5.05
2022-10-21T04:22:01.907Z,3.25
2022-10-21T04:24:28.516Z,3.10
2022-10-21T04:26:55.173Z,3.20
2022-10-21T04:29:22.043Z,3.10
2022-10-21T04:31:48.750Z,3.13
2022-10-21T04:34:15.656Z,3.10
2022-10-21T04:36:42.263Z,4.05
2022-10-21T04:39:08.907Z,4.03
2022-10-21T04:41:35.712Z,4.30
2022-10-21T04:44:04.127Z,4.20
2022-10-21T04:46:30.878Z,4.88
2022-10-21T04:48:57.648Z,5.50
2022-10-21T04:51:24.510Z,5.68
2022-10-21T04:53:51.333Z,6.80
2022-10-21T04:56:18.038Z,6.32
2022-10-21T04:58:44.948Z,6.25
2022-10-21T05:01:11.664Z,6.90
2022-10-21T05:03:38.423Z,6.72
2022-10-21T05:06:05.306Z,6.68
2022-10-21T05:08:32.029Z,6.95
2022-10-21T05:11:00.834Z,6.28
2022-10-21T05:13:28.647Z,6.53
2022-10-21T05:15:59.668Z,6.07
2022-10-21T05:18:26.808Z,6.10
2022-10-21T05:20:54.783Z,6.03
2022-10-21T05:23:21.488Z,5.90
2022-10-21T05:25:49.126Z,5.85
2022-10-21T05:28:15.896Z,5.88
2022-10-21T05:30:42.637Z,5.75
2022-10-21T05:33:10.735Z,5.75
2022-10-21T05:35:37.572Z,5.80
2022-10-21T05:38:05.238Z,5.32
2022-10-21T05:40:32.728Z,5.50
2022-10-21T05:42:59.739Z,5.50
2022-10-21T05:45:27.898Z,4.75
2022-10-21T05:47:54.514Z,6.00
2022-10-21T05:50:21.529Z,5.13
2022-10-21T05:52:48.179Z,5.40
2022-10-21T05:55:14.852Z,5.10
2022-10-21T05:57:41.950Z,5.20
2022-10-21T06:00:09.777Z,5.65
2022-10-21T06:02:37.033Z,5.25
2022-10-21T06:05:04.648Z,5.20
2022-10-21T06:07:31.248Z,6.07
2022-10-21T06:09:57.873Z,5.00
2022-10-21T06:12:24.539Z,5.07
2022-10-21T06:14:51.395Z,5.22
2022-10-21T06:17:18.209Z,4.80
2022-10-21T06:19:47.459Z,5.13
2022-10-21T06:22:16.890Z,4.60
2022-10-21T06:24:43.763Z,4.47
2022-10-21T06:27:10.447Z,4.72
2022-10-21T06:29:37.382Z,4.75
2022-10-21T06:32:04.155Z,4.53
2022-10-21T06:34:31.478Z,4.57
2022-10-21T06:36:58.076Z,4.22
2022-10-21T06:39:24.716Z,4.85
2022-10-21T06:41:51.331Z,4.57
2022-10-21T06:44:18.082Z,4.45
2022-10-21T06:46:45.011Z,4.25
2022-10-21T06:49:11.995Z,4.28
2022-10-21T06:51:38.595Z,4.22
2022-10-21T06:54:05.275Z,4.60
2022-10-21T06:56:33.116Z,4.30
2022-10-21T06:59:00.122Z,4.13
2022-10-21T07:01:40.963Z,3.70
2022-10-21T07:04:14.824Z,3.67
2022-10-21T07:06:41.580Z,3.90
2022-10-21T07:09:09.847Z,3.60
2022-10-21T07:11:36.600Z,3.60
2022-10-21T07:14:03.356Z,3.65
2022-10-21T07:16:33.486Z,3.70
2022-10-21T07:19:00.102Z,3.85
2022-10-21T07:21:28.560Z,4.50
2022-10-21T07:23:57.938Z,5.85
2022-10-21T07:26:28.595Z,5.55
2022-10-21T07:28:58.096Z,5.82
2022-10-21T07:31:25.080Z,5.68
2022-10-21T07:33:51.979Z,5.22
2022-10-21T07:36:25.372Z,5.00
2022-10-21T07:38:53.813Z,5.57
2022-10-21T07:41:24.466Z,5.82
2022-10-21T07:43:52.318Z,5.90
2022-10-21T07:46:20.439Z,6.57
2022-10-21T07:48:47.344Z,5.72
2022-10-21T07:51:16.419Z,5.20
2022-10-21T07:53:43.280Z,5.78
2022-10-21T07:56:14.274Z,5.07
2022-10-21T07:58:41.223Z,5.32
2022-10-21T08:01:09.294Z,5.07
2022-10-21T08:03:36.890Z,5.22
2022-10-21T08:06:04.720Z,5.05
2022-10-21T08:08:31.844Z,5.40
2022-10-21T08:10:58.829Z,5.28
2022-10-21T08:13:25.744Z,5.40
2022-10-21T08:15:54.731Z,5.20
2022-10-21T08:18:21.584Z,5.22
2022-10-21T08:20:49.208Z,4.90
2022-10-21T08:23:19.765Z,5.38
2022-10-21T08:25:48.309Z,5.40
2022-10-21T08:28:15.544Z,5.25
2022-10-21T08:30:43.383Z,5.47
2022-10-21T08:33:10.534Z,5.07
2022-10-21T08:35:37.880Z,5.07
2022-10-21T08:43:10.584Z,4.47
2022-10-21T08:45:51.922Z,4.88
2022-10-21T08:48:24.502Z,4.80
2022-10-21T08:50:55.089Z,4.97
2022-10-21T08:53:32.708Z,5.25
2022-10-21T08:56:11.959Z,5.15
2022-10-21T08:58:41.623Z,4.65
2022-10-21T09:01:25.508Z,5.03
2022-10-21T09:04:16.524Z,5.13
2022-10-21T09:06:50.907Z,4.85
2022-10-21T09:09:32.777Z,5.82
2022-10-21T09:12:08.955Z,5.15
2022-10-21T09:14:35.792Z,4.80
2022-10-21T09:17:30.713Z,4.95
2022-10-21T09:20:16.170Z,4.90
2022-10-21T09:23:14.730Z,5.13
2022-10-21T09:26:00.674Z,4.80
2022-10-21T09:28:28.764Z,5.05
2022-10-21T09:30:55.868Z,5.00
2022-10-21T09:33:32.363Z,5.22
2022-10-21T09:36:01.919Z,4.93
2022-10-21T09:38:46.819Z,5.18
2022-10-21T09:41:19.654Z,4.90
2022-10-21T09:43:50.984Z,5.10
2022-10-21T09:46:18.560Z,4.37
2022-10-21T09:49:25.889Z,4.95
2022-10-21T09:54:14.743Z,4.30
2022-10-21T09:56:49.888Z,4.38
2022-10-21T09:59:19.396Z,4.32
2022-10-21T10:01:46.844Z,4.15
2022-10-21T10:04:30.291Z,4.40
2022-10-21T10:06:58.523Z,4.35
2022-10-21T10:09:28.234Z,3.90
2022-10-21T10:12:03.879Z,3.95
2022-10-21T10:14:39.942Z,4.00
2022-10-21T10:17:24.075Z,3.85
2022-10-21T10:20:07.626Z,4.05
2022-10-21T10:22:41.755Z,3.60
2022-10-21T10:25:18.098Z,4.22
2022-10-21T10:27:51.672Z,4.43
2022-10-21T10:30:19.343Z,3.80
2022-10-21T10:32:47.377Z,3.58
2022-10-21T10:35:35.824Z,3.85
2022-10-21T10:38:03.501Z,3.90
2022-10-21T10:40:39.802Z,3.78
2022-10-21T10:43:16.819Z,3.85
2022-10-21T10:45:54.871Z,3.70
2022-10-21T10:48:27.835Z,4.10
2022-10-21T10:50:54.800Z,3.83
2022-10-21T10:53:31.631Z,3.88
2022-10-21T10:56:12.999Z,3.67
2022-10-21T10:58:45.946Z,3.50
2022-10-21T11:01:21.554Z,3.40
2022-10-21T11:03:57.373Z,3.35
2022-10-21T11:06:43.889Z,3.00
2022-10-21T11:09:10.714Z,2.90
2022-10-21T11:11:41.462Z,3.10
2022-10-21T11:14:17.542Z,2.58
2022-10-21T11:17:07.840Z,3.10
2022-10-21T11:19:40.380Z,2.83
2022-10-21T11:22:23.078Z,3.00
2022-10-21T11:24:57.496Z,2.83
2022-10-21T11:27:35.097Z,2.90
2022-10-21T11:30:23.718Z,3.40
2022-10-21T11:33:16.119Z,4.15
2022-10-21T11:38:28.914Z,4.68
2022-10-21T11:41:04.403Z,4.78
2022-10-21T11:43:34.085Z,2.70
2022-10-21T11:46:21.072Z,2.47
2022-10-21T11:48:59.917Z,2.00
2022-10-21T11:51:43.442Z,2.40
2022-10-21T11:54:56.567Z,2.30
2022-10-21T11:57:51.613Z,1.95
2022-10-21T12:00:25.410Z,2.65
2022-10-21T12:03:29.723Z,2.20
2022-10-21T12:06:05.011Z,2.20
2022-10-21T12:08:47.167Z,2.25
2022-10-21T12:11:42.266Z,2.10
2022-10-21T12:14:31.566Z,2.40
2022-10-21T12:17:01.527Z,2.10
2022-10-21T12:19:28.689Z,2.40
2022-10-21T12:21:55.469Z,2.15
2022-10-21T12:24:34.933Z,2.40
2022-10-21T12:27:32.129Z,2.30
2022-10-21T12:30:17.265Z,2.20
2022-10-21T12:33:06.492Z,2.30
2022-10-21T12:35:53.791Z,2.10
2022-10-21T12:38:44.003Z,2.38
2022-10-21T12:41:49.121Z,2.50
2022-10-21T12:44:27.832Z,2.80
2022-10-21T12:47:00.597Z,2.50
2022-10-21T12:49:32.377Z,2.10
2022-10-21T12:52:25.213Z,2.20
2022-10-21T12:54:59.324Z,2.15
2022-10-21T12:57:38.614Z,2.05
2022-10-21T13:00:21.915Z,1.95
2022-10-21T13:03:02.980Z,2.10
2022-10-21T13:05:38.723Z,1.98
2022-10-21T13:08:20.362Z,2.10
2022-10-21T13:11:05.422Z,2.10
2022-10-21T13:13:43.379Z,2.10
2022-10-21T13:16:15.885Z,2.00
2022-10-21T13:19:02.239Z,2.10
2022-10-21T13:21:38.606Z,2.03
2022-10-21T13:24:23.773Z,2.00
2022-10-21T13:26:55.659Z,2.28
2022-10-21T13:29:48.789Z,2.40
2022-10-21T13:32:15.338Z,2.00
2022-10-21T13:34:54.539Z,2.00
2022-10-21T13:37:29.099Z,2.25
2022-10-21T13:39:59.372Z,1.90
2022-10-21T13:42:40.039Z,2.03
2022-10-21T13:45:26.049Z,2.00
2022-10-21T13:48:01.410Z,2.10
2022-10-21T13:50:30.869Z,2.03
2022-10-21T13:52:58.152Z,2.20
2022-10-21T13:55:26.194Z,2.10
2022-10-21T13:57:55.179Z,2.25
2022-10-21T14:00:22.041Z,2.15
2022-10-21T14:02:50.818Z,1.85
2022-10-21T14:06:00.362Z,1.70
2022-10-21T14:08:43.575Z,1.80
2022-10-21T14:11:24.053Z,1.50
2022-10-21T14:13:51.396Z,1.92
2022-10-21T14:16:34.710Z,1.67
2022-10-21T14:19:18.105Z,1.83
2022-10-21T14:21:47.661Z,2.00
2022-10-21T14:24:35.498Z,1.52
2022-10-21T14:27:02.614Z,1.55
2022-10-21T14:29:33.073Z,1.88
2022-10-21T14:32:02.868Z,2.05
2022-10-21T14:34:32.627Z,1.90
2022-10-21T14:37:09.344Z,1.63
2022-10-21T14:39:38.935Z,2.10
2022-10-21T14:42:12.624Z,1.80
2022-10-21T14:44:42.949Z,1.88
2022-10-21T14:47:27.301Z,1.60
2022-10-21T14:49:59.493Z,1.77
2022-10-21T14:52:31.068Z,1.60
2022-10-21T14:55:00.705Z,1.98
2022-10-21T14:57:44.473Z,1.45
2022-10-21T15:00:27.705Z,1.67
2022-10-21T15:02:58.226Z,1.77
2022-10-21T15:05:30.989Z,1.60
2022-10-21T15:08:25.638Z,1.50
2022-10-21T15:10:58.009Z,1.67
2022-10-21T15:13:26.674Z,1.70
2022-10-21T15:15:55.856Z,1.65
2022-10-21T15:18:40.380Z,1.50
2022-10-21T15:21:09.857Z,1.45
2022-10-21T15:23:43.635Z,1.63
2022-10-21T15:26:21.590Z,1.77
2022-10-21T15:28:48.834Z,1.60
2022-10-21T15:31:24.803Z,1.70
2022-10-21T15:33:53.594Z,1.60
2022-10-21T15:36:20.771Z,1.55
2022-10-21T15:38:47.952Z,1.67
2022-10-21T15:41:21.286Z,1.60
2022-10-21T15:43:56.834Z,1.35
2022-10-21T15:46:25.667Z,1.75
2022-10-21T15:48:53.198Z,1.35
2022-10-21T15:51:20.093Z,1.60
2022-10-21T15:53:46.757Z,1.30
2022-10-21T15:56:15.065Z,1.58
2022-10-21T15:58:42.264Z,1.42
2022-10-21T16:01:12.985Z,1.65
2022-10-21T16:03:41.701Z,1.75
2022-10-21T16:06:17.776Z,1.33
2022-10-21T16:08:44.648Z,1.77
2022-10-21T16:11:21.864Z,1.60
2022-10-21T16:13:56.616Z,2.00
2022-10-21T16:16:25.101Z,2.28
2022-10-21T16:18:52.965Z,2.00
2022-10-21T16:21:21.822Z,1.90
2022-10-21T16:23:49.170Z,2.20
2022-10-21T16:26:21.682Z,1.80
2022-10-21T16:28:52.899Z,2.10
2022-10-21T16:31:19.988Z,1.90
2022-10-21T16:33:46.670Z,2.00
2022-10-21T16:36:20.137Z,1.90
2022-10-21T16:38:47.399Z,2.25
2022-10-21T16:41:16.535Z,1.95
2022-10-21T16:43:43.910Z,2.10
2022-10-21T16:46:22.549Z,2.53
2022-10-21T16:48:52.253Z,2.20
2022-10-21T16:51:19.280Z,2.40
2022-10-21T16:53:45.848Z,2.58
2022-10-21T16:56:12.539Z,2.40
2022-10-21T16:58:39.367Z,2.25
2022-10-21T17:01:08.349Z,2.53
2022-10-21T17:03:35.069Z,2.60
2022-10-21T17:06:01.803Z,2.60
2022-10-21T17:08:28.383Z,2.58
2022-10-21T17:10:54.954Z,3.20
2022-10-21T17:13:21.525Z,3.80
2022-10-21T17:15:48.157Z,3.17
2022-10-21T17:18:15.838Z,3.25
2022-10-21T17:20:43.226Z,3.30
2022-10-21T17:23:11.092Z,3.40
2022-10-21T17:25:37.730Z,3.75
2022-10-21T17:28:04.587Z,3.40
2022-10-21T17:30:31.165Z,3.30
2022-10-21T17:32:57.862Z,3.53
2022-10-21T17:35:24.557Z,3.88
2022-10-21T17:37:52.075Z,3.85
2022-10-21T17:40:25.544Z,4.00
2022-10-21T17:42:52.936Z,3.90
2022-10-21T17:45:21.490Z,4.22
2022-10-21T17:47:48.721Z,3.83
2022-10-21T17:50:18.505Z,4.05
2022-10-21T17:52:45.321Z,3.53
2022-10-21T17:55:13.259Z,3.30
2022-10-21T17:57:39.920Z,2.85
2022-10-21T18:00:07.810Z,3.00
2022-10-21T18:02:35.861Z,2.72
2022-10-21T18:05:04.392Z,2.92
2022-10-21T18:07:30.992Z,2.83
2022-10-21T18:09:57.983Z,3.13
2022-10-21T18:12:25.192Z,3.20
2022-10-21T18:14:52.278Z,3.08
2022-10-21T18:17:20.128Z,3.10
2022-10-21T18:19:47.832Z,3.50
2022-10-21T18:22:15.061Z,3.60
2022-10-21T18:24:41.906Z,3.03
2022-10-21T18:27:08.859Z,3.33
2022-10-21T18:29:35.518Z,3.35
2022-10-21T18:32:02.409Z,3.00
2022-10-21T18:34:29.050Z,3.20
2022-10-21T18:36:56.509Z,3.50
2022-10-21T18:39:23.201Z,3.70
2022-10-21T18:41:50.160Z,3.35
2022-10-21T18:44:16.979Z,3.25
2022-10-21T18:46:46.465Z,2.97
2022-10-21T18:49:18.171Z,3.05
2022-10-21T18:51:45.465Z,2.70
2022-10-21T18:54:12.401Z,2.70
2022-10-21T18:56:40.963Z,3.15
2022-10-21T18:59:07.723Z,2.90
2022-10-21T19:01:34.416Z,2.50
2022-10-21T19:04:01.122Z,2.72
2022-10-21T19:06:43.212Z,2.83
2022-10-21T19:09:21.740Z,2.75
2022-10-21T19:11:48.990Z,2.90
2022-10-21T19:14:16.576Z,2.75
2022-10-21T19:16:44.886Z,2.95
2022-10-21T19:19:12.065Z,2.90
2022-10-21T19:21:38.909Z,3.05
2022-10-21T19:24:05.853Z,2.80
2022-10-21T19:26:35.013Z,3.50
2022-10-21T19:29:15.992Z,3.20
2022-10-21T19:31:43.597Z,2.80
2022-10-21T19:34:12.949Z,2.85
2022-10-21T19:36:39.884Z,3.20
2022-10-21T19:39:06.580Z,2.90
2022-10-21T19:41:33.501Z,3.00
2022-10-21T19:44:00.536Z,2.53
2022-10-21T19:46:29.863Z,3.08
2022-10-21T19:48:56.778Z,2.70
2022-10-21T19:51:25.176Z,2.70
2022-10-21T19:53:53.135Z,2.85
2022-10-21T19:56:25.540Z,2.70
2022-10-21T19:58:53.754Z,2.72
2022-10-21T20:01:22.683Z,2.60
2022-10-21T20:03:51.074Z,2.70
2022-10-21T20:06:27.355Z,2.38
2022-10-21T20:08:59.726Z,2.58
2022-10-21T20:11:27.634Z,2.58
2022-10-21T20:13:55.278Z,2.33
2022-10-21T20:16:24.321Z,2.38
2022-10-21T20:18:51.442Z,2.80
2022-10-21T20:21:18.117Z,2.60
2022-10-21T20:23:44.937Z,2.40
2022-10-21T20:26:11.779Z,2.45
2022-10-21T20:28:38.650Z,2.67
2022-10-21T20:31:11.681Z,2.70
2022-10-21T20:33:41.298Z,2.58
2022-10-21T20:36:28.928Z,2.83
2022-10-21T20:38:58.389Z,2.40
2022-10-21T20:41:33.690Z,2.60
2022-10-21T20:44:01.484Z,2.67
2022-10-21T20:46:29.379Z,2.42
2022-10-21T20:48:56.073Z,2.45
2022-10-21T20:51:25.687Z,2.75
2022-10-21T20:53:58.322Z,2.58
2022-10-21T20:56:33.495Z,2.67
2022-10-21T20:59:01.954Z,2.65
2022-10-21T21:01:31.954Z,2.70
2022-10-21T21:04:01.809Z,2.58
2022-10-21T21:06:28.856Z,2.60
2022-10-21T21:11:42.006Z,3.10
2022-10-21T21:14:08.610Z,3.10
2022-10-21T21:16:35.344Z,3.17
2022-10-21T21:19:04.918Z,3.25
2022-10-21T21:21:34.996Z,2.75
2022-10-21T21:24:02.415Z,2.83
2022-10-21T21:26:32.460Z,3.20
2022-10-21T21:28:59.057Z,3.33
2022-10-21T21:31:27.452Z,3.65
2022-10-21T21:33:54.969Z,3.40
2022-10-21T21:36:22.080Z,3.15
2022-10-21T21:38:50.329Z,3.40
2022-10-21T21:41:18.075Z,4.25
2022-10-21T21:43:49.731Z,3.67
2022-10-21T21:46:23.467Z,3.63
2022-10-21T21:48:57.368Z,3.30
2022-10-21T21:51:27.959Z,3.60
2022-10-21T21:53:55.656Z,3.10
2022-10-21T21:56:23.616Z,2.80
2022-10-21T21:58:52.022Z,2.63
2022-10-21T22:01:21.415Z,2.60
2022-10-21T22:03:51.485Z,2.42
2022-10-21T22:06:20.745Z,2.63
2022-10-21T22:08:47.936Z,2.60
2022-10-21T22:11:18.104Z,2.58
2022-10-21T22:13:44.755Z,2.50
2022-10-21T22:16:14.787Z,2.60
2022-10-21T22:18:41.591Z,2.60
2022-10-21T22:21:10.750Z,2.70
2022-10-21T22:23:37.980Z,3.00
2022-10-21T22:26:05.520Z,2.92
2022-10-21T22:28:32.192Z,2.95
2022-10-21T22:31:07.509Z,2.80
2022-10-21T22:33:35.195Z,2.72
2022-10-21T22:36:02.872Z,2.63
2022-10-21T22:38:29.651Z,2.50
2022-10-21T22:40:58.885Z,3.00
2022-10-21T22:43:26.489Z,2.47
2022-10-21T22:45:57.585Z,2.70
2022-10-21T22:48:36.523Z,2.72
2022-10-21T22:51:03.370Z,2.75
2022-10-21T22:53:29.958Z,2.75
2022-10-21T22:55:56.626Z,2.42
2022-10-21T22:58:23.241Z,2.72
2022-10-21T23:00:51.197Z,2.70
2022-10-21T23:03:19.108Z,2.58
2022-10-21T23:05:47.811Z,2.63
2022-10-21T23:08:15.547Z,2.63
2022-10-21T23:10:42.193Z,3.13
2022-10-21T23:13:09.299Z,2.75
2022-10-21T23:15:36.714Z,2.47
2022-10-21T23:18:03.966Z,2.60
2022-10-21T23:20:30.990Z,2.50
2022-10-21T23:22:58.016Z,2.55
2022-10-21T23:25:24.736Z,2.75
2022-10-21T23:27:51.723Z,2.60
2022-10-21T23:30:18.903Z,2.60
2022-10-21T23:32:46.426Z,2.60
2022-10-21T23:35:14.122Z,2.70
2022-10-21T23:37:41.405Z,2.80
2022-10-21T23:40:09.100Z,2.60
2022-10-21T23:42:40.340Z,3.03
2022-10-21T23:45:11.071Z,2.78
2022-10-21T23:47:40.793Z,2.80
2022-10-21T23:50:08.835Z,2.60
2022-10-21T23:52:36.382Z,2.78
2022-10-21T23:55:05.102Z,2.80
2022-10-21T23:57:31.937Z,2.83
2022-10-21T23:59:58.525Z,2.95
