createdAt,value
2018-08-31T00:01:35.582Z,77.59
2018-08-31T00:04:40.631Z,78.15
2018-08-31T00:07:24.604Z,78.33
2018-08-31T00:12:13.866Z,78.46
2018-08-31T00:14:41.102Z,78.78
2018-08-31T00:17:10.318Z,78.74
2018-08-31T00:22:27.738Z,79.63
2018-08-31T00:25:06.387Z,79.69
2018-08-31T00:27:45.050Z,79.45
2018-08-31T00:30:23.521Z,79.12
2018-08-31T00:35:10.903Z,79.63
2018-08-31T00:39:54.929Z,79.87
2018-08-31T00:42:32.362Z,79.67
2018-08-31T00:45:39.890Z,80.14
2018-08-31T00:48:07.717Z,79.22
2018-08-31T00:50:35.053Z,79.81
2018-08-31T00:53:02.845Z,79.61
2018-08-31T00:55:30.239Z,80.02
2018-08-31T00:57:57.468Z,79.87
2018-08-31T01:00:24.703Z,80.64
2018-08-31T01:02:51.934Z,80.33
2018-08-31T01:05:19.350Z,79.49
2018-08-31T01:07:47.015Z,79.48
2018-08-31T01:10:14.893Z,80.05
2018-08-31T01:12:42.124Z,80.09
2018-08-31T01:15:09.801Z,79.87
2018-08-31T01:17:37.005Z,80.13
2018-08-31T01:20:04.757Z,80.31
2018-08-31T01:22:31.958Z,80.31
2018-08-31T01:24:59.313Z,80.30
2018-08-31T01:27:26.516Z,80.15
2018-08-31T01:29:53.741Z,80.61
2018-08-31T01:32:20.993Z,80.94
2018-08-31T01:34:48.193Z,81.26
2018-08-31T01:37:15.418Z,80.96
2018-08-31T01:39:42.645Z,81.18
2018-08-31T01:42:10.265Z,81.05
2018-08-31T01:44:37.557Z,80.65
2018-08-31T01:47:04.913Z,81.00
2018-08-31T01:49:32.169Z,81.31
2018-08-31T01:51:59.361Z,81.37
2018-08-31T01:54:26.575Z,81.04
2018-08-31T01:56:53.837Z,81.09
2018-08-31T01:59:21.100Z,80.24
2018-08-31T02:01:48.520Z,80.10
2018-08-31T02:04:15.740Z,79.81
2018-08-31T02:06:43.002Z,79.95
2018-08-31T02:09:15.873Z,79.78
2018-08-31T02:11:43.110Z,79.58
2018-08-31T02:14:10.307Z,79.83
2018-08-31T02:16:37.976Z,79.72
2018-08-31T02:19:05.258Z,79.43
2018-08-31T02:21:32.521Z,80.48
2018-08-31T02:24:00.074Z,80.00
2018-08-31T02:26:27.394Z,80.82
2018-08-31T02:28:54.586Z,81.01
2018-08-31T02:31:22.216Z,80.49
2018-08-31T02:33:49.420Z,80.42
2018-08-31T02:36:16.638Z,80.50
2018-08-31T02:38:43.845Z,80.12
2018-08-31T02:41:11.048Z,79.74
2018-08-31T02:43:38.430Z,80.14
2018-08-31T02:46:05.686Z,80.12
2018-08-31T02:48:32.925Z,80.76
2018-08-31T02:51:00.180Z,80.78
2018-08-31T02:53:27.379Z,80.97
2018-08-31T02:55:54.575Z,80.65
2018-08-31T02:58:21.791Z,80.88
2018-08-31T03:00:48.988Z,80.49
2018-08-31T03:03:16.201Z,81.60
2018-08-31T03:05:43.394Z,81.02
2018-08-31T03:08:10.645Z,81.20
2018-08-31T03:10:37.858Z,81.87
2018-08-31T03:13:05.138Z,81.54
2018-08-31T03:15:32.333Z,81.25
2018-08-31T03:17:59.553Z,81.81
2018-08-31T03:20:28.045Z,81.64
2018-08-31T03:22:56.533Z,81.32
2018-08-31T03:25:23.713Z,80.38
2018-08-31T03:27:50.956Z,80.72
2018-08-31T03:30:18.199Z,80.55
2018-08-31T03:32:45.402Z,80.49
2018-08-31T03:35:12.613Z,80.49
2018-08-31T03:37:39.837Z,80.38
2018-08-31T03:40:07.078Z,80.89
2018-08-31T03:42:34.270Z,80.38
2018-08-31T03:45:01.538Z,80.21
2018-08-31T03:47:28.797Z,79.92
2018-08-31T03:49:55.997Z,80.18
2018-08-31T03:52:23.226Z,80.86
2018-08-31T03:54:50.462Z,81.11
2018-08-31T03:57:17.781Z,80.98
2018-08-31T03:59:45.031Z,80.65
2018-08-31T04:02:12.237Z,80.17
2018-08-31T04:04:39.450Z,80.46
2018-08-31T04:07:06.675Z,81.50
2018-08-31T04:09:33.900Z,81.24
2018-08-31T04:12:01.119Z,81.36
2018-08-31T04:14:28.362Z,82.16
2018-08-31T04:16:55.582Z,82.29
2018-08-31T04:19:22.853Z,81.94
2018-08-31T04:21:50.052Z,82.72
2018-08-31T04:24:17.280Z,82.76
2018-08-31T04:26:45.211Z,82.33
2018-08-31T04:29:12.498Z,82.63
2018-08-31T04:31:40.005Z,82.42
2018-08-31T04:34:07.956Z,82.16
2018-08-31T04:36:35.230Z,81.53
2018-08-31T04:39:02.679Z,81.58
2018-08-31T04:41:29.948Z,81.17
2018-08-31T04:43:57.181Z,81.19
2018-08-31T04:46:24.485Z,81.28
2018-08-31T04:48:51.745Z,81.37
2018-08-31T04:51:18.966Z,81.49
2018-08-31T04:53:46.200Z,81.81
2018-08-31T04:56:13.427Z,81.71
2018-08-31T04:58:40.703Z,82.01
2018-08-31T05:01:08.055Z,81.59
2018-08-31T05:03:35.327Z,81.86
2018-08-31T05:06:02.587Z,81.51
2018-08-31T05:08:29.821Z,81.88
2018-08-31T05:10:57.074Z,81.46
2018-08-31T05:13:24.331Z,81.06
2018-08-31T05:15:51.581Z,81.00
2018-08-31T05:18:18.830Z,81.18
2018-08-31T05:20:46.098Z,81.05
2018-08-31T05:23:13.395Z,81.49
2018-08-31T05:25:40.635Z,81.22
2018-08-31T05:28:07.949Z,81.47
2018-08-31T05:30:35.167Z,81.06
2018-08-31T05:33:02.428Z,80.94
2018-08-31T05:35:29.723Z,80.80
2018-08-31T05:37:56.947Z,80.27
2018-08-31T05:40:24.182Z,80.25
2018-08-31T05:42:51.389Z,79.43
2018-08-31T05:45:18.676Z,79.96
2018-08-31T05:47:45.900Z,79.71
2018-08-31T05:50:13.665Z,79.14
2018-08-31T05:52:40.878Z,79.03
2018-08-31T05:55:08.342Z,78.72
2018-08-31T05:57:36.075Z,78.11
2018-08-31T06:00:04.140Z,77.82
2018-08-31T06:02:31.811Z,77.81
2018-08-31T06:04:59.465Z,77.87
2018-08-31T06:07:27.285Z,78.08
2018-08-31T06:09:56.121Z,77.91
2018-08-31T06:12:23.788Z,77.73
2018-08-31T06:14:51.482Z,77.40
2018-08-31T06:17:19.232Z,77.37
2018-08-31T06:19:46.844Z,77.16
2018-08-31T06:22:14.692Z,76.72
2018-08-31T06:24:42.615Z,76.67
2018-08-31T06:27:10.359Z,75.93
2018-08-31T06:29:37.828Z,75.46
2018-08-31T06:32:06.058Z,74.84
2018-08-31T06:34:33.325Z,74.78
2018-08-31T06:37:00.521Z,74.07
2018-08-31T06:39:27.758Z,74.28
2018-08-31T06:41:54.966Z,73.77
2018-08-31T06:44:22.208Z,73.44
2018-08-31T06:46:49.441Z,73.59
2018-08-31T06:49:16.679Z,73.58
2018-08-31T06:51:43.873Z,73.31
2018-08-31T06:54:11.129Z,73.10
2018-08-31T06:56:38.365Z,72.50
2018-08-31T06:59:05.826Z,72.95
2018-08-31T07:01:33.154Z,72.37
2018-08-31T07:04:00.532Z,72.02
2018-08-31T07:06:27.844Z,71.45
2018-08-31T07:08:55.067Z,71.42
2018-08-31T07:11:22.329Z,70.96
2018-08-31T07:13:49.550Z,71.16
2018-08-31T07:16:16.905Z,71.38
2018-08-31T07:18:44.134Z,70.59
2018-08-31T07:21:11.369Z,70.19
2018-08-31T07:23:38.608Z,69.61
2018-08-31T07:26:05.929Z,69.36
2018-08-31T07:28:33.154Z,69.01
2018-08-31T07:31:00.455Z,68.95
2018-08-31T07:33:27.670Z,68.37
2018-08-31T07:35:54.951Z,68.08
2018-08-31T07:38:22.161Z,67.39
2018-08-31T07:40:49.596Z,67.02
2018-08-31T07:43:16.825Z,67.22
2018-08-31T07:45:44.088Z,65.64
2018-08-31T07:48:11.307Z,64.64
2018-08-31T07:50:38.523Z,62.65
2018-08-31T07:53:05.850Z,60.74
2018-08-31T07:55:33.073Z,59.20
2018-08-31T08:00:56.481Z,55.79
2018-08-31T08:03:25.843Z,54.16
2018-08-31T08:05:53.146Z,52.48
2018-08-31T08:08:20.381Z,51.56
2018-08-31T08:10:47.629Z,49.38
2018-08-31T08:13:14.908Z,48.71
2018-08-31T08:15:42.180Z,47.68
2018-08-31T08:18:09.467Z,47.96
2018-08-31T08:20:36.715Z,47.47
2018-08-31T08:23:04.130Z,47.12
2018-08-31T08:25:31.352Z,47.30
2018-08-31T08:27:58.548Z,46.83
2018-08-31T08:30:25.830Z,45.20
2018-08-31T08:32:53.084Z,45.57
2018-08-31T08:35:20.362Z,43.76
2018-08-31T08:37:47.608Z,42.50
2018-08-31T08:40:14.879Z,43.35
2018-08-31T08:42:42.137Z,43.14
2018-08-31T08:45:09.547Z,44.59
2018-08-31T08:47:36.806Z,44.47
2018-08-31T08:50:04.285Z,45.86
2018-08-31T08:52:31.551Z,47.08
2018-08-31T08:54:58.795Z,48.37
2018-08-31T08:57:26.066Z,47.36
2018-08-31T08:59:53.355Z,45.06
2018-08-31T09:02:20.639Z,43.57
2018-08-31T09:04:47.899Z,43.83
2018-08-31T09:07:16.783Z,43.67
2018-08-31T09:09:44.611Z,44.98
2018-08-31T09:12:11.898Z,46.25
2018-08-31T09:14:39.107Z,46.57
2018-08-31T09:17:06.338Z,45.82
2018-08-31T09:19:33.603Z,43.36
2018-08-31T09:22:00.848Z,41.12
2018-08-31T09:24:28.127Z,39.05
2018-08-31T09:26:55.403Z,37.39
2018-08-31T09:29:22.632Z,37.45
2018-08-31T09:31:49.940Z,38.30
2018-08-31T09:34:17.170Z,37.94
2018-08-31T09:36:44.422Z,39.31
2018-08-31T09:39:11.736Z,39.51
2018-08-31T09:41:39.008Z,40.11
2018-08-31T09:44:06.272Z,40.50
2018-08-31T09:46:33.601Z,42.10
2018-08-31T09:49:00.880Z,42.94
2018-08-31T09:51:28.179Z,43.04
2018-08-31T09:53:55.450Z,41.28
2018-08-31T09:56:22.749Z,41.49
2018-08-31T09:58:49.963Z,40.74
2018-08-31T10:01:22.786Z,38.57
2018-08-31T10:03:50.077Z,36.43
2018-08-31T10:06:17.376Z,35.19
2018-08-31T10:08:44.691Z,34.76
2018-08-31T10:11:11.915Z,33.66
2018-08-31T10:13:39.256Z,33.83
2018-08-31T10:16:06.603Z,32.51
2018-08-31T10:18:34.937Z,32.64
2018-08-31T10:21:02.404Z,31.90
2018-08-31T10:23:30.039Z,31.86
2018-08-31T10:26:13.245Z,30.20
2018-08-31T10:28:41.704Z,30.83
2018-08-31T10:31:08.956Z,29.68
2018-08-31T10:33:36.346Z,32.19
2018-08-31T10:36:03.601Z,31.98
2018-08-31T10:38:30.898Z,29.48
2018-08-31T10:40:58.149Z,29.73
2018-08-31T10:43:25.388Z,28.77
2018-08-31T10:45:52.614Z,30.13
2018-08-31T10:48:19.838Z,30.41
2018-08-31T10:50:47.059Z,31.23
2018-08-31T10:53:14.314Z,29.71
2018-08-31T10:55:41.573Z,29.63
2018-08-31T10:58:08.833Z,30.45
2018-08-31T11:00:36.095Z,31.29
2018-08-31T11:03:03.428Z,32.37
2018-08-31T11:05:30.685Z,32.98
2018-08-31T11:07:57.939Z,33.02
2018-08-31T11:10:25.187Z,34.44
2018-08-31T11:12:52.469Z,33.85
2018-08-31T11:15:19.887Z,35.30
2018-08-31T11:17:47.144Z,36.10
2018-08-31T11:20:14.428Z,35.33
2018-08-31T11:22:41.811Z,35.41
2018-08-31T11:25:09.051Z,33.70
2018-08-31T11:27:36.308Z,35.11
2018-08-31T11:30:03.850Z,34.46
2018-08-31T11:32:31.092Z,32.24
2018-08-31T11:34:58.425Z,30.74
2018-08-31T11:37:25.662Z,31.64
2018-08-31T11:39:53.030Z,30.34
2018-08-31T11:42:20.338Z,29.73
2018-08-31T11:44:47.631Z,30.87
2018-08-31T11:47:14.996Z,30.50
2018-08-31T11:49:42.207Z,29.63
2018-08-31T11:52:09.406Z,31.93
2018-08-31T11:54:36.675Z,32.63
2018-08-31T11:57:03.925Z,33.92
2018-08-31T11:59:31.290Z,33.79
2018-08-31T12:01:58.544Z,34.82
2018-08-31T12:04:25.956Z,34.88
2018-08-31T12:06:53.382Z,34.76
2018-08-31T12:09:20.853Z,34.72
2018-08-31T12:11:49.432Z,34.55
2018-08-31T12:14:16.762Z,34.66
2018-08-31T12:16:44.156Z,34.34
2018-08-31T12:19:11.797Z,33.55
2018-08-31T12:21:39.477Z,32.58
2018-08-31T12:24:06.835Z,31.14
2018-08-31T12:26:34.186Z,30.99
2018-08-31T12:29:01.520Z,30.80
2018-08-31T12:31:28.901Z,29.94
2018-08-31T12:33:56.212Z,29.92
2018-08-31T12:36:23.491Z,30.15
2018-08-31T12:38:50.763Z,30.12
2018-08-31T12:41:18.826Z,29.25
2018-08-31T12:43:46.154Z,29.57
2018-08-31T12:46:13.516Z,29.69
2018-08-31T12:48:40.803Z,29.79
2018-08-31T12:51:08.147Z,28.85
2018-08-31T12:53:35.485Z,29.49
2018-08-31T12:56:02.883Z,28.98
2018-08-31T12:58:30.206Z,29.76
2018-08-31T13:00:57.458Z,30.28
2018-08-31T13:03:24.768Z,30.47
2018-08-31T13:05:52.062Z,30.74
2018-08-31T13:08:19.328Z,31.48
2018-08-31T13:10:46.542Z,31.60
2018-08-31T13:13:13.800Z,31.52
2018-08-31T13:15:41.066Z,31.32
2018-08-31T13:18:08.333Z,30.40
2018-08-31T13:20:35.626Z,29.41
2018-08-31T13:23:02.947Z,30.57
2018-08-31T13:25:30.203Z,29.42
2018-08-31T13:27:57.448Z,30.20
2018-08-31T13:30:24.686Z,29.91
2018-08-31T13:32:51.913Z,30.72
2018-08-31T13:35:19.189Z,30.74
2018-08-31T13:37:46.452Z,30.61
2018-08-31T13:40:13.730Z,30.71
2018-08-31T13:42:41.046Z,30.55
2018-08-31T13:45:08.393Z,30.29
2018-08-31T13:47:35.658Z,31.60
2018-08-31T13:50:03.004Z,30.56
2018-08-31T13:52:30.324Z,29.57
2018-08-31T13:54:57.605Z,30.35
2018-08-31T13:57:25.060Z,30.02
2018-08-31T13:59:52.435Z,29.17
2018-08-31T14:02:19.732Z,29.17
2018-08-31T14:04:47.012Z,29.39
2018-08-31T14:07:14.327Z,30.00
2018-08-31T14:09:41.588Z,30.27
2018-08-31T14:12:08.823Z,30.64
2018-08-31T14:14:36.143Z,31.16
2018-08-31T14:17:03.575Z,30.78
2018-08-31T14:19:30.908Z,31.07
2018-08-31T14:21:58.184Z,31.35
2018-08-31T14:24:25.480Z,31.07
2018-08-31T14:26:52.735Z,31.00
2018-08-31T14:29:20.059Z,30.97
2018-08-31T14:31:47.288Z,30.94
2018-08-31T14:34:14.572Z,31.31
2018-08-31T14:36:41.883Z,31.89
2018-08-31T14:39:09.712Z,32.58
2018-08-31T14:41:36.971Z,31.63
2018-08-31T14:44:04.750Z,31.53
2018-08-31T14:46:32.019Z,31.87
2018-08-31T14:48:59.257Z,31.75
2018-08-31T14:51:26.763Z,31.34
2018-08-31T14:53:53.992Z,30.77
2018-08-31T14:56:21.341Z,31.11
2018-08-31T14:58:48.570Z,31.33
2018-08-31T15:01:15.839Z,30.33
2018-08-31T15:03:43.120Z,30.64
2018-08-31T15:06:10.526Z,31.05
2018-08-31T15:08:37.767Z,30.91
2018-08-31T15:11:05.061Z,30.65
2018-08-31T15:13:32.328Z,31.42
2018-08-31T15:15:59.714Z,32.67
2018-08-31T15:18:27.023Z,33.47
2018-08-31T15:20:54.295Z,33.58
2018-08-31T15:23:21.558Z,34.03
2018-08-31T15:25:48.831Z,33.17
2018-08-31T15:28:16.092Z,33.69
2018-08-31T15:30:43.560Z,34.29
2018-08-31T15:33:10.801Z,34.15
2018-08-31T15:35:38.113Z,33.71
2018-08-31T15:38:05.362Z,33.73
2018-08-31T15:40:32.709Z,33.82
2018-08-31T15:43:00.023Z,33.17
2018-08-31T15:45:27.296Z,33.36
2018-08-31T15:47:54.579Z,33.21
2018-08-31T15:50:21.877Z,33.32
2018-08-31T15:52:49.128Z,32.82
2018-08-31T15:55:16.385Z,33.37
2018-08-31T15:57:43.623Z,32.95
2018-08-31T16:00:11.097Z,33.38
2018-08-31T16:02:38.843Z,32.93
2018-08-31T16:05:06.368Z,32.46
2018-08-31T16:07:35.280Z,31.91
2018-08-31T16:10:02.556Z,32.44
2018-08-31T16:12:29.858Z,32.41
2018-08-31T16:14:57.107Z,31.83
2018-08-31T16:17:24.387Z,31.93
2018-08-31T16:19:51.657Z,32.87
2018-08-31T16:22:19.012Z,32.49
2018-08-31T16:24:46.378Z,32.09
2018-08-31T16:27:13.696Z,32.00
2018-08-31T16:29:40.943Z,32.03
2018-08-31T16:32:08.200Z,31.73
2018-08-31T16:34:35.435Z,31.69
2018-08-31T16:37:02.792Z,31.90
2018-08-31T16:39:30.032Z,32.12
2018-08-31T16:41:57.294Z,32.36
2018-08-31T16:44:24.895Z,32.99
2018-08-31T16:46:52.143Z,33.65
2018-08-31T16:49:19.366Z,34.55
2018-08-31T16:51:46.704Z,35.48
2018-08-31T16:54:14.082Z,35.47
2018-08-31T16:56:41.440Z,35.51
2018-08-31T16:59:08.720Z,35.74
2018-08-31T17:01:36.036Z,36.09
2018-08-31T17:04:03.807Z,35.82
2018-08-31T17:06:31.528Z,35.52
2018-08-31T17:08:58.812Z,36.06
2018-08-31T17:11:26.209Z,36.51
2018-08-31T17:13:56.816Z,36.72
2018-08-31T17:16:25.176Z,36.50
2018-08-31T17:18:52.799Z,36.86
2018-08-31T17:21:20.103Z,36.73
2018-08-31T17:23:47.703Z,36.76
2018-08-31T17:26:20.982Z,36.86
2018-08-31T17:28:55.113Z,37.15
2018-08-31T17:31:29.178Z,37.29
2018-08-31T17:34:02.593Z,37.71
2018-08-31T17:36:36.033Z,37.94
2018-08-31T17:39:05.335Z,38.10
2018-08-31T17:41:32.784Z,38.43
2018-08-31T17:44:00.103Z,39.54
2018-08-31T17:46:27.457Z,39.60
2018-08-31T17:48:54.750Z,39.13
2018-08-31T17:51:22.073Z,36.67
2018-08-31T17:53:49.412Z,36.53
2018-08-31T17:58:59.272Z,36.28
2018-08-31T18:01:27.791Z,36.28
2018-08-31T18:03:55.435Z,36.47
2018-08-31T18:06:23.312Z,36.43
2018-08-31T18:08:50.611Z,36.32
2018-08-31T18:11:17.904Z,36.41
2018-08-31T18:13:45.191Z,35.93
2018-08-31T18:16:12.756Z,35.99
2018-08-31T18:18:40.173Z,36.16
2018-08-31T18:21:07.559Z,36.32
2018-08-31T18:23:34.879Z,36.44
2018-08-31T18:26:02.299Z,36.67
2018-08-31T18:28:30.134Z,37.17
2018-08-31T18:30:57.466Z,37.06
2018-08-31T18:33:24.885Z,37.54
2018-08-31T18:35:52.323Z,37.63
2018-08-31T18:38:19.829Z,37.79
2018-08-31T18:40:47.307Z,38.15
2018-08-31T18:43:15.051Z,38.18
2018-08-31T18:45:42.567Z,38.51
2018-08-31T18:48:09.923Z,38.56
2018-08-31T18:50:37.509Z,39.46
2018-08-31T18:53:04.925Z,39.66
2018-08-31T18:55:32.328Z,39.99
2018-08-31T18:58:00.033Z,40.83
2018-08-31T19:00:27.361Z,41.53
2018-08-31T19:02:54.820Z,41.56
2018-08-31T19:05:22.114Z,42.11
2018-08-31T19:07:49.567Z,42.25
2018-08-31T19:10:17.066Z,42.55
2018-08-31T19:12:44.422Z,42.03
2018-08-31T19:15:11.681Z,42.87
2018-08-31T19:17:39.210Z,43.42
2018-08-31T19:20:06.470Z,43.53
2018-08-31T19:22:33.928Z,43.82
2018-08-31T19:25:01.871Z,44.17
2018-08-31T19:27:29.336Z,44.42
2018-08-31T19:29:56.873Z,43.82
2018-08-31T19:32:24.302Z,44.34
2018-08-31T19:34:51.761Z,44.59
2018-08-31T19:37:19.239Z,44.52
2018-08-31T19:39:47.217Z,44.72
2018-08-31T19:42:14.819Z,44.17
2018-08-31T19:44:44.037Z,44.33
2018-08-31T19:47:11.365Z,44.71
2018-08-31T19:49:38.678Z,44.85
2018-08-31T19:52:06.065Z,45.43
2018-08-31T19:54:33.385Z,45.28
2018-08-31T19:57:00.833Z,45.76
2018-08-31T19:59:28.689Z,46.25
2018-08-31T20:01:56.170Z,46.07
2018-08-31T20:04:24.749Z,46.94
2018-08-31T20:06:52.164Z,47.63
2018-08-31T20:09:19.587Z,47.56
2018-08-31T20:11:53.632Z,47.52
2018-08-31T20:14:21.129Z,47.93
2018-08-31T20:16:48.676Z,48.35
2018-08-31T20:19:16.610Z,48.54
2018-08-31T20:21:44.216Z,48.43
2018-08-31T20:24:11.743Z,48.76
2018-08-31T20:26:40.591Z,48.95
2018-08-31T20:29:08.052Z,49.56
2018-08-31T20:31:35.653Z,50.57
2018-08-31T20:34:03.285Z,51.19
2018-08-31T20:36:30.626Z,51.70
2018-08-31T20:38:58.971Z,51.99
2018-08-31T20:41:26.671Z,51.27
2018-08-31T20:43:54.448Z,51.55
2018-08-31T20:46:21.767Z,52.48
2018-08-31T20:48:50.059Z,52.27
2018-08-31T20:51:17.509Z,52.67
2018-08-31T20:53:44.865Z,53.10
2018-08-31T20:56:12.277Z,53.13
2018-08-31T20:58:39.828Z,52.90
2018-08-31T21:01:07.246Z,53.62
2018-08-31T21:03:34.562Z,53.89
2018-08-31T21:06:01.860Z,54.24
2018-08-31T21:08:29.146Z,54.72
2018-08-31T21:10:56.365Z,54.95
2018-08-31T21:13:23.588Z,56.02
2018-08-31T21:15:50.977Z,56.03
2018-08-31T21:18:18.249Z,56.21
2018-08-31T21:20:45.479Z,56.45
2018-08-31T21:23:12.744Z,56.15
2018-08-31T21:25:40.349Z,56.13
2018-08-31T21:28:07.619Z,56.65
2018-08-31T21:30:34.881Z,56.41
2018-08-31T21:33:02.107Z,57.24
2018-08-31T21:35:29.430Z,57.70
2018-08-31T21:37:56.710Z,58.46
2018-08-31T21:40:24.290Z,58.23
2018-08-31T21:42:51.526Z,58.19
2018-08-31T21:45:18.781Z,58.03
2018-08-31T21:47:46.016Z,58.38
2018-08-31T21:50:13.285Z,59.00
2018-08-31T21:52:40.503Z,59.45
2018-08-31T21:55:07.809Z,60.68
2018-08-31T21:57:35.018Z,60.43
2018-08-31T22:00:03.275Z,59.87
2018-08-31T22:02:30.513Z,60.18
2018-08-31T22:04:57.755Z,60.11
2018-08-31T22:07:25.011Z,60.22
2018-08-31T22:09:52.251Z,60.37
2018-08-31T22:12:19.447Z,60.13
2018-08-31T22:14:46.698Z,59.27
2018-08-31T22:17:13.898Z,59.67
2018-08-31T22:19:41.183Z,60.06
2018-08-31T22:22:08.476Z,59.74
2018-08-31T22:24:35.694Z,59.95
2018-08-31T22:27:02.971Z,60.62
2018-08-31T22:29:30.213Z,61.46
2018-08-31T22:31:57.431Z,62.41
2018-08-31T22:34:24.756Z,61.46
2018-08-31T22:36:51.951Z,61.35
2018-08-31T22:39:19.169Z,61.90
2018-08-31T22:41:46.409Z,62.19
2018-08-31T22:44:13.674Z,62.28
2018-08-31T22:46:40.914Z,62.14
2018-08-31T22:49:08.127Z,61.79
2018-08-31T22:51:35.386Z,61.71
2018-08-31T22:54:02.607Z,62.04
2018-08-31T22:56:29.873Z,61.86
2018-08-31T22:58:57.060Z,62.75
2018-08-31T23:01:24.313Z,62.47
2018-08-31T23:03:51.524Z,62.37
2018-08-31T23:06:18.790Z,62.99
2018-08-31T23:08:45.997Z,62.68
2018-08-31T23:11:13.271Z,62.20
2018-08-31T23:13:42.265Z,62.25
2018-08-31T23:16:09.542Z,63.00
2018-08-31T23:18:36.842Z,63.25
2018-08-31T23:21:04.650Z,63.27
2018-08-31T23:23:37.494Z,63.62
2018-08-31T23:26:04.763Z,63.64
2018-08-31T23:28:31.969Z,63.82
2018-08-31T23:30:59.222Z,63.78
2018-08-31T23:33:26.479Z,63.09
2018-08-31T23:35:53.702Z,63.47
2018-08-31T23:38:20.914Z,63.92
2018-08-31T23:40:48.178Z,64.41
2018-08-31T23:43:15.444Z,64.95
2018-08-31T23:45:42.680Z,64.42
2018-08-31T23:48:09.890Z,64.89
2018-08-31T23:50:37.123Z,64.75
2018-08-31T23:53:04.382Z,64.53
2018-08-31T23:55:31.621Z,64.75
2018-08-31T23:57:58.815Z,65.39
