createdAt,value
2018-04-25T00:00:09.322Z,30.75
2018-04-25T00:02:39.362Z,33.10
2018-04-25T00:05:08.599Z,29.45
2018-04-25T00:07:37.842Z,34.67
2018-04-25T00:10:07.377Z,34.90
2018-04-25T00:12:36.618Z,36.03
2018-04-25T00:15:06.178Z,36.20
2018-04-25T00:17:35.503Z,33.33
2018-04-25T00:20:05.043Z,36.00
2018-04-25T00:22:34.640Z,33.83
2018-04-25T00:25:04.920Z,34.08
2018-04-25T00:27:34.160Z,30.67
2018-04-25T00:30:03.516Z,34.17
2018-04-25T00:32:32.769Z,35.00
2018-04-25T00:35:02.527Z,37.08
2018-04-25T00:37:31.775Z,33.38
2018-04-25T00:40:01.131Z,41.67
2018-04-25T00:42:30.380Z,37.97
2018-04-25T00:44:59.732Z,40.05
2018-04-25T00:47:29.295Z,31.02
2018-04-25T00:49:58.727Z,37.63
2018-04-25T00:52:28.568Z,34.80
2018-04-25T00:54:57.803Z,37.75
2018-04-25T00:57:27.302Z,34.60
2018-04-25T00:59:56.502Z,37.40
2018-04-25T01:02:25.866Z,35.10
2018-04-25T01:04:55.255Z,29.80
2018-04-25T01:07:25.486Z,37.85
2018-04-25T01:09:54.735Z,37.53
2018-04-25T01:12:24.085Z,35.08
2018-04-25T01:14:53.322Z,35.35
2018-04-25T01:17:22.742Z,41.20
2018-04-25T01:19:51.981Z,38.63
2018-04-25T01:22:22.126Z,39.10
2018-04-25T01:24:55.981Z,33.47
2018-04-25T01:27:25.431Z,34.42
2018-04-25T01:29:55.572Z,38.80
2018-04-25T01:32:25.050Z,38.78
2018-04-25T01:34:55.815Z,38.80
2018-04-25T01:37:36.171Z,43.72
2018-04-25T01:40:09.310Z,36.85
2018-04-25T01:42:57.892Z,41.33
2018-04-25T01:48:33.666Z,37.67
2018-04-25T01:51:02.132Z,43.83
2018-04-25T01:53:49.272Z,42.38
2018-04-25T01:56:36.219Z,47.28
2018-04-25T01:59:23.502Z,39.08
2018-04-25T02:01:51.963Z,42.50
2018-04-25T02:04:21.816Z,41.53
2018-04-25T02:06:51.056Z,52.38
2018-04-25T02:09:20.515Z,48.53
2018-04-25T02:11:49.910Z,49.45
2018-04-25T02:14:20.096Z,43.92
2018-04-25T02:16:49.315Z,46.50
2018-04-25T02:19:19.443Z,45.22
2018-04-25T02:21:49.060Z,51.00
2018-04-25T02:24:18.299Z,55.78
2018-04-25T02:26:47.864Z,58.78
2018-04-25T02:29:18.627Z,58.03
2018-04-25T02:31:48.103Z,67.05
2018-04-25T02:34:17.339Z,70.87
2018-04-25T02:36:46.709Z,60.65
2018-04-25T02:39:16.762Z,74.60
2018-04-25T02:41:47.184Z,70.00
2018-04-25T02:44:16.423Z,64.18
2018-04-25T02:46:46.000Z,66.62
2018-04-25T02:49:17.082Z,74.65
2018-04-25T02:51:46.751Z,74.40
2018-04-25T02:54:15.988Z,69.95
2018-04-25T02:56:45.521Z,76.00
2018-04-25T02:59:14.758Z,73.37
2018-04-25T03:01:44.346Z,70.62
2018-04-25T03:04:14.179Z,71.57
2018-04-25T03:06:43.416Z,73.75
2018-04-25T03:09:13.976Z,91.37
2018-04-25T03:11:44.308Z,71.78
2018-04-25T03:14:14.619Z,73.53
2018-04-25T03:16:44.030Z,77.75
2018-04-25T03:19:15.470Z,75.97
2018-04-25T03:21:45.064Z,70.10
2018-04-25T03:24:14.486Z,69.80
2018-04-25T03:26:43.744Z,73.50
2018-04-25T03:29:13.083Z,71.93
2018-04-25T03:31:42.435Z,67.85
2018-04-25T03:34:11.891Z,70.32
2018-04-25T03:36:41.130Z,67.62
2018-04-25T03:39:10.502Z,72.53
2018-04-25T03:41:40.923Z,70.45
2018-04-25T03:44:10.349Z,67.00
2018-04-25T03:46:40.351Z,64.43
2018-04-25T03:49:09.891Z,68.90
2018-04-25T03:51:39.862Z,69.50
2018-04-25T03:54:09.100Z,66.85
2018-04-25T03:56:38.575Z,64.70
2018-04-25T03:59:08.157Z,66.85
2018-04-25T04:01:37.691Z,67.22
2018-04-25T04:04:06.942Z,70.28
2018-04-25T04:06:36.275Z,58.65
2018-04-25T04:09:05.519Z,58.67
2018-04-25T04:11:34.887Z,59.55
2018-04-25T04:14:04.135Z,60.17
2018-04-25T04:16:33.496Z,59.13
2018-04-25T04:19:03.685Z,59.67
2018-04-25T04:21:33.118Z,55.42
2018-04-25T04:24:02.899Z,54.47
2018-04-25T04:26:32.432Z,57.17
2018-04-25T04:29:01.666Z,58.63
2018-04-25T04:31:31.445Z,57.50
2018-04-25T04:34:00.681Z,58.92
2018-04-25T04:36:30.168Z,53.53
2018-04-25T04:39:00.306Z,56.55
2018-04-25T04:41:29.562Z,55.65
2018-04-25T04:43:59.080Z,62.65
2018-04-25T04:46:28.868Z,51.58
2018-04-25T04:48:58.290Z,51.78
2018-04-25T04:51:27.534Z,50.78
2018-04-25T04:53:56.896Z,48.05
2018-04-25T04:56:26.954Z,54.05
2018-04-25T04:58:56.333Z,50.47
2018-04-25T05:01:25.723Z,44.78
2018-04-25T05:03:55.129Z,53.83
2018-04-25T05:06:24.473Z,46.45
2018-04-25T05:08:53.932Z,47.62
2018-04-25T05:11:23.185Z,46.78
2018-04-25T05:13:52.594Z,44.63
2018-04-25T05:16:21.822Z,46.00
2018-04-25T05:18:51.347Z,42.55
2018-04-25T05:21:20.588Z,43.95
2018-04-25T05:23:49.830Z,45.83
2018-04-25T05:26:19.243Z,40.30
2018-04-25T05:28:48.531Z,42.45
2018-04-25T05:31:18.068Z,43.42
2018-04-25T05:33:48.497Z,37.92
2018-04-25T05:36:18.290Z,47.60
2018-04-25T05:38:47.624Z,40.75
2018-04-25T05:41:17.515Z,41.00
2018-04-25T05:43:46.748Z,38.92
2018-04-25T05:46:16.107Z,34.75
2018-04-25T05:48:45.719Z,43.92
2018-04-25T05:51:15.149Z,35.72
2018-04-25T05:53:45.157Z,37.50
2018-04-25T05:56:14.544Z,33.53
2018-04-25T05:58:43.845Z,33.03
2018-04-25T06:01:13.350Z,34.75
2018-04-25T06:03:42.598Z,36.90
2018-04-25T06:06:12.174Z,39.08
2018-04-25T06:08:41.394Z,33.95
2018-04-25T06:11:11.583Z,35.50
2018-04-25T06:13:41.184Z,33.58
2018-04-25T06:16:10.407Z,44.42
2018-04-25T06:18:40.709Z,38.55
2018-04-25T06:21:09.947Z,45.17
2018-04-25T06:23:39.306Z,34.65
2018-04-25T06:26:08.870Z,31.58
2018-04-25T06:28:38.322Z,31.37
2018-04-25T06:31:07.555Z,31.58
2018-04-25T06:33:36.923Z,28.17
2018-04-25T06:36:06.815Z,26.17
2018-04-25T06:38:36.140Z,25.17
2018-04-25T06:41:05.378Z,28.58
2018-04-25T06:43:34.738Z,26.48
2018-04-25T06:46:03.974Z,30.88
2018-04-25T06:48:34.372Z,24.05
2018-04-25T06:51:03.619Z,24.63
2018-04-25T06:53:33.394Z,19.37
2018-04-25T06:56:03.847Z,21.20
2018-04-25T06:58:33.209Z,26.65
2018-04-25T07:01:02.723Z,24.73
2018-04-25T07:03:32.729Z,20.23
2018-04-25T07:06:02.138Z,20.20
2018-04-25T07:08:32.175Z,38.85
2018-04-25T07:11:02.969Z,19.83
2018-04-25T07:13:32.220Z,14.05
2018-04-25T07:16:02.026Z,12.90
2018-04-25T07:18:32.318Z,15.13
2018-04-25T07:21:02.039Z,23.83
2018-04-25T07:23:31.307Z,11.93
2018-04-25T07:26:00.864Z,15.15
2018-04-25T07:28:30.858Z,11.85
2018-04-25T07:31:00.264Z,13.32
2018-04-25T07:33:29.490Z,10.48
2018-04-25T07:35:58.877Z,9.40
2018-04-25T07:38:28.974Z,7.05
2018-04-25T07:40:58.503Z,9.30
2018-04-25T07:43:28.534Z,5.28
2018-04-25T07:45:57.923Z,5.43
2018-04-25T07:48:27.932Z,4.72
2018-04-25T07:50:57.332Z,5.20
2018-04-25T07:53:27.295Z,5.50
2018-04-25T07:55:56.576Z,4.47
2018-04-25T07:58:26.876Z,5.53
2018-04-25T08:00:56.245Z,8.00
2018-04-25T08:03:26.702Z,4.62
2018-04-25T08:05:56.408Z,6.20
2018-04-25T08:08:25.923Z,4.22
2018-04-25T08:10:55.153Z,4.37
2018-04-25T08:13:42.143Z,5.55
2018-04-25T08:16:29.042Z,5.18
2018-04-25T08:19:16.371Z,7.70
2018-04-25T08:21:45.607Z,9.63
2018-04-25T08:24:14.977Z,5.18
2018-04-25T08:26:44.250Z,6.50
2018-04-25T08:29:13.611Z,7.05
2018-04-25T08:31:43.606Z,5.37
2018-04-25T08:34:13.252Z,5.22
2018-04-25T08:36:42.800Z,9.27
2018-04-25T08:39:12.568Z,8.40
2018-04-25T08:41:41.923Z,7.65
2018-04-25T08:44:11.364Z,8.55
2018-04-25T08:46:40.591Z,5.22
2018-04-25T08:49:10.040Z,4.82
2018-04-25T08:51:39.270Z,4.35
2018-04-25T08:54:08.629Z,4.10
2018-04-25T08:56:38.483Z,4.25
2018-04-25T08:59:07.911Z,4.93
2018-04-25T09:01:37.874Z,5.28
2018-04-25T09:04:08.167Z,4.70
2018-04-25T09:06:37.987Z,6.95
2018-04-25T09:09:07.509Z,4.80
2018-04-25T09:11:38.254Z,6.78
2018-04-25T09:14:07.829Z,10.18
2018-04-25T09:16:37.259Z,2.85
2018-04-25T09:19:06.659Z,6.47
2018-04-25T09:21:36.077Z,3.15
2018-04-25T09:24:05.311Z,5.57
2018-04-25T09:26:34.699Z,3.10
2018-04-25T09:29:04.704Z,4.75
2018-04-25T09:31:34.043Z,5.90
2018-04-25T09:34:03.327Z,4.12
2018-04-25T09:36:32.696Z,7.90
2018-04-25T09:39:01.963Z,8.30
2018-04-25T09:41:31.517Z,5.90
2018-04-25T09:44:02.031Z,3.67
2018-04-25T09:46:31.546Z,8.07
2018-04-25T09:49:00.762Z,2.80
2018-04-25T09:51:30.135Z,1.77
2018-04-25T09:53:59.372Z,4.00
2018-04-25T09:56:28.599Z,3.58
2018-04-25T09:58:58.271Z,3.12
2018-04-25T10:01:31.852Z,13.00
2018-04-25T10:04:01.380Z,4.40
2018-04-25T10:06:32.090Z,4.05
2018-04-25T10:09:01.597Z,9.13
2018-04-25T10:11:31.580Z,6.70
2018-04-25T10:14:01.435Z,5.00
2018-04-25T10:16:30.675Z,5.87
2018-04-25T10:19:00.226Z,6.95
2018-04-25T10:21:29.463Z,8.38
2018-04-25T10:23:58.839Z,8.38
2018-04-25T10:26:28.395Z,4.80
2018-04-25T10:28:57.851Z,4.90
2018-04-25T10:31:27.118Z,3.50
2018-04-25T10:33:56.650Z,5.82
2018-04-25T10:36:25.874Z,4.87
2018-04-25T10:38:55.302Z,4.37
2018-04-25T10:41:24.475Z,2.65
2018-04-25T10:43:53.703Z,2.00
2018-04-25T10:46:23.139Z,2.95
2018-04-25T10:48:53.198Z,2.10
2018-04-25T10:51:22.579Z,3.65
2018-04-25T10:53:52.139Z,2.53
2018-04-25T10:56:21.587Z,1.70
2018-04-25T10:58:51.123Z,4.72
2018-04-25T11:01:21.422Z,1.50
2018-04-25T11:03:50.651Z,3.75
2018-04-25T11:06:20.020Z,3.35
2018-04-25T11:08:49.859Z,3.78
2018-04-25T11:11:19.955Z,2.58
2018-04-25T11:13:49.240Z,1.75
2018-04-25T11:16:18.663Z,2.40
2018-04-25T11:18:48.119Z,7.22
2018-04-25T11:21:17.463Z,9.00
2018-04-25T11:23:47.214Z,3.08
2018-04-25T11:26:16.683Z,7.28
2018-04-25T11:28:46.669Z,6.60
2018-04-25T11:31:15.874Z,3.28
2018-04-25T11:33:45.483Z,8.95
2018-04-25T11:36:15.278Z,7.35
2018-04-25T11:38:44.626Z,7.82
2018-04-25T11:41:14.563Z,6.60
2018-04-25T11:43:44.858Z,8.10
2018-04-25T11:46:14.087Z,7.53
2018-04-25T11:48:43.822Z,2.95
2018-04-25T11:51:13.174Z,3.58
2018-04-25T11:53:42.621Z,6.35
2018-04-25T11:56:11.843Z,2.80
2018-04-25T11:58:41.282Z,8.43
2018-04-25T12:01:10.506Z,6.03
2018-04-25T12:03:39.859Z,2.28
2018-04-25T12:06:09.090Z,11.02
2018-04-25T12:08:38.486Z,8.20
2018-04-25T12:11:07.714Z,3.45
2018-04-25T12:13:37.064Z,5.53
2018-04-25T12:16:06.808Z,9.30
2018-04-25T12:18:36.263Z,6.25
2018-04-25T12:21:06.218Z,6.78
2018-04-25T12:23:35.711Z,5.87
2018-04-25T12:26:05.237Z,3.53
2018-04-25T12:28:34.477Z,2.95
2018-04-25T12:31:03.832Z,10.27
2018-04-25T12:33:33.071Z,5.40
2018-04-25T12:36:03.263Z,8.55
2018-04-25T12:38:33.219Z,5.00
2018-04-25T12:41:02.678Z,3.65
2018-04-25T12:43:32.525Z,5.70
2018-04-25T12:46:01.899Z,4.40
2018-04-25T12:48:31.990Z,2.67
2018-04-25T12:51:01.524Z,7.22
2018-04-25T12:53:30.760Z,5.57
2018-04-25T12:56:00.331Z,4.45
2018-04-25T12:58:29.551Z,7.28
2018-04-25T13:00:58.932Z,8.43
2018-04-25T13:03:28.728Z,8.32
2018-04-25T13:05:58.811Z,10.35
2018-04-25T13:08:28.043Z,6.30
2018-04-25T13:10:57.647Z,17.90
2018-04-25T13:13:27.499Z,6.53
2018-04-25T13:15:57.640Z,11.40
2018-04-25T13:18:27.691Z,5.37
2018-04-25T13:20:57.043Z,6.10
2018-04-25T13:23:27.061Z,3.35
2018-04-25T13:25:56.435Z,6.30
2018-04-25T13:28:25.666Z,9.00
2018-04-25T13:30:55.044Z,5.35
2018-04-25T13:33:24.271Z,4.32
2018-04-25T13:35:53.647Z,10.93
2018-04-25T13:38:23.463Z,4.30
2018-04-25T13:40:52.854Z,5.65
2018-04-25T13:43:22.100Z,5.97
2018-04-25T13:45:51.740Z,7.50
2018-04-25T13:48:21.195Z,4.90
2018-04-25T13:50:50.482Z,7.40
2018-04-25T13:53:19.895Z,9.30
2018-04-25T13:55:49.339Z,11.77
2018-04-25T13:58:18.788Z,15.63
2018-04-25T14:00:48.062Z,6.22
2018-04-25T14:03:17.601Z,12.93
2018-04-25T14:05:46.844Z,5.85
2018-04-25T14:08:16.195Z,5.28
2018-04-25T14:10:45.439Z,7.12
2018-04-25T14:13:14.771Z,4.30
2018-04-25T14:15:44.007Z,3.30
2018-04-25T14:18:13.516Z,2.78
2018-04-25T14:20:42.825Z,2.30
2018-04-25T14:23:12.206Z,3.47
2018-04-25T14:25:41.863Z,3.08
2018-04-25T14:28:11.219Z,9.55
2018-04-25T14:30:40.460Z,4.90
2018-04-25T14:33:09.842Z,4.10
2018-04-25T14:35:39.639Z,6.00
2018-04-25T14:38:10.596Z,4.43
2018-04-25T14:40:39.819Z,4.65
2018-04-25T14:43:09.275Z,6.55
2018-04-25T14:45:38.511Z,7.60
2018-04-25T14:48:07.881Z,3.45
2018-04-25T14:50:37.106Z,2.35
2018-04-25T14:53:06.341Z,2.90
2018-04-25T14:55:35.778Z,3.33
2018-04-25T14:58:05.640Z,2.22
2018-04-25T15:00:35.003Z,2.78
2018-04-25T15:03:04.243Z,12.02
2018-04-25T15:05:33.605Z,5.18
2018-04-25T15:08:02.844Z,3.67
2018-04-25T15:10:33.645Z,4.15
2018-04-25T15:13:02.867Z,2.03
2018-04-25T15:15:32.236Z,3.45
2018-04-25T15:18:01.463Z,5.50
2018-04-25T15:20:30.843Z,2.58
2018-04-25T15:23:00.086Z,6.78
2018-04-25T15:25:29.448Z,9.15
2018-04-25T15:27:58.668Z,2.25
2018-04-25T15:30:28.039Z,3.92
2018-04-25T15:32:57.265Z,2.90
2018-04-25T15:35:26.646Z,1.75
2018-04-25T15:37:55.903Z,3.80
2018-04-25T15:40:25.451Z,4.60
2018-04-25T15:42:54.682Z,12.30
2018-04-25T15:45:24.751Z,2.53
2018-04-25T15:47:54.186Z,3.30
2018-04-25T15:50:23.528Z,5.78
2018-04-25T15:52:52.983Z,2.58
2018-04-25T15:55:22.205Z,8.77
2018-04-25T15:57:51.573Z,3.25
2018-04-25T16:00:21.487Z,7.50
2018-04-25T16:02:51.549Z,6.35
2018-04-25T16:05:20.770Z,3.60
2018-04-25T16:07:50.223Z,2.83
2018-04-25T16:10:19.461Z,6.68
2018-04-25T16:12:49.027Z,2.58
2018-04-25T16:15:18.262Z,4.12
2018-04-25T16:17:48.048Z,2.75
2018-04-25T16:20:17.424Z,6.07
2018-04-25T16:22:46.806Z,9.25
2018-04-25T16:25:16.019Z,6.43
2018-04-25T16:27:45.442Z,3.67
2018-04-25T16:30:14.670Z,8.13
2018-04-25T16:32:43.898Z,4.03
2018-04-25T16:35:13.347Z,4.90
2018-04-25T16:37:44.464Z,2.80
2018-04-25T16:40:13.923Z,4.87
2018-04-25T16:42:43.185Z,3.37
2018-04-25T16:45:12.607Z,5.10
2018-04-25T16:47:42.882Z,2.95
2018-04-25T16:50:12.264Z,4.40
2018-04-25T16:52:41.506Z,16.08
2018-04-25T16:55:11.047Z,4.03
2018-04-25T16:57:41.116Z,4.97
2018-04-25T17:00:10.479Z,4.10
2018-04-25T17:02:40.299Z,4.72
2018-04-25T17:05:09.680Z,8.00
2018-04-25T17:07:39.615Z,7.62
2018-04-25T17:10:09.732Z,10.07
2018-04-25T17:12:39.756Z,10.05
2018-04-25T17:15:10.459Z,14.18
2018-04-25T17:17:39.690Z,4.18
2018-04-25T17:20:09.295Z,5.78
2018-04-25T17:22:39.291Z,6.55
2018-04-25T17:25:09.527Z,17.90
2018-04-25T17:27:39.834Z,25.12
2018-04-25T17:30:09.890Z,8.27
2018-04-25T17:32:39.896Z,37.00
2018-04-25T17:35:09.912Z,5.50
2018-04-25T17:37:39.307Z,8.30
2018-04-25T17:40:08.530Z,28.87
2018-04-25T17:42:39.076Z,16.80
2018-04-25T17:45:08.285Z,9.93
2018-04-25T17:47:37.727Z,10.60
2018-04-25T17:50:07.658Z,11.52
2018-04-25T17:52:37.651Z,5.10
2018-04-25T17:55:06.957Z,15.15
2018-04-25T17:57:36.444Z,6.47
2018-04-25T18:00:05.567Z,4.60
2018-04-25T18:02:34.960Z,9.68
2018-04-25T18:05:04.195Z,4.45
2018-04-25T18:07:33.564Z,3.35
2018-04-25T18:10:06.514Z,16.15
2018-04-25T18:12:36.059Z,10.35
2018-04-25T18:15:05.507Z,14.13
2018-04-25T18:17:34.866Z,13.82
2018-04-25T18:20:04.258Z,4.72
2018-04-25T18:22:34.487Z,2.97
2018-04-25T18:25:04.443Z,14.82
2018-04-25T18:27:34.590Z,3.67
2018-04-25T18:30:03.854Z,5.43
2018-04-25T18:32:34.150Z,7.15
2018-04-25T18:35:03.417Z,5.50
2018-04-25T18:37:32.651Z,10.02
2018-04-25T18:40:02.062Z,7.47
2018-04-25T18:42:31.286Z,8.45
2018-04-25T18:45:00.795Z,14.98
2018-04-25T18:47:30.038Z,5.85
2018-04-25T18:49:59.577Z,13.43
2018-04-25T18:52:28.843Z,8.43
2018-04-25T18:54:58.373Z,16.30
2018-04-25T18:57:27.624Z,37.78
2018-04-25T18:59:57.199Z,25.92
2018-04-25T19:02:27.202Z,33.97
2018-04-25T19:04:56.606Z,9.45
2018-04-25T19:07:25.875Z,11.98
2018-04-25T19:09:55.352Z,22.60
2018-04-25T19:12:25.359Z,5.57
2018-04-25T19:14:54.841Z,23.75
2018-04-25T19:17:24.847Z,4.97
2018-04-25T19:19:54.668Z,41.28
2018-04-25T19:22:24.732Z,9.35
2018-04-25T19:24:54.091Z,7.00
2018-04-25T19:27:23.311Z,11.70
2018-04-25T19:29:53.351Z,7.07
2018-04-25T19:32:22.583Z,18.80
2018-04-25T19:34:51.819Z,6.65
2018-04-25T19:37:21.286Z,7.78
2018-04-25T19:39:50.522Z,8.75
2018-04-25T19:42:20.827Z,5.78
2018-04-25T19:44:50.170Z,6.57
2018-04-25T19:47:19.660Z,7.28
2018-04-25T19:49:49.651Z,8.07
2018-04-25T19:52:20.002Z,35.72
2018-04-25T19:54:49.566Z,49.67
2018-04-25T19:57:19.114Z,27.67
2018-04-25T19:59:49.124Z,22.67
2018-04-25T20:02:18.528Z,20.42
2018-04-25T20:04:48.688Z,24.48
2018-04-25T20:07:19.211Z,18.73
2018-04-25T20:09:49.480Z,15.38
2018-04-25T20:12:19.191Z,4.03
2018-04-25T20:14:49.802Z,3.30
2018-04-25T20:17:19.838Z,8.77
2018-04-25T20:19:49.240Z,5.07
2018-04-25T20:22:19.492Z,2.50
2018-04-25T20:24:49.486Z,4.50
2018-04-25T20:27:18.915Z,2.70
2018-04-25T20:29:48.931Z,1.80
2018-04-25T20:32:18.726Z,4.30
2018-04-25T20:34:47.970Z,8.18
2018-04-25T20:37:17.527Z,2.50
2018-04-25T20:39:47.035Z,3.05
2018-04-25T20:42:16.316Z,11.15
2018-04-25T20:44:45.864Z,8.00
2018-04-25T20:47:15.596Z,34.40
2018-04-25T20:49:45.067Z,31.25
2018-04-25T20:52:14.302Z,5.97
2018-04-25T20:54:43.667Z,6.22
2018-04-25T20:57:12.899Z,9.13
2018-04-25T20:59:43.245Z,8.00
2018-04-25T21:02:12.467Z,7.62
2018-04-25T21:04:41.886Z,4.47
2018-04-25T21:07:11.123Z,16.25
2018-04-25T21:09:41.111Z,21.42
2018-04-25T21:12:10.344Z,6.75
2018-04-25T21:14:40.118Z,19.73
2018-04-25T21:17:09.344Z,9.88
2018-04-25T21:19:38.724Z,7.15
2018-04-25T21:22:07.952Z,7.10
2018-04-25T21:24:37.287Z,8.40
2018-04-25T21:27:06.509Z,7.57
2018-04-25T21:29:35.937Z,16.70
2018-04-25T21:32:05.161Z,10.80
2018-04-25T21:34:34.490Z,7.07
2018-04-25T21:37:03.703Z,9.30
2018-04-25T21:39:33.326Z,24.30
2018-04-25T21:42:02.556Z,15.35
2018-04-25T21:44:32.536Z,8.30
2018-04-25T21:47:01.944Z,11.40
2018-04-25T21:49:31.183Z,7.50
2018-04-25T21:52:00.540Z,12.77
2018-04-25T21:54:29.924Z,9.80
2018-04-25T21:56:59.863Z,11.32
2018-04-25T21:59:29.082Z,13.45
2018-04-25T22:01:59.223Z,11.57
2018-04-25T22:04:29.420Z,12.02
2018-04-25T22:07:00.302Z,6.68
2018-04-25T22:09:29.594Z,8.18
2018-04-25T22:11:59.056Z,18.52
2018-04-25T22:14:28.282Z,15.95
2018-04-25T22:16:58.266Z,6.80
2018-04-25T22:19:27.730Z,18.40
2018-04-25T22:21:57.069Z,11.85
2018-04-25T22:24:26.287Z,9.23
2018-04-25T22:26:56.087Z,13.60
2018-04-25T22:29:25.410Z,11.00
2018-04-25T22:31:54.690Z,31.12
2018-04-25T22:34:24.436Z,11.55
2018-04-25T22:36:54.930Z,11.68
2018-04-25T22:39:24.159Z,12.32
2018-04-25T22:41:53.554Z,13.50
2018-04-25T22:44:22.758Z,26.42
2018-04-25T22:46:52.962Z,16.17
2018-04-25T22:49:22.178Z,25.70
2018-04-25T22:51:51.415Z,13.95
2018-04-25T22:54:20.910Z,26.23
2018-04-25T22:56:50.867Z,24.02
2018-04-25T22:59:20.895Z,9.25
2018-04-25T23:01:50.123Z,27.50
2018-04-25T23:04:19.472Z,19.50
2018-04-25T23:06:48.699Z,13.75
2018-04-25T23:09:18.107Z,33.08
2018-04-25T23:11:47.651Z,22.00
2018-04-25T23:14:17.106Z,13.73
2018-04-25T23:16:47.391Z,20.65
2018-04-25T23:19:16.749Z,20.17
2018-04-25T23:21:46.487Z,30.88
2018-04-25T23:24:15.961Z,42.15
2018-04-25T23:26:45.590Z,23.87
2018-04-25T23:29:14.966Z,37.95
2018-04-25T23:31:44.199Z,35.30
2018-04-25T23:34:13.737Z,20.83
2018-04-25T23:36:42.973Z,20.58
2018-04-25T23:39:13.191Z,24.40
2018-04-25T23:41:42.699Z,32.17
2018-04-25T23:44:11.926Z,22.75
2018-04-25T23:46:41.300Z,16.95
2018-04-25T23:49:10.535Z,15.50
2018-04-25T23:51:39.873Z,21.27
2018-04-25T23:54:09.130Z,17.35
2018-04-25T23:56:38.498Z,24.92
2018-04-25T23:59:07.754Z,30.80
