createdAt,value
2017-04-19T00:01:06.512Z,929.75
2017-04-19T00:02:19.234Z,929.7
2017-04-19T00:03:31.982Z,929.71
2017-04-19T00:04:45.258Z,929.68
2017-04-19T00:05:58.477Z,929.64
2017-04-19T00:07:11.192Z,929.7
2017-04-19T00:08:24.428Z,929.69
2017-04-19T00:09:37.135Z,929.75
2017-04-19T00:10:50.355Z,929.7
2017-04-19T00:12:03.578Z,929.71
2017-04-19T00:13:16.819Z,929.69
2017-04-19T00:14:30.044Z,929.63
2017-04-19T00:15:42.758Z,929.7
2017-04-19T00:16:55.527Z,929.76
2017-04-19T00:18:08.783Z,929.79
2017-04-19T00:19:22.029Z,929.74
2017-04-19T00:20:34.744Z,929.78
2017-04-19T00:21:47.992Z,929.78
2017-04-19T00:23:01.265Z,929.81
2017-04-19T00:24:14.491Z,929.77
2017-04-19T00:25:27.717Z,929.8
2017-04-19T00:26:40.960Z,929.85
2017-04-19T00:27:53.171Z,929.86
2017-04-19T00:29:06.397Z,929.75
2017-04-19T00:30:19.317Z,929.82
2017-04-19T00:31:32.595Z,929.84
2017-04-19T00:32:45.853Z,929.77
2017-04-19T00:33:59.080Z,929.77
2017-04-19T00:35:12.332Z,929.78
2017-04-19T00:36:25.076Z,929.79
2017-04-19T00:37:38.297Z,929.77
2017-04-19T00:38:51.554Z,929.82
2017-04-19T00:40:04.797Z,929.82
2017-04-19T00:41:18.036Z,929.87
2017-04-19T00:42:31.568Z,929.84
2017-04-19T00:43:45.183Z,929.84
2017-04-19T00:44:57.904Z,929.8
2017-04-19T00:46:11.146Z,929.8
2017-04-19T00:47:23.853Z,929.73
2017-04-19T00:48:37.062Z,929.78
2017-04-19T00:49:50.288Z,929.77
2017-04-19T00:51:03.015Z,929.87
2017-04-19T00:52:16.212Z,929.88
2017-04-19T00:53:29.457Z,929.88
2017-04-19T00:54:42.188Z,929.88
2017-04-19T00:55:55.406Z,929.84
2017-04-19T00:57:08.704Z,929.77
2017-04-19T00:58:22.046Z,929.81
2017-04-19T00:59:34.237Z,929.75
2017-04-19T01:00:46.429Z,929.8
2017-04-19T01:01:59.146Z,929.81
2017-04-19T01:03:11.875Z,929.78
2017-04-19T01:04:25.148Z,929.74
2017-04-19T01:05:38.431Z,929.86
2017-04-19T01:06:51.176Z,929.88
2017-04-19T01:08:04.409Z,929.85
2017-04-19T01:09:17.145Z,929.86
2017-04-19T01:10:30.039Z,929.82
2017-04-19T01:11:43.317Z,929.82
2017-04-19T01:12:56.572Z,929.83
2017-04-19T01:14:09.313Z,929.8
2017-04-19T01:15:22.570Z,929.75
2017-04-19T01:16:35.785Z,929.68
2017-04-19T01:17:48.516Z,929.75
2017-04-19T01:19:01.208Z,929.7
2017-04-19T01:20:14.465Z,929.73
2017-04-19T01:21:27.657Z,929.73
2017-04-19T01:22:40.890Z,929.74
2017-04-19T01:23:54.129Z,929.71
2017-04-19T01:25:06.982Z,929.76
2017-04-19T01:26:20.211Z,929.74
2017-04-19T01:27:33.469Z,929.76
2017-04-19T01:28:46.682Z,929.82
2017-04-19T01:29:59.409Z,929.75
2017-04-19T01:31:12.124Z,929.82
2017-04-19T01:32:25.331Z,929.84
2017-04-19T01:33:38.519Z,929.81
2017-04-19T01:34:51.232Z,929.82
2017-04-19T01:36:04.603Z,929.81
2017-04-19T01:37:17.360Z,929.81
2017-04-19T01:38:30.701Z,929.82
2017-04-19T01:39:43.419Z,929.85
2017-04-19T01:40:56.151Z,929.87
2017-04-19T01:42:09.376Z,929.64
2017-04-19T01:43:22.635Z,929.68
2017-04-19T01:44:35.367Z,929.66
2017-04-19T01:45:48.103Z,929.74
2017-04-19T01:47:01.386Z,929.74
2017-04-19T01:48:14.641Z,929.75
2017-04-19T01:49:27.899Z,929.65
2017-04-19T01:50:41.304Z,929.7
2017-04-19T01:51:54.023Z,929.76
2017-04-19T01:53:07.269Z,929.68
2017-04-19T01:54:20.467Z,929.72
2017-04-19T01:55:33.722Z,929.8
2017-04-19T01:56:46.984Z,929.72
2017-04-19T01:58:00.209Z,929.71
2017-04-19T01:59:13.481Z,929.78
2017-04-19T02:00:26.217Z,929.79
2017-04-19T02:01:39.458Z,929.84
2017-04-19T02:02:52.722Z,929.83
2017-04-19T02:04:04.448Z,929.82
2017-04-19T02:05:17.140Z,929.81
2017-04-19T02:06:30.413Z,929.72
2017-04-19T02:07:43.644Z,929.71
2017-04-19T02:08:56.879Z,929.76
2017-04-19T02:10:10.111Z,929.6
2017-04-19T02:11:23.313Z,929.75
2017-04-19T02:12:36.044Z,929.8
2017-04-19T02:13:48.242Z,929.77
2017-04-19T02:15:00.953Z,929.8
2017-04-19T02:16:13.663Z,929.86
2017-04-19T02:17:26.912Z,929.79
2017-04-19T02:18:40.242Z,929.8
2017-04-19T02:19:52.964Z,929.75
2017-04-19T02:21:06.227Z,929.84
2017-04-19T02:22:19.476Z,929.82
2017-04-19T02:23:32.701Z,929.89
2017-04-19T02:24:45.915Z,929.9
2017-04-19T02:25:58.623Z,929.85
2017-04-19T02:27:11.345Z,929.91
2017-04-19T02:28:24.570Z,929.82
2017-04-19T02:29:36.828Z,929.83
2017-04-19T02:30:50.098Z,929.83
2017-04-19T02:32:03.397Z,929.7
2017-04-19T02:33:16.587Z,929.63
2017-04-19T02:34:29.836Z,929.73
2017-04-19T02:35:43.068Z,929.68
2017-04-19T02:36:56.315Z,929.73
2017-04-19T02:38:09.015Z,929.71
2017-04-19T02:39:22.342Z,929.64
2017-04-19T02:40:36.270Z,929.67
2017-04-19T02:41:50.203Z,929.59
2017-04-19T02:43:03.548Z,929.62
2017-04-19T02:44:17.508Z,929.45
2017-04-19T02:45:31.446Z,929.58
2017-04-19T02:46:44.866Z,929.55
2017-04-19T02:47:58.795Z,929.51
2017-04-19T02:49:12.732Z,929.57
2017-04-19T02:50:26.686Z,929.54
2017-04-19T02:51:40.612Z,929.6
2017-04-19T02:52:53.978Z,929.6
2017-04-19T02:54:07.967Z,929.61
2017-04-19T02:55:21.906Z,929.62
2017-04-19T02:56:35.829Z,929.56
2017-04-19T02:57:49.781Z,929.55
2017-04-19T02:59:03.703Z,929.59
2017-04-19T03:00:17.698Z,929.6
2017-04-19T03:01:31.120Z,929.55
2017-04-19T03:02:45.063Z,929.54
2017-04-19T03:03:59.024Z,929.54
2017-04-19T03:05:12.976Z,929.53
2017-04-19T03:06:26.885Z,929.53
2017-04-19T03:07:40.839Z,929.51
2017-04-19T03:08:54.268Z,929.49
2017-04-19T03:10:07.640Z,929.5
2017-04-19T03:11:21.590Z,929.51
2017-04-19T03:12:35.004Z,929.49
2017-04-19T03:13:49.157Z,929.51
2017-04-19T03:15:03.154Z,929.53
2017-04-19T03:16:16.524Z,929.54
2017-04-19T03:17:30.471Z,929.52
2017-04-19T03:18:43.857Z,929.55
2017-04-19T03:19:57.778Z,929.52
2017-04-19T03:21:11.153Z,929.53
2017-04-19T03:22:25.120Z,929.47
2017-04-19T03:23:39.074Z,929.5
2017-04-19T03:24:52.455Z,929.48
2017-04-19T03:26:05.857Z,929.34
2017-04-19T03:27:19.226Z,929.39
2017-04-19T03:28:33.176Z,929.36
2017-04-19T03:29:46.594Z,929.37
2017-04-19T03:31:00.565Z,929.43
2017-04-19T03:32:13.958Z,929.44
2017-04-19T03:33:27.911Z,929.42
2017-04-19T03:34:41.352Z,929.45
2017-04-19T03:35:55.283Z,929.46
2017-04-19T03:37:08.651Z,929.42
2017-04-19T03:38:22.657Z,929.43
2017-04-19T03:39:36.686Z,929.38
2017-04-19T03:40:50.101Z,929.35
2017-04-19T03:42:03.482Z,929.34
2017-04-19T03:43:16.319Z,929.3
2017-04-19T03:44:29.732Z,929.28
2017-04-19T03:45:43.112Z,929.32
2017-04-19T03:46:57.099Z,929.3
2017-04-19T03:48:11.030Z,929.34
2017-04-19T03:49:24.953Z,929.33
2017-04-19T03:50:38.897Z,929.33
2017-04-19T03:51:52.867Z,929.26
2017-04-19T03:53:06.845Z,929.26
2017-04-19T03:54:20.792Z,929.24
2017-04-19T03:55:34.166Z,929.22
2017-04-19T03:56:48.119Z,929.25
2017-04-19T03:58:02.071Z,929.2
2017-04-19T03:59:15.997Z,929.26
2017-04-19T04:00:29.377Z,929.22
2017-04-19T04:01:42.200Z,929.13
2017-04-19T04:02:55.597Z,929.12
2017-04-19T04:04:09.567Z,929.13
2017-04-19T04:05:22.994Z,929.14
2017-04-19T04:06:37.102Z,929.08
2017-04-19T04:07:50.507Z,929.09
2017-04-19T04:09:04.442Z,929.09
2017-04-19T04:10:18.407Z,929.11
2017-04-19T04:11:31.780Z,929.11
2017-04-19T04:12:45.697Z,929.11
2017-04-19T04:13:59.635Z,929.13
2017-04-19T04:15:12.455Z,929.13
2017-04-19T04:16:26.414Z,928.96
2017-04-19T04:17:39.808Z,929.1
2017-04-19T04:18:53.246Z,929.06
2017-04-19T04:20:06.627Z,929.02
2017-04-19T04:21:20.705Z,929.07
2017-04-19T04:22:34.637Z,929.03
2017-04-19T04:23:48.076Z,929.08
2017-04-19T04:25:02.009Z,929.04
2017-04-19T04:26:15.961Z,929.03
2017-04-19T04:27:29.911Z,929.01
2017-04-19T04:28:43.870Z,929.03
2017-04-19T04:29:57.234Z,928.97
2017-04-19T04:31:11.177Z,928.98
2017-04-19T04:32:25.157Z,929.05
2017-04-19T04:33:39.162Z,928.99
2017-04-19T04:34:52.561Z,929.03
2017-04-19T04:36:06.525Z,928.88
2017-04-19T04:37:19.902Z,928.97
2017-04-19T04:38:33.854Z,928.99
2017-04-19T04:39:47.785Z,929
2017-04-19T04:41:01.730Z,928.95
2017-04-19T04:42:15.121Z,928.93
2017-04-19T04:43:29.050Z,928.89
2017-04-19T04:44:43.011Z,928.86
2017-04-19T04:45:57.205Z,928.88
2017-04-19T04:47:11.199Z,928.92
2017-04-19T04:48:24.054Z,928.89
2017-04-19T04:49:37.399Z,928.86
2017-04-19T04:50:51.342Z,928.93
2017-04-19T04:52:05.312Z,928.84
2017-04-19T04:53:19.261Z,928.82
2017-04-19T04:54:33.190Z,928.82
2017-04-19T04:55:47.130Z,928.81
2017-04-19T04:57:00.513Z,928.73
2017-04-19T04:58:13.904Z,928.8
2017-04-19T04:59:27.923Z,928.8
2017-04-19T05:00:41.875Z,928.75
2017-04-19T05:01:55.848Z,928.77
2017-04-19T05:03:09.801Z,928.83
2017-04-19T05:04:23.732Z,928.8
2017-04-19T05:05:37.639Z,928.75
2017-04-19T05:06:51.594Z,928.82
2017-04-19T05:08:05.530Z,928.75
2017-04-19T05:09:18.923Z,928.66
2017-04-19T05:10:32.861Z,928.63
2017-04-19T05:11:46.818Z,928.65
2017-04-19T05:13:00.225Z,928.64
2017-04-19T05:14:14.190Z,928.64
2017-04-19T05:15:28.136Z,928.57
2017-04-19T05:16:42.064Z,928.58
2017-04-19T05:17:56.024Z,928.66
2017-04-19T05:19:09.436Z,928.59
2017-04-19T05:20:23.364Z,928.55
2017-04-19T05:21:37.329Z,928.58
2017-04-19T05:22:51.273Z,928.6
2017-04-19T05:24:04.779Z,928.58
2017-04-19T05:25:18.879Z,928.49
2017-04-19T05:26:32.821Z,928.47
2017-04-19T05:27:46.757Z,928.55
2017-04-19T05:29:00.678Z,928.55
2017-04-19T05:30:14.635Z,928.53
2017-04-19T05:31:28.022Z,928.5
2017-04-19T05:32:41.943Z,928.49
2017-04-19T05:33:55.876Z,928.51
2017-04-19T05:35:09.842Z,928.56
2017-04-19T05:36:23.811Z,928.5
2017-04-19T05:37:38.005Z,928.59
2017-04-19T05:38:51.947Z,928.55
2017-04-19T05:40:05.335Z,928.48
2017-04-19T05:41:18.710Z,928.61
2017-04-19T05:42:32.661Z,928.55
2017-04-19T05:43:46.065Z,928.54
2017-04-19T05:44:59.483Z,928.54
2017-04-19T05:46:12.849Z,928.49
2017-04-19T05:47:26.781Z,928.59
2017-04-19T05:48:40.289Z,928.6
2017-04-19T05:49:53.695Z,928.67
2017-04-19T05:51:07.097Z,928.64
2017-04-19T05:52:21.042Z,928.62
2017-04-19T05:53:34.978Z,928.63
2017-04-19T05:54:48.926Z,928.57
2017-04-19T05:56:02.913Z,928.53
2017-04-19T05:57:16.881Z,928.55
2017-04-19T05:58:30.791Z,928.59
2017-04-19T05:59:44.712Z,928.55
2017-04-19T06:00:58.683Z,928.46
2017-04-19T06:02:12.993Z,928.61
2017-04-19T06:03:26.945Z,928.6
2017-04-19T06:04:41.082Z,928.57
2017-04-19T06:05:55.038Z,928.56
2017-04-19T06:07:09.024Z,928.57
2017-04-19T06:08:22.967Z,928.59
2017-04-19T06:09:36.956Z,928.6
2017-04-19T06:10:50.895Z,928.57
2017-04-19T06:12:04.827Z,928.58
2017-04-19T06:13:18.161Z,928.59
2017-04-19T06:14:32.304Z,928.62
2017-04-19T06:15:46.419Z,928.6
2017-04-19T06:16:59.831Z,928.63
2017-04-19T06:18:13.205Z,928.62
2017-04-19T06:19:27.123Z,928.57
2017-04-19T06:20:40.507Z,928.55
2017-04-19T06:21:54.462Z,928.51
2017-04-19T06:23:08.414Z,928.43
2017-04-19T06:24:22.339Z,928.54
2017-04-19T06:25:36.288Z,928.51
2017-04-19T06:26:50.210Z,928.45
2017-04-19T06:28:04.264Z,928.51
2017-04-19T06:29:18.173Z,928.52
2017-04-19T06:30:32.144Z,928.53
2017-04-19T06:31:46.076Z,928.47
2017-04-19T06:33:00.007Z,928.48
2017-04-19T06:34:13.981Z,928.44
2017-04-19T06:35:27.353Z,928.42
2017-04-19T06:36:41.288Z,928.48
2017-04-19T06:37:54.633Z,928.49
2017-04-19T06:39:08.016Z,928.49
2017-04-19T06:40:21.396Z,928.48
2017-04-19T06:41:35.417Z,928.5
2017-04-19T06:42:49.398Z,928.46
2017-04-19T06:44:02.756Z,928.5
2017-04-19T06:45:16.698Z,928.49
2017-04-19T06:46:30.679Z,928.51
2017-04-19T06:47:44.596Z,928.53
2017-04-19T06:48:58.523Z,928.5
2017-04-19T06:50:11.884Z,928.59
2017-04-19T06:51:25.284Z,928.58
2017-04-19T06:52:39.211Z,928.57
2017-04-19T06:53:53.168Z,928.6
2017-04-19T06:55:07.133Z,928.61
2017-04-19T06:56:21.336Z,928.65
2017-04-19T06:57:35.200Z,928.66
2017-04-19T06:58:48.424Z,928.65
2017-04-19T07:00:01.138Z,928.65
2017-04-19T07:01:14.335Z,928.64
2017-04-19T07:02:27.542Z,928.66
2017-04-19T07:03:40.768Z,928.54
2017-04-19T07:04:53.970Z,928.59
2017-04-19T07:06:06.695Z,928.57
2017-04-19T07:07:19.911Z,928.62
2017-04-19T07:08:32.676Z,928.68
2017-04-19T07:09:45.980Z,928.71
2017-04-19T07:10:59.205Z,928.7
2017-04-19T07:12:11.900Z,928.71
2017-04-19T07:13:25.116Z,928.7
2017-04-19T07:14:38.362Z,928.69
2017-04-19T07:15:51.565Z,928.69
2017-04-19T07:17:04.781Z,928.66
2017-04-19T07:18:18.022Z,928.67
2017-04-19T07:19:31.280Z,928.66
2017-04-19T07:20:44.531Z,928.61
2017-04-19T07:21:57.246Z,928.67
2017-04-19T07:23:09.964Z,928.63
2017-04-19T07:24:23.183Z,928.65
2017-04-19T07:25:36.441Z,928.63
2017-04-19T07:26:49.698Z,928.62
2017-04-19T07:28:02.957Z,928.63
2017-04-19T07:29:16.180Z,928.6
2017-04-19T07:30:48.640Z,928.65
2017-04-19T07:32:01.977Z,928.63
2017-04-19T07:33:15.911Z,928.62
2017-04-19T07:34:29.848Z,928.6
2017-04-19T07:35:43.246Z,928.58
2017-04-19T07:36:57.233Z,928.68
2017-04-19T07:38:10.036Z,928.64
2017-04-19T07:39:23.980Z,928.65
2017-04-19T07:40:37.915Z,928.7
2017-04-19T07:41:51.836Z,928.67
2017-04-19T07:43:05.735Z,928.71
2017-04-19T07:44:19.683Z,928.67
2017-04-19T07:45:33.090Z,928.64
2017-04-19T07:46:46.525Z,928.69
2017-04-19T07:47:59.925Z,928.71
2017-04-19T07:49:13.858Z,928.65
2017-04-19T07:50:27.285Z,928.68
2017-04-19T07:51:41.185Z,928.7
2017-04-19T07:52:55.131Z,928.66
2017-04-19T07:54:09.021Z,928.65
2017-04-19T07:55:22.970Z,928.61
2017-04-19T07:56:36.913Z,928.65
2017-04-19T07:57:50.844Z,928.68
2017-04-19T07:59:04.836Z,928.69
2017-04-19T08:00:18.804Z,928.66
2017-04-19T08:01:32.198Z,928.77
2017-04-19T08:02:45.069Z,928.74
2017-04-19T08:03:58.436Z,928.78
2017-04-19T08:05:10.691Z,928.69
2017-04-19T08:06:24.070Z,928.8
2017-04-19T08:07:36.920Z,928.78
2017-04-19T08:08:49.741Z,928.79
2017-04-19T08:10:03.128Z,928.79
2017-04-19T08:11:15.976Z,928.76
2017-04-19T08:12:29.374Z,928.81
2017-04-19T08:13:42.766Z,928.76
2017-04-19T08:14:56.221Z,928.8
2017-04-19T08:16:09.593Z,928.79
2017-04-19T08:17:23.531Z,928.81
2017-04-19T08:18:36.944Z,928.81
2017-04-19T08:19:50.313Z,928.83
2017-04-19T08:21:03.141Z,928.81
2017-04-19T08:22:16.495Z,928.83
2017-04-19T08:23:29.300Z,928.79
2017-04-19T08:24:43.008Z,928.72
2017-04-19T08:25:56.397Z,928.74
2017-04-19T08:27:09.754Z,928.78
2017-04-19T08:28:23.718Z,928.8
2017-04-19T08:29:37.657Z,928.84
2017-04-19T08:30:51.600Z,928.81
2017-04-19T08:32:04.951Z,928.84
2017-04-19T08:33:18.912Z,928.81
2017-04-19T08:34:32.857Z,928.77
2017-04-19T08:35:45.656Z,928.8
2017-04-19T08:36:59.041Z,928.82
2017-04-19T08:38:12.037Z,928.75
2017-04-19T08:39:26.050Z,928.8
2017-04-19T08:40:39.420Z,928.8
2017-04-19T08:41:52.281Z,928.87
2017-04-19T08:43:05.690Z,928.88
2017-04-19T08:44:18.522Z,928.92
2017-04-19T08:45:32.476Z,928.9
2017-04-19T08:46:46.421Z,928.94
2017-04-19T08:48:00.370Z,928.94
2017-04-19T08:49:13.799Z,928.97
2017-04-19T08:50:27.283Z,928.95
2017-04-19T08:51:40.662Z,928.94
2017-04-19T08:52:54.051Z,928.93
2017-04-19T08:54:07.470Z,929
2017-04-19T08:55:20.833Z,929.01
2017-04-19T08:56:33.643Z,929.02
2017-04-19T08:57:47.587Z,928.98
2017-04-19T08:59:01.557Z,929.02
2017-04-19T09:00:14.384Z,929.04
2017-04-19T09:01:27.219Z,929.01
2017-04-19T09:02:41.172Z,928.99
2017-04-19T09:03:54.571Z,929.01
2017-04-19T09:05:08.552Z,929
2017-04-19T09:06:22.522Z,929.02
2017-04-19T09:07:36.479Z,929.02
2017-04-19T09:08:49.304Z,929.06
2017-04-19T09:10:03.259Z,929.03
2017-04-19T09:11:16.083Z,929.06
2017-04-19T09:12:29.473Z,929.08
2017-04-19T09:13:42.901Z,929.05
2017-04-19T09:14:55.728Z,929.08
2017-04-19T09:16:08.528Z,929.13
2017-04-19T09:17:21.343Z,929.14
2017-04-19T09:18:35.276Z,929.11
2017-04-19T09:19:48.631Z,929.16
2017-04-19T09:21:02.560Z,929.13
2017-04-19T09:22:15.403Z,929.08
2017-04-19T09:23:29.335Z,929.1
2017-04-19T09:24:42.752Z,929.07
2017-04-19T09:25:56.696Z,929.07
2017-04-19T09:27:10.096Z,929.05
2017-04-19T09:28:23.514Z,929.05
2017-04-19T09:29:37.467Z,929.18
2017-04-19T09:30:50.850Z,929.13
2017-04-19T09:32:03.667Z,929.21
2017-04-19T09:33:17.057Z,929.21
2017-04-19T09:34:30.436Z,929.25
2017-04-19T09:35:44.429Z,929.24
2017-04-19T09:36:56.719Z,929.16
2017-04-19T09:38:10.106Z,929.21
2017-04-19T09:39:23.528Z,929.22
2017-04-19T09:40:36.346Z,929.28
2017-04-19T09:41:49.349Z,929.33
2017-04-19T09:43:02.694Z,929.31
2017-04-19T09:44:15.586Z,929.37
2017-04-19T09:45:29.514Z,929.36
2017-04-19T09:46:42.887Z,929.46
2017-04-19T09:47:56.823Z,929.45
2017-04-19T09:49:10.777Z,929.43
2017-04-19T09:50:24.709Z,929.46
2017-04-19T09:51:38.099Z,929.46
2017-04-19T09:52:51.508Z,929.38
2017-04-19T09:54:04.884Z,929.45
2017-04-19T09:55:17.856Z,929.45
2017-04-19T09:56:31.199Z,929.45
2017-04-19T09:57:45.209Z,929.5
2017-04-19T09:58:58.579Z,929.54
2017-04-19T10:00:11.375Z,929.48
2017-04-19T10:01:24.199Z,929.59
