createdAt,value
2017-07-27T00:00:21.431Z,16.79
2017-07-27T00:01:16.590Z,16.76
2017-07-27T00:02:15.982Z,16.75
2017-07-27T00:03:16.284Z,16.74
2017-07-27T00:04:16.595Z,16.74
2017-07-27T00:05:17.453Z,16.69
2017-07-27T00:06:16.591Z,16.68
2017-07-27T00:07:16.607Z,16.64
2017-07-27T00:08:16.297Z,16.68
2017-07-27T00:09:16.592Z,16.58
2017-07-27T00:10:18.200Z,16.6
2017-07-27T00:11:16.605Z,16.54
2017-07-27T00:12:16.296Z,16.41
2017-07-27T00:13:15.991Z,16.47
2017-07-27T00:14:16.605Z,16.5
2017-07-27T00:15:17.662Z,16.53
2017-07-27T00:16:16.288Z,16.43
2017-07-27T00:17:16.597Z,16.43
2017-07-27T00:18:16.605Z,16.43
2017-07-27T00:19:16.596Z,16.42
2017-07-27T00:20:18.399Z,16.41
2017-07-27T00:21:16.605Z,16.46
2017-07-27T00:22:16.297Z,16.41
2017-07-27T00:23:16.610Z,16.33
2017-07-27T00:24:16.610Z,16.33
2017-07-27T00:25:18.011Z,16.32
2017-07-27T00:26:16.615Z,16.29
2017-07-27T00:27:15.996Z,16.31
2017-07-27T00:28:16.610Z,16.35
2017-07-27T00:29:16.600Z,16.36
2017-07-27T00:30:17.991Z,16.38
2017-07-27T00:31:16.614Z,16.24
2017-07-27T00:32:16.602Z,16.28
2017-07-27T00:33:16.301Z,16.31
2017-07-27T00:34:16.300Z,16.31
2017-07-27T00:35:18.266Z,16.33
2017-07-27T00:36:16.605Z,16.32
2017-07-27T00:37:16.604Z,16.33
2017-07-27T00:38:16.614Z,16.32
2017-07-27T00:39:16.315Z,16.32
2017-07-27T00:40:17.218Z,16.39
2017-07-27T00:41:16.316Z,16.32
2017-07-27T00:42:16.307Z,16.31
2017-07-27T00:43:16.609Z,16.39
2017-07-27T00:44:16.005Z,16.36
2017-07-27T00:45:17.740Z,16.33
2017-07-27T00:46:16.307Z,16.35
2017-07-27T00:47:16.619Z,16.36
2017-07-27T00:48:16.315Z,16.32
2017-07-27T00:49:16.017Z,16.39
2017-07-27T00:50:17.887Z,16.39
2017-07-27T00:51:16.310Z,16.46
2017-07-27T00:52:16.010Z,16.5
2017-07-27T00:53:16.014Z,16.51
2017-07-27T00:54:16.009Z,16.61
2017-07-27T00:55:17.935Z,16.64
2017-07-27T00:56:16.629Z,16.56
2017-07-27T00:57:16.315Z,16.71
2017-07-27T00:58:16.011Z,16.69
2017-07-27T00:59:16.621Z,16.74
2017-07-27T01:00:18.104Z,16.75
2017-07-27T01:01:18.427Z,16.75
2017-07-27T01:02:16.017Z,16.76
2017-07-27T01:03:16.326Z,16.79
2017-07-27T01:04:16.014Z,16.87
2017-07-27T01:05:17.631Z,16.72
2017-07-27T01:06:16.320Z,16.79
2017-07-27T01:07:16.629Z,16.79
2017-07-27T01:08:16.327Z,16.75
2017-07-27T01:09:16.324Z,16.76
2017-07-27T01:10:17.496Z,16.72
2017-07-27T01:11:16.631Z,16.72
2017-07-27T01:12:16.326Z,16.71
2017-07-27T01:13:16.638Z,16.71
2017-07-27T01:14:16.029Z,16.68
2017-07-27T01:15:17.832Z,16.71
2017-07-27T01:16:17.057Z,16.64
2017-07-27T01:17:16.645Z,16.64
2017-07-27T01:18:16.342Z,16.61
2017-07-27T01:19:16.649Z,16.64
2017-07-27T01:20:17.276Z,16.54
2017-07-27T01:21:16.647Z,16.54
2017-07-27T01:22:16.649Z,16.65
2017-07-27T01:23:16.342Z,16.57
2017-07-27T01:24:16.657Z,16.61
2017-07-27T01:25:17.335Z,16.6
2017-07-27T01:26:16.372Z,16.54
2017-07-27T01:27:16.650Z,16.6
2017-07-27T01:28:16.649Z,16.58
2017-07-27T01:29:16.651Z,16.54
2017-07-27T01:30:17.976Z,16.6
2017-07-27T01:31:16.697Z,16.64
2017-07-27T01:32:16.657Z,16.66
2017-07-27T01:33:16.652Z,16.66
2017-07-27T01:34:16.664Z,16.72
2017-07-27T01:35:17.861Z,16.72
2017-07-27T01:36:16.658Z,16.74
2017-07-27T01:37:16.655Z,16.66
2017-07-27T01:38:16.657Z,16.75
2017-07-27T01:39:16.363Z,16.76
2017-07-27T01:40:17.745Z,16.78
2017-07-27T01:41:16.663Z,16.75
2017-07-27T01:42:16.667Z,16.71
2017-07-27T01:43:16.663Z,16.75
2017-07-27T01:44:16.362Z,16.75
2017-07-27T01:45:17.824Z,16.74
2017-07-27T01:46:19.117Z,16.74
2017-07-27T01:47:16.663Z,16.66
2017-07-27T01:48:16.366Z,16.69
2017-07-27T01:49:16.663Z,16.71
2017-07-27T01:50:18.232Z,16.68
2017-07-27T01:51:16.663Z,16.66
2017-07-27T01:52:16.365Z,16.64
2017-07-27T01:53:16.667Z,16.66
2017-07-27T01:54:16.695Z,16.51
2017-07-27T01:55:17.525Z,16.69
2017-07-27T01:56:16.740Z,16.69
2017-07-27T01:57:16.370Z,16.71
2017-07-27T01:58:16.671Z,16.74
2017-07-27T01:59:16.671Z,16.74
2017-07-27T02:00:18.135Z,16.66
2017-07-27T02:01:16.422Z,16.76
2017-07-27T02:02:16.376Z,16.71
2017-07-27T02:03:16.679Z,16.71
2017-07-27T02:04:16.385Z,16.71
2017-07-27T02:05:17.738Z,16.71
2017-07-27T02:06:16.680Z,16.72
2017-07-27T02:07:16.680Z,16.74
2017-07-27T02:08:16.683Z,16.71
2017-07-27T02:09:16.681Z,16.76
2017-07-27T02:10:17.801Z,16.76
2017-07-27T02:11:16.686Z,16.76
2017-07-27T02:12:16.387Z,16.74
2017-07-27T02:13:16.689Z,16.69
2017-07-27T02:14:16.392Z,16.79
2017-07-27T02:15:17.788Z,16.74
2017-07-27T02:16:16.746Z,16.78
2017-07-27T02:17:16.393Z,16.86
2017-07-27T02:18:16.689Z,16.76
2017-07-27T02:19:16.692Z,16.76
2017-07-27T02:20:18.007Z,16.75
2017-07-27T02:21:16.693Z,16.76
2017-07-27T02:22:16.695Z,16.78
2017-07-27T02:23:16.694Z,16.78
2017-07-27T02:24:16.695Z,16.71
2017-07-27T02:25:17.674Z,16.79
2017-07-27T02:26:16.701Z,16.81
2017-07-27T02:27:16.703Z,16.74
2017-07-27T02:28:16.716Z,16.79
2017-07-27T02:29:16.398Z,16.79
2017-07-27T02:30:17.780Z,16.78
2017-07-27T02:31:16.456Z,16.84
2017-07-27T02:32:16.406Z,16.78
2017-07-27T02:33:16.401Z,16.76
2017-07-27T02:34:16.754Z,16.69
2017-07-27T02:35:17.191Z,16.69
2017-07-27T02:36:16.719Z,16.72
2017-07-27T02:37:16.710Z,16.71
2017-07-27T02:38:16.715Z,16.75
2017-07-27T02:39:16.713Z,16.76
2017-07-27T02:40:18.147Z,16.68
2017-07-27T02:41:16.415Z,16.71
2017-07-27T02:42:16.419Z,16.69
2017-07-27T02:43:16.714Z,16.71
2017-07-27T02:44:16.718Z,16.65
2017-07-27T02:45:18.250Z,16.66
2017-07-27T02:46:16.818Z,16.65
2017-07-27T02:47:16.433Z,16.58
2017-07-27T02:48:16.720Z,16.54
2017-07-27T02:49:16.727Z,16.6
2017-07-27T02:50:17.010Z,16.49
2017-07-27T02:51:16.724Z,16.57
2017-07-27T02:52:16.729Z,16.56
2017-07-27T02:53:16.416Z,16.53
2017-07-27T02:54:16.723Z,16.69
2017-07-27T02:55:18.384Z,16.65
2017-07-27T02:56:16.719Z,16.66
2017-07-27T02:57:16.731Z,16.66
2017-07-27T02:58:16.730Z,16.66
2017-07-27T02:59:16.731Z,16.68
2017-07-27T03:00:17.409Z,16.69
2017-07-27T03:01:16.774Z,16.68
2017-07-27T03:02:16.723Z,16.71
2017-07-27T03:03:16.726Z,16.66
2017-07-27T03:04:16.731Z,16.68
2017-07-27T03:05:18.401Z,16.65
2017-07-27T03:06:16.432Z,16.64
2017-07-27T03:07:16.435Z,16.51
2017-07-27T03:08:16.728Z,16.68
2017-07-27T03:09:16.733Z,16.58
2017-07-27T03:10:17.518Z,16.66
2017-07-27T03:11:16.429Z,16.64
2017-07-27T03:12:16.438Z,16.56
2017-07-27T03:13:16.815Z,16.56
2017-07-27T03:14:16.734Z,16.6
2017-07-27T03:15:17.664Z,16.61
2017-07-27T03:16:17.794Z,16.61
2017-07-27T03:17:16.737Z,16.64
2017-07-27T03:18:16.740Z,16.61
2017-07-27T03:19:16.739Z,16.56
2017-07-27T03:20:17.930Z,16.56
2017-07-27T03:21:16.447Z,16.58
2017-07-27T03:22:16.749Z,16.57
2017-07-27T03:23:16.745Z,16.64
2017-07-27T03:24:16.442Z,16.61
2017-07-27T03:25:18.351Z,16.65
2017-07-27T03:26:16.450Z,16.57
2017-07-27T03:27:16.746Z,16.58
2017-07-27T03:28:16.749Z,16.6
2017-07-27T03:29:16.752Z,16.61
2017-07-27T03:30:17.904Z,16.54
2017-07-27T03:31:16.754Z,16.56
2017-07-27T03:32:16.449Z,16.65
2017-07-27T03:33:16.751Z,16.64
2017-07-27T03:34:16.751Z,16.68
2017-07-27T03:35:18.470Z,16.66
2017-07-27T03:36:16.754Z,16.6
2017-07-27T03:37:16.450Z,16.64
2017-07-27T03:38:16.751Z,16.61
2017-07-27T03:39:16.163Z,16.53
2017-07-27T03:40:18.140Z,16.57
2017-07-27T03:41:16.760Z,16.51
2017-07-27T03:42:16.460Z,16.49
2017-07-27T03:43:16.757Z,16.5
2017-07-27T03:44:16.460Z,16.43
2017-07-27T03:45:17.867Z,16.42
2017-07-27T03:46:16.777Z,16.41
2017-07-27T03:47:16.462Z,16.39
2017-07-27T03:48:16.475Z,16.31
2017-07-27T03:49:16.469Z,16.35
2017-07-27T03:50:18.290Z,16.31
2017-07-27T03:51:16.481Z,16.31
2017-07-27T03:52:16.476Z,16.31
2017-07-27T03:53:16.465Z,16.29
2017-07-27T03:54:16.771Z,16.23
2017-07-27T03:55:17.797Z,16.15
2017-07-27T03:56:16.466Z,16.16
2017-07-27T03:57:16.773Z,16.12
2017-07-27T03:58:16.778Z,16.15
2017-07-27T03:59:16.483Z,16.1
2017-07-27T04:00:18.106Z,16.02
2017-07-27T04:01:16.482Z,16.05
2017-07-27T04:02:16.528Z,15.98
2017-07-27T04:03:16.777Z,15.94
2017-07-27T04:04:16.777Z,16.01
2017-07-27T04:05:17.198Z,15.88
2017-07-27T04:06:16.784Z,15.8
2017-07-27T04:07:16.486Z,15.83
2017-07-27T04:08:16.775Z,15.88
2017-07-27T04:09:16.487Z,15.8
2017-07-27T04:10:17.441Z,15.86
2017-07-27T04:11:16.785Z,15.83
2017-07-27T04:12:16.780Z,15.91
2017-07-27T04:13:16.779Z,15.92
2017-07-27T04:14:16.780Z,15.94
2017-07-27T04:15:18.175Z,15.97
2017-07-27T04:16:16.486Z,16.01
2017-07-27T04:17:18.432Z,16
2017-07-27T04:18:16.779Z,16.05
2017-07-27T04:19:16.781Z,16.04
2017-07-27T04:20:17.685Z,16.12
2017-07-27T04:21:16.786Z,16.08
2017-07-27T04:22:16.478Z,16.09
2017-07-27T04:23:16.784Z,16.08
2017-07-27T04:24:16.785Z,16.16
2017-07-27T04:25:17.546Z,16.2
2017-07-27T04:26:16.786Z,16.15
2017-07-27T04:27:16.791Z,16.35
2017-07-27T04:28:16.782Z,16.26
2017-07-27T04:29:16.792Z,16.2
2017-07-27T04:30:17.236Z,16.29
2017-07-27T04:31:16.785Z,16.31
2017-07-27T04:32:16.861Z,16.32
2017-07-27T04:33:16.496Z,16.39
2017-07-27T04:34:16.497Z,16.39
2017-07-27T04:35:17.256Z,16.41
2017-07-27T04:36:16.794Z,16.39
2017-07-27T04:37:18.400Z,16.51
2017-07-27T04:38:16.796Z,16.5
2017-07-27T04:39:16.794Z,16.53
2017-07-27T04:40:17.998Z,16.58
2017-07-27T04:41:16.796Z,16.61
2017-07-27T04:42:16.816Z,16.61
2017-07-27T04:43:16.795Z,16.58
2017-07-27T04:44:16.815Z,16.66
2017-07-27T04:45:17.760Z,16.65
2017-07-27T04:46:16.801Z,16.68
2017-07-27T04:47:18.862Z,16.68
2017-07-27T04:48:16.810Z,16.66
2017-07-27T04:49:16.803Z,16.74
2017-07-27T04:50:17.245Z,16.71
2017-07-27T04:51:16.816Z,16.69
2017-07-27T04:52:16.813Z,16.71
2017-07-27T04:53:16.502Z,16.71
2017-07-27T04:54:16.511Z,16.71
2017-07-27T04:55:17.883Z,16.69
2017-07-27T04:56:16.811Z,16.74
2017-07-27T04:57:16.823Z,16.78
2017-07-27T04:58:16.812Z,16.74
2017-07-27T04:59:16.827Z,16.76
2017-07-27T05:00:17.378Z,16.83
2017-07-27T05:01:16.519Z,16.72
2017-07-27T05:02:16.819Z,16.76
2017-07-27T05:03:16.820Z,16.86
2017-07-27T05:04:16.831Z,16.9
2017-07-27T05:05:17.286Z,16.86
2017-07-27T05:06:16.525Z,16.83
2017-07-27T05:07:16.836Z,16.83
2017-07-27T05:08:16.529Z,16.96
2017-07-27T05:09:16.529Z,16.94
2017-07-27T05:10:17.794Z,16.96
2017-07-27T05:11:16.826Z,16.93
2017-07-27T05:12:16.529Z,16.99
2017-07-27T05:13:16.835Z,16.89
2017-07-27T05:14:16.537Z,16.96
2017-07-27T05:15:17.863Z,17.01
2017-07-27T05:16:16.838Z,16.96
2017-07-27T05:17:16.835Z,16.97
2017-07-27T05:18:16.537Z,16.99
2017-07-27T05:19:16.838Z,16.99
2017-07-27T05:20:17.670Z,16.99
2017-07-27T05:21:16.841Z,16.99
2017-07-27T05:22:16.550Z,16.97
2017-07-27T05:23:16.847Z,17.02
2017-07-27T05:24:16.845Z,17.06
2017-07-27T05:25:17.536Z,17.04
2017-07-27T05:26:16.850Z,17.05
2017-07-27T05:27:16.850Z,17.01
2017-07-27T05:28:16.550Z,17.01
2017-07-27T05:29:16.867Z,17.02
2017-07-27T05:30:18.183Z,17.08
2017-07-27T05:31:16.856Z,17.08
2017-07-27T05:32:16.859Z,17.06
2017-07-27T05:33:16.940Z,17.16
2017-07-27T05:34:16.559Z,17.14
2017-07-27T05:35:17.735Z,17.2
2017-07-27T05:36:16.860Z,17.11
2017-07-27T05:37:16.881Z,17.19
2017-07-27T05:38:16.863Z,17.14
2017-07-27T05:39:16.863Z,17.09
2017-07-27T05:40:17.817Z,17.16
2017-07-27T05:41:16.863Z,17.15
2017-07-27T05:42:16.871Z,17.16
2017-07-27T05:43:16.883Z,17.11
2017-07-27T05:44:16.871Z,17.05
2017-07-27T05:45:17.971Z,17.08
2017-07-27T05:46:16.573Z,17.11
2017-07-27T05:47:16.887Z,17.04
2017-07-27T05:48:17.678Z,17.05
2017-07-27T05:49:16.882Z,17.04
2017-07-27T05:50:17.583Z,17.01
2017-07-27T05:51:16.890Z,17.11
2017-07-27T05:52:16.590Z,17.16
2017-07-27T05:53:16.893Z,17.16
2017-07-27T05:54:16.889Z,17.24
2017-07-27T05:55:18.120Z,17.27
2017-07-27T05:56:16.887Z,17.3
2017-07-27T05:57:16.893Z,17.31
2017-07-27T05:58:16.894Z,17.31
2017-07-27T05:59:16.889Z,17.36
2017-07-27T06:00:17.627Z,17.31
2017-07-27T06:01:16.901Z,17.33
2017-07-27T06:02:16.910Z,17.42
2017-07-27T06:03:16.672Z,17.33
2017-07-27T06:04:16.311Z,17.44
2017-07-27T06:05:17.659Z,17.46
2017-07-27T06:06:16.614Z,17.33
2017-07-27T06:07:16.933Z,17.36
2017-07-27T06:08:16.609Z,17.36
2017-07-27T06:09:16.612Z,17.39
2017-07-27T06:10:17.915Z,17.36
2017-07-27T06:11:16.911Z,17.48
2017-07-27T06:12:16.613Z,17.46
2017-07-27T06:13:16.924Z,17.51
2017-07-27T06:14:16.916Z,17.54
2017-07-27T06:15:17.680Z,17.48
2017-07-27T06:16:16.615Z,17.51
2017-07-27T06:17:16.921Z,17.51
2017-07-27T06:18:17.928Z,17.44
2017-07-27T06:19:16.925Z,17.44
2017-07-27T06:20:17.704Z,17.39
2017-07-27T06:21:16.929Z,17.36
2017-07-27T06:22:16.928Z,17.31
2017-07-27T06:23:16.635Z,17.38
2017-07-27T06:24:16.930Z,17.39
2017-07-27T06:25:17.249Z,17.42
2017-07-27T06:26:16.932Z,17.34
2017-07-27T06:27:16.937Z,17.38
2017-07-27T06:28:16.645Z,17.41
2017-07-27T06:29:16.939Z,17.34
2017-07-27T06:30:17.851Z,17.31
2017-07-27T06:31:16.941Z,17.33
2017-07-27T06:32:16.661Z,17.36
2017-07-27T06:33:18.747Z,17.34
2017-07-27T06:34:16.645Z,17.33
2017-07-27T06:35:17.878Z,17.33
2017-07-27T06:36:16.649Z,17.49
2017-07-27T06:37:16.957Z,17.48
2017-07-27T06:38:16.955Z,17.63
2017-07-27T06:39:16.685Z,17.54
2017-07-27T06:40:18.128Z,17.59
2017-07-27T06:41:16.965Z,17.65
2017-07-27T06:42:16.968Z,17.67
2017-07-27T06:43:16.978Z,17.71
2017-07-27T06:44:16.684Z,17.78
2017-07-27T06:45:18.434Z,17.8
2017-07-27T06:46:18.117Z,17.94
2017-07-27T06:47:16.969Z,17.89
2017-07-27T06:48:16.970Z,17.95
2017-07-27T06:49:16.972Z,17.92
2017-07-27T06:50:17.032Z,17.89
2017-07-27T06:51:16.691Z,17.89
2017-07-27T06:52:16.975Z,17.86
2017-07-27T06:53:16.693Z,17.97
2017-07-27T06:54:16.981Z,17.9
2017-07-27T06:55:17.851Z,17.89
2017-07-27T06:56:16.987Z,17.78
2017-07-27T06:57:16.984Z,17.78
2017-07-27T06:58:16.989Z,17.8
2017-07-27T06:59:16.696Z,17.83
2017-07-27T07:00:17.946Z,17.79
2017-07-27T07:01:17.001Z,17.79
2017-07-27T07:02:16.699Z,17.74
2017-07-27T07:03:17.002Z,17.83
2017-07-27T07:04:17.008Z,17.92
2017-07-27T07:05:17.490Z,17.92
2017-07-27T07:06:17.007Z,17.89
2017-07-27T07:07:17.006Z,17.9
2017-07-27T07:08:17.009Z,17.83
2017-07-27T07:09:17.011Z,17.9
2017-07-27T07:10:18.074Z,17.94
2017-07-27T07:11:17.015Z,17.92
2017-07-27T07:12:17.019Z,17.87
2017-07-27T07:13:17.019Z,17.89
2017-07-27T07:14:17.022Z,17.79
2017-07-27T07:15:17.924Z,17.87
2017-07-27T07:16:17.040Z,17.94
2017-07-27T07:17:17.026Z,17.94
2017-07-27T07:18:16.744Z,17.95
2017-07-27T07:19:17.033Z,17.89
2017-07-27T07:20:18.163Z,17.89
2017-07-27T07:21:16.736Z,17.87
2017-07-27T07:22:16.760Z,18.1
2017-07-27T07:23:17.052Z,18.05
2017-07-27T07:24:17.053Z,18.18
2017-07-27T07:25:17.096Z,18.08
2017-07-27T07:26:16.767Z,18.07
2017-07-27T07:27:17.053Z,18.16
2017-07-27T07:28:17.057Z,18.16
2017-07-27T07:29:17.062Z,18.1
2017-07-27T07:30:17.680Z,18.15
2017-07-27T07:31:17.064Z,18.15
2017-07-27T07:32:16.779Z,18.18
2017-07-27T07:33:17.060Z,18.2
2017-07-27T07:34:17.111Z,18.18
2017-07-27T07:35:18.295Z,18.2
2017-07-27T07:36:17.071Z,18.26
2017-07-27T07:37:17.064Z,18.22
2017-07-27T07:38:16.784Z,18.26
2017-07-27T07:39:17.074Z,18.16
2017-07-27T07:40:17.808Z,18.23
2017-07-27T07:41:17.076Z,18.19
2017-07-27T07:42:16.787Z,18.22
2017-07-27T07:43:17.081Z,18.26
2017-07-27T07:44:17.085Z,18.31
2017-07-27T07:45:18.173Z,18.29
2017-07-27T07:46:17.086Z,18.34
2017-07-27T07:47:17.090Z,18.29
2017-07-27T07:48:17.095Z,18.35
2017-07-27T07:49:21.358Z,18.43
2017-07-27T07:50:17.560Z,18.37
2017-07-27T07:51:17.097Z,18.44
2017-07-27T07:52:16.802Z,18.44
2017-07-27T07:53:16.809Z,18.45
2017-07-27T07:54:17.117Z,18.49
2017-07-27T07:55:17.704Z,18.52
2017-07-27T07:56:17.129Z,18.47
2017-07-27T07:57:17.125Z,18.55
2017-07-27T07:58:17.127Z,18.68
2017-07-27T07:59:16.823Z,18.66
2017-07-27T08:00:17.737Z,18.68
2017-07-27T08:01:17.129Z,18.71
2017-07-27T08:02:16.831Z,18.71
2017-07-27T08:03:16.843Z,18.71
2017-07-27T08:04:16.831Z,18.81
2017-07-27T08:05:17.407Z,18.89
2017-07-27T08:06:17.158Z,18.93
2017-07-27T08:07:17.137Z,19.09
2017-07-27T08:08:17.143Z,19.09
2017-07-27T08:09:16.842Z,19.07
2017-07-27T08:10:17.199Z,18.96
2017-07-27T08:11:17.146Z,18.95
2017-07-27T08:12:17.149Z,18.98
2017-07-27T08:13:17.152Z,18.93
2017-07-27T08:14:17.157Z,19.04
2017-07-27T08:15:17.475Z,19.02
2017-07-27T08:16:17.169Z,19.19
2017-07-27T08:17:17.163Z,19.15
2017-07-27T08:18:17.182Z,19.34
2017-07-27T08:19:16.865Z,19.34
2017-07-27T08:20:17.774Z,19.36
2017-07-27T08:21:16.872Z,19.48
2017-07-27T08:22:16.873Z,19.49
2017-07-27T08:23:17.185Z,19.62
2017-07-27T08:24:16.892Z,19.74
2017-07-27T08:25:17.986Z,19.7
2017-07-27T08:26:17.189Z,19.66
2017-07-27T08:27:17.192Z,19.69
2017-07-27T08:28:17.215Z,19.79
2017-07-27T08:29:17.243Z,19.81
2017-07-27T08:30:18.350Z,19.88
2017-07-27T08:31:17.203Z,19.84
2017-07-27T08:32:17.224Z,19.99
2017-07-27T08:33:17.248Z,19.92
2017-07-27T08:34:16.938Z,19.95
2017-07-27T08:35:19.269Z,19.99
2017-07-27T08:36:17.221Z,20
2017-07-27T08:37:16.647Z,20.04
2017-07-27T08:38:17.247Z,20
2017-07-27T08:39:17.248Z,20.02
2017-07-27T08:40:18.125Z,20.07
2017-07-27T08:41:17.251Z,20.03
2017-07-27T08:42:17.246Z,20
2017-07-27T08:43:17.249Z,20.06
2017-07-27T08:44:17.248Z,20.03
2017-07-27T08:45:17.587Z,20.1
2017-07-27T08:46:17.284Z,20.25
2017-07-27T08:47:17.256Z,20.29
2017-07-27T08:48:17.267Z,20.34
2017-07-27T08:49:17.260Z,20.37
2017-07-27T08:50:20.263Z,20.52
2017-07-27T08:51:17.279Z,20.56
2017-07-27T08:52:17.286Z,20.66
2017-07-27T08:53:16.986Z,20.87
2017-07-27T08:54:17.317Z,21
2017-07-27T08:55:18.024Z,21.09
2017-07-27T08:56:16.988Z,21.18
2017-07-27T08:57:17.313Z,21.24
2017-07-27T08:58:16.994Z,21.22
2017-07-27T08:59:17.003Z,21.27
2017-07-27T09:00:18.349Z,21.43
2017-07-27T09:01:17.317Z,21.45
2017-07-27T09:02:17.322Z,21.46
2017-07-27T09:03:17.322Z,21.61
2017-07-27T09:04:17.031Z,21.67
2017-07-27T09:05:17.980Z,21.82
2017-07-27T09:06:17.335Z,21.88
2017-07-27T09:07:17.331Z,21.92
2017-07-27T09:08:17.038Z,22.07
2017-07-27T09:09:17.341Z,22.15
2017-07-27T09:10:17.998Z,22.25
2017-07-27T09:11:17.053Z,22.32
2017-07-27T09:12:17.357Z,22.36
2017-07-27T09:13:18.176Z,22.47
2017-07-27T09:14:19.203Z,22.43
2017-07-27T09:15:18.246Z,22.45
2017-07-27T09:16:17.391Z,22.39
2017-07-27T09:17:17.392Z,22.36
2017-07-27T09:18:16.778Z,22.28
2017-07-27T09:19:17.403Z,22.29
2017-07-27T09:20:17.737Z,22.35
2017-07-27T09:21:17.097Z,22.23
2017-07-27T09:22:17.405Z,22.26
2017-07-27T09:23:17.414Z,22.25
2017-07-27T09:24:17.418Z,22.35
2017-07-27T09:25:18.036Z,22.39
2017-07-27T09:26:17.422Z,22.59
2017-07-27T09:27:17.126Z,22.65
2017-07-27T09:28:17.431Z,22.62
2017-07-27T09:29:17.141Z,22.59
2017-07-27T09:30:17.452Z,22.45
2017-07-27T09:31:17.445Z,22.23
2017-07-27T09:32:17.456Z,22.28
2017-07-27T09:33:17.457Z,22.25
2017-07-27T09:34:17.474Z,22.36
2017-07-27T09:35:17.835Z,22.28
2017-07-27T09:36:17.220Z,22.43
2017-07-27T09:37:17.473Z,22.48
2017-07-27T09:38:17.474Z,22.59
2017-07-27T09:39:17.183Z,22.65
2017-07-27T09:40:18.154Z,22.69
2017-07-27T09:41:17.502Z,22.65
2017-07-27T09:42:17.502Z,22.54
2017-07-27T09:43:17.507Z,22.54
2017-07-27T09:44:17.206Z,22.54
2017-07-27T09:45:18.458Z,22.43
2017-07-27T09:46:17.220Z,22.51
2017-07-27T09:47:17.238Z,22.5
2017-07-27T09:48:17.529Z,22.43
2017-07-27T09:49:17.534Z,22.3
2017-07-27T09:50:18.454Z,22.23
2017-07-27T09:51:17.796Z,22.13
2017-07-27T09:52:17.547Z,22.06
2017-07-27T09:53:17.552Z,21.96
2017-07-27T09:54:17.571Z,21.96
2017-07-27T09:55:18.240Z,21.99
2017-07-27T09:56:17.573Z,21.83
2017-07-27T09:57:17.573Z,21.91
2017-07-27T09:58:17.592Z,21.88
2017-07-27T09:59:17.584Z,21.89
2017-07-27T10:00:18.734Z,21.89
2017-07-27T10:01:17.193Z,21.82
2017-07-27T10:02:17.320Z,21.85
2017-07-27T10:03:17.853Z,21.89
2017-07-27T10:04:18.750Z,21.89
2017-07-27T10:05:19.827Z,21.88
2017-07-27T10:06:20.169Z,21.98
2017-07-27T10:07:19.666Z,21.99
2017-07-27T10:08:18.175Z,22.1
2017-07-27T10:09:17.268Z,22.2
2017-07-27T10:10:19.203Z,22.26
2017-07-27T10:11:18.166Z,22.36
2017-07-27T10:12:17.714Z,22.45
2017-07-27T10:13:17.646Z,22.54
2017-07-27T10:14:17.650Z,22.55
2017-07-27T10:15:18.240Z,22.63
2017-07-27T10:16:17.659Z,22.65
2017-07-27T10:17:17.654Z,22.57
2017-07-27T10:18:17.065Z,22.45
2017-07-27T10:19:17.369Z,22.44
2017-07-27T10:20:18.104Z,22.47
2017-07-27T10:21:19.732Z,22.3
2017-07-27T10:22:17.373Z,22.36
2017-07-27T10:23:17.718Z,22.44
2017-07-27T10:24:17.686Z,22.59
2017-07-27T10:25:18.361Z,22.65
2017-07-27T10:26:17.699Z,22.68
2017-07-27T10:27:17.702Z,22.59
2017-07-27T10:28:17.704Z,22.59
2017-07-27T10:29:17.715Z,22.47
2017-07-27T10:30:18.427Z,22.53
2017-07-27T10:31:17.418Z,22.45
2017-07-27T10:32:17.735Z,22.44
2017-07-27T10:33:17.729Z,22.6
2017-07-27T10:34:17.739Z,22.78
2017-07-27T10:35:17.864Z,22.87
2017-07-27T10:36:17.796Z,22.96
2017-07-27T10:37:17.753Z,23.09
2017-07-27T10:38:17.755Z,23.09
2017-07-27T10:39:17.754Z,23.18
2017-07-27T10:40:18.163Z,23.46
2017-07-27T10:41:17.767Z,23.63
2017-07-27T10:42:17.782Z,23.76
2017-07-27T10:43:17.478Z,23.84
2017-07-27T10:44:17.482Z,23.92
2017-07-27T10:45:18.510Z,23.99
2017-07-27T10:46:17.791Z,23.99
2017-07-27T10:47:17.494Z,23.99
2017-07-27T10:48:17.798Z,24.03
2017-07-27T10:49:17.505Z,24.17
2017-07-27T10:50:17.950Z,24.21
2017-07-27T10:51:20.315Z,24.32
2017-07-27T10:52:17.816Z,24.43
2017-07-27T10:53:17.827Z,24.51
2017-07-27T10:54:17.829Z,24.53
2017-07-27T10:55:18.879Z,24.6
2017-07-27T10:56:17.543Z,24.7
2017-07-27T10:57:17.842Z,24.81
2017-07-27T10:58:17.550Z,24.81
2017-07-27T10:59:17.858Z,24.81
2017-07-27T11:00:18.427Z,24.86
2017-07-27T11:01:17.872Z,24.88
2017-07-27T11:02:17.873Z,24.81
2017-07-27T11:03:17.576Z,24.85
2017-07-27T11:04:17.586Z,24.88
2017-07-27T11:05:17.740Z,24.78
2017-07-27T11:06:17.896Z,24.51
2017-07-27T11:07:17.901Z,24.57
2017-07-27T11:08:17.314Z,24.68
2017-07-27T11:09:17.914Z,24.74
2017-07-27T11:10:19.137Z,24.96
2017-07-27T11:11:17.938Z,25.16
2017-07-27T11:12:17.937Z,25.23
2017-07-27T11:13:17.937Z,25.32
2017-07-27T11:14:17.946Z,25.35
2017-07-27T11:15:18.886Z,25.38
2017-07-27T11:16:17.958Z,25.36
2017-07-27T11:17:17.973Z,25.33
2017-07-27T11:18:17.372Z,25.46
2017-07-27T11:19:17.693Z,25.43
2017-07-27T11:20:17.809Z,25.4
2017-07-27T11:21:17.684Z,25.29
2017-07-27T11:22:18.011Z,25.21
2017-07-27T11:23:18.007Z,25.11
2017-07-27T11:24:18.006Z,25.08
2017-07-27T11:25:18.609Z,24.98
2017-07-27T11:26:18.015Z,24.84
2017-07-27T11:27:18.028Z,24.74
2017-07-27T11:28:18.035Z,24.85
2017-07-27T11:29:18.041Z,24.78
2017-07-27T11:30:18.199Z,24.69
2017-07-27T11:31:18.048Z,24.7
2017-07-27T11:32:17.747Z,24.53
2017-07-27T11:33:18.053Z,24.55
2017-07-27T11:34:18.058Z,24.5
2017-07-27T11:35:18.426Z,24.51
2017-07-27T11:36:18.068Z,24.53
2017-07-27T11:37:17.476Z,24.54
2017-07-27T11:38:17.778Z,24.65
2017-07-27T11:39:18.122Z,24.84
2017-07-27T11:40:19.125Z,24.81
2017-07-27T11:41:18.102Z,24.89
2017-07-27T11:42:17.806Z,24.84
2017-07-27T11:43:18.112Z,24.91
2017-07-27T11:44:18.125Z,24.76
2017-07-27T11:45:19.067Z,24.68
2017-07-27T11:46:18.132Z,24.8
2017-07-27T11:47:18.132Z,24.8
2017-07-27T11:48:18.144Z,24.74
2017-07-27T11:49:18.153Z,24.81
2017-07-27T11:50:18.364Z,24.89
2017-07-27T11:51:18.156Z,24.88
2017-07-27T11:52:18.577Z,25.01
2017-07-27T11:53:18.174Z,25.11
2017-07-27T11:54:18.191Z,25.21
2017-07-27T11:55:18.701Z,25.23
2017-07-27T11:56:18.192Z,25.23
2017-07-27T11:57:18.191Z,25.28
2017-07-27T11:58:17.898Z,25.22
2017-07-27T11:59:17.954Z,25.18
2017-07-27T12:00:19.255Z,25.18
2017-07-27T12:01:20.111Z,25.25
2017-07-27T12:02:21.365Z,25.31
2017-07-27T12:03:21.161Z,25.41
2017-07-27T12:04:18.258Z,25.38
2017-07-27T12:05:18.981Z,25.55
2017-07-27T12:06:18.255Z,25.6
2017-07-27T12:07:19.901Z,25.66
2017-07-27T12:08:17.949Z,25.69
2017-07-27T12:09:18.257Z,25.63
2017-07-27T12:10:18.432Z,25.6
2017-07-27T12:11:18.277Z,25.5
2017-07-27T12:12:17.969Z,25.47
2017-07-27T12:13:18.279Z,25.48
2017-07-27T12:14:18.283Z,25.46
2017-07-27T12:15:19.134Z,25.55
2017-07-27T12:16:18.303Z,25.58
2017-07-27T12:17:18.311Z,25.59
2017-07-27T12:18:18.011Z,25.62
2017-07-27T12:19:18.023Z,25.63
2017-07-27T12:20:18.911Z,25.59
2017-07-27T12:21:18.342Z,25.66
2017-07-27T12:22:19.238Z,25.78
2017-07-27T12:23:18.062Z,25.84
2017-07-27T12:24:18.344Z,25.84
2017-07-27T12:25:18.855Z,25.81
2017-07-27T12:26:18.348Z,26.03
2017-07-27T12:27:18.055Z,26.07
2017-07-27T12:28:18.064Z,26.13
2017-07-27T12:29:18.385Z,26.18
2017-07-27T12:30:19.130Z,26.16
2017-07-27T12:31:18.385Z,26.02
2017-07-27T12:32:18.091Z,25.84
2017-07-27T12:33:18.392Z,25.68
2017-07-27T12:34:18.397Z,25.65
2017-07-27T12:35:18.840Z,25.48
2017-07-27T12:36:18.418Z,25.32
2017-07-27T12:37:18.468Z,25.46
2017-07-27T12:38:18.695Z,25.41
2017-07-27T12:39:18.337Z,25.29
2017-07-27T12:40:18.574Z,25.25
2017-07-27T12:41:18.702Z,25.21
2017-07-27T12:42:18.446Z,25.01
2017-07-27T12:43:18.449Z,24.86
2017-07-27T12:44:18.453Z,24.7
2017-07-27T12:45:18.573Z,24.61
2017-07-27T12:46:18.471Z,24.5
2017-07-27T12:47:18.470Z,24.38
2017-07-27T12:48:18.484Z,24.39
2017-07-27T12:49:18.485Z,24.28
2017-07-27T12:50:19.211Z,24.3
2017-07-27T12:51:18.492Z,24.16
2017-07-27T12:52:18.195Z,24.01
2017-07-27T12:53:18.497Z,23.95
2017-07-27T12:54:18.505Z,23.88