createdAt,value
2022-09-27T00:00:23.675Z,7.67
2022-09-27T00:03:29.573Z,7.55
2022-09-27T00:06:41.746Z,7.83
2022-09-27T00:09:48.296Z,7.47
2022-09-27T00:12:55.330Z,7.50
2022-09-27T00:16:02.177Z,8.25
2022-09-27T00:19:08.158Z,8.13
2022-09-27T00:22:14.070Z,7.45
2022-09-27T00:25:23.191Z,7.67
2022-09-27T00:28:28.309Z,8.13
2022-09-27T00:31:38.040Z,7.80
2022-09-27T00:34:45.093Z,8.48
2022-09-27T00:37:51.656Z,7.80
2022-09-27T00:40:57.766Z,7.30
2022-09-27T00:44:15.949Z,7.47
2022-09-27T00:47:49.232Z,7.87
2022-09-27T00:50:57.910Z,7.12
2022-09-27T00:54:06.729Z,7.17
2022-09-27T00:57:11.969Z,8.05
2022-09-27T01:00:24.250Z,7.20
2022-09-27T01:03:37.659Z,7.60
2022-09-27T01:06:45.819Z,7.92
2022-09-27T01:09:50.946Z,7.33
2022-09-27T01:13:34.845Z,7.40
2022-09-27T01:16:47.691Z,7.60
2022-09-27T01:20:33.251Z,7.15
2022-09-27T01:23:50.535Z,7.70
2022-09-27T01:27:11.903Z,7.92
2022-09-27T01:30:24.589Z,7.22
2022-09-27T01:33:55.233Z,7.45
2022-09-27T01:37:15.237Z,7.35
2022-09-27T01:40:25.280Z,7.45
2022-09-27T01:43:47.191Z,7.47
2022-09-27T01:47:01.295Z,6.83
2022-09-27T01:50:23.744Z,7.33
2022-09-27T01:53:36.984Z,7.33
2022-09-27T01:57:04.326Z,7.42
2022-09-27T02:00:17.670Z,7.17
2022-09-27T02:03:29.364Z,7.35
2022-09-27T02:06:58.734Z,5.87
2022-09-27T02:10:12.544Z,7.80
2022-09-27T02:13:47.615Z,7.47
2022-09-27T02:17:39.930Z,7.35
2022-09-27T02:20:54.545Z,6.67
2022-09-27T02:24:08.401Z,7.37
2022-09-27T02:27:28.294Z,7.70
2022-09-27T02:30:37.125Z,6.75
2022-09-27T02:34:14.411Z,7.00
2022-09-27T02:37:20.709Z,6.87
2022-09-27T02:40:26.613Z,6.50
2022-09-27T02:43:33.605Z,6.92
2022-09-27T02:46:54.358Z,6.45
2022-09-27T02:50:12.496Z,7.30
2022-09-27T02:53:40.436Z,6.95
2022-09-27T02:57:35.668Z,7.08
2022-09-27T03:01:19.739Z,8.70
2022-09-27T03:04:55.049Z,6.70
2022-09-27T03:08:02.059Z,6.40
2022-09-27T03:11:09.049Z,6.62
2022-09-27T03:14:15.763Z,5.33
2022-09-27T03:17:33.035Z,6.55
2022-09-27T03:20:57.010Z,6.83
2022-09-27T03:24:03.609Z,6.75
2022-09-27T03:27:10.098Z,6.62
2022-09-27T03:30:15.637Z,6.62
2022-09-27T03:33:21.721Z,6.50
2022-09-27T03:36:28.693Z,6.53
2022-09-27T03:39:34.384Z,6.62
2022-09-27T03:42:40.791Z,6.53
2022-09-27T03:45:46.642Z,6.33
2022-09-27T03:48:52.819Z,7.20
2022-09-27T03:51:59.837Z,7.00
2022-09-27T03:55:04.594Z,7.22
2022-09-27T03:58:09.987Z,6.62
2022-09-27T04:01:15.307Z,7.25
2022-09-27T04:04:23.086Z,7.45
2022-09-27T04:07:30.391Z,7.42
2022-09-27T04:10:37.828Z,7.25
2022-09-27T04:13:45.722Z,7.42
2022-09-27T04:16:52.034Z,7.05
2022-09-27T04:20:07.048Z,8.00
2022-09-27T04:23:13.628Z,7.97
2022-09-27T04:26:21.991Z,7.78
2022-09-27T04:29:33.022Z,7.90
2022-09-27T04:32:43.152Z,7.80
2022-09-27T04:36:16.709Z,7.85
2022-09-27T04:39:25.597Z,7.60
2022-09-27T04:42:30.909Z,9.20
2022-09-27T04:45:36.571Z,8.33
2022-09-27T04:48:43.071Z,8.03
2022-09-27T04:51:49.119Z,8.90
2022-09-27T04:54:57.334Z,9.58
2022-09-27T04:58:03.918Z,8.55
2022-09-27T05:01:12.041Z,8.95
2022-09-27T05:04:34.731Z,9.55
2022-09-27T05:07:42.314Z,9.08
2022-09-27T05:10:50.241Z,8.80
2022-09-27T05:13:58.094Z,9.23
2022-09-27T05:17:06.554Z,8.80
2022-09-27T05:20:22.306Z,10.20
2022-09-27T05:23:33.027Z,9.60
2022-09-27T05:26:38.816Z,9.38
2022-09-27T05:29:46.456Z,8.33
2022-09-27T05:32:58.196Z,9.33
2022-09-27T05:36:18.819Z,9.50
2022-09-27T05:39:25.502Z,9.03
2022-09-27T05:42:25.115Z,8.93
2022-09-27T05:45:12.158Z,10.00
2022-09-27T05:48:06.547Z,9.60
2022-09-27T05:51:17.218Z,9.18
2022-09-27T05:54:23.799Z,9.43
2022-09-27T05:57:30.474Z,9.40
2022-09-27T06:00:38.285Z,9.43
2022-09-27T06:03:58.325Z,9.63
2022-09-27T06:07:20.751Z,10.63
2022-09-27T06:10:26.041Z,10.20
2022-09-27T06:13:34.367Z,10.23
2022-09-27T06:16:44.974Z,10.23
2022-09-27T06:19:50.705Z,10.72
2022-09-27T06:22:56.411Z,9.33
2022-09-27T06:26:07.838Z,11.10
2022-09-27T06:29:35.250Z,10.40
2022-09-27T06:32:45.765Z,10.58
2022-09-27T06:35:53.460Z,10.30
2022-09-27T06:38:59.897Z,9.73
2022-09-27T06:42:09.636Z,9.85
2022-09-27T06:45:34.375Z,10.35
2022-09-27T06:48:55.615Z,9.90
2022-09-27T06:52:04.008Z,10.23
2022-09-27T06:55:09.804Z,9.45
2022-09-27T06:58:34.319Z,11.28
2022-09-27T07:01:45.988Z,9.28
2022-09-27T07:05:03.205Z,10.18
2022-09-27T07:08:12.412Z,11.57
2022-09-27T07:11:22.574Z,11.10
2022-09-27T07:14:33.091Z,12.00
2022-09-27T07:17:47.027Z,11.35
2022-09-27T07:20:56.865Z,10.75
2022-09-27T07:24:07.280Z,10.90
2022-09-27T07:27:16.166Z,10.93
2022-09-27T07:30:25.193Z,10.23
2022-09-27T07:33:33.171Z,9.88
2022-09-27T07:36:41.200Z,9.80
2022-09-27T07:39:48.233Z,9.90
2022-09-27T07:42:57.357Z,10.28
2022-09-27T07:46:03.805Z,9.45
2022-09-27T07:49:11.450Z,10.28
2022-09-27T07:52:35.203Z,10.40
2022-09-27T07:56:06.609Z,9.93
2022-09-27T07:59:12.563Z,10.48
2022-09-27T08:02:20.522Z,10.68
2022-09-27T08:05:27.197Z,9.23
2022-09-27T08:08:34.426Z,9.35
2022-09-27T08:11:44.065Z,9.38
2022-09-27T08:14:51.365Z,9.05
2022-09-27T08:18:00.887Z,9.00
2022-09-27T08:21:22.473Z,9.58
2022-09-27T08:24:38.650Z,9.40
2022-09-27T08:27:50.594Z,10.20
2022-09-27T08:30:59.241Z,10.63
2022-09-27T08:34:06.035Z,10.30
2022-09-27T08:37:12.896Z,10.15
2022-09-27T08:40:21.695Z,11.57
2022-09-27T08:43:44.733Z,11.48
2022-09-27T08:47:22.700Z,11.75
2022-09-27T08:50:42.509Z,11.80
2022-09-27T08:54:03.382Z,12.80
2022-09-27T08:57:11.549Z,12.55
2022-09-27T09:00:24.500Z,13.28
2022-09-27T09:03:34.518Z,12.75
2022-09-27T09:06:57.378Z,12.13
2022-09-27T09:10:26.913Z,11.68
2022-09-27T09:13:51.793Z,12.05
2022-09-27T09:17:20.955Z,13.08
2022-09-27T09:21:06.195Z,13.68
2022-09-27T09:24:20.512Z,13.88
2022-09-27T09:27:51.939Z,13.72
2022-09-27T09:31:08.944Z,12.82
2022-09-27T09:34:23.283Z,13.15
2022-09-27T09:37:39.091Z,13.50
2022-09-27T09:40:59.278Z,14.03
2022-09-27T09:44:21.353Z,15.13
2022-09-27T09:47:42.796Z,15.57
2022-09-27T09:50:57.827Z,15.08
2022-09-27T09:54:15.750Z,15.95
2022-09-27T09:57:32.092Z,15.60
2022-09-27T10:00:33.069Z,16.15
2022-09-27T10:03:41.254Z,15.83
2022-09-27T10:07:16.283Z,15.70
2022-09-27T10:10:29.859Z,15.60
2022-09-27T10:13:51.375Z,15.25
2022-09-27T10:17:01.657Z,14.63
2022-09-27T10:20:08.200Z,15.20
2022-09-27T10:23:24.074Z,14.70
2022-09-27T10:26:34.044Z,16.07
2022-09-27T10:29:51.276Z,15.85
2022-09-27T10:32:58.223Z,15.38
2022-09-27T10:36:16.784Z,14.58
2022-09-27T10:39:25.450Z,13.38
2022-09-27T10:42:52.603Z,13.93
2022-09-27T10:46:02.631Z,13.83
2022-09-27T10:49:26.155Z,14.43
2022-09-27T10:52:39.527Z,13.03
2022-09-27T10:55:50.461Z,13.43
2022-09-27T10:59:01.176Z,13.58
2022-09-27T11:02:06.881Z,13.80
2022-09-27T11:05:43.309Z,12.47
2022-09-27T11:08:49.658Z,11.18
2022-09-27T11:11:57.344Z,10.10
2022-09-27T11:15:13.732Z,9.70
2022-09-27T11:18:26.286Z,10.93
2022-09-27T11:21:48.954Z,10.40
2022-09-27T11:25:17.414Z,11.38
2022-09-27T11:28:31.300Z,9.98
2022-09-27T11:32:09.645Z,10.03
2022-09-27T11:35:45.400Z,10.80
2022-09-27T11:39:18.311Z,10.30
2022-09-27T11:42:31.183Z,10.98
2022-09-27T11:46:14.377Z,10.38
2022-09-27T11:49:23.053Z,10.70
2022-09-27T11:52:42.995Z,9.60
2022-09-27T11:55:55.547Z,11.35
2022-09-27T11:59:38.685Z,10.65
2022-09-27T12:03:08.027Z,11.65
2022-09-27T12:06:23.365Z,11.25
2022-09-27T12:09:42.974Z,12.60
2022-09-27T12:12:53.294Z,13.75
2022-09-27T12:16:00.316Z,14.33
2022-09-27T12:19:09.373Z,13.85
2022-09-27T12:22:40.217Z,13.30
2022-09-27T12:25:32.326Z,13.08
2022-09-27T12:29:06.985Z,12.20
2022-09-27T12:32:48.685Z,11.90
2022-09-27T12:36:04.587Z,11.63
2022-09-27T12:39:20.521Z,11.70
2022-09-27T12:42:36.795Z,10.85
2022-09-27T12:46:19.335Z,11.57
2022-09-27T12:49:31.651Z,11.28
2022-09-27T12:52:39.858Z,11.57
2022-09-27T12:56:07.530Z,11.22
2022-09-27T12:59:43.592Z,12.43
2022-09-27T13:03:15.687Z,12.65
2022-09-27T13:06:24.916Z,12.30
2022-09-27T13:09:46.239Z,12.98
2022-09-27T13:12:52.972Z,13.18
2022-09-27T13:16:00.419Z,13.98
2022-09-27T13:19:14.245Z,13.78
2022-09-27T13:22:24.856Z,14.85
2022-09-27T13:26:11.110Z,15.03
2022-09-27T13:29:20.300Z,15.43
2022-09-27T13:32:32.842Z,16.40
2022-09-27T13:35:40.891Z,17.80
2022-09-27T13:38:57.472Z,17.12
2022-09-27T13:42:11.166Z,18.45
2022-09-27T13:49:13.554Z,18.52
2022-09-27T13:52:43.748Z,18.82
2022-09-27T13:56:05.690Z,18.20
2022-09-27T13:59:16.593Z,19.20
2022-09-27T14:02:46.134Z,18.40
2022-09-27T14:05:55.647Z,17.55
2022-09-27T14:09:12.429Z,20.17
2022-09-27T14:12:25.707Z,18.95
2022-09-27T14:15:39.272Z,16.60
2022-09-27T14:18:50.239Z,17.30
2022-09-27T14:22:30.761Z,16.00
2022-09-27T14:25:39.358Z,16.87
2022-09-27T14:28:55.465Z,15.83
2022-09-27T14:32:05.772Z,16.50
2022-09-27T14:35:45.415Z,15.03
2022-09-27T14:38:53.331Z,14.05
2022-09-27T14:42:01.291Z,14.70
2022-09-27T14:45:15.833Z,14.75
2022-09-27T14:48:42.357Z,13.83
2022-09-27T14:51:47.565Z,14.83
2022-09-27T14:54:54.314Z,15.08
2022-09-27T14:58:35.975Z,14.80
2022-09-27T15:01:34.059Z,13.83
2022-09-27T15:04:40.949Z,15.00
2022-09-27T15:07:48.972Z,15.85
2022-09-27T15:10:57.084Z,14.53
2022-09-27T15:14:07.400Z,15.60
2022-09-27T15:17:13.403Z,15.38
2022-09-27T15:20:37.066Z,15.68
2022-09-27T15:23:47.969Z,15.18
2022-09-27T15:27:00.367Z,16.50
2022-09-27T15:30:11.141Z,15.18
2022-09-27T15:33:16.869Z,15.68
2022-09-27T15:36:26.430Z,14.33
2022-09-27T15:39:41.279Z,15.75
2022-09-27T15:42:48.815Z,15.45
2022-09-27T15:45:56.778Z,15.20
2022-09-27T15:49:01.497Z,14.93
2022-09-27T15:52:09.067Z,16.23
2022-09-27T15:55:17.398Z,15.65
2022-09-27T15:58:32.274Z,15.70
2022-09-27T16:01:37.709Z,15.72
2022-09-27T16:04:43.355Z,15.85
2022-09-27T16:07:49.245Z,16.82
2022-09-27T16:11:02.548Z,16.35
2022-09-27T16:14:08.214Z,16.85
2022-09-27T16:17:14.486Z,17.30
2022-09-27T16:20:21.429Z,17.07
2022-09-27T16:23:27.390Z,16.87
2022-09-27T16:26:33.350Z,17.62
2022-09-27T16:29:44.171Z,18.37
2022-09-27T16:32:48.433Z,17.02
2022-09-27T16:35:56.159Z,16.50
2022-09-27T16:39:05.763Z,18.10
2022-09-27T16:42:14.754Z,18.02
2022-09-27T16:45:23.587Z,18.25
2022-09-27T16:48:31.557Z,17.05
2022-09-27T16:51:55.757Z,17.48
2022-09-27T16:55:01.286Z,18.90
2022-09-27T16:58:07.653Z,19.05
2022-09-27T17:01:15.133Z,18.82
2022-09-27T17:04:24.950Z,18.75
2022-09-27T17:07:33.004Z,20.48
2022-09-27T17:10:38.177Z,20.25
2022-09-27T17:13:45.455Z,20.00
2022-09-27T17:16:52.888Z,19.02
2022-09-27T17:19:59.746Z,19.45
2022-09-27T17:23:08.233Z,20.48
2022-09-27T17:26:23.193Z,19.17
2022-09-27T17:32:35.869Z,17.37
2022-09-27T17:35:42.244Z,20.15
2022-09-27T17:38:48.375Z,20.23
2022-09-27T17:41:55.611Z,20.77
2022-09-27T17:45:00.644Z,20.10
2022-09-27T17:48:24.424Z,20.75
2022-09-27T17:51:29.866Z,20.23
2022-09-27T17:54:38.432Z,21.02
2022-09-27T17:57:45.890Z,19.15
2022-09-27T18:00:51.860Z,19.82
2022-09-27T18:03:58.063Z,19.40
2022-09-27T18:07:04.865Z,19.35
2022-09-27T18:10:11.273Z,19.32
2022-09-27T18:13:21.444Z,21.75
2022-09-27T18:16:33.794Z,19.62
2022-09-27T18:19:40.871Z,20.17
2022-09-27T18:22:48.157Z,17.80
2022-09-27T18:25:56.697Z,19.25
2022-09-27T18:29:01.860Z,17.60
2022-09-27T18:32:10.514Z,17.50
2022-09-27T18:35:17.293Z,18.73
2022-09-27T18:38:24.714Z,18.55
2022-09-27T18:41:32.396Z,19.35
2022-09-27T18:44:39.080Z,20.25
2022-09-27T18:47:49.450Z,18.00
2022-09-27T18:50:57.055Z,18.35
2022-09-27T18:54:03.735Z,18.27
2022-09-27T18:57:12.571Z,18.60
2022-09-27T19:00:21.251Z,19.90
2022-09-27T19:03:31.041Z,19.17
2022-09-27T19:06:40.004Z,19.77
2022-09-27T19:09:46.797Z,20.43
2022-09-27T19:12:55.454Z,19.35
2022-09-27T19:16:12.057Z,21.02
2022-09-27T19:19:19.774Z,20.45
2022-09-27T19:22:28.701Z,20.88
2022-09-27T19:25:34.647Z,21.30
2022-09-27T19:28:42.043Z,20.77
2022-09-27T19:31:48.898Z,20.70
2022-09-27T19:34:56.673Z,19.82
2022-09-27T19:38:03.064Z,20.95
2022-09-27T19:41:09.975Z,20.52
2022-09-27T19:44:16.968Z,21.27
2022-09-27T19:47:24.326Z,19.82
2022-09-27T19:50:30.404Z,20.60
2022-09-27T19:53:36.047Z,20.52
2022-09-27T19:56:42.538Z,18.62
2022-09-27T19:59:49.702Z,19.90
2022-09-27T20:02:56.191Z,19.27
2022-09-27T20:06:10.966Z,18.12
2022-09-27T20:09:16.263Z,18.17
2022-09-27T20:12:22.958Z,18.85
2022-09-27T20:15:28.821Z,18.67
2022-09-27T20:18:34.528Z,18.65
2022-09-27T20:21:46.692Z,19.37
2022-09-27T20:27:59.481Z,16.50
2022-09-27T20:31:17.896Z,18.40
2022-09-27T20:34:30.434Z,17.70
2022-09-27T20:37:37.470Z,17.37
2022-09-27T20:40:44.021Z,15.70
2022-09-27T20:43:50.316Z,16.67
2022-09-27T20:46:55.642Z,16.45
2022-09-27T20:50:01.098Z,17.05
2022-09-27T20:53:07.878Z,16.00
2022-09-27T20:56:14.245Z,14.40
2022-09-27T20:59:23.335Z,13.30
2022-09-27T21:02:31.221Z,13.35
2022-09-27T21:05:36.113Z,13.22
2022-09-27T21:08:44.070Z,12.75
2022-09-27T21:11:48.699Z,12.40
2022-09-27T21:14:55.613Z,12.88
2022-09-27T21:18:04.614Z,12.03
2022-09-27T21:21:24.045Z,12.00
2022-09-27T21:24:31.593Z,11.83
2022-09-27T21:27:37.900Z,11.95
2022-09-27T21:30:44.545Z,10.60
2022-09-27T21:33:51.557Z,11.30
2022-09-27T21:36:57.968Z,10.58
2022-09-27T21:40:04.833Z,11.40
2022-09-27T21:43:10.808Z,10.58
2022-09-27T21:46:21.488Z,9.90
2022-09-27T21:49:26.085Z,11.50
2022-09-27T21:52:32.696Z,13.03
2022-09-27T21:55:38.666Z,13.65
2022-09-27T21:58:49.164Z,14.68
2022-09-27T22:01:56.421Z,15.25
2022-09-27T22:05:02.686Z,15.50
2022-09-27T22:08:11.047Z,15.88
2022-09-27T22:11:17.437Z,16.10
2022-09-27T22:14:23.841Z,17.45
2022-09-27T22:17:28.724Z,16.82
2022-09-27T22:20:34.188Z,18.23
2022-09-27T22:23:40.551Z,17.20
2022-09-27T22:26:50.453Z,17.12
2022-09-27T22:29:56.787Z,17.50
2022-09-27T22:33:02.673Z,17.42
2022-09-27T22:36:08.645Z,17.12
2022-09-27T22:39:15.684Z,17.00
2022-09-27T22:42:21.898Z,18.85
2022-09-27T22:45:27.467Z,18.73
2022-09-27T22:48:33.539Z,18.48
2022-09-27T22:51:39.075Z,18.55
2022-09-27T22:54:44.563Z,17.90
2022-09-27T22:57:49.912Z,19.32
2022-09-27T23:00:55.616Z,19.07
2022-09-27T23:04:04.442Z,19.15
2022-09-27T23:07:12.511Z,20.45
2022-09-27T23:10:19.075Z,21.25
2022-09-27T23:13:25.584Z,21.45
2022-09-27T23:16:37.444Z,21.35
2022-09-27T23:19:44.692Z,17.32
2022-09-27T23:22:49.982Z,15.80
2022-09-27T23:25:55.965Z,16.40
2022-09-27T23:29:01.379Z,13.58
2022-09-27T23:32:08.498Z,14.25
2022-09-27T23:35:15.563Z,13.32
2022-09-27T23:38:22.868Z,12.30
2022-09-27T23:41:29.525Z,12.03
2022-09-27T23:44:37.687Z,11.78
2022-09-27T23:47:46.594Z,10.08
2022-09-27T23:50:52.965Z,8.98
2022-09-27T23:53:58.066Z,9.20
2022-09-27T23:57:03.154Z,9.18
