createdAt,value
2018-08-19T00:00:31.531Z,22.30
2018-08-19T00:03:05.308Z,22.30
2018-08-19T00:05:39.188Z,22.20
2018-08-19T00:08:13.769Z,22.10
2018-08-19T00:10:47.597Z,22.10
2018-08-19T00:13:21.531Z,22.00
2018-08-19T00:15:55.413Z,22.00
2018-08-19T00:18:29.251Z,21.90
2018-08-19T00:21:03.070Z,21.80
2018-08-19T00:23:36.873Z,21.70
2018-08-19T00:26:10.611Z,21.70
2018-08-19T00:28:44.336Z,21.70
2018-08-19T00:31:18.908Z,21.60
2018-08-19T00:33:52.791Z,21.60
2018-08-19T00:36:27.371Z,21.60
2018-08-19T00:39:01.896Z,21.60
2018-08-19T00:41:35.528Z,21.60
2018-08-19T00:44:10.115Z,21.60
2018-08-19T00:46:44.810Z,21.50
2018-08-19T00:49:19.409Z,21.40
2018-08-19T00:51:54.007Z,21.40
2018-08-19T00:54:27.809Z,21.30
2018-08-19T00:57:01.590Z,21.30
2018-08-19T00:59:35.358Z,21.20
2018-08-19T01:02:09.041Z,21.20
2018-08-19T01:04:42.775Z,21.10
2018-08-19T01:07:17.230Z,21.10
2018-08-19T01:09:50.985Z,21.10
2018-08-19T01:12:24.792Z,21.00
2018-08-19T01:14:58.548Z,21.00
2018-08-19T01:17:32.405Z,21.00
2018-08-19T01:20:06.976Z,21.00
2018-08-19T01:22:40.933Z,21.00
2018-08-19T01:25:14.694Z,21.00
2018-08-19T01:27:48.513Z,20.90
2018-08-19T01:30:22.331Z,20.90
2018-08-19T01:32:56.908Z,20.90
2018-08-19T01:35:31.565Z,20.90
2018-08-19T01:38:05.289Z,20.90
2018-08-19T01:40:39.892Z,20.90
2018-08-19T01:43:13.703Z,20.90
2018-08-19T01:45:48.221Z,20.80
2018-08-19T01:48:22.011Z,20.80
2018-08-19T01:50:55.716Z,20.60
2018-08-19T01:53:29.376Z,20.50
2018-08-19T01:56:03.240Z,20.50
2018-08-19T01:58:37.838Z,20.40
2018-08-19T02:01:11.674Z,20.40
2018-08-19T02:03:45.647Z,20.40
2018-08-19T02:06:20.205Z,20.40
2018-08-19T02:08:54.798Z,20.30
2018-08-19T02:11:28.803Z,20.30
2018-08-19T02:14:02.619Z,20.30
2018-08-19T02:16:36.274Z,20.30
2018-08-19T02:19:10.874Z,20.30
2018-08-19T02:21:44.754Z,20.30
2018-08-19T02:24:19.427Z,20.20
2018-08-19T02:26:53.219Z,20.10
2018-08-19T02:29:27.044Z,20.10
2018-08-19T02:32:00.734Z,20.10
2018-08-19T02:34:34.420Z,20.10
2018-08-19T02:37:08.256Z,20.10
2018-08-19T02:39:42.144Z,20.10
2018-08-19T02:42:15.849Z,19.90
2018-08-19T02:44:49.723Z,19.90
2018-08-19T02:47:24.382Z,19.90
2018-08-19T02:49:58.977Z,19.80
2018-08-19T02:52:33.620Z,19.70
2018-08-19T02:55:08.256Z,19.70
2018-08-19T02:57:42.885Z,19.70
2018-08-19T03:00:16.694Z,19.70
2018-08-19T03:02:50.388Z,19.70
2018-08-19T03:05:24.159Z,19.70
2018-08-19T03:07:57.988Z,19.60
2018-08-19T03:10:31.710Z,19.60
2018-08-19T03:13:05.550Z,19.50
2018-08-19T03:15:40.127Z,19.60
2018-08-19T03:18:13.964Z,19.50
2018-08-19T03:20:48.486Z,19.60
2018-08-19T03:23:22.237Z,19.60
2018-08-19T03:25:56.904Z,19.70
2018-08-19T03:28:30.651Z,19.70
2018-08-19T03:31:04.507Z,19.70
2018-08-19T03:33:38.252Z,19.80
2018-08-19T03:36:12.181Z,19.80
2018-08-19T03:38:46.721Z,19.90
2018-08-19T03:41:21.361Z,19.80
2018-08-19T03:43:56.014Z,19.70
2018-08-19T03:46:29.780Z,19.70
2018-08-19T03:49:03.574Z,19.60
2018-08-19T03:51:37.411Z,19.60
2018-08-19T03:54:11.833Z,19.70
2018-08-19T03:56:45.604Z,19.60
2018-08-19T03:59:19.311Z,19.70
2018-08-19T04:01:53.158Z,19.70
2018-08-19T04:04:26.891Z,19.60
2018-08-19T04:07:00.756Z,19.60
2018-08-19T04:09:34.668Z,19.60
2018-08-19T04:12:09.298Z,19.60
2018-08-19T04:14:43.892Z,19.50
2018-08-19T04:17:17.797Z,19.50
2018-08-19T04:19:51.598Z,19.60
2018-08-19T04:22:25.392Z,19.50
2018-08-19T04:24:59.251Z,19.50
2018-08-19T04:27:32.916Z,19.50
2018-08-19T04:30:07.476Z,19.60
2018-08-19T04:32:42.114Z,19.60
2018-08-19T04:35:15.928Z,19.60
2018-08-19T04:37:49.848Z,19.70
2018-08-19T04:40:23.621Z,19.70
2018-08-19T04:42:57.316Z,19.70
2018-08-19T04:45:31.159Z,19.70
2018-08-19T04:48:05.827Z,19.80
2018-08-19T04:50:39.687Z,19.80
2018-08-19T04:53:13.468Z,19.80
2018-08-19T04:55:48.087Z,19.80
2018-08-19T04:58:21.895Z,19.70
2018-08-19T05:00:55.748Z,19.80
2018-08-19T05:03:29.544Z,19.70
2018-08-19T05:06:04.117Z,19.80
2018-08-19T05:08:37.876Z,19.80
2018-08-19T05:11:12.464Z,19.80
2018-08-19T05:13:47.584Z,19.80
2018-08-19T05:16:22.210Z,19.90
2018-08-19T05:18:55.970Z,19.90
2018-08-19T05:21:30.628Z,20.30
2018-08-19T05:24:04.426Z,20.30
2018-08-19T05:26:38.171Z,20.50
2018-08-19T05:29:12.800Z,20.70
2018-08-19T05:31:46.611Z,20.70
2018-08-19T05:34:20.422Z,20.70
2018-08-19T05:36:54.940Z,20.70
2018-08-19T05:39:28.715Z,20.70
2018-08-19T05:42:02.630Z,20.70
2018-08-19T05:44:36.534Z,20.80
2018-08-19T05:47:11.940Z,20.70
2018-08-19T05:49:46.383Z,20.80
2018-08-19T05:52:20.162Z,20.70
2018-08-19T05:54:54.759Z,21.00
2018-08-19T05:57:28.502Z,20.90
2018-08-19T06:00:02.277Z,21.00
2018-08-19T06:02:36.856Z,21.10
2018-08-19T06:05:10.756Z,21.00
2018-08-19T06:07:45.218Z,21.10
2018-08-19T06:10:19.040Z,21.10
2018-08-19T06:12:52.872Z,21.00
2018-08-19T06:15:27.212Z,21.10
2018-08-19T06:18:01.045Z,21.00
2018-08-19T06:20:35.778Z,21.40
2018-08-19T06:23:09.487Z,21.40
2018-08-19T06:25:43.408Z,21.50
2018-08-19T06:28:17.223Z,21.60
2018-08-19T06:30:50.943Z,21.70
2018-08-19T06:33:24.754Z,21.70
2018-08-19T06:35:59.300Z,21.70
2018-08-19T06:38:33.192Z,21.70
2018-08-19T06:41:06.995Z,21.80
2018-08-19T06:43:40.846Z,21.90
2018-08-19T06:46:14.772Z,21.90
2018-08-19T06:48:48.424Z,21.90
2018-08-19T06:51:22.274Z,22.00
2018-08-19T06:53:56.131Z,22.00
2018-08-19T06:56:29.971Z,22.00
2018-08-19T06:59:03.796Z,22.10
2018-08-19T07:01:38.327Z,22.20
2018-08-19T07:04:12.908Z,22.10
2018-08-19T07:06:46.652Z,22.10
2018-08-19T07:09:21.175Z,22.20
2018-08-19T07:11:55.083Z,22.20
2018-08-19T07:14:28.870Z,22.40
2018-08-19T07:17:03.256Z,22.60
2018-08-19T07:19:37.847Z,22.60
2018-08-19T07:22:12.421Z,22.80
2018-08-19T07:24:47.055Z,23.10
2018-08-19T07:27:21.595Z,23.30
2018-08-19T07:29:55.390Z,23.30
2018-08-19T07:32:29.298Z,23.30
2018-08-19T07:35:03.021Z,23.30
2018-08-19T07:37:36.748Z,23.40
2018-08-19T07:40:10.484Z,23.20
2018-08-19T07:42:45.043Z,23.20
2018-08-19T07:45:18.882Z,23.20
2018-08-19T07:47:52.583Z,23.20
2018-08-19T07:50:26.507Z,23.50
2018-08-19T07:53:01.015Z,24.00
2018-08-19T07:55:34.768Z,23.90
2018-08-19T07:58:08.589Z,24.10
2018-08-19T08:00:43.109Z,24.30
2018-08-19T08:03:17.651Z,24.30
2018-08-19T08:05:51.439Z,24.30
2018-08-19T08:08:25.225Z,24.10
2018-08-19T08:10:59.137Z,24.10
2018-08-19T08:13:33.122Z,24.20
2018-08-19T08:16:07.723Z,24.50
2018-08-19T08:18:41.497Z,24.50
2018-08-19T08:21:15.244Z,24.90
2018-08-19T08:23:49.633Z,24.90
2018-08-19T08:26:23.345Z,24.80
2018-08-19T08:28:57.185Z,25.10
2018-08-19T08:31:30.990Z,25.70
2018-08-19T08:34:04.727Z,26.80
2018-08-19T08:36:39.369Z,27.60
2018-08-19T08:39:13.120Z,27.60
2018-08-19T08:41:46.901Z,27.50
2018-08-19T08:44:20.743Z,28.60
2018-08-19T08:46:54.443Z,29.30
2018-08-19T08:49:28.194Z,29.50
2018-08-19T08:52:01.933Z,29.30
2018-08-19T08:54:35.769Z,27.90
2018-08-19T08:57:09.519Z,27.10
2018-08-19T08:59:44.034Z,27.60
2018-08-19T09:02:17.782Z,27.60
2018-08-19T09:04:51.603Z,28.10
2018-08-19T09:07:25.378Z,28.80
2018-08-19T09:09:59.190Z,29.70
2018-08-19T09:12:32.884Z,29.60
2018-08-19T09:15:07.408Z,29.70
2018-08-19T09:17:41.105Z,29.70
2018-08-19T09:20:14.948Z,30.50
2018-08-19T09:22:48.760Z,29.80
2018-08-19T09:25:23.344Z,28.60
2018-08-19T09:27:57.848Z,28.70
2018-08-19T09:30:31.619Z,28.70
2018-08-19T09:33:05.290Z,28.60
2018-08-19T09:35:39.068Z,28.40
2018-08-19T09:38:12.908Z,29.00
2018-08-19T09:40:46.631Z,30.00
2018-08-19T09:43:21.072Z,31.20
2018-08-19T09:45:54.918Z,31.20
2018-08-19T09:48:29.407Z,31.50
2018-08-19T09:51:04.112Z,30.60
2018-08-19T09:53:37.868Z,30.60
2018-08-19T09:56:11.707Z,30.80
2018-08-19T09:58:45.484Z,31.00
2018-08-19T10:01:20.009Z,30.50
2018-08-19T10:03:54.388Z,30.40
2018-08-19T10:06:28.099Z,30.40
2018-08-19T10:09:01.756Z,30.60
2018-08-19T10:11:36.131Z,30.50
2018-08-19T10:14:09.945Z,30.50
2018-08-19T10:16:43.563Z,30.10
2018-08-19T10:19:17.317Z,29.70
2018-08-19T10:21:51.079Z,29.80
2018-08-19T10:24:24.986Z,29.70
2018-08-19T10:26:58.811Z,29.00
2018-08-19T10:29:32.372Z,29.00
2018-08-19T10:32:06.271Z,29.50
2018-08-19T10:34:39.990Z,30.10
2018-08-19T10:37:13.716Z,30.80
2018-08-19T10:39:47.395Z,31.50
2018-08-19T10:42:21.178Z,31.90
2018-08-19T10:44:54.960Z,32.30
2018-08-19T10:47:28.708Z,32.20
2018-08-19T10:50:03.251Z,32.00
2018-08-19T10:52:36.843Z,32.00
2018-08-19T10:55:10.487Z,32.00
2018-08-19T10:57:44.288Z,32.50
2018-08-19T11:00:18.078Z,32.30
2018-08-19T11:02:51.920Z,31.30
2018-08-19T11:05:26.488Z,32.50
2018-08-19T11:08:00.295Z,32.40
2018-08-19T11:10:34.920Z,32.70
2018-08-19T11:13:08.532Z,32.70
2018-08-19T11:15:42.326Z,32.80
2018-08-19T11:20:53.923Z,32.40
2018-08-19T11:23:28.519Z,31.30
2018-08-19T11:26:02.392Z,31.30
2018-08-19T11:28:36.119Z,30.90
2018-08-19T11:31:09.768Z,31.10
2018-08-19T11:33:43.621Z,31.60
2018-08-19T11:36:17.209Z,32.00
2018-08-19T11:38:51.002Z,31.20
2018-08-19T11:41:24.711Z,30.90
2018-08-19T11:43:59.293Z,30.80
2018-08-19T11:46:33.084Z,30.70
2018-08-19T11:49:07.550Z,30.90
2018-08-19T11:51:42.123Z,30.60
2018-08-19T11:54:15.925Z,30.60
2018-08-19T11:56:49.655Z,30.60
2018-08-19T11:59:23.534Z,30.50
2018-08-19T12:01:57.349Z,30.50
2018-08-19T12:04:31.915Z,30.20
2018-08-19T12:07:06.411Z,30.00
2018-08-19T12:09:40.126Z,30.00
2018-08-19T12:12:13.807Z,30.10
2018-08-19T12:14:48.368Z,30.00
2018-08-19T12:17:22.861Z,29.90
2018-08-19T12:19:56.564Z,29.90
2018-08-19T12:22:30.191Z,30.20
2018-08-19T12:25:04.102Z,30.30
2018-08-19T12:27:37.990Z,30.40
2018-08-19T12:30:11.711Z,30.30
2018-08-19T12:32:46.234Z,29.90
2018-08-19T12:35:20.011Z,29.90
2018-08-19T12:37:53.832Z,30.00
2018-08-19T12:40:27.650Z,30.10
2018-08-19T12:43:01.478Z,30.20
2018-08-19T12:45:35.237Z,30.30
2018-08-19T12:48:09.126Z,30.30
2018-08-19T12:50:43.492Z,30.30
2018-08-19T12:53:17.305Z,30.30
2018-08-19T12:55:51.150Z,30.00
2018-08-19T12:58:24.904Z,29.70
2018-08-19T13:00:58.740Z,29.80
2018-08-19T13:03:33.683Z,29.80
2018-08-19T13:06:07.383Z,30.00
2018-08-19T13:08:41.211Z,30.20
2018-08-19T13:11:15.823Z,30.20
2018-08-19T13:13:49.530Z,30.20
2018-08-19T13:16:23.330Z,30.40
2018-08-19T13:18:57.883Z,30.00
2018-08-19T13:21:32.572Z,30.30
2018-08-19T13:24:06.336Z,30.30
2018-08-19T13:26:40.077Z,30.40
2018-08-19T13:29:13.697Z,30.30
2018-08-19T13:31:47.520Z,30.30
2018-08-19T13:34:22.068Z,30.30
2018-08-19T13:36:55.928Z,30.30
2018-08-19T13:39:30.480Z,30.20
2018-08-19T13:42:04.259Z,30.20
2018-08-19T13:44:38.056Z,30.40
2018-08-19T13:47:12.624Z,30.40
2018-08-19T13:49:46.540Z,30.40
2018-08-19T13:52:20.144Z,30.40
2018-08-19T13:54:53.908Z,30.30
2018-08-19T13:57:28.508Z,30.50
2018-08-19T14:00:02.162Z,30.40
2018-08-19T14:02:35.979Z,30.40
2018-08-19T14:05:09.789Z,30.30
2018-08-19T14:07:44.334Z,30.50
2018-08-19T14:10:18.859Z,30.60
2018-08-19T14:12:52.555Z,30.60
2018-08-19T14:15:27.185Z,30.20
2018-08-19T14:18:00.855Z,30.20
2018-08-19T14:20:35.426Z,30.30
2018-08-19T14:23:09.094Z,30.30
2018-08-19T14:25:42.923Z,30.30
2018-08-19T14:28:17.412Z,30.40
2018-08-19T14:30:51.320Z,30.40
2018-08-19T14:33:25.113Z,30.40
2018-08-19T14:35:58.879Z,30.40
2018-08-19T14:38:32.673Z,30.30
2018-08-19T14:41:06.483Z,30.30
2018-08-19T14:43:40.280Z,30.10
2018-08-19T14:46:14.852Z,30.20
2018-08-19T14:48:48.518Z,30.20
2018-08-19T14:51:22.238Z,30.30
2018-08-19T14:53:56.117Z,30.30
2018-08-19T14:56:29.953Z,30.30
2018-08-19T14:59:03.729Z,30.40
2018-08-19T15:01:37.553Z,30.40
2018-08-19T15:04:11.313Z,30.40
2018-08-19T15:06:45.079Z,30.30
2018-08-19T15:09:18.967Z,30.30
2018-08-19T15:11:52.729Z,30.30
2018-08-19T15:14:26.389Z,30.20
2018-08-19T15:17:00.250Z,30.00
2018-08-19T15:19:34.081Z,30.00
2018-08-19T15:22:08.472Z,30.20
2018-08-19T15:24:42.335Z,30.30
2018-08-19T15:27:15.935Z,30.30
2018-08-19T15:29:50.687Z,30.30
2018-08-19T15:32:24.652Z,30.30
2018-08-19T15:34:58.344Z,30.30
2018-08-19T15:37:32.151Z,30.30
2018-08-19T15:40:05.767Z,30.30
2018-08-19T15:42:39.727Z,30.20
2018-08-19T15:45:13.427Z,30.10
2018-08-19T15:47:47.223Z,30.20
2018-08-19T15:50:21.687Z,30.20
2018-08-19T15:52:55.583Z,30.20
2018-08-19T15:55:29.891Z,30.10
2018-08-19T15:58:03.695Z,30.10
2018-08-19T16:00:37.379Z,30.10
2018-08-19T16:03:11.304Z,30.10
2018-08-19T16:05:45.221Z,30.00
2018-08-19T16:08:18.991Z,30.10
2018-08-19T16:10:52.828Z,30.10
2018-08-19T16:13:26.611Z,30.10
2018-08-19T16:16:00.379Z,30.10
2018-08-19T16:18:34.131Z,30.10
2018-08-19T16:21:08.707Z,30.00
2018-08-19T16:23:42.374Z,30.00
2018-08-19T16:26:16.129Z,29.90
2018-08-19T16:28:49.936Z,29.90
2018-08-19T16:31:24.397Z,29.80
2018-08-19T16:33:58.314Z,29.80
2018-08-19T16:36:31.952Z,29.70
2018-08-19T16:39:06.568Z,29.80
2018-08-19T16:41:40.312Z,29.80
2018-08-19T16:44:13.943Z,29.80
2018-08-19T16:46:47.665Z,29.70
2018-08-19T16:49:22.275Z,29.70
2018-08-19T16:51:56.208Z,29.70
2018-08-19T16:54:30.601Z,29.70
2018-08-19T16:57:04.447Z,29.70
2018-08-19T16:59:38.316Z,29.60
2018-08-19T17:02:12.887Z,29.50
2018-08-19T17:04:47.442Z,29.50
2018-08-19T17:07:21.919Z,29.40
2018-08-19T17:09:56.344Z,29.40
2018-08-19T17:12:30.787Z,29.40
2018-08-19T17:15:04.580Z,29.40
2018-08-19T17:17:38.319Z,29.30
2018-08-19T17:20:12.147Z,29.20
2018-08-19T17:22:46.035Z,29.20
2018-08-19T17:25:19.767Z,29.10
2018-08-19T17:27:54.413Z,29.00
2018-08-19T17:30:28.766Z,29.00
2018-08-19T17:33:02.458Z,28.90
2018-08-19T17:35:36.164Z,28.90
2018-08-19T17:38:09.984Z,28.80
2018-08-19T17:40:43.795Z,28.80
2018-08-19T17:43:17.560Z,28.70
2018-08-19T17:45:51.513Z,28.70
2018-08-19T17:48:26.236Z,28.50
2018-08-19T17:51:00.852Z,28.40
2018-08-19T17:53:34.519Z,28.40
2018-08-19T17:56:09.137Z,28.30
2018-08-19T17:58:42.872Z,28.30
2018-08-19T18:01:16.697Z,28.20
2018-08-19T18:03:50.460Z,28.20
2018-08-19T18:06:25.096Z,28.00
2018-08-19T18:08:58.836Z,28.00
2018-08-19T18:11:32.569Z,28.00
2018-08-19T18:14:06.323Z,27.90
2018-08-19T18:16:40.334Z,27.80
2018-08-19T18:19:14.992Z,27.80
2018-08-19T18:21:49.521Z,27.70
2018-08-19T18:24:24.151Z,27.60
2018-08-19T18:26:58.026Z,27.60
2018-08-19T18:29:31.885Z,27.50
2018-08-19T18:32:05.744Z,27.50
2018-08-19T18:34:40.327Z,27.40
2018-08-19T18:37:13.955Z,27.40
2018-08-19T18:39:47.833Z,27.40
2018-08-19T18:42:21.612Z,27.30
2018-08-19T18:44:56.546Z,27.10
2018-08-19T18:47:30.480Z,27.10
2018-08-19T18:50:04.211Z,27.10
2018-08-19T18:52:37.991Z,27.00
2018-08-19T18:55:12.624Z,26.90
2018-08-19T18:57:46.888Z,26.90
2018-08-19T19:00:20.558Z,26.90
2018-08-19T19:02:54.390Z,26.80
2018-08-19T19:05:28.167Z,26.70
2018-08-19T19:08:01.981Z,26.60
2018-08-19T19:10:35.796Z,26.50
2018-08-19T19:13:09.524Z,26.40
2018-08-19T19:15:44.071Z,26.20
2018-08-19T19:18:17.848Z,26.20
2018-08-19T19:20:51.583Z,26.10
2018-08-19T19:23:25.542Z,26.00
2018-08-19T19:25:59.182Z,26.00
2018-08-19T19:28:33.707Z,25.90
2018-08-19T19:31:08.145Z,25.80
2018-08-19T19:33:41.876Z,25.80
2018-08-19T19:36:15.723Z,25.70
2018-08-19T19:38:49.491Z,25.60
2018-08-19T19:41:23.267Z,25.60
2018-08-19T19:43:56.926Z,25.60
2018-08-19T19:46:31.616Z,25.40
2018-08-19T19:49:05.372Z,25.30
2018-08-19T19:51:39.205Z,25.30
2018-08-19T19:54:12.938Z,25.20
2018-08-19T19:56:47.471Z,25.10
2018-08-19T19:59:21.183Z,25.10
2018-08-19T20:01:55.928Z,25.00
2018-08-19T20:04:29.643Z,25.00
2018-08-19T20:07:04.203Z,24.80
2018-08-19T20:09:37.982Z,24.80
2018-08-19T20:12:12.551Z,24.80
2018-08-19T20:14:46.294Z,24.80
2018-08-19T20:17:20.091Z,24.70
2018-08-19T20:19:54.552Z,24.60
2018-08-19T20:22:28.319Z,24.60
2018-08-19T20:25:02.073Z,24.60
2018-08-19T20:27:35.908Z,24.50
2018-08-19T20:30:09.516Z,24.50
2018-08-19T20:32:44.056Z,24.40
2018-08-19T20:35:17.848Z,24.40
2018-08-19T20:37:51.640Z,24.40
2018-08-19T20:40:25.684Z,24.40
2018-08-19T20:42:59.491Z,24.30
2018-08-19T20:45:33.963Z,24.30
2018-08-19T20:48:08.491Z,24.30
2018-08-19T20:50:42.344Z,24.20
2018-08-19T20:53:16.208Z,24.20
2018-08-19T20:55:50.700Z,24.20
2018-08-19T20:58:24.552Z,24.20
2018-08-19T21:00:58.312Z,24.20
2018-08-19T21:03:32.151Z,24.20
2018-08-19T21:06:05.878Z,24.20
2018-08-19T21:08:40.346Z,24.10
2018-08-19T21:11:14.167Z,24.10
2018-08-19T21:13:47.983Z,24.10
2018-08-19T21:16:21.782Z,24.10
2018-08-19T21:18:55.567Z,24.00
2018-08-19T21:21:29.304Z,24.00
2018-08-19T21:24:02.929Z,24.00
2018-08-19T21:26:37.409Z,23.90
2018-08-19T21:29:11.234Z,23.90
2018-08-19T21:31:45.628Z,23.80
2018-08-19T21:34:19.380Z,23.80
2018-08-19T21:36:53.144Z,23.90
2018-08-19T21:39:26.917Z,23.80
2018-08-19T21:42:00.660Z,23.80
2018-08-19T21:44:34.535Z,23.70
2018-08-19T21:47:08.323Z,23.70
2018-08-19T21:49:41.991Z,23.70
2018-08-19T21:52:15.906Z,23.70
2018-08-19T21:54:50.482Z,23.70
2018-08-19T21:57:24.170Z,23.70
2018-08-19T21:59:57.920Z,23.70
2018-08-19T22:02:32.510Z,23.60
2018-08-19T22:05:06.246Z,23.60
2018-08-19T22:07:40.010Z,23.60
2018-08-19T22:10:14.501Z,23.60
2018-08-19T22:12:48.156Z,23.50
2018-08-19T22:15:21.915Z,23.50
2018-08-19T22:17:55.718Z,23.50
2018-08-19T22:20:29.544Z,23.50
2018-08-19T22:23:03.325Z,23.40
2018-08-19T22:25:37.939Z,23.40
2018-08-19T22:28:11.684Z,23.40
2018-08-19T22:30:45.513Z,23.50
2018-08-19T22:33:19.228Z,23.40
2018-08-19T22:35:53.037Z,23.40
2018-08-19T22:38:26.727Z,23.40
2018-08-19T22:41:00.527Z,23.30
2018-08-19T22:43:34.343Z,23.30
2018-08-19T22:46:08.207Z,23.20
2018-08-19T22:48:41.998Z,23.10
2018-08-19T22:51:15.760Z,23.00
2018-08-19T22:53:49.572Z,22.80
2018-08-19T22:56:23.172Z,22.80
2018-08-19T22:58:57.020Z,22.70
2018-08-19T23:01:30.934Z,22.70
2018-08-19T23:04:04.774Z,22.60
2018-08-19T23:06:38.522Z,22.60
2018-08-19T23:09:12.338Z,22.50
2018-08-19T23:11:47.030Z,22.50
2018-08-19T23:17:17.722Z,22.40
2018-08-19T23:19:51.572Z,22.20
2018-08-19T23:22:26.269Z,22.20
2018-08-19T23:25:00.843Z,22.10
2018-08-19T23:27:35.503Z,22.10
2018-08-19T23:30:09.910Z,22.10
2018-08-19T23:32:44.558Z,22.10
2018-08-19T23:35:18.409Z,22.10
2018-08-19T23:37:52.111Z,22.00
2018-08-19T23:40:25.949Z,22.00
2018-08-19T23:42:59.719Z,22.00
2018-08-19T23:45:34.403Z,21.90
2018-08-19T23:48:09.026Z,21.90
2018-08-19T23:50:42.730Z,21.80
2018-08-19T23:53:16.503Z,21.80
2018-08-19T23:55:50.366Z,21.80
2018-08-19T23:58:24.922Z,21.80
