createdAt,value
2023-02-22T00:04:13.333Z,234.47
2023-02-22T00:14:20.903Z,234.80
2023-02-22T00:24:24.724Z,237.47
2023-02-22T00:34:29.864Z,221.67
2023-02-22T00:44:34.299Z,226.67
2023-02-22T00:54:39.711Z,227.67
2023-02-22T01:04:43.677Z,222.47
2023-02-22T01:14:50.164Z,220.50
2023-02-22T01:24:55.303Z,229.20
2023-02-22T01:35:00.655Z,231.07
2023-02-22T01:45:47.243Z,224.23
2023-02-22T01:55:54.817Z,234.47
2023-02-22T02:06:02.684Z,221.70
2023-02-22T02:16:08.550Z,225.70
2023-02-22T02:26:40.407Z,229.47
2023-02-22T02:36:56.005Z,226.47
2023-02-22T02:47:08.279Z,231.07
2023-02-22T02:57:13.627Z,231.03
2023-02-22T03:07:34.811Z,223.87
2023-02-22T03:17:52.017Z,234.90
2023-02-22T03:28:02.553Z,228.37
2023-02-22T03:38:13.275Z,230.57
2023-02-22T03:48:24.570Z,234.13
2023-02-22T03:58:33.539Z,218.03
2023-02-22T04:08:37.584Z,229.70
2023-02-22T04:18:42.946Z,237.00
2023-02-22T04:28:48.405Z,224.60
2023-02-22T04:38:56.568Z,226.40
2023-02-22T04:49:00.440Z,223.03
2023-02-22T04:59:09.428Z,234.87
2023-02-22T05:09:14.736Z,225.13
2023-02-22T05:19:19.837Z,235.07
2023-02-22T05:29:23.708Z,230.07
2023-02-22T05:39:28.916Z,230.90
2023-02-22T05:49:32.629Z,235.67
2023-02-22T05:59:37.879Z,243.03
2023-02-22T06:09:42.064Z,240.80
2023-02-22T06:19:47.272Z,234.43
2023-02-22T06:29:51.044Z,238.83
2023-02-22T06:39:56.236Z,237.13
2023-02-22T06:50:01.597Z,239.70
2023-02-22T07:00:08.228Z,246.97
2023-02-22T07:10:22.014Z,249.67
2023-02-22T07:20:29.334Z,235.23
2023-02-22T07:30:35.247Z,244.23
2023-02-22T07:40:41.023Z,246.37
2023-02-22T07:50:44.777Z,236.77
2023-02-22T08:00:49.999Z,238.17
2023-02-22T08:10:54.225Z,248.17
2023-02-22T08:20:59.429Z,250.27
2023-02-22T08:31:03.506Z,241.20
2023-02-22T08:41:08.597Z,250.83
2023-02-22T08:51:12.576Z,246.03
2023-02-22T09:01:27.939Z,236.13
2023-02-22T09:11:31.785Z,232.63
2023-02-22T09:21:36.932Z,233.80
2023-02-22T09:31:42.964Z,238.10
2023-02-22T09:41:57.676Z,227.57
2023-02-22T09:52:07.491Z,226.87
2023-02-22T10:02:28.487Z,229.47
2023-02-22T10:12:41.072Z,231.37
2023-02-22T10:22:58.670Z,226.87
2023-02-22T10:33:11.076Z,229.50
2023-02-22T10:43:16.435Z,223.67
2023-02-22T10:53:20.307Z,222.43
2023-02-22T11:03:26.439Z,227.80
2023-02-22T11:13:33.584Z,224.07
2023-02-22T11:23:42.576Z,220.27
2023-02-22T11:44:23.773Z,223.00
2023-02-22T11:54:44.584Z,224.27
2023-02-22T12:05:18.592Z,224.13
2023-02-22T12:15:30.952Z,222.90
2023-02-22T12:25:40.985Z,227.87
2023-02-22T12:35:51.768Z,230.87
2023-02-22T12:46:04.468Z,227.23
2023-02-22T12:56:22.613Z,223.77
2023-02-22T13:06:43.951Z,222.90
2023-02-22T13:16:53.751Z,226.70
2023-02-22T13:27:03.296Z,231.20
2023-02-22T13:37:24.258Z,232.13
2023-02-22T13:48:25.755Z,226.20
2023-02-22T13:58:31.064Z,229.60
2023-02-22T14:08:45.660Z,232.77
2023-02-22T14:19:02.642Z,220.73
2023-02-22T14:29:19.315Z,218.30
2023-02-22T14:39:32.798Z,222.23
2023-02-22T14:49:45.379Z,221.13
2023-02-22T15:00:21.132Z,226.90
2023-02-22T15:10:30.424Z,230.67
2023-02-22T15:20:38.526Z,223.07
2023-02-22T15:30:43.328Z,223.37
2023-02-22T15:40:56.884Z,227.10
2023-02-22T15:51:11.377Z,216.50
2023-02-22T16:01:19.955Z,216.23
2023-02-22T16:11:30.201Z,220.10
2023-02-22T16:21:53.571Z,216.30
2023-02-22T16:31:57.731Z,219.20
2023-02-22T16:42:05.480Z,218.60
2023-02-22T16:52:09.688Z,213.83
2023-02-22T17:02:16.636Z,216.77
2023-02-22T17:12:20.640Z,221.07
2023-02-22T17:22:25.580Z,216.33
2023-02-22T17:32:29.254Z,217.63
2023-02-22T17:42:34.509Z,214.17
2023-02-22T17:52:38.402Z,219.93
2023-02-22T18:02:45.474Z,216.20
2023-02-22T18:12:50.350Z,216.03
2023-02-22T18:22:59.427Z,216.93
2023-02-22T18:33:03.712Z,221.57
2023-02-22T18:43:09.014Z,237.10
2023-02-22T18:53:12.786Z,227.43
2023-02-22T19:03:17.835Z,228.83
2023-02-22T19:13:21.968Z,232.20
2023-02-22T19:23:28.409Z,239.57
2023-02-22T19:33:34.772Z,233.63
2023-02-22T19:43:40.038Z,239.40
2023-02-22T19:53:46.715Z,240.70
2023-02-22T20:03:54.499Z,238.13
2023-02-22T20:13:58.431Z,238.40
2023-02-22T20:24:07.765Z,240.50
2023-02-22T20:34:12.515Z,250.87
2023-02-22T20:44:20.288Z,229.83
2023-02-22T20:54:24.014Z,238.77
2023-02-22T21:04:33.102Z,220.37
2023-02-22T21:14:37.624Z,213.57
2023-02-22T21:24:42.708Z,203.33
2023-02-22T21:34:46.477Z,213.97
2023-02-22T21:44:56.103Z,203.50
2023-02-22T21:54:59.820Z,209.63
2023-02-22T22:05:05.400Z,202.67
2023-02-22T22:15:10.564Z,192.97
2023-02-22T22:25:17.350Z,193.57
2023-02-22T22:35:22.905Z,194.77
2023-02-22T22:45:28.111Z,194.07
2023-02-22T22:55:32.002Z,195.57
2023-02-22T23:05:43.438Z,197.30
2023-02-22T23:15:48.372Z,196.10
2023-02-22T23:26:04.785Z,192.90
2023-02-22T23:36:11.306Z,194.30
2023-02-22T23:46:19.681Z,194.97
2023-02-22T23:56:26.743Z,191.77
