createdAt,value
2022-10-25T00:01:30.523Z,11.44
2022-10-25T00:03:59.198Z,11.44
2022-10-25T00:06:27.606Z,11.44
2022-10-25T00:08:55.933Z,11.44
2022-10-25T00:11:31.741Z,11.45
2022-10-25T00:14:03.828Z,11.45
2022-10-25T00:16:35.624Z,11.44
2022-10-25T00:19:04.930Z,11.43
2022-10-25T00:21:37.762Z,11.44
2022-10-25T00:24:06.650Z,11.44
2022-10-25T00:26:36.199Z,11.43
2022-10-25T00:29:04.693Z,11.42
2022-10-25T00:31:33.214Z,11.43
2022-10-25T00:34:02.636Z,11.42
2022-10-25T00:36:31.263Z,11.43
2022-10-25T00:38:59.635Z,11.41
2022-10-25T00:41:30.615Z,11.41
2022-10-25T00:44:36.340Z,11.42
2022-10-25T00:47:14.907Z,11.41
2022-10-25T00:49:44.296Z,11.41
2022-10-25T00:52:13.382Z,11.41
2022-10-25T00:54:48.418Z,11.40
2022-10-25T00:57:40.173Z,11.40
2022-10-25T01:00:09.249Z,11.41
2022-10-25T01:02:37.761Z,11.40
2022-10-25T01:05:10.747Z,11.41
2022-10-25T01:07:39.020Z,11.40
2022-10-25T01:10:07.779Z,11.40
2022-10-25T01:12:37.233Z,11.41
2022-10-25T01:15:06.010Z,11.40
2022-10-25T01:17:53.462Z,11.41
2022-10-25T01:20:39.917Z,11.41
2022-10-25T01:23:30.049Z,11.42
2022-10-25T01:26:19.906Z,11.40
2022-10-25T01:29:26.943Z,11.40
2022-10-25T01:32:04.641Z,11.40
2022-10-25T01:34:44.835Z,11.39
2022-10-25T01:37:52.056Z,11.40
2022-10-25T01:41:19.092Z,11.43
2022-10-25T01:43:59.559Z,11.45
2022-10-25T01:46:50.000Z,11.49
2022-10-25T01:49:28.474Z,11.52
2022-10-25T01:51:56.942Z,11.54
2022-10-25T01:54:26.333Z,11.56
2022-10-25T01:57:17.538Z,11.58
2022-10-25T02:00:13.306Z,11.61
2022-10-25T02:02:53.960Z,11.64
2022-10-25T02:05:33.215Z,11.66
2022-10-25T02:08:46.303Z,11.72
2022-10-25T02:11:23.865Z,11.74
2022-10-25T02:14:05.258Z,11.77
2022-10-25T02:16:36.766Z,11.80
2022-10-25T02:19:10.111Z,11.80
2022-10-25T02:21:39.116Z,11.81
2022-10-25T02:24:13.766Z,11.80
2022-10-25T02:26:44.756Z,11.77
2022-10-25T02:29:15.302Z,11.75
2022-10-25T02:31:44.276Z,11.73
2022-10-25T02:34:12.697Z,11.70
2022-10-25T02:36:41.111Z,11.67
2022-10-25T02:39:09.387Z,11.65
2022-10-25T02:41:37.809Z,11.64
2022-10-25T02:44:06.137Z,11.61
2022-10-25T02:46:34.421Z,11.59
2022-10-25T02:49:02.792Z,11.57
2022-10-25T02:51:31.254Z,11.57
2022-10-25T02:53:59.836Z,11.55
2022-10-25T02:56:28.199Z,11.56
2022-10-25T02:58:57.828Z,11.56
2022-10-25T03:01:26.529Z,11.58
2022-10-25T03:03:57.375Z,11.59
2022-10-25T03:06:25.684Z,11.60
2022-10-25T03:08:54.006Z,11.63
2022-10-25T03:11:22.510Z,11.65
2022-10-25T03:13:50.838Z,11.68
2022-10-25T03:16:19.293Z,11.71
2022-10-25T03:18:47.540Z,11.74
2022-10-25T03:21:15.874Z,11.77
2022-10-25T03:23:44.140Z,11.79
2022-10-25T03:26:12.482Z,11.82
2022-10-25T03:28:40.907Z,11.85
2022-10-25T03:31:14.302Z,11.87
2022-10-25T03:33:43.542Z,11.89
2022-10-25T03:36:12.096Z,11.92
2022-10-25T03:38:43.149Z,11.93
2022-10-25T03:41:11.524Z,11.95
2022-10-25T03:43:39.869Z,11.95
2022-10-25T03:46:08.138Z,11.95
2022-10-25T03:48:36.710Z,11.94
2022-10-25T03:51:05.657Z,11.93
2022-10-25T03:53:33.950Z,11.90
2022-10-25T03:56:02.228Z,11.88
2022-10-25T03:58:32.645Z,11.85
2022-10-25T04:01:01.276Z,11.82
2022-10-25T04:03:30.902Z,11.78
2022-10-25T04:05:59.490Z,11.76
2022-10-25T04:08:27.727Z,11.73
2022-10-25T04:10:56.376Z,11.71
2022-10-25T04:13:24.809Z,11.69
2022-10-25T04:15:53.086Z,11.67
2022-10-25T04:18:21.932Z,11.65
2022-10-25T04:20:50.217Z,11.65
2022-10-25T04:23:18.482Z,11.66
2022-10-25T04:25:46.837Z,11.66
2022-10-25T04:28:16.554Z,11.67
2022-10-25T04:30:44.775Z,11.69
2022-10-25T04:33:13.154Z,11.73
2022-10-25T04:35:43.030Z,11.75
2022-10-25T04:38:11.515Z,11.77
2022-10-25T04:40:40.192Z,11.79
2022-10-25T04:43:08.666Z,11.79
2022-10-25T04:45:36.932Z,11.80
2022-10-25T04:48:05.631Z,11.79
2022-10-25T04:50:33.989Z,11.77
2022-10-25T04:53:02.346Z,11.75
2022-10-25T04:55:31.582Z,11.73
2022-10-25T04:57:59.846Z,11.70
2022-10-25T05:00:28.172Z,11.67
2022-10-25T05:02:56.678Z,11.64
2022-10-25T05:05:26.407Z,11.61
2022-10-25T05:07:54.690Z,11.59
2022-10-25T05:10:23.059Z,11.59
2022-10-25T05:12:54.073Z,11.57
2022-10-25T05:15:22.444Z,11.53
2022-10-25T05:17:51.458Z,11.54
2022-10-25T05:20:20.236Z,11.52
2022-10-25T05:22:48.905Z,11.52
2022-10-25T05:25:18.109Z,11.52
2022-10-25T05:27:46.818Z,11.51
2022-10-25T05:30:16.429Z,11.52
2022-10-25T05:32:45.036Z,11.51
2022-10-25T05:35:13.616Z,11.49
2022-10-25T05:37:42.372Z,11.49
2022-10-25T05:40:11.157Z,11.50
2022-10-25T05:42:39.767Z,11.49
2022-10-25T05:45:08.495Z,11.47
2022-10-25T05:47:36.805Z,11.48
2022-10-25T05:50:05.441Z,11.46
2022-10-25T05:52:33.758Z,11.45
2022-10-25T05:55:02.047Z,11.43
2022-10-25T05:57:30.838Z,11.43
2022-10-25T05:59:59.192Z,11.41
2022-10-25T06:02:27.551Z,11.42
2022-10-25T06:04:55.993Z,11.40
2022-10-25T06:07:25.061Z,11.41
2022-10-25T06:09:53.822Z,11.43
2022-10-25T06:12:22.206Z,11.45
2022-10-25T06:14:50.576Z,11.45
2022-10-25T06:17:19.158Z,11.48
2022-10-25T06:19:47.450Z,11.49
2022-10-25T06:22:15.762Z,11.52
2022-10-25T06:24:44.063Z,11.56
2022-10-25T06:27:12.490Z,11.61
2022-10-25T06:29:40.811Z,11.65
2022-10-25T06:32:09.095Z,11.69
2022-10-25T06:34:37.344Z,11.74
2022-10-25T06:37:05.829Z,11.78
2022-10-25T06:39:34.136Z,11.82
2022-10-25T06:42:02.491Z,11.85
2022-10-25T06:44:31.110Z,11.89
2022-10-25T06:47:17.713Z,11.91
2022-10-25T06:49:46.602Z,11.94
2022-10-25T06:52:14.898Z,11.96
2022-10-25T06:54:43.299Z,11.95
2022-10-25T06:57:11.557Z,11.96
2022-10-25T06:59:39.850Z,11.96
2022-10-25T07:02:09.622Z,11.96
2022-10-25T07:04:39.017Z,11.97
2022-10-25T07:07:07.682Z,11.98
2022-10-25T07:09:36.038Z,12.01
2022-10-25T07:12:06.621Z,12.01
2022-10-25T07:14:38.549Z,12.05
2022-10-25T07:17:06.843Z,12.09
2022-10-25T07:19:35.539Z,12.11
2022-10-25T07:22:03.845Z,12.13
2022-10-25T07:24:33.788Z,12.14
2022-10-25T07:27:02.148Z,12.16
2022-10-25T07:29:31.894Z,12.15
2022-10-25T07:32:00.370Z,12.14
2022-10-25T07:34:28.841Z,12.14
2022-10-25T07:36:57.288Z,12.14
2022-10-25T07:39:25.752Z,12.15
2022-10-25T07:41:54.411Z,12.18
2022-10-25T07:44:24.868Z,12.21
2022-10-25T07:46:55.515Z,12.24
2022-10-25T07:49:23.869Z,12.26
2022-10-25T07:51:52.181Z,12.27
2022-10-25T07:54:20.657Z,12.32
2022-10-25T07:56:49.139Z,12.37
2022-10-25T07:59:17.879Z,12.43
2022-10-25T08:01:46.617Z,12.51
2022-10-25T08:04:15.567Z,12.56
2022-10-25T08:06:43.824Z,12.63
2022-10-25T08:09:14.840Z,12.71
2022-10-25T08:11:54.998Z,12.81
2022-10-25T08:14:24.773Z,12.88
2022-10-25T08:16:53.123Z,12.91
2022-10-25T08:19:21.468Z,12.91
2022-10-25T08:21:49.987Z,12.94
2022-10-25T08:26:46.470Z,13.04
2022-10-25T08:29:14.985Z,13.09
2022-10-25T08:31:43.445Z,13.15
2022-10-25T08:36:45.112Z,13.32
2022-10-25T08:39:13.441Z,13.39
2022-10-25T08:41:56.243Z,13.47
2022-10-25T08:44:39.657Z,13.47
2022-10-25T08:47:26.976Z,13.53
2022-10-25T08:50:18.496Z,13.67
2022-10-25T08:53:08.186Z,13.74
2022-10-25T08:55:41.676Z,13.87
2022-10-25T08:58:29.846Z,13.99
2022-10-25T09:01:01.628Z,14.07
2022-10-25T09:03:30.188Z,14.11
2022-10-25T09:06:00.078Z,14.17
2022-10-25T09:08:47.092Z,14.15
2022-10-25T09:11:42.541Z,14.07
2022-10-25T09:14:32.750Z,14.00
2022-10-25T09:17:17.682Z,13.95
2022-10-25T09:19:54.061Z,13.92
2022-10-25T09:22:28.463Z,13.91
2022-10-25T09:25:12.173Z,13.88
2022-10-25T09:27:56.114Z,13.88
2022-10-25T09:30:24.539Z,13.88
2022-10-25T09:32:57.500Z,13.93
2022-10-25T09:35:50.947Z,14.00
2022-10-25T09:38:25.251Z,14.04
2022-10-25T09:40:56.993Z,14.09
2022-10-25T09:43:46.000Z,14.08
2022-10-25T09:46:22.037Z,14.09
2022-10-25T09:48:58.166Z,14.11
2022-10-25T09:51:51.897Z,14.17
2022-10-25T09:54:44.515Z,14.28
2022-10-25T09:57:13.688Z,14.30
2022-10-25T09:59:43.243Z,14.33
2022-10-25T10:02:17.323Z,14.38
2022-10-25T10:04:46.027Z,14.40
2022-10-25T10:07:29.638Z,14.42
2022-10-25T10:10:02.301Z,14.45
2022-10-25T10:12:43.555Z,14.46
2022-10-25T10:15:16.626Z,14.50
2022-10-25T10:17:45.156Z,14.56
2022-10-25T10:20:18.707Z,14.62
2022-10-25T10:22:51.733Z,14.63
2022-10-25T10:25:24.802Z,14.64
2022-10-25T10:27:55.913Z,14.67
2022-10-25T10:30:29.543Z,14.66
2022-10-25T10:33:01.315Z,14.65
2022-10-25T10:35:30.593Z,14.65
2022-10-25T10:38:26.853Z,14.71
2022-10-25T10:41:14.789Z,14.78
2022-10-25T10:43:43.169Z,14.81
2022-10-25T10:46:15.924Z,14.87
2022-10-25T10:48:52.484Z,14.92
2022-10-25T10:51:43.473Z,14.98
2022-10-25T10:54:24.393Z,15.00
2022-10-25T10:57:13.944Z,14.98
2022-10-25T10:59:53.216Z,15.05
2022-10-25T11:02:42.069Z,15.15
2022-10-25T11:05:19.210Z,15.22
2022-10-25T11:07:58.234Z,15.28
2022-10-25T11:10:33.278Z,15.32
2022-10-25T11:13:10.975Z,15.33
2022-10-25T11:15:51.591Z,15.29
2022-10-25T11:18:32.834Z,15.22
2022-10-25T11:21:38.272Z,15.17
2022-10-25T11:24:34.129Z,15.14
2022-10-25T11:27:15.838Z,15.13
2022-10-25T11:29:54.122Z,15.10
2022-10-25T11:32:50.364Z,14.98
2022-10-25T11:35:53.698Z,14.96
2022-10-25T11:38:40.790Z,14.99
2022-10-25T11:41:40.399Z,14.97
2022-10-25T11:44:47.441Z,14.94
2022-10-25T11:47:27.009Z,14.96
2022-10-25T11:50:11.744Z,15.05
2022-10-25T11:52:57.931Z,15.15
2022-10-25T11:55:49.799Z,15.24
2022-10-25T11:58:41.475Z,15.32
2022-10-25T12:01:09.758Z,15.44
2022-10-25T12:03:56.985Z,15.51
2022-10-25T12:06:55.853Z,15.55
2022-10-25T12:09:52.629Z,15.55
2022-10-25T12:12:26.369Z,15.58
2022-10-25T12:15:00.728Z,15.64
2022-10-25T12:17:34.190Z,15.70
2022-10-25T12:20:10.921Z,15.71
2022-10-25T12:22:45.821Z,15.70
2022-10-25T12:25:26.728Z,15.74
2022-10-25T12:28:06.951Z,15.79
2022-10-25T12:30:35.800Z,15.82
2022-10-25T12:33:19.105Z,15.81
2022-10-25T12:35:51.110Z,15.76
2022-10-25T12:38:39.312Z,15.71
2022-10-25T12:41:30.195Z,15.66
2022-10-25T12:44:10.622Z,15.66
2022-10-25T12:46:57.283Z,15.73
2022-10-25T12:49:47.614Z,15.80
2022-10-25T12:52:29.655Z,15.84
2022-10-25T12:55:09.317Z,15.80
2022-10-25T12:58:00.243Z,15.73
2022-10-25T13:00:38.590Z,15.68
2022-10-25T13:03:33.882Z,15.73
2022-10-25T13:06:05.248Z,15.79
2022-10-25T13:08:34.612Z,15.85
2022-10-25T13:11:06.773Z,15.89
2022-10-25T13:13:41.376Z,15.90
2022-10-25T13:16:13.170Z,15.86
2022-10-25T13:18:47.887Z,15.81
2022-10-25T13:21:37.453Z,15.77
2022-10-25T13:24:10.151Z,15.76
2022-10-25T13:27:18.891Z,15.74
2022-10-25T13:29:59.867Z,15.80
2022-10-25T13:32:35.789Z,15.89
2022-10-25T13:35:22.636Z,16.02
2022-10-25T13:38:05.701Z,16.08
2022-10-25T13:40:34.503Z,16.09
2022-10-25T13:43:07.106Z,16.09
2022-10-25T13:45:41.854Z,16.06
2022-10-25T13:48:31.809Z,15.98
2022-10-25T13:51:11.579Z,15.90
2022-10-25T13:53:50.355Z,15.81
2022-10-25T13:56:49.362Z,15.74
2022-10-25T13:59:57.121Z,15.73
2022-10-25T14:02:26.085Z,15.73
2022-10-25T14:04:55.586Z,15.74
2022-10-25T14:07:45.119Z,15.71
2022-10-25T14:10:24.600Z,15.63
2022-10-25T14:12:58.107Z,15.55
2022-10-25T14:15:38.332Z,15.52
2022-10-25T14:18:12.434Z,15.57
2022-10-25T14:20:45.455Z,15.63
2022-10-25T14:23:22.104Z,15.67
2022-10-25T14:25:59.427Z,15.69
2022-10-25T14:28:29.152Z,15.70
2022-10-25T14:31:04.236Z,15.66
2022-10-25T14:33:35.515Z,15.64
2022-10-25T14:36:06.332Z,15.58
2022-10-25T14:38:51.410Z,15.53
2022-10-25T14:41:25.452Z,15.50
2022-10-25T14:43:54.912Z,15.46
2022-10-25T14:46:25.320Z,15.41
2022-10-25T14:48:56.682Z,15.35
2022-10-25T14:51:28.574Z,15.28
2022-10-25T14:54:36.889Z,15.21
2022-10-25T14:57:11.184Z,15.14
2022-10-25T14:59:53.971Z,15.08
2022-10-25T15:02:35.309Z,15.01
2022-10-25T15:05:04.874Z,14.96
2022-10-25T15:07:38.265Z,14.91
2022-10-25T15:10:27.095Z,14.87
2022-10-25T15:12:55.422Z,14.83
2022-10-25T15:15:35.401Z,14.78
2022-10-25T15:18:04.164Z,14.74
2022-10-25T15:20:34.538Z,14.71
2022-10-25T15:23:15.687Z,14.68
2022-10-25T15:25:44.088Z,14.61
2022-10-25T15:28:14.988Z,14.56
2022-10-25T15:30:43.498Z,14.51
2022-10-25T15:33:20.070Z,14.47
2022-10-25T15:35:55.985Z,14.43
2022-10-25T15:38:47.929Z,14.38
2022-10-25T15:41:21.889Z,14.34
2022-10-25T15:43:50.547Z,14.28
2022-10-25T15:46:33.226Z,14.23
2022-10-25T15:49:06.792Z,14.16
2022-10-25T15:51:39.777Z,14.11
2022-10-25T15:54:15.813Z,14.04
2022-10-25T15:56:45.129Z,14.00
2022-10-25T15:59:14.081Z,13.94
2022-10-25T16:01:45.467Z,13.91
2022-10-25T16:04:15.986Z,13.86
2022-10-25T16:06:45.432Z,13.80
2022-10-25T16:09:13.777Z,13.75
2022-10-25T16:11:47.107Z,13.70
2022-10-25T16:14:21.439Z,13.65
2022-10-25T16:16:50.751Z,13.61
2022-10-25T16:19:20.270Z,13.59
2022-10-25T16:21:49.233Z,13.54
2022-10-25T16:24:18.074Z,13.50
2022-10-25T16:26:48.095Z,13.46
2022-10-25T16:29:19.185Z,13.41
2022-10-25T16:31:47.765Z,13.37
2022-10-25T16:34:17.879Z,13.33
2022-10-25T16:36:47.693Z,13.28
2022-10-25T16:39:16.285Z,13.25
2022-10-25T16:41:46.712Z,13.22
2022-10-25T16:44:17.808Z,13.20
2022-10-25T16:46:46.673Z,13.16
2022-10-25T16:49:15.310Z,13.14
2022-10-25T16:51:44.381Z,13.10
2022-10-25T16:54:12.980Z,13.07
2022-10-25T16:56:41.331Z,13.02
2022-10-25T16:59:09.590Z,12.98
2022-10-25T17:01:40.166Z,12.95
2022-10-25T17:04:11.222Z,12.89
2022-10-25T17:06:42.044Z,12.85
2022-10-25T17:09:12.591Z,12.83
2022-10-25T17:11:44.862Z,12.78
2022-10-25T17:14:14.255Z,12.76
2022-10-25T17:16:44.282Z,12.71
2022-10-25T17:19:13.186Z,12.67
2022-10-25T17:21:41.493Z,12.62
2022-10-25T17:24:10.081Z,12.58
2022-10-25T17:26:38.977Z,12.53
2022-10-25T17:29:07.511Z,12.50
2022-10-25T17:31:36.129Z,12.46
2022-10-25T17:34:04.516Z,12.42
2022-10-25T17:36:33.522Z,12.38
2022-10-25T17:39:01.837Z,12.32
2022-10-25T17:41:30.173Z,12.29
2022-10-25T17:43:58.657Z,12.27
2022-10-25T17:46:29.559Z,12.24
2022-10-25T17:49:05.956Z,12.22
2022-10-25T17:51:34.672Z,12.21
2022-10-25T17:54:03.190Z,12.18
2022-10-25T17:59:07.897Z,12.12
2022-10-25T18:01:43.109Z,12.07
2022-10-25T18:04:11.585Z,12.05
2022-10-25T18:06:40.729Z,12.01
2022-10-25T18:09:12.306Z,11.99
2022-10-25T18:11:43.368Z,12.00
2022-10-25T18:14:12.299Z,12.00
2022-10-25T18:16:42.123Z,12.04
2022-10-25T18:19:14.507Z,12.08
2022-10-25T18:21:43.184Z,12.13
2022-10-25T18:24:13.000Z,12.16
2022-10-25T18:26:46.288Z,12.20
2022-10-25T18:29:17.096Z,12.24
2022-10-25T18:31:45.713Z,12.27
2022-10-25T18:34:17.018Z,12.31
2022-10-25T18:36:45.559Z,12.33
2022-10-25T18:39:15.941Z,12.35
2022-10-25T18:41:44.443Z,12.38
2022-10-25T18:44:15.246Z,12.39
2022-10-25T18:46:51.204Z,12.40
2022-10-25T18:49:19.980Z,12.39
2022-10-25T18:51:49.457Z,12.37
2022-10-25T18:54:21.444Z,12.35
2022-10-25T18:56:52.787Z,12.32
2022-10-25T18:59:21.588Z,12.31
2022-10-25T19:01:50.153Z,12.28
2022-10-25T19:04:18.672Z,12.27
2022-10-25T19:06:47.806Z,12.27
2022-10-25T19:09:18.748Z,12.25
2022-10-25T19:11:47.257Z,12.23
2022-10-25T19:14:15.661Z,12.22
2022-10-25T19:16:49.967Z,12.22
2022-10-25T19:19:18.258Z,12.21
2022-10-25T19:21:46.628Z,12.20
2022-10-25T19:24:21.177Z,12.19
2022-10-25T19:26:49.715Z,12.17
2022-10-25T19:29:21.110Z,12.14
2022-10-25T19:31:51.969Z,12.14
2022-10-25T19:34:20.789Z,12.13
2022-10-25T19:36:51.969Z,12.13
2022-10-25T19:39:20.427Z,12.15
2022-10-25T19:41:50.449Z,12.16
2022-10-25T19:44:18.984Z,12.17
2022-10-25T19:46:49.680Z,12.20
2022-10-25T19:49:18.327Z,12.21
2022-10-25T19:51:54.198Z,12.22
2022-10-25T19:54:25.214Z,12.25
2022-10-25T19:56:55.307Z,12.26
2022-10-25T19:59:23.572Z,12.28
2022-10-25T20:01:51.879Z,12.29
2022-10-25T20:04:21.040Z,12.29
2022-10-25T20:06:49.562Z,12.29
2022-10-25T20:09:17.833Z,12.28
2022-10-25T20:11:46.495Z,12.29
2022-10-25T20:14:14.742Z,12.27
2022-10-25T20:16:43.068Z,12.23
2022-10-25T20:19:13.635Z,12.20
2022-10-25T20:21:45.194Z,12.15
2022-10-25T20:24:16.221Z,12.14
2022-10-25T20:26:49.325Z,12.11
2022-10-25T20:29:23.742Z,12.07
2022-10-25T20:31:55.433Z,12.04
2022-10-25T20:34:24.105Z,11.99
2022-10-25T20:36:55.085Z,11.95
2022-10-25T20:39:23.471Z,11.91
2022-10-25T20:41:51.719Z,11.86
2022-10-25T20:44:20.038Z,11.82
2022-10-25T20:46:51.394Z,11.77
2022-10-25T20:49:19.860Z,11.73
2022-10-25T20:51:48.330Z,11.69
2022-10-25T20:54:16.684Z,11.64
2022-10-25T20:56:48.209Z,11.57
2022-10-25T20:59:17.446Z,11.54
2022-10-25T21:04:53.333Z,11.47
2022-10-25T21:07:29.888Z,11.44
2022-10-25T21:09:59.223Z,11.44
2022-10-25T21:12:34.351Z,11.43
2022-10-25T21:15:05.848Z,11.43
2022-10-25T21:17:37.692Z,11.42
2022-10-25T21:20:07.200Z,11.42
2022-10-25T21:22:35.591Z,11.39
2022-10-25T21:25:06.419Z,11.34
2022-10-25T21:27:40.803Z,11.30
2022-10-25T21:30:10.211Z,11.26
2022-10-25T21:32:39.239Z,11.21
2022-10-25T21:35:08.132Z,11.18
2022-10-25T21:37:36.364Z,11.14
2022-10-25T21:40:04.946Z,11.10
2022-10-25T21:42:35.983Z,11.09
2022-10-25T21:45:04.625Z,11.05
2022-10-25T21:47:38.821Z,11.01
2022-10-25T21:50:09.191Z,10.98
2022-10-25T21:52:37.534Z,10.96
2022-10-25T21:55:06.359Z,10.93
2022-10-25T21:57:34.931Z,10.91
2022-10-25T22:00:04.574Z,10.89
2022-10-25T22:02:41.247Z,10.88
2022-10-25T22:05:09.692Z,10.86
2022-10-25T22:07:37.980Z,10.84
2022-10-25T22:10:07.563Z,10.82
2022-10-25T22:12:36.225Z,10.81
2022-10-25T22:15:04.767Z,10.79
2022-10-25T22:17:33.102Z,10.76
2022-10-25T22:20:01.350Z,10.73
2022-10-25T22:22:29.691Z,10.68
2022-10-25T22:24:58.000Z,10.66
2022-10-25T22:27:26.348Z,10.63
2022-10-25T22:29:54.570Z,10.61
2022-10-25T22:32:22.904Z,10.59
2022-10-25T22:34:51.804Z,10.56
2022-10-25T22:37:20.138Z,10.53
2022-10-25T22:39:48.412Z,10.50
2022-10-25T22:42:17.521Z,10.48
2022-10-25T22:44:45.769Z,10.46
2022-10-25T22:47:14.068Z,10.45
2022-10-25T22:49:42.431Z,10.44
2022-10-25T22:52:11.530Z,10.43
2022-10-25T22:54:39.846Z,10.40
2022-10-25T22:57:08.342Z,10.41
2022-10-25T22:59:36.842Z,10.39
2022-10-25T23:02:05.133Z,10.39
2022-10-25T23:04:33.441Z,10.38
2022-10-25T23:07:01.813Z,10.36
2022-10-25T23:09:30.269Z,10.35
2022-10-25T23:11:58.533Z,10.35
2022-10-25T23:14:26.841Z,10.35
2022-10-25T23:16:56.460Z,10.34
2022-10-25T23:19:24.913Z,10.31
2022-10-25T23:21:53.177Z,10.31
2022-10-25T23:24:21.513Z,10.31
2022-10-25T23:26:49.762Z,10.30
2022-10-25T23:29:18.165Z,10.28
2022-10-25T23:31:46.504Z,10.25
2022-10-25T23:34:14.924Z,10.22
2022-10-25T23:36:43.384Z,10.20
2022-10-25T23:39:11.658Z,10.18
2022-10-25T23:41:39.977Z,10.16
2022-10-25T23:44:08.214Z,10.15
2022-10-25T23:46:36.534Z,10.13
2022-10-25T23:49:04.768Z,10.12
2022-10-25T23:51:33.174Z,10.10
2022-10-25T23:54:02.733Z,10.08
2022-10-25T23:56:31.210Z,10.08
2022-10-25T23:59:02.903Z,10.07
