createdAt,value
2022-08-18T00:01:10.901Z,25.10
2022-08-18T00:03:55.811Z,23.40
2022-08-18T00:06:29.150Z,18.50
2022-08-18T00:09:01.408Z,17.30
2022-08-18T00:11:41.445Z,15.60
2022-08-18T00:14:14.586Z,13.40
2022-08-18T00:16:52.621Z,7.40
2022-08-18T00:19:43.551Z,7.60
2022-08-18T00:22:09.312Z,6.20
2022-08-18T00:24:47.467Z,1.00
2022-08-18T00:27:21.671Z,1.00
2022-08-18T00:29:50.326Z,1.00
2022-08-18T00:32:20.856Z,1.00
2022-08-18T00:34:49.009Z,1.00
2022-08-18T00:37:17.404Z,1.00
2022-08-18T00:39:48.053Z,1.00
2022-08-18T00:42:27.076Z,1.00
2022-08-18T00:45:00.429Z,1.00
2022-08-18T00:47:41.385Z,1.00
2022-08-18T00:50:15.083Z,1.00
2022-08-18T00:52:50.853Z,1.00
2022-08-18T00:55:22.600Z,1.00
2022-08-18T00:57:53.687Z,1.00
2022-08-18T01:00:22.989Z,1.00
2022-08-18T01:02:57.158Z,1.00
2022-08-18T01:05:32.210Z,1.00
2022-08-18T01:08:00.496Z,1.00
2022-08-18T01:10:30.086Z,1.00
2022-08-18T01:12:59.497Z,1.00
2022-08-18T01:15:30.429Z,1.00
2022-08-18T01:18:18.226Z,1.00
2022-08-18T01:21:09.176Z,1.00
2022-08-18T01:23:39.318Z,1.00
2022-08-18T01:26:09.154Z,1.60
2022-08-18T01:28:40.148Z,1.00
2022-08-18T01:31:09.372Z,6.80
2022-08-18T01:33:40.105Z,8.50
2022-08-18T01:36:14.392Z,11.60
2022-08-18T01:38:44.069Z,12.30
2022-08-18T01:41:28.474Z,13.30
2022-08-18T01:43:59.525Z,13.20
2022-08-18T01:46:29.068Z,14.60
2022-08-18T01:48:58.471Z,17.00
2022-08-18T01:51:39.431Z,21.00
2022-08-18T01:54:12.253Z,22.60
2022-08-18T01:56:42.168Z,24.30
2022-08-18T01:59:14.420Z,26.50
2022-08-18T02:01:48.702Z,28.60
2022-08-18T02:04:35.603Z,26.80
2022-08-18T02:07:07.530Z,27.00
2022-08-18T02:09:38.996Z,28.20
2022-08-18T02:12:08.998Z,29.40
2022-08-18T02:14:37.328Z,34.80
2022-08-18T02:17:07.931Z,34.90
2022-08-18T02:19:38.274Z,38.50
2022-08-18T02:22:07.364Z,40.90
2022-08-18T02:24:37.192Z,44.90
2022-08-18T02:27:06.074Z,48.80
2022-08-18T02:29:35.219Z,49.80
2022-08-18T02:32:03.397Z,52.60
2022-08-18T02:34:31.575Z,53.00
2022-08-18T02:37:00.533Z,55.40
2022-08-18T02:39:29.476Z,54.00
2022-08-18T02:41:59.244Z,51.00
2022-08-18T02:44:27.344Z,52.10
2022-08-18T02:46:56.200Z,52.10
2022-08-18T02:49:25.095Z,48.30
2022-08-18T02:51:53.905Z,47.00
2022-08-18T02:54:24.138Z,49.40
2022-08-18T02:56:53.638Z,50.40
2022-08-18T02:59:25.206Z,50.70
2022-08-18T03:01:55.844Z,48.90
2022-08-18T03:04:29.713Z,48.20
2022-08-18T03:07:01.255Z,51.70
2022-08-18T03:09:30.708Z,54.10
2022-08-18T03:11:59.791Z,54.10
2022-08-18T03:14:29.696Z,58.20
2022-08-18T03:16:58.360Z,57.60
2022-08-18T03:19:28.560Z,62.00
2022-08-18T03:21:59.471Z,63.10
2022-08-18T03:24:32.500Z,66.00
2022-08-18T03:27:02.239Z,63.50
2022-08-18T03:29:32.964Z,62.80
2022-08-18T03:32:02.133Z,54.90
2022-08-18T03:34:30.620Z,51.80
2022-08-18T03:36:59.417Z,57.00
2022-08-18T03:39:28.579Z,68.40
2022-08-18T03:42:01.079Z,76.70
2022-08-18T03:44:33.420Z,70.80
2022-08-18T03:47:02.964Z,68.20
2022-08-18T03:49:31.546Z,68.50
2022-08-18T03:52:00.652Z,66.60
2022-08-18T03:54:29.679Z,58.80
2022-08-18T03:56:58.421Z,66.40
2022-08-18T03:59:27.706Z,69.20
2022-08-18T04:01:57.379Z,68.90
2022-08-18T04:04:28.767Z,78.10
2022-08-18T04:06:59.060Z,77.90
2022-08-18T04:09:29.885Z,72.70
2022-08-18T04:11:59.506Z,68.00
2022-08-18T04:14:30.348Z,63.70
2022-08-18T04:17:00.313Z,67.40
2022-08-18T04:19:28.552Z,66.70
2022-08-18T04:21:58.378Z,64.80
2022-08-18T04:24:29.744Z,76.50
2022-08-18T04:27:02.586Z,89.90
2022-08-18T04:29:30.948Z,91.20
2022-08-18T04:32:03.960Z,94.40
2022-08-18T04:34:33.340Z,93.80
2022-08-18T04:37:02.197Z,92.70
2022-08-18T04:39:30.979Z,91.60
2022-08-18T04:42:01.513Z,89.70
2022-08-18T04:44:29.618Z,86.30
2022-08-18T04:46:57.817Z,81.50
2022-08-18T04:49:27.314Z,74.60
2022-08-18T04:52:30.879Z,76.90
2022-08-18T04:55:02.968Z,80.50
2022-08-18T04:57:34.107Z,82.70
2022-08-18T05:00:06.075Z,86.30
2022-08-18T05:02:34.987Z,91.00
2022-08-18T05:05:04.710Z,87.40
2022-08-18T05:07:33.740Z,87.90
2022-08-18T05:10:01.863Z,92.70
2022-08-18T05:12:30.054Z,96.90
2022-08-18T05:14:58.287Z,97.80
2022-08-18T05:17:30.658Z,99.90
2022-08-18T05:20:01.020Z,99.90
2022-08-18T05:22:32.052Z,99.90
2022-08-18T05:25:01.050Z,99.90
2022-08-18T05:27:33.856Z,99.90
2022-08-18T05:30:02.320Z,99.90
2022-08-18T05:32:47.998Z,99.90
2022-08-18T05:35:22.054Z,99.90
2022-08-18T05:38:04.333Z,99.90
2022-08-18T05:40:32.779Z,99.90
2022-08-18T05:43:02.399Z,99.90
2022-08-18T05:45:30.892Z,99.90
2022-08-18T05:48:01.158Z,99.90
2022-08-18T05:50:32.222Z,99.90
2022-08-18T05:53:13.523Z,99.90
2022-08-18T05:56:06.873Z,99.90
2022-08-18T05:58:39.905Z,99.90
2022-08-18T06:01:14.311Z,99.90
2022-08-18T06:03:48.919Z,99.90
2022-08-18T06:06:21.175Z,99.90
2022-08-18T06:09:06.353Z,99.90
2022-08-18T06:11:34.477Z,99.90
2022-08-18T06:14:02.674Z,99.90
2022-08-18T06:16:54.377Z,99.90
2022-08-18T06:19:39.006Z,99.90
2022-08-18T06:22:17.315Z,99.90
2022-08-18T06:24:56.744Z,99.90
2022-08-18T06:27:32.083Z,99.90
2022-08-18T06:30:17.389Z,99.90
2022-08-18T06:33:08.765Z,99.90
2022-08-18T06:35:40.801Z,99.90
2022-08-18T06:38:40.547Z,99.90
2022-08-18T06:41:41.541Z,99.90
2022-08-18T06:44:10.844Z,99.90
2022-08-18T06:46:44.142Z,99.90
2022-08-18T06:49:15.205Z,99.90
2022-08-18T06:51:43.593Z,99.90
2022-08-18T06:54:28.429Z,99.90
2022-08-18T06:56:59.441Z,99.90
2022-08-18T06:59:31.866Z,99.90
2022-08-18T07:02:03.395Z,99.90
2022-08-18T07:04:36.357Z,99.90
2022-08-18T07:07:18.445Z,99.90
2022-08-18T07:09:47.219Z,99.90
2022-08-18T07:12:25.822Z,99.90
2022-08-18T07:14:59.376Z,99.90
2022-08-18T07:17:42.134Z,99.90
2022-08-18T07:20:21.810Z,99.90
2022-08-18T07:22:59.813Z,99.90
2022-08-18T07:25:32.276Z,99.90
2022-08-18T07:28:02.807Z,99.90
2022-08-18T07:30:35.953Z,99.90
2022-08-18T07:33:14.342Z,99.90
2022-08-18T07:35:46.350Z,99.90
2022-08-18T07:38:41.467Z,99.90
2022-08-18T07:41:15.582Z,99.90
2022-08-18T07:43:55.098Z,99.90
2022-08-18T07:46:29.705Z,99.90
2022-08-18T07:48:59.427Z,99.90
2022-08-18T07:51:42.122Z,99.90
2022-08-18T07:54:47.163Z,99.90
2022-08-18T07:57:20.043Z,99.90
2022-08-18T07:59:57.662Z,99.90
2022-08-18T08:02:40.220Z,99.90
2022-08-18T08:05:15.045Z,99.90
2022-08-18T08:07:48.395Z,99.90
2022-08-18T08:10:29.259Z,99.90
2022-08-18T08:13:09.419Z,99.90
2022-08-18T08:15:54.111Z,99.90
2022-08-18T08:18:38.068Z,99.90
2022-08-18T08:21:10.997Z,99.90
2022-08-18T08:23:46.821Z,99.90
2022-08-18T08:26:27.999Z,99.90
2022-08-18T08:29:07.827Z,99.90
2022-08-18T08:31:45.360Z,99.90
2022-08-18T08:34:17.466Z,99.90
2022-08-18T08:36:48.149Z,99.90
2022-08-18T08:39:22.411Z,99.90
2022-08-18T08:41:57.851Z,99.90
2022-08-18T08:44:59.212Z,99.90
2022-08-18T08:47:33.871Z,99.90
2022-08-18T08:50:08.071Z,99.90
2022-08-18T08:52:42.129Z,99.90
2022-08-18T08:55:15.720Z,99.90
2022-08-18T08:57:50.139Z,99.90
2022-08-18T09:00:18.840Z,99.90
2022-08-18T09:03:12.382Z,99.90
2022-08-18T09:05:57.742Z,99.90
2022-08-18T09:08:53.464Z,99.90
2022-08-18T09:12:04.756Z,99.90
2022-08-18T09:15:05.381Z,99.90
2022-08-18T09:18:08.847Z,99.90
2022-08-18T09:20:51.107Z,99.90
2022-08-18T09:23:22.021Z,99.90
2022-08-18T09:25:53.229Z,99.90
2022-08-18T09:28:24.613Z,99.90
2022-08-18T09:31:10.877Z,99.90
2022-08-18T09:34:02.535Z,99.90
2022-08-18T09:36:48.831Z,99.90
2022-08-18T09:39:59.530Z,99.90
2022-08-18T09:42:50.098Z,99.90
2022-08-18T09:45:42.413Z,99.90
2022-08-18T09:48:29.165Z,99.90
2022-08-18T09:51:20.866Z,99.90
2022-08-18T09:54:14.530Z,99.90
2022-08-18T10:00:28.323Z,99.90
2022-08-18T10:03:13.622Z,99.90
2022-08-18T10:06:13.779Z,99.90
2022-08-18T10:09:18.006Z,99.90
2022-08-18T10:12:17.027Z,99.90
2022-08-18T10:15:27.187Z,99.90
2022-08-18T10:18:20.075Z,99.90
2022-08-18T10:20:57.765Z,99.90
2022-08-18T10:27:33.480Z,99.90
2022-08-18T10:30:01.948Z,99.90
2022-08-18T10:32:54.122Z,99.90
2022-08-18T10:35:58.449Z,99.90
2022-08-18T10:38:53.390Z,99.90
2022-08-18T10:41:30.822Z,99.90
2022-08-18T10:44:10.604Z,99.90
2022-08-18T10:46:49.749Z,99.90
2022-08-18T10:49:25.606Z,99.90
2022-08-18T10:52:10.174Z,99.90
2022-08-18T10:55:01.051Z,99.90
2022-08-18T10:57:38.131Z,99.90
2022-08-18T11:00:12.146Z,99.90
2022-08-18T11:03:02.625Z,99.90
2022-08-18T11:05:43.636Z,99.90
2022-08-18T11:08:18.499Z,99.90
2022-08-18T11:11:24.912Z,99.90
2022-08-18T11:13:51.137Z,99.90
2022-08-18T11:16:33.160Z,99.90
2022-08-18T11:19:09.562Z,99.90
2022-08-18T11:21:43.623Z,99.90
2022-08-18T11:24:16.459Z,99.90
2022-08-18T11:29:39.552Z,99.90
2022-08-18T11:32:12.599Z,99.90
2022-08-18T11:34:51.198Z,99.90
2022-08-18T11:37:27.019Z,99.90
2022-08-18T11:39:58.547Z,99.90
2022-08-18T11:42:33.228Z,99.90
2022-08-18T11:45:15.982Z,99.90
2022-08-18T11:48:03.663Z,99.90
2022-08-18T11:50:33.556Z,99.90
2022-08-18T11:53:18.785Z,99.90
2022-08-18T11:56:13.305Z,99.90
2022-08-18T11:58:45.988Z,99.90
2022-08-18T12:01:42.227Z,99.90
2022-08-18T12:04:25.750Z,99.90
2022-08-18T12:07:04.915Z,99.90
2022-08-18T12:12:30.601Z,99.90
2022-08-18T12:15:13.805Z,99.90
2022-08-18T12:17:52.466Z,99.90
2022-08-18T12:20:22.120Z,99.90
2022-08-18T12:22:52.158Z,99.90
2022-08-18T12:25:25.013Z,99.90
2022-08-18T12:27:54.122Z,99.90
2022-08-18T12:30:23.463Z,99.90
2022-08-18T12:33:04.872Z,99.90
2022-08-18T12:35:38.447Z,72.30
2022-08-18T12:38:13.931Z,57.90
2022-08-18T12:40:57.454Z,64.80
2022-08-18T12:43:26.181Z,80.40
2022-08-18T12:46:01.414Z,58.00
2022-08-18T12:48:32.144Z,74.60
2022-08-18T12:51:01.007Z,58.50
2022-08-18T12:53:57.830Z,50.50
2022-08-18T12:56:26.184Z,38.00
2022-08-18T12:58:55.432Z,28.20
2022-08-18T13:01:25.458Z,29.50
2022-08-18T13:04:11.604Z,19.00
2022-08-18T13:06:59.060Z,13.90
2022-08-18T13:09:42.840Z,19.80
2022-08-18T13:12:19.457Z,10.30
2022-08-18T13:14:49.768Z,1.00
2022-08-18T13:17:30.414Z,1.00
2022-08-18T13:20:05.603Z,1.00
2022-08-18T13:22:33.910Z,1.00
2022-08-18T13:25:05.386Z,1.00
2022-08-18T13:27:35.335Z,1.00
2022-08-18T13:30:30.103Z,1.00
2022-08-18T13:33:00.654Z,1.00
2022-08-18T13:35:38.521Z,1.00
2022-08-18T13:38:15.879Z,1.00
2022-08-18T13:40:48.521Z,1.00
2022-08-18T13:43:18.444Z,1.00
2022-08-18T13:45:53.292Z,1.00
2022-08-18T13:48:25.299Z,1.00
2022-08-18T13:50:56.749Z,1.00
2022-08-18T13:53:26.341Z,1.00
2022-08-18T13:55:58.781Z,1.00
2022-08-18T13:58:28.323Z,1.00
2022-08-18T14:01:22.530Z,1.00
2022-08-18T14:03:48.095Z,1.00
2022-08-18T14:06:22.136Z,1.00
2022-08-18T14:08:53.505Z,1.00
2022-08-18T14:11:27.939Z,1.00
2022-08-18T14:14:01.957Z,1.00
2022-08-18T14:16:30.970Z,1.00
2022-08-18T14:19:17.848Z,1.00
2022-08-18T14:22:06.971Z,1.00
2022-08-18T14:24:57.794Z,1.00
2022-08-18T14:27:28.942Z,1.00
2022-08-18T14:30:04.857Z,1.00
2022-08-18T14:32:36.422Z,1.00
2022-08-18T14:35:19.728Z,1.00
2022-08-18T14:37:57.114Z,1.00
2022-08-18T14:40:25.419Z,1.00
2022-08-18T14:42:55.625Z,1.00
2022-08-18T14:45:31.736Z,1.00
2022-08-18T14:48:07.573Z,1.00
2022-08-18T14:50:40.070Z,1.00
2022-08-18T14:53:15.139Z,1.00
2022-08-18T14:55:44.315Z,1.00
2022-08-18T14:58:12.702Z,1.00
2022-08-18T15:00:53.743Z,1.00
2022-08-18T15:03:30.936Z,1.00
2022-08-18T15:06:00.754Z,1.00
2022-08-18T15:08:35.234Z,1.00
2022-08-18T15:11:06.074Z,1.00
2022-08-18T15:13:43.409Z,1.00
2022-08-18T15:16:13.723Z,1.00
2022-08-18T15:18:42.212Z,1.00
2022-08-18T15:21:38.529Z,1.00
2022-08-18T15:24:26.817Z,1.00
2022-08-18T15:26:57.709Z,1.00
2022-08-18T15:29:29.140Z,1.00
2022-08-18T15:32:05.665Z,1.00
2022-08-18T15:34:46.408Z,1.00
2022-08-18T15:37:19.836Z,1.00
2022-08-18T15:39:55.872Z,1.00
2022-08-18T15:42:24.712Z,1.00
2022-08-18T15:44:53.905Z,1.00
2022-08-18T15:47:25.194Z,1.00
2022-08-18T15:49:54.796Z,1.00
2022-08-18T15:52:24.514Z,1.00
2022-08-18T15:54:58.252Z,1.00
2022-08-18T15:57:39.496Z,1.00
2022-08-18T16:00:12.099Z,1.00
2022-08-18T16:02:41.089Z,1.00
2022-08-18T16:05:17.749Z,1.00
2022-08-18T16:07:47.637Z,1.00
2022-08-18T16:10:19.198Z,1.00
2022-08-18T16:12:48.155Z,1.00
2022-08-18T16:15:19.923Z,99.90
2022-08-18T16:17:52.236Z,99.90
2022-08-18T16:20:23.498Z,99.90
2022-08-18T16:22:52.665Z,99.90
2022-08-18T16:25:22.312Z,99.90
2022-08-18T16:27:50.788Z,99.90
2022-08-18T16:30:22.980Z,99.90
2022-08-18T16:32:52.041Z,99.90
2022-08-18T16:35:21.284Z,99.90
2022-08-18T16:37:50.134Z,99.90
2022-08-18T16:40:20.204Z,99.90
2022-08-18T16:42:54.641Z,1.00
2022-08-18T16:45:23.183Z,1.00
2022-08-18T16:47:51.702Z,1.00
2022-08-18T16:50:20.110Z,1.00
2022-08-18T16:52:48.381Z,1.00
2022-08-18T16:55:16.644Z,1.00
2022-08-18T16:58:03.173Z,1.00
2022-08-18T17:00:55.266Z,1.00
2022-08-18T17:03:41.320Z,1.00
2022-08-18T17:06:12.370Z,1.00
2022-08-18T17:08:42.979Z,1.00
2022-08-18T17:11:13.777Z,1.00
2022-08-18T17:13:43.283Z,1.00
2022-08-18T17:16:13.983Z,1.00
2022-08-18T17:18:43.486Z,1.00
2022-08-18T17:21:15.029Z,1.00
2022-08-18T17:23:43.668Z,1.00
2022-08-18T17:26:21.502Z,1.00
2022-08-18T17:28:53.740Z,1.00
2022-08-18T17:31:25.921Z,1.00
2022-08-18T17:33:58.294Z,1.00
2022-08-18T17:36:34.698Z,1.00
2022-08-18T17:39:05.381Z,1.00
2022-08-18T17:41:55.917Z,1.00
2022-08-18T17:44:31.357Z,1.00
2022-08-18T17:47:03.726Z,1.00
2022-08-18T17:50:04.265Z,1.00
2022-08-18T17:52:53.450Z,1.00
2022-08-18T17:55:28.094Z,1.00
2022-08-18T17:58:01.948Z,1.00
2022-08-18T18:00:32.665Z,1.00
2022-08-18T18:03:02.234Z,1.00
2022-08-18T18:05:36.730Z,1.00
2022-08-18T18:08:06.194Z,1.00
2022-08-18T18:10:51.127Z,1.00
2022-08-18T18:13:28.954Z,1.00
2022-08-18T18:16:00.714Z,1.00
2022-08-18T18:18:36.799Z,1.00
2022-08-18T18:21:21.586Z,1.00
2022-08-18T18:23:54.827Z,1.00
2022-08-18T18:26:29.458Z,1.00
2022-08-18T18:29:13.748Z,1.00
2022-08-18T18:31:42.745Z,1.00
2022-08-18T18:34:23.262Z,1.00
2022-08-18T18:36:57.293Z,1.00
2022-08-18T18:39:33.129Z,1.00
2022-08-18T18:42:20.251Z,1.00
2022-08-18T18:44:53.908Z,1.00
2022-08-18T18:47:40.042Z,1.00
2022-08-18T18:50:16.478Z,1.00
2022-08-18T18:52:50.214Z,1.00
2022-08-18T18:55:24.118Z,1.00
2022-08-18T18:58:08.927Z,1.00
2022-08-18T19:00:53.440Z,1.00
2022-08-18T19:03:29.631Z,1.00
2022-08-18T19:06:14.337Z,1.00
2022-08-18T19:08:50.829Z,1.00
2022-08-18T19:11:29.023Z,1.00
2022-08-18T19:14:02.816Z,1.00
2022-08-18T19:16:41.078Z,1.00
2022-08-18T19:19:37.138Z,1.00
2022-08-18T19:22:08.547Z,1.00
2022-08-18T19:24:43.668Z,1.00
2022-08-18T19:27:23.441Z,1.00
2022-08-18T19:29:55.166Z,1.00
2022-08-18T19:32:32.108Z,1.00
2022-08-18T19:35:01.188Z,1.00
2022-08-18T19:38:19.165Z,1.00
2022-08-18T19:40:51.846Z,1.00
2022-08-18T19:43:27.437Z,1.00
2022-08-18T19:46:05.646Z,1.00
2022-08-18T19:48:44.066Z,1.00
2022-08-18T19:51:17.758Z,1.00
2022-08-18T19:54:01.123Z,1.00
2022-08-18T19:56:52.670Z,1.00
2022-08-18T19:59:42.218Z,2.00
2022-08-18T20:02:25.250Z,6.90
2022-08-18T20:05:10.165Z,13.30
2022-08-18T20:08:08.994Z,15.20
2022-08-18T20:11:15.045Z,17.80
2022-08-18T20:13:45.375Z,19.70
2022-08-18T20:16:31.378Z,21.10
2022-08-18T20:19:41.567Z,22.30
2022-08-18T20:22:16.277Z,25.40
2022-08-18T20:24:52.589Z,27.70
2022-08-18T20:27:34.979Z,29.00
2022-08-18T20:30:25.024Z,32.70
2022-08-18T20:33:33.921Z,37.00
2022-08-18T20:36:17.512Z,43.70
2022-08-18T20:38:47.379Z,41.30
2022-08-18T20:41:38.058Z,44.90
2022-08-18T20:44:40.637Z,45.60
2022-08-18T20:47:24.851Z,45.40
2022-08-18T20:50:10.564Z,48.30
2022-08-18T20:52:43.319Z,51.70
2022-08-18T20:55:20.813Z,56.50
2022-08-18T20:57:55.176Z,57.90
2022-08-18T21:00:27.753Z,59.10
2022-08-18T21:02:57.799Z,62.00
2022-08-18T21:05:29.155Z,66.70
2022-08-18T21:08:04.722Z,65.70
2022-08-18T21:10:34.537Z,66.40
2022-08-18T21:13:05.956Z,68.50
2022-08-18T21:15:38.620Z,75.20
2022-08-18T21:18:21.951Z,77.60
2022-08-18T21:20:51.174Z,83.70
2022-08-18T21:23:26.447Z,87.70
2022-08-18T21:25:59.078Z,88.10
2022-08-18T21:28:32.311Z,89.30
2022-08-18T21:31:42.481Z,89.90
2022-08-18T21:33:55.916Z,93.50
2022-08-18T21:36:31.615Z,92.50
2022-08-18T21:39:06.406Z,93.60
2022-08-18T21:41:42.081Z,94.90
2022-08-18T21:44:16.779Z,96.60
2022-08-18T21:46:47.535Z,98.40
2022-08-18T21:49:25.432Z,98.70
2022-08-18T21:51:54.135Z,99.10
2022-08-18T21:54:24.450Z,99.10
2022-08-18T21:57:23.440Z,99.70
2022-08-18T22:00:16.877Z,99.90
2022-08-18T22:02:49.655Z,99.90
2022-08-18T22:05:27.789Z,99.90
2022-08-18T22:07:56.226Z,99.90
2022-08-18T22:10:44.860Z,99.90
2022-08-18T22:13:39.747Z,99.90
2022-08-18T22:16:32.398Z,99.90
2022-08-18T22:19:22.878Z,99.90
2022-08-18T22:21:59.099Z,99.90
2022-08-18T22:24:36.085Z,99.90
2022-08-18T22:27:09.467Z,99.90
2022-08-18T22:29:45.758Z,99.90
2022-08-18T22:32:14.769Z,99.90
2022-08-18T22:34:44.733Z,99.90
2022-08-18T22:37:19.293Z,99.90
2022-08-18T22:39:51.041Z,99.90
2022-08-18T22:42:20.926Z,99.90
2022-08-18T22:44:49.657Z,99.90
2022-08-18T22:47:18.300Z,99.90
2022-08-18T22:49:47.905Z,99.90
2022-08-18T22:52:29.834Z,99.90
2022-08-18T22:54:58.619Z,99.90
2022-08-18T22:57:29.175Z,99.90
2022-08-18T22:59:58.201Z,99.90
2022-08-18T23:02:28.471Z,99.90
2022-08-18T23:04:57.957Z,99.90
2022-08-18T23:07:26.106Z,99.90
2022-08-18T23:09:54.250Z,99.90
2022-08-18T23:12:23.592Z,99.90
2022-08-18T23:14:51.698Z,99.90
2022-08-18T23:17:21.363Z,99.90
2022-08-18T23:19:52.151Z,99.90
2022-08-18T23:22:22.029Z,99.90
2022-08-18T23:24:50.155Z,99.90
2022-08-18T23:27:18.345Z,99.90
2022-08-18T23:29:46.520Z,99.90
2022-08-18T23:32:14.777Z,99.90
2022-08-18T23:34:42.930Z,99.90
2022-08-18T23:37:11.108Z,99.90
2022-08-18T23:39:41.851Z,99.90
2022-08-18T23:42:13.061Z,99.90
2022-08-18T23:44:42.233Z,99.90
2022-08-18T23:47:10.484Z,99.90
2022-08-18T23:49:39.006Z,99.90
2022-08-18T23:52:09.465Z,99.90
2022-08-18T23:54:37.610Z,99.90
2022-08-18T23:57:07.228Z,99.90
2022-08-18T23:59:35.422Z,99.90
