createdAt,value
2019-03-11T04:26:57.085Z,99.90
2019-03-11T04:29:39.191Z,99.90
2019-03-11T04:32:21.179Z,99.90
2019-03-11T04:35:02.872Z,99.90
2019-03-11T04:37:44.890Z,99.90
2019-03-11T04:40:26.778Z,99.90
2019-03-11T04:43:08.446Z,99.90
2019-03-11T04:45:50.557Z,99.90
2019-03-11T04:48:32.542Z,99.90
2019-03-11T04:51:14.526Z,99.90
2019-03-11T04:53:56.597Z,99.90
2019-03-11T04:56:38.557Z,99.90
2019-03-11T04:59:20.762Z,99.90
2019-03-11T05:02:02.607Z,99.90
2019-03-11T05:04:44.404Z,99.90
2019-03-11T05:07:26.459Z,99.90
2019-03-11T05:10:08.626Z,99.90
2019-03-11T05:12:50.122Z,99.90
2019-03-11T05:15:32.265Z,99.90
2019-03-11T05:18:14.394Z,99.90
2019-03-11T05:20:55.077Z,99.90
2019-03-11T05:23:37.140Z,99.90
2019-03-11T05:26:19.240Z,99.90
2019-03-11T05:29:01.314Z,99.90
2019-03-11T05:31:43.075Z,99.90
2019-03-11T05:34:25.047Z,99.90
2019-03-11T05:37:06.943Z,99.90
2019-03-11T05:39:48.884Z,99.90
2019-03-11T05:42:30.998Z,99.90
2019-03-11T05:45:14.202Z,99.90
2019-03-11T05:47:44.524Z,99.90
2019-03-11T05:50:33.854Z,99.90
2019-03-11T05:53:17.233Z,99.90
2019-03-11T05:55:59.496Z,99.90
2019-03-11T05:58:41.668Z,99.90
2019-03-11T06:01:23.925Z,99.90
2019-03-11T06:04:06.124Z,99.90
2019-03-11T06:06:48.699Z,99.90
2019-03-11T06:09:30.333Z,99.90
2019-03-11T06:12:12.388Z,99.90
2019-03-11T06:14:54.408Z,99.90
2019-03-11T06:17:36.578Z,99.90
2019-03-11T06:20:37.497Z,99.90
2019-03-11T06:23:19.488Z,99.90
2019-03-11T06:26:00.078Z,99.90
2019-03-11T06:28:42.222Z,99.90
2019-03-11T06:31:25.236Z,99.90
2019-03-11T06:33:55.510Z,99.90
2019-03-11T06:36:37.350Z,99.90
2019-03-11T06:39:20.392Z,99.90
2019-03-11T06:42:02.293Z,99.90
2019-03-11T06:44:44.461Z,99.90
2019-03-11T06:47:26.243Z,99.90
2019-03-11T06:50:09.199Z,99.90
2019-03-11T06:52:50.900Z,99.90
2019-03-11T06:55:32.841Z,99.90
2019-03-11T06:58:14.711Z,99.90
2019-03-11T07:00:56.885Z,99.90
2019-03-11T07:03:39.250Z,99.90
2019-03-11T07:06:21.176Z,99.90
2019-03-11T07:09:03.603Z,99.90
2019-03-11T07:11:46.762Z,99.90
2019-03-11T07:14:28.869Z,99.90
2019-03-11T07:16:59.165Z,99.90
2019-03-11T07:19:41.578Z,99.90
2019-03-11T07:22:24.033Z,99.90
2019-03-11T07:25:05.844Z,99.90
2019-03-11T07:27:47.566Z,99.90
2019-03-11T07:30:29.383Z,99.90
2019-03-11T07:33:11.209Z,99.90
2019-03-11T07:35:53.096Z,99.90
2019-03-11T07:38:35.017Z,99.90
2019-03-11T07:41:18.126Z,99.90
2019-03-11T07:44:00.326Z,99.90
2019-03-11T07:46:42.464Z,99.90
2019-03-11T07:49:24.548Z,99.90
2019-03-11T07:52:06.831Z,99.90
2019-03-11T07:54:48.721Z,99.90
2019-03-11T07:57:30.483Z,99.90
2019-03-11T08:00:12.467Z,99.90
2019-03-11T08:02:54.178Z,99.90
2019-03-11T08:05:36.394Z,99.90
2019-03-11T08:08:18.597Z,99.90
2019-03-11T08:11:00.768Z,99.90
2019-03-11T08:13:42.985Z,99.90
2019-03-11T08:16:25.009Z,99.90
2019-03-11T08:19:06.701Z,99.90
2019-03-11T08:21:48.801Z,99.90
2019-03-11T08:24:30.865Z,99.90
2019-03-11T08:27:13.138Z,99.90
2019-03-11T08:29:55.053Z,99.90
2019-03-11T08:32:36.916Z,99.90
2019-03-11T08:35:18.926Z,99.90
2019-03-11T08:38:05.055Z,99.90
2019-03-11T08:40:44.874Z,99.90
2019-03-11T08:43:27.106Z,99.90
2019-03-11T08:46:09.045Z,99.90
2019-03-11T08:48:51.336Z,99.90
2019-03-11T08:51:33.677Z,99.90
2019-03-11T08:54:16.010Z,99.90
2019-03-11T08:56:58.073Z,99.90
2019-03-11T08:59:40.456Z,99.90
2019-03-11T09:02:22.796Z,99.90
2019-03-11T09:05:05.194Z,99.90
2019-03-11T09:07:47.034Z,99.90
2019-03-11T09:10:30.845Z,99.90
2019-03-11T09:13:14.361Z,99.90
2019-03-11T09:15:56.959Z,99.90
2019-03-11T09:18:38.727Z,99.90
2019-03-11T09:21:21.225Z,99.90
2019-03-11T09:24:03.296Z,99.90
2019-03-11T09:26:45.510Z,99.90
2019-03-11T09:29:27.723Z,99.90
2019-03-11T09:32:10.267Z,99.90
2019-03-11T09:34:53.204Z,99.90
2019-03-11T09:37:35.687Z,99.90
2019-03-11T09:40:18.027Z,99.90
2019-03-11T09:43:00.121Z,99.90
2019-03-11T09:45:42.366Z,99.90
2019-03-11T09:48:24.156Z,99.90
2019-03-11T09:51:08.537Z,99.90
2019-03-11T09:53:51.299Z,99.90
2019-03-11T09:56:42.985Z,99.90
2019-03-11T09:59:16.933Z,99.90
2019-03-11T10:01:59.651Z,99.90
2019-03-11T10:04:41.560Z,99.90
2019-03-11T10:07:23.165Z,99.90
2019-03-11T10:09:55.433Z,99.90
2019-03-11T10:12:37.846Z,99.90
2019-03-11T10:15:20.234Z,99.90
2019-03-11T10:18:02.782Z,99.90
2019-03-11T10:20:45.968Z,99.90
2019-03-11T10:23:32.004Z,99.90
2019-03-11T10:26:11.809Z,99.90
2019-03-11T10:28:53.371Z,99.90
2019-03-11T10:31:37.099Z,99.90
2019-03-11T10:34:19.663Z,99.90
2019-03-11T10:36:50.308Z,99.90
2019-03-11T10:39:39.980Z,99.90
2019-03-11T10:42:23.016Z,99.90
2019-03-11T10:45:08.145Z,99.90
2019-03-11T10:47:51.336Z,99.90
2019-03-11T10:50:33.890Z,99.90
2019-03-11T10:53:17.757Z,99.90
2019-03-11T10:56:00.716Z,99.90
2019-03-11T10:58:46.074Z,99.90
2019-03-11T11:01:28.393Z,99.90
2019-03-11T11:04:09.001Z,99.90
2019-03-11T11:06:50.626Z,99.90
2019-03-11T11:09:32.771Z,99.90
2019-03-11T11:12:15.073Z,99.90
2019-03-11T11:14:56.950Z,99.90
2019-03-11T11:17:39.043Z,99.90
2019-03-11T11:20:21.089Z,99.90
2019-03-11T11:23:03.218Z,99.90
2019-03-11T11:25:45.543Z,99.90
2019-03-11T11:28:27.638Z,99.90
2019-03-11T11:31:09.926Z,99.90
2019-03-11T11:33:53.053Z,99.90
2019-03-11T11:36:33.490Z,99.90
2019-03-11T11:39:15.892Z,99.90
2019-03-11T11:41:57.956Z,99.90
2019-03-11T11:44:40.122Z,99.90
2019-03-11T11:47:22.186Z,99.90
2019-03-11T11:50:04.491Z,99.90
2019-03-11T11:52:46.676Z,99.90
2019-03-11T11:55:28.789Z,99.90
2019-03-11T11:58:11.118Z,99.90
2019-03-11T12:00:53.297Z,99.90
2019-03-11T12:03:35.438Z,99.90
2019-03-11T12:06:17.609Z,99.90
2019-03-11T12:08:59.583Z,99.90
2019-03-11T12:11:41.763Z,99.90
2019-03-11T12:14:23.629Z,99.90
2019-03-11T12:17:05.854Z,99.90
2019-03-11T12:19:47.758Z,99.90
2019-03-11T12:22:31.326Z,99.90
2019-03-11T12:25:13.987Z,99.90
2019-03-11T12:27:58.072Z,99.90
2019-03-11T12:30:39.556Z,99.90
2019-03-11T12:33:21.607Z,99.90
2019-03-11T12:36:03.934Z,99.90
2019-03-11T12:38:45.918Z,99.90
2019-03-11T12:41:28.403Z,99.90
2019-03-11T12:44:11.246Z,99.90
2019-03-11T12:46:53.111Z,99.90
2019-03-11T12:49:35.343Z,99.90
2019-03-11T12:52:17.538Z,99.90
2019-03-11T12:54:59.419Z,99.90
2019-03-11T12:57:42.671Z,99.90
2019-03-11T13:00:24.946Z,99.90
2019-03-11T13:03:08.206Z,99.90
2019-03-11T13:05:49.958Z,99.90
2019-03-11T13:08:32.153Z,99.90
2019-03-11T13:11:14.395Z,99.90
2019-03-11T13:13:56.399Z,99.90
2019-03-11T13:16:38.734Z,99.90
2019-03-11T13:19:20.934Z,99.90
2019-03-11T13:21:51.248Z,99.90
2019-03-11T13:24:40.655Z,99.90
2019-03-11T13:27:22.643Z,99.90
2019-03-11T13:30:04.741Z,99.90
2019-03-11T13:32:47.738Z,99.90
2019-03-11T13:35:29.676Z,99.90
2019-03-11T13:38:11.845Z,99.90
2019-03-11T13:40:53.706Z,99.90
2019-03-11T13:43:35.810Z,99.90
2019-03-11T13:46:17.855Z,99.90
2019-03-11T13:48:48.282Z,99.90
2019-03-11T13:51:37.592Z,99.90
2019-03-11T13:54:19.952Z,99.90
2019-03-11T13:57:02.447Z,99.90
2019-03-11T13:59:44.829Z,99.90
2019-03-11T14:02:26.571Z,99.90
2019-03-11T14:05:09.477Z,99.90
2019-03-11T14:07:51.703Z,99.90
2019-03-11T14:10:34.242Z,99.90
2019-03-11T14:13:16.346Z,99.90
2019-03-11T14:15:58.725Z,99.90
2019-03-11T14:18:40.827Z,99.90
2019-03-11T14:21:26.024Z,99.90
2019-03-11T14:24:06.639Z,99.90
2019-03-11T14:26:48.501Z,96.30
2019-03-11T14:29:31.242Z,85.20
2019-03-11T14:32:14.513Z,71.30
2019-03-11T14:34:56.966Z,70.30
2019-03-11T14:37:27.539Z,64.40
2019-03-11T14:40:09.964Z,56.80
2019-03-11T14:42:52.037Z,55.10
2019-03-11T14:45:34.110Z,54.70
2019-03-11T14:48:16.137Z,60.70
2019-03-11T14:50:58.061Z,61.80
2019-03-11T14:53:40.407Z,62.80
2019-03-11T14:56:23.070Z,64.10
2019-03-11T14:59:04.981Z,64.40
2019-03-11T15:01:48.322Z,63.90
2019-03-11T15:04:30.333Z,61.50
2019-03-11T15:07:12.839Z,59.60
2019-03-11T15:13:04.899Z,60.50
2019-03-11T15:15:46.936Z,58.10
2019-03-11T15:18:28.891Z,59.70
2019-03-11T15:21:09.606Z,58.60
2019-03-11T15:23:51.809Z,60.60
2019-03-11T15:26:34.179Z,67.20
2019-03-11T15:29:15.853Z,77.00
2019-03-11T15:31:59.317Z,93.20
2019-03-11T15:34:41.990Z,97.20
2019-03-11T15:37:26.755Z,99.10
2019-03-11T15:40:14.638Z,99.50
2019-03-11T15:42:58.478Z,99.90
2019-03-11T15:45:41.119Z,99.00
2019-03-11T15:48:24.031Z,99.50
2019-03-11T15:51:07.039Z,98.30
2019-03-11T15:53:49.647Z,99.30
2019-03-11T15:56:32.334Z,97.70
2019-03-11T15:59:18.429Z,98.10
2019-03-11T16:02:00.601Z,98.10
2019-03-11T16:04:48.592Z,98.30
2019-03-11T16:07:31.175Z,98.10
2019-03-11T16:10:17.028Z,98.90
2019-03-11T16:12:59.371Z,97.50
2019-03-11T16:15:44.314Z,98.00
2019-03-11T16:18:17.191Z,97.70
2019-03-11T16:21:06.580Z,97.60
2019-03-11T16:23:49.607Z,98.10
2019-03-11T16:26:31.565Z,99.10
2019-03-11T16:29:13.839Z,98.80
2019-03-11T16:31:56.448Z,99.90
2019-03-11T16:34:38.580Z,99.80
2019-03-11T16:37:20.928Z,99.30
2019-03-11T16:40:03.061Z,99.90
2019-03-11T16:42:45.657Z,99.90
2019-03-11T16:45:27.834Z,99.90
2019-03-11T16:47:58.981Z,99.90
2019-03-11T16:50:41.687Z,99.90
2019-03-11T16:53:23.945Z,99.90
2019-03-11T16:56:08.425Z,99.90
2019-03-11T16:58:51.601Z,99.90
2019-03-11T17:01:34.184Z,99.90
2019-03-11T17:04:16.547Z,99.90
2019-03-11T17:06:58.951Z,99.90
2019-03-11T17:09:42.550Z,99.90
2019-03-11T17:12:25.535Z,99.90
2019-03-11T17:15:07.920Z,99.90
2019-03-11T17:17:50.014Z,99.90
2019-03-11T17:20:34.835Z,99.90
2019-03-11T17:23:19.865Z,99.90
2019-03-11T17:26:02.225Z,99.90
2019-03-11T17:28:45.282Z,99.90
2019-03-11T17:31:27.385Z,99.90
2019-03-11T17:34:09.789Z,99.90
2019-03-11T17:36:53.889Z,99.90
2019-03-11T17:39:36.126Z,99.90
2019-03-11T17:42:18.222Z,99.90
2019-03-11T17:44:59.896Z,99.90
2019-03-11T17:47:44.463Z,99.90
2019-03-11T17:50:29.370Z,99.90
2019-03-11T17:53:19.601Z,99.90
2019-03-11T17:55:56.252Z,99.90
2019-03-11T17:58:38.827Z,99.90
2019-03-11T18:04:21.141Z,99.90
2019-03-11T18:07:03.556Z,99.90
2019-03-11T18:09:45.558Z,99.90
2019-03-11T18:15:26.455Z,99.90
2019-03-11T18:17:56.732Z,99.90
2019-03-11T18:20:46.078Z,99.90
2019-03-11T18:23:27.744Z,99.90
2019-03-11T18:26:11.994Z,99.90
2019-03-11T18:28:53.621Z,99.90
2019-03-11T18:31:35.646Z,99.90
2019-03-11T18:34:17.601Z,99.90
2019-03-11T18:36:51.420Z,99.90
2019-03-11T18:39:33.443Z,99.90
2019-03-11T18:42:24.838Z,99.90
2019-03-11T18:44:59.006Z,99.90
2019-03-11T18:47:41.412Z,99.90
2019-03-11T18:50:23.406Z,99.90
2019-03-11T18:53:06.561Z,99.90
2019-03-11T18:55:49.633Z,99.90
2019-03-11T18:58:32.216Z,99.90
2019-03-11T19:03:51.366Z,99.90
2019-03-11T19:06:33.770Z,99.90
2019-03-11T19:09:16.019Z,99.90
2019-03-11T19:11:58.471Z,99.90
2019-03-11T19:14:42.069Z,99.90
2019-03-11T19:17:24.431Z,99.90
2019-03-11T19:20:06.718Z,99.90
2019-03-11T19:22:48.853Z,99.90
2019-03-11T19:25:19.143Z,99.90
2019-03-11T19:28:09.193Z,99.90
2019-03-11T19:30:52.994Z,99.90
2019-03-11T19:33:34.866Z,99.90
2019-03-11T19:36:17.153Z,99.90
2019-03-11T19:38:48.775Z,99.90
2019-03-11T19:41:31.072Z,99.90
2019-03-11T19:44:15.942Z,99.90
2019-03-11T19:46:58.429Z,99.90
2019-03-11T19:49:40.009Z,99.90
2019-03-11T19:52:21.870Z,99.90
2019-03-11T19:55:03.454Z,99.90
2019-03-11T19:57:46.456Z,99.90
2019-03-11T20:00:18.137Z,99.90
2019-03-11T20:03:07.815Z,99.90
2019-03-11T20:05:49.542Z,99.90
2019-03-11T20:08:31.944Z,99.90
2019-03-11T20:11:14.597Z,99.90
2019-03-11T20:13:58.890Z,99.90
2019-03-11T20:16:43.322Z,99.90
2019-03-11T20:19:28.168Z,99.90
2019-03-11T20:22:11.007Z,99.90
2019-03-11T20:27:37.480Z,99.90
2019-03-11T20:30:20.488Z,99.90
2019-03-11T20:33:05.285Z,99.90
2019-03-11T20:35:50.255Z,99.90
2019-03-11T20:38:37.668Z,99.90
2019-03-11T20:41:20.907Z,99.90
2019-03-11T20:44:04.936Z,99.90
2019-03-11T20:46:48.486Z,99.90
2019-03-11T20:49:32.029Z,99.90
2019-03-11T20:52:16.806Z,99.90
2019-03-11T20:55:00.721Z,99.90
2019-03-11T20:57:43.204Z,99.90
2019-03-11T21:00:25.786Z,99.90
2019-03-11T21:03:08.845Z,99.90
2019-03-11T21:05:51.715Z,99.90
2019-03-11T21:08:34.121Z,99.90
2019-03-11T21:11:16.472Z,99.90
2019-03-11T21:13:59.629Z,99.90
2019-03-11T21:16:42.393Z,99.90
2019-03-11T21:19:24.865Z,99.90
2019-03-11T21:22:09.336Z,99.90
2019-03-11T21:24:59.576Z,99.90
2019-03-11T21:27:35.995Z,99.90
2019-03-11T21:30:06.662Z,99.90
2019-03-11T21:32:48.741Z,99.90
2019-03-11T21:35:30.498Z,99.90
2019-03-11T21:38:12.531Z,99.90
2019-03-11T21:40:54.641Z,99.90
2019-03-11T21:43:36.559Z,99.90
2019-03-11T21:46:18.442Z,99.90
2019-03-11T21:49:00.410Z,99.90
2019-03-11T21:51:42.377Z,99.90
2019-03-11T21:54:24.647Z,99.90
