createdAt,value
2022-12-18T00:00:19.700Z,27.13
2022-12-18T00:03:02.333Z,26.77
2022-12-18T00:05:32.200Z,25.63
2022-12-18T00:08:04.877Z,28.93
2022-12-18T00:10:42.207Z,28.47
2022-12-18T00:13:18.542Z,28.37
2022-12-18T00:15:45.792Z,31.30
2022-12-18T00:18:16.089Z,27.03
2022-12-18T00:20:46.530Z,28.13
2022-12-18T00:23:13.984Z,27.43
2022-12-18T00:25:41.033Z,26.30
2022-12-18T00:28:08.594Z,25.67
2022-12-18T00:30:36.282Z,27.30
2022-12-18T00:33:11.250Z,26.10
2022-12-18T00:35:41.231Z,26.63
2022-12-18T00:38:17.466Z,25.67
2022-12-18T00:40:47.287Z,25.87
2022-12-18T00:43:23.643Z,26.10
2022-12-18T00:46:04.993Z,26.20
2022-12-18T00:48:42.102Z,26.03
2022-12-18T00:51:12.466Z,25.97
2022-12-18T00:53:44.368Z,25.50
2022-12-18T00:56:14.511Z,25.80
2022-12-18T00:58:41.982Z,24.60
2022-12-18T01:01:16.693Z,26.47
2022-12-18T01:03:47.949Z,25.93
2022-12-18T01:06:16.738Z,26.03
2022-12-18T01:08:55.623Z,25.57
2022-12-18T01:11:28.298Z,24.40
2022-12-18T01:14:07.467Z,25.67
2022-12-18T01:16:50.566Z,25.20
2022-12-18T01:19:20.796Z,26.03
2022-12-18T01:21:51.649Z,26.30
2022-12-18T01:24:36.915Z,25.83
2022-12-18T01:27:06.807Z,26.10
2022-12-18T01:29:34.179Z,25.67
2022-12-18T01:32:06.040Z,25.37
2022-12-18T01:34:33.482Z,25.67
2022-12-18T01:37:03.495Z,25.10
2022-12-18T01:39:30.733Z,27.07
2022-12-18T01:42:04.004Z,24.97
2022-12-18T01:45:00.792Z,25.47
2022-12-18T01:47:48.853Z,24.67
2022-12-18T01:53:25.682Z,23.17
2022-12-18T01:56:04.027Z,23.43
2022-12-18T01:58:38.435Z,23.83
2022-12-18T02:01:05.701Z,23.93
2022-12-18T02:03:38.628Z,23.47
2022-12-18T02:06:13.902Z,23.30
2022-12-18T02:09:01.067Z,24.60
2022-12-18T02:11:53.927Z,24.63
2022-12-18T02:14:39.468Z,25.43
2022-12-18T02:17:18.992Z,26.10
2022-12-18T02:20:00.091Z,26.43
2022-12-18T02:22:46.411Z,24.80
2022-12-18T02:25:36.855Z,26.07
2022-12-18T02:28:07.386Z,23.77
2022-12-18T02:30:39.499Z,24.70
2022-12-18T02:33:26.363Z,23.87
2022-12-18T02:35:55.608Z,23.63
2022-12-18T02:38:23.527Z,23.80
2022-12-18T02:40:52.988Z,23.33
2022-12-18T02:43:22.994Z,24.10
2022-12-18T02:46:02.412Z,22.77
2022-12-18T02:48:33.622Z,21.80
2022-12-18T02:51:25.499Z,22.73
2022-12-18T02:54:07.247Z,22.73
2022-12-18T02:56:52.427Z,20.77
2022-12-18T02:59:51.042Z,21.10
2022-12-18T03:02:43.029Z,20.92
2022-12-18T03:05:53.742Z,21.03
2022-12-18T03:08:27.191Z,21.17
2022-12-18T03:11:35.484Z,19.80
2022-12-18T03:14:03.907Z,18.97
2022-12-18T03:20:22.757Z,20.20
2022-12-18T03:22:57.815Z,18.27
2022-12-18T03:25:28.233Z,18.97
2022-12-18T03:28:00.824Z,19.53
2022-12-18T03:30:30.715Z,18.90
2022-12-18T03:33:48.687Z,18.83
2022-12-18T03:36:16.415Z,18.80
2022-12-18T03:38:43.739Z,17.10
2022-12-18T03:41:24.844Z,16.57
2022-12-18T03:44:36.595Z,18.23
2022-12-18T03:47:27.309Z,16.73
2022-12-18T03:50:18.831Z,16.07
2022-12-18T03:52:58.672Z,15.03
2022-12-18T03:55:29.913Z,15.20
2022-12-18T03:57:57.795Z,15.73
2022-12-18T04:00:34.258Z,15.77
2022-12-18T04:03:03.480Z,15.90
2022-12-18T04:05:33.298Z,14.97
2022-12-18T04:08:02.312Z,15.03
2022-12-18T04:10:29.739Z,16.07
2022-12-18T04:13:00.927Z,15.17
2022-12-18T04:15:28.246Z,15.30
2022-12-18T04:17:57.540Z,14.63
2022-12-18T04:20:25.026Z,16.53
2022-12-18T04:22:52.155Z,14.33
2022-12-18T04:25:19.482Z,13.60
2022-12-18T04:27:46.496Z,13.75
2022-12-18T04:30:13.907Z,13.55
2022-12-18T04:32:52.373Z,13.70
2022-12-18T04:35:25.072Z,15.30
2022-12-18T04:37:57.162Z,13.17
2022-12-18T04:40:24.383Z,14.17
2022-12-18T04:42:54.422Z,14.40
2022-12-18T04:45:24.156Z,13.30
2022-12-18T04:47:51.541Z,12.70
2022-12-18T04:50:18.625Z,13.38
2022-12-18T04:52:46.006Z,13.53
2022-12-18T04:55:16.432Z,12.57
2022-12-18T04:57:43.479Z,13.60
2022-12-18T05:00:11.486Z,13.47
2022-12-18T05:02:38.749Z,13.23
2022-12-18T05:05:12.089Z,13.80
2022-12-18T05:07:39.406Z,12.83
2022-12-18T05:10:11.989Z,13.73
2022-12-18T05:12:59.419Z,13.03
2022-12-18T05:15:45.805Z,12.83
2022-12-18T05:18:13.194Z,12.23
2022-12-18T05:20:40.419Z,11.30
2022-12-18T05:23:07.711Z,11.83
2022-12-18T05:25:35.055Z,11.40
2022-12-18T05:30:57.804Z,12.17
2022-12-18T05:33:30.123Z,12.17
2022-12-18T05:36:10.271Z,11.93
2022-12-18T05:38:45.665Z,11.63
2022-12-18T05:41:13.147Z,11.87
2022-12-18T05:43:41.750Z,11.57
2022-12-18T05:46:14.335Z,10.63
2022-12-18T05:48:59.954Z,9.93
2022-12-18T05:51:30.353Z,11.20
2022-12-18T05:54:11.112Z,11.07
2022-12-18T05:56:53.365Z,10.30
2022-12-18T05:59:34.437Z,12.50
2022-12-18T06:02:04.194Z,11.70
2022-12-18T06:04:34.259Z,12.30
2022-12-18T06:07:17.735Z,10.50
2022-12-18T06:12:38.147Z,10.37
2022-12-18T06:15:08.877Z,10.63
2022-12-18T06:17:47.457Z,10.63
2022-12-18T06:20:24.704Z,10.27
2022-12-18T06:23:59.990Z,10.20
2022-12-18T06:26:45.516Z,8.97
2022-12-18T06:29:26.631Z,9.63
2022-12-18T06:31:53.909Z,9.40
2022-12-18T06:34:26.888Z,8.17
2022-12-18T06:36:56.438Z,10.93
2022-12-18T06:39:45.902Z,12.73
2022-12-18T06:42:36.434Z,8.97
2022-12-18T06:45:03.859Z,8.57
2022-12-18T06:47:54.867Z,7.90
2022-12-18T06:50:31.807Z,9.30
2022-12-18T06:53:13.477Z,8.97
2022-12-18T06:55:41.015Z,8.67
2022-12-18T06:58:23.253Z,8.80
2022-12-18T07:01:07.292Z,8.63
2022-12-18T07:03:37.212Z,9.10
2022-12-18T07:06:05.149Z,8.43
2022-12-18T07:08:33.292Z,9.87
2022-12-18T07:11:12.013Z,8.57
2022-12-18T07:13:39.982Z,8.73
2022-12-18T07:16:18.330Z,8.87
2022-12-18T07:18:49.776Z,8.97
2022-12-18T07:21:20.700Z,9.50
2022-12-18T07:23:49.359Z,9.80
2022-12-18T07:26:21.819Z,9.38
2022-12-18T07:28:51.657Z,9.77
2022-12-18T07:31:28.390Z,9.33
2022-12-18T07:34:11.108Z,9.57
2022-12-18T07:36:41.299Z,9.87
2022-12-18T07:39:08.886Z,10.37
2022-12-18T07:41:42.467Z,11.57
2022-12-18T07:44:21.193Z,11.37
2022-12-18T07:46:54.199Z,11.33
2022-12-18T07:49:26.617Z,11.30
2022-12-18T07:51:56.889Z,12.30
2022-12-18T07:54:27.665Z,13.47
2022-12-18T07:56:54.821Z,11.17
2022-12-18T07:59:22.094Z,12.53
2022-12-18T08:01:49.605Z,12.23
2022-12-18T08:04:17.130Z,12.83
2022-12-18T08:06:47.831Z,12.10
2022-12-18T08:09:15.799Z,11.30
2022-12-18T08:11:43.458Z,11.47
2022-12-18T08:14:11.856Z,10.37
2022-12-18T08:16:39.079Z,10.23
2022-12-18T08:19:08.699Z,10.87
2022-12-18T08:21:35.965Z,10.23
2022-12-18T08:24:03.197Z,10.13
2022-12-18T08:26:32.419Z,11.70
2022-12-18T08:29:01.234Z,10.73
2022-12-18T08:31:29.848Z,10.57
2022-12-18T08:33:57.805Z,11.17
2022-12-18T08:36:25.854Z,10.77
2022-12-18T08:38:54.926Z,11.40
2022-12-18T08:41:22.486Z,11.07
2022-12-18T08:44:30.706Z,11.10
2022-12-18T08:47:00.046Z,14.27
2022-12-18T08:49:27.737Z,11.90
2022-12-18T08:52:01.143Z,11.73
2022-12-18T08:54:28.546Z,10.33
2022-12-18T08:56:55.998Z,11.13
2022-12-18T08:59:26.029Z,10.57
2022-12-18T09:01:58.367Z,12.10
2022-12-18T09:04:28.185Z,11.90
2022-12-18T09:06:55.283Z,12.20
2022-12-18T09:09:24.682Z,12.80
2022-12-18T09:12:20.562Z,12.10
2022-12-18T09:15:23.566Z,11.70
2022-12-18T09:17:51.237Z,12.63
2022-12-18T09:20:19.178Z,11.40
2022-12-18T09:23:04.574Z,11.43
2022-12-18T09:28:37.476Z,11.97
2022-12-18T09:31:41.454Z,14.03
2022-12-18T09:34:18.214Z,13.47
2022-12-18T09:36:55.295Z,13.43
2022-12-18T09:46:18.751Z,13.30
2022-12-18T09:48:52.439Z,13.33
2022-12-18T09:51:21.553Z,13.80
2022-12-18T09:54:06.789Z,14.53
2022-12-18T09:56:41.233Z,15.37
2022-12-18T09:59:25.125Z,16.57
2022-12-18T10:01:55.745Z,16.33
2022-12-18T10:04:23.288Z,16.43
2022-12-18T10:07:09.274Z,15.47
2022-12-18T10:10:06.334Z,15.60
2022-12-18T10:13:04.089Z,15.88
2022-12-18T10:16:04.304Z,15.80
2022-12-18T10:19:06.021Z,16.73
2022-12-18T10:21:46.332Z,16.27
2022-12-18T10:24:57.567Z,17.53
2022-12-18T10:27:49.182Z,15.23
2022-12-18T10:30:22.220Z,17.58
2022-12-18T10:33:26.858Z,19.40
2022-12-18T10:35:59.140Z,18.73
2022-12-18T10:38:44.974Z,18.97
2022-12-18T10:41:27.868Z,18.73
2022-12-18T10:44:29.415Z,19.27
2022-12-18T10:47:11.821Z,19.83
2022-12-18T10:49:51.783Z,20.90
2022-12-18T10:52:24.699Z,19.43
2022-12-18T10:54:59.460Z,19.70
2022-12-18T10:57:37.624Z,19.70
2022-12-18T11:00:42.965Z,20.67
2022-12-18T11:04:02.470Z,21.13
2022-12-18T11:06:34.174Z,17.93
2022-12-18T11:09:37.511Z,19.80
2022-12-18T11:12:17.186Z,16.50
2022-12-18T11:14:59.704Z,20.90
2022-12-18T11:17:47.638Z,20.90
2022-12-18T11:20:30.894Z,20.33
2022-12-18T11:23:02.753Z,19.70
2022-12-18T11:25:35.132Z,22.40
2022-12-18T11:28:26.359Z,21.93
2022-12-18T11:31:38.155Z,22.00
2022-12-18T11:34:30.685Z,21.10
2022-12-18T11:37:02.552Z,22.52
2022-12-18T11:39:41.162Z,22.67
2022-12-18T11:42:25.646Z,21.17
2022-12-18T11:45:02.523Z,20.57
2022-12-18T11:48:32.402Z,22.20
2022-12-18T11:51:03.380Z,22.67
2022-12-18T11:53:31.557Z,21.63
2022-12-18T11:56:45.928Z,21.53
2022-12-18T12:00:02.225Z,19.63
2022-12-18T12:03:34.915Z,20.67
2022-12-18T12:06:42.813Z,23.57
2022-12-18T12:09:51.387Z,22.30
2022-12-18T12:12:55.354Z,21.20
2022-12-18T12:15:37.424Z,21.57
2022-12-18T12:18:40.188Z,20.55
2022-12-18T12:45:50.757Z,21.57
2022-12-18T13:04:23.554Z,19.80
2022-12-18T13:07:45.946Z,21.53
2022-12-18T13:10:31.494Z,23.53
2022-12-18T13:13:56.907Z,21.90
2022-12-18T13:20:09.660Z,22.67
2022-12-18T13:26:07.211Z,20.47
2022-12-18T13:28:34.527Z,22.87
2022-12-18T13:31:05.147Z,22.07
2022-12-18T13:34:16.537Z,15.80
2022-12-18T13:36:38.154Z,22.80
2022-12-18T13:39:23.832Z,20.20
2022-12-18T13:42:34.781Z,23.43
2022-12-18T13:45:05.071Z,22.13
2022-12-18T13:47:41.483Z,22.20
2022-12-18T13:50:33.929Z,20.33
2022-12-18T13:53:05.606Z,22.20
2022-12-18T13:55:34.164Z,22.47
2022-12-18T13:58:06.730Z,22.00
2022-12-18T14:00:34.842Z,22.63
2022-12-18T14:03:02.468Z,21.63
2022-12-18T14:05:31.245Z,20.67
2022-12-18T14:08:07.108Z,22.40
2022-12-18T14:10:55.113Z,22.90
2022-12-18T14:13:47.703Z,22.83
2022-12-18T14:16:18.064Z,20.77
2022-12-18T14:18:53.616Z,20.87
2022-12-18T14:21:24.872Z,21.20
2022-12-18T14:24:39.579Z,22.77
2022-12-18T14:27:26.814Z,20.48
2022-12-18T14:29:54.215Z,21.75
2022-12-18T14:32:22.268Z,18.50
2022-12-18T14:34:55.229Z,23.33
2022-12-18T14:37:27.468Z,21.65
2022-12-18T14:40:10.988Z,22.60
2022-12-18T14:42:39.207Z,24.40
2022-12-18T14:45:52.763Z,22.60
2022-12-18T14:48:36.378Z,22.52
2022-12-18T14:51:08.560Z,23.58
2022-12-18T14:54:03.589Z,22.90
2022-12-18T14:56:36.843Z,26.42
2022-12-18T14:59:19.214Z,25.10
2022-12-18T15:02:01.352Z,22.60
2022-12-18T15:04:36.297Z,23.60
2022-12-18T15:07:20.841Z,24.08
2022-12-18T15:10:20.604Z,23.80
2022-12-18T15:12:56.729Z,22.20
2022-12-18T15:16:08.093Z,23.02
2022-12-18T15:18:42.496Z,21.00
2022-12-18T15:21:12.279Z,22.25
2022-12-18T15:23:50.000Z,22.97
2022-12-18T15:26:22.175Z,24.17
2022-12-18T15:28:58.906Z,23.17
2022-12-18T15:31:36.518Z,24.35
2022-12-18T15:34:10.015Z,24.23
2022-12-18T15:36:37.712Z,23.45
2022-12-18T15:39:06.880Z,21.98
2022-12-18T15:42:00.650Z,23.50
2022-12-18T15:44:28.254Z,22.83
2022-12-18T15:46:58.484Z,23.52
2022-12-18T15:49:25.739Z,20.70
2022-12-18T15:52:04.084Z,22.52
2022-12-18T15:55:14.373Z,20.97
2022-12-18T15:57:44.425Z,21.60
2022-12-18T16:00:14.062Z,21.17
2022-12-18T16:02:41.600Z,21.33
2022-12-18T16:05:21.683Z,22.45
2022-12-18T16:07:49.487Z,22.83
2022-12-18T16:10:16.796Z,18.95
2022-12-18T16:12:47.049Z,21.15
2022-12-18T16:15:24.974Z,22.02
2022-12-18T16:17:55.725Z,20.57
2022-12-18T16:20:35.670Z,20.43
2022-12-18T16:23:06.006Z,23.67
2022-12-18T16:25:33.116Z,23.13
2022-12-18T16:28:00.122Z,21.85
2022-12-18T16:30:33.084Z,22.95
2022-12-18T16:33:11.766Z,22.30
2022-12-18T16:35:39.473Z,21.98
2022-12-18T16:38:06.852Z,23.00
2022-12-18T16:40:54.446Z,21.92
2022-12-18T16:43:21.955Z,22.05
2022-12-18T16:45:52.097Z,25.55
2022-12-18T16:48:21.155Z,22.83
2022-12-18T16:50:48.613Z,24.10
2022-12-18T16:53:15.660Z,25.13
2022-12-18T16:55:42.732Z,25.00
2022-12-18T16:58:10.463Z,24.00
2022-12-18T17:00:41.367Z,22.08
2022-12-18T17:03:09.261Z,23.73
2022-12-18T17:05:36.627Z,25.60
2022-12-18T17:08:03.859Z,22.30
2022-12-18T17:10:31.818Z,22.25
2022-12-18T17:13:02.261Z,22.70
2022-12-18T17:15:29.509Z,21.70
2022-12-18T17:18:02.714Z,21.10
2022-12-18T17:20:31.620Z,20.38
2022-12-18T17:23:04.972Z,20.27
2022-12-18T17:25:32.443Z,21.92
2022-12-18T17:28:02.396Z,19.27
2022-12-18T17:30:30.628Z,20.52
2022-12-18T17:33:05.868Z,20.80
2022-12-18T17:35:37.305Z,18.93
2022-12-18T17:38:09.657Z,20.60
2022-12-18T17:40:46.551Z,18.95
2022-12-18T17:43:17.322Z,20.60
2022-12-18T17:45:50.217Z,21.60
2022-12-18T17:48:20.821Z,21.42
2022-12-18T17:50:48.273Z,16.00
2022-12-18T17:53:21.529Z,20.60
2022-12-18T17:56:01.106Z,20.60
2022-12-18T17:58:31.627Z,21.33
2022-12-18T18:00:58.802Z,20.33
2022-12-18T18:03:32.303Z,21.45
2022-12-18T18:06:03.973Z,20.55
2022-12-18T18:08:35.278Z,21.20
2022-12-18T18:11:33.968Z,21.10
2022-12-18T18:14:11.498Z,20.48
2022-12-18T18:16:41.805Z,21.85
2022-12-18T18:19:18.050Z,22.20
2022-12-18T18:21:48.331Z,24.13
2022-12-18T18:24:18.194Z,23.10
2022-12-18T18:26:47.005Z,22.67
2022-12-18T18:29:20.262Z,21.02
2022-12-18T18:31:48.211Z,21.08
2022-12-18T18:34:24.160Z,20.58
2022-12-18T18:36:51.950Z,22.83
2022-12-18T18:39:22.582Z,22.20
2022-12-18T18:41:52.844Z,22.00
2022-12-18T18:44:26.070Z,21.40
2022-12-18T18:46:58.375Z,21.48
2022-12-18T18:49:27.698Z,22.98
2022-12-18T18:52:01.947Z,23.65
2022-12-18T18:54:29.622Z,22.92
2022-12-18T18:57:19.938Z,22.20
2022-12-18T18:59:47.479Z,21.35
2022-12-18T19:02:15.985Z,23.85
2022-12-18T19:04:45.695Z,27.20
2022-12-18T19:07:18.520Z,27.73
2022-12-18T19:10:04.859Z,24.10
2022-12-18T19:12:52.125Z,23.52
2022-12-18T19:18:14.035Z,23.27
2022-12-18T19:21:08.396Z,25.25
2022-12-18T19:23:51.923Z,23.15
2022-12-18T19:26:30.151Z,24.00
2022-12-18T19:29:11.529Z,27.02
2022-12-18T19:31:48.153Z,25.90
2022-12-18T19:34:18.438Z,26.02
2022-12-18T19:36:59.948Z,26.70
2022-12-18T19:40:09.136Z,26.58
2022-12-18T19:43:20.115Z,24.60
2022-12-18T19:46:01.741Z,23.30
2022-12-18T19:48:28.992Z,22.08
2022-12-18T19:50:57.326Z,22.70
2022-12-18T19:53:24.519Z,21.88
2022-12-18T19:56:09.250Z,22.48
2022-12-18T19:58:39.992Z,20.00
2022-12-18T20:01:08.000Z,21.75
2022-12-18T20:03:37.089Z,20.10
2022-12-18T20:06:24.470Z,22.60
2022-12-18T20:08:52.759Z,22.42
2022-12-18T20:11:25.476Z,21.08
2022-12-18T20:13:53.012Z,21.00
2022-12-18T20:16:20.725Z,21.92
2022-12-18T20:18:59.797Z,21.60
2022-12-18T20:21:27.737Z,21.38
2022-12-18T20:23:56.142Z,21.10
2022-12-18T20:26:25.175Z,21.00
2022-12-18T20:28:56.317Z,21.05
2022-12-18T20:31:24.653Z,21.80
2022-12-18T20:34:07.096Z,21.67
2022-12-18T20:36:45.277Z,20.08
2022-12-18T20:39:16.775Z,19.90
2022-12-18T20:41:45.049Z,21.48
2022-12-18T20:44:22.022Z,21.52
2022-12-18T20:49:38.922Z,20.48
2022-12-18T20:52:12.974Z,20.85
2022-12-18T20:54:51.479Z,21.17
2022-12-18T20:57:22.784Z,20.85
2022-12-18T20:59:50.025Z,19.35
2022-12-18T21:02:17.783Z,19.35
2022-12-18T21:04:44.981Z,20.13
2022-12-18T21:07:12.066Z,20.33
2022-12-18T21:09:39.800Z,20.52
2022-12-18T21:12:35.168Z,20.48
2022-12-18T21:15:11.881Z,19.48
2022-12-18T21:17:44.278Z,19.80
2022-12-18T21:20:13.278Z,20.45
2022-12-18T21:22:44.748Z,20.92
2022-12-18T21:25:11.811Z,20.00
2022-12-18T21:27:44.748Z,21.00
2022-12-18T21:30:18.676Z,20.98
2022-12-18T21:33:13.946Z,20.95
2022-12-18T21:35:41.013Z,19.33
2022-12-18T21:38:21.033Z,18.80
2022-12-18T21:40:52.849Z,17.85
2022-12-18T21:46:28.692Z,17.55
2022-12-18T21:49:09.363Z,17.67
2022-12-18T21:54:53.260Z,18.05
2022-12-18T21:57:35.122Z,16.17
2022-12-18T22:06:06.777Z,17.40
2022-12-18T22:08:36.572Z,16.20
2022-12-18T22:11:12.324Z,17.45
2022-12-18T22:13:39.887Z,16.98
2022-12-18T22:16:07.221Z,16.83
2022-12-18T22:18:34.745Z,16.63
2022-12-18T22:21:07.728Z,17.73
2022-12-18T22:23:34.627Z,17.88
2022-12-18T22:26:01.555Z,16.85
2022-12-18T22:28:46.986Z,17.23
2022-12-18T22:31:13.977Z,17.23
2022-12-18T22:33:41.224Z,17.20
2022-12-18T22:36:08.706Z,17.08
2022-12-18T22:38:38.519Z,16.15
2022-12-18T22:41:05.486Z,15.68
2022-12-18T22:43:33.579Z,16.67
2022-12-18T22:46:00.836Z,16.90
2022-12-18T22:48:28.083Z,15.18
2022-12-18T22:50:59.382Z,15.88
2022-12-18T22:53:26.722Z,16.60
2022-12-18T22:56:01.029Z,16.77
2022-12-18T22:58:28.035Z,16.05
2022-12-18T23:00:55.170Z,15.68
2022-12-18T23:03:22.440Z,15.35
2022-12-18T23:05:51.735Z,15.85
2022-12-18T23:08:21.655Z,15.88
2022-12-18T23:10:53.279Z,16.55
2022-12-18T23:13:20.156Z,14.10
2022-12-18T23:15:47.470Z,16.38
2022-12-18T23:18:14.600Z,15.20
2022-12-18T23:20:41.778Z,13.82
2022-12-18T23:23:10.037Z,16.30
2022-12-18T23:25:39.658Z,15.48
2022-12-18T23:28:06.681Z,15.27
2022-12-18T23:30:37.341Z,14.50
2022-12-18T23:33:04.700Z,13.55
2022-12-18T23:35:32.188Z,14.40
2022-12-18T23:38:00.378Z,14.65
2022-12-18T23:40:31.318Z,14.57
2022-12-18T23:43:00.480Z,14.80
2022-12-18T23:45:27.384Z,13.38
2022-12-18T23:47:54.483Z,14.77
2022-12-18T23:50:22.764Z,14.75
2022-12-18T23:53:04.765Z,13.32
2022-12-18T23:55:33.539Z,14.05
2022-12-18T23:58:00.436Z,14.00
