createdAt,value
2018-06-15T00:00:21.246Z,1007.23
2018-06-15T00:01:01.651Z,1007.23
2018-06-15T00:01:42.094Z,1007.24
2018-06-15T00:02:22.466Z,1007.27
2018-06-15T00:03:02.861Z,1007.26
2018-06-15T00:03:43.269Z,1007.28
2018-06-15T00:04:23.706Z,1007.28
2018-06-15T00:05:04.097Z,1007.29
2018-06-15T00:05:44.537Z,1007.25
2018-06-15T00:06:24.956Z,1007.27
2018-06-15T00:07:05.326Z,1007.25
2018-06-15T00:07:45.700Z,1007.27
2018-06-15T00:08:26.087Z,1007.24
2018-06-15T00:09:06.497Z,1007.23
2018-06-15T00:09:46.926Z,1007.24
2018-06-15T00:10:27.354Z,1007.23
2018-06-15T00:11:07.734Z,1007.24
2018-06-15T00:11:48.128Z,1007.22
2018-06-15T00:12:28.523Z,1007.26
2018-06-15T00:13:08.938Z,1007.24
2018-06-15T00:13:49.384Z,1007.24
2018-06-15T00:14:29.787Z,1007.22
2018-06-15T00:15:10.204Z,1007.22
2018-06-15T00:15:50.566Z,1007.22
2018-06-15T00:16:30.995Z,1007.22
2018-06-15T00:17:11.407Z,1007.23
2018-06-15T00:17:51.813Z,1007.2
2018-06-15T00:18:32.222Z,1007.23
2018-06-15T00:19:12.606Z,1007.24
2018-06-15T00:19:53.027Z,1007.21
2018-06-15T00:20:33.451Z,1007.21
2018-06-15T00:21:13.822Z,1007.23
2018-06-15T00:21:54.210Z,1007.22
2018-06-15T00:22:34.605Z,1007.19
2018-06-15T00:23:14.991Z,1007.19
2018-06-15T00:23:55.444Z,1007.2
2018-06-15T00:24:35.826Z,1007.21
2018-06-15T00:25:16.228Z,1007.19
2018-06-15T00:25:56.586Z,1007.2
2018-06-15T00:26:37.006Z,1007.24
2018-06-15T00:27:17.462Z,1007.22
2018-06-15T00:27:57.831Z,1007.23
2018-06-15T00:28:38.238Z,1007.2
2018-06-15T00:29:18.619Z,1007.19
2018-06-15T00:29:58.986Z,1007.19
2018-06-15T00:30:39.385Z,1007.18
2018-06-15T00:31:19.822Z,1007.24
2018-06-15T00:32:00.250Z,1007.19
2018-06-15T00:32:40.663Z,1007.22
2018-06-15T00:33:21.074Z,1007.18
2018-06-15T00:34:01.439Z,1007.19
2018-06-15T00:34:41.841Z,1007.19
2018-06-15T00:35:22.220Z,1007.19
2018-06-15T00:36:02.583Z,1007.18
2018-06-15T00:36:43.013Z,1007.16
2018-06-15T00:37:23.448Z,1007.17
2018-06-15T00:38:03.828Z,1007.19
2018-06-15T00:38:44.249Z,1007.19
2018-06-15T00:39:24.665Z,1007.2
2018-06-15T00:40:05.107Z,1007.16
2018-06-15T00:40:45.510Z,1007.18
2018-06-15T00:41:25.886Z,1007.17
2018-06-15T00:42:06.283Z,1007.17
2018-06-15T00:42:46.721Z,1007.16
2018-06-15T00:43:27.153Z,1007.18
2018-06-15T00:44:07.562Z,1007.14
2018-06-15T00:44:47.981Z,1007.17
2018-06-15T00:45:28.332Z,1007.17
2018-06-15T00:46:08.767Z,1007.13
2018-06-15T00:46:49.184Z,1007.15
2018-06-15T00:47:29.583Z,1007.1
2018-06-15T00:48:09.968Z,1007.14
2018-06-15T00:48:50.398Z,1007.11
2018-06-15T00:49:30.739Z,1007.11
2018-06-15T00:50:11.183Z,1007.1
2018-06-15T00:50:51.554Z,1007.1
2018-06-15T00:51:31.962Z,1007.11
2018-06-15T00:52:12.366Z,1007.07
2018-06-15T00:52:52.744Z,1007.06
2018-06-15T00:53:33.121Z,1007.08
2018-06-15T00:54:13.537Z,1007.07
2018-06-15T00:54:53.983Z,1007.07
2018-06-15T00:55:34.350Z,1007.07
2018-06-15T00:56:14.813Z,1007.04
2018-06-15T00:56:55.155Z,1007.07
2018-06-15T00:57:35.600Z,1007.03
2018-06-15T00:58:15.982Z,1007.04
2018-06-15T00:58:56.339Z,1007.05
2018-06-15T00:59:36.754Z,1007.05
2018-06-15T01:00:17.153Z,1007.04
2018-06-15T01:00:57.589Z,1007.06
2018-06-15T01:01:38.048Z,1007.02
2018-06-15T01:02:18.456Z,1007.03
2018-06-15T01:02:58.849Z,1007.03
2018-06-15T01:03:39.218Z,1007.04
2018-06-15T01:04:19.644Z,1007.04
2018-06-15T01:05:00.034Z,1007
2018-06-15T01:05:40.426Z,1007.01
2018-06-15T01:06:20.796Z,1007
2018-06-15T01:07:01.221Z,1006.96
2018-06-15T01:07:41.611Z,1006.98
2018-06-15T01:08:22.002Z,1006.96
2018-06-15T01:09:02.420Z,1006.95
2018-06-15T01:09:42.869Z,1006.94
2018-06-15T01:10:23.216Z,1006.94
2018-06-15T01:11:03.651Z,1006.93
2018-06-15T01:11:44.047Z,1006.91
2018-06-15T01:12:24.459Z,1006.91
2018-06-15T01:13:04.879Z,1006.91
2018-06-15T01:13:45.245Z,1006.9
2018-06-15T01:14:25.654Z,1006.93
2018-06-15T01:15:06.071Z,1006.88
2018-06-15T01:15:46.440Z,1006.87
2018-06-15T01:16:26.799Z,1006.88
2018-06-15T01:17:07.216Z,1006.86
2018-06-15T01:17:47.626Z,1006.83
2018-06-15T01:18:27.996Z,1006.84
2018-06-15T01:19:08.428Z,1006.84
2018-06-15T01:19:48.814Z,1006.83
2018-06-15T01:20:29.195Z,1006.86
2018-06-15T01:21:09.615Z,1006.85
2018-06-15T01:21:49.970Z,1006.82
2018-06-15T01:22:30.389Z,1006.83
2018-06-15T01:23:10.832Z,1006.79
2018-06-15T01:23:51.210Z,1006.76
2018-06-15T01:24:31.658Z,1006.79
2018-06-15T01:25:12.025Z,1006.74
2018-06-15T01:25:52.411Z,1006.75
2018-06-15T01:26:32.858Z,1006.75
2018-06-15T01:27:13.198Z,1006.79
2018-06-15T01:27:53.652Z,1006.76
2018-06-15T01:28:34.028Z,1006.73
2018-06-15T01:29:14.376Z,1006.74
2018-06-15T01:29:54.815Z,1006.79
2018-06-15T01:30:35.222Z,1006.74
2018-06-15T01:31:15.653Z,1006.76
2018-06-15T01:31:56.048Z,1006.71
2018-06-15T01:32:36.479Z,1006.73
2018-06-15T01:33:16.914Z,1006.72
2018-06-15T01:33:57.310Z,1006.71
2018-06-15T01:34:37.681Z,1006.7
2018-06-15T01:35:18.115Z,1006.69
2018-06-15T01:35:58.494Z,1006.66
2018-06-15T01:36:38.905Z,1006.67
2018-06-15T01:37:19.320Z,1006.64
2018-06-15T01:37:59.702Z,1006.66
2018-06-15T01:38:40.067Z,1006.7
2018-06-15T01:39:20.465Z,1006.67
2018-06-15T01:40:00.892Z,1006.73
2018-06-15T01:40:41.282Z,1006.69
2018-06-15T01:41:21.664Z,1006.72
2018-06-15T01:42:02.048Z,1006.72
2018-06-15T01:42:42.435Z,1006.73
2018-06-15T01:43:22.822Z,1006.76
2018-06-15T01:44:03.225Z,1006.71
2018-06-15T01:44:43.650Z,1006.71
2018-06-15T01:45:24.020Z,1006.73
2018-06-15T01:46:04.417Z,1006.73
2018-06-15T01:46:44.849Z,1006.74
2018-06-15T01:47:25.202Z,1006.74
2018-06-15T01:48:05.619Z,1006.71
2018-06-15T01:48:46.025Z,1006.74
2018-06-15T01:49:26.465Z,1006.7
2018-06-15T01:50:06.892Z,1006.73
2018-06-15T01:50:47.281Z,1006.74
2018-06-15T01:51:27.674Z,1006.73
2018-06-15T01:52:08.055Z,1006.7
2018-06-15T01:52:48.487Z,1006.73
2018-06-15T01:53:28.886Z,1006.74
2018-06-15T01:54:09.284Z,1006.73
2018-06-15T01:54:49.704Z,1006.72
2018-06-15T01:55:30.093Z,1006.73
2018-06-15T01:56:10.513Z,1006.73
2018-06-15T01:56:50.939Z,1006.72
2018-06-15T01:57:31.377Z,1006.75
2018-06-15T01:58:11.756Z,1006.77
2018-06-15T01:58:52.166Z,1006.77
2018-06-15T01:59:32.595Z,1006.79
2018-06-15T02:00:12.933Z,1006.81
2018-06-15T02:00:53.402Z,1006.82
2018-06-15T02:01:33.742Z,1006.78
2018-06-15T02:02:14.131Z,1006.79
2018-06-15T02:02:54.558Z,1006.8
2018-06-15T02:03:34.994Z,1006.79
2018-06-15T02:04:15.374Z,1006.77
2018-06-15T02:04:55.766Z,1006.81
2018-06-15T02:05:36.190Z,1006.8
2018-06-15T02:06:16.506Z,1006.76
2018-06-15T02:06:56.938Z,1006.8
2018-06-15T02:07:37.308Z,1006.78
2018-06-15T02:08:17.699Z,1006.75
2018-06-15T02:08:58.152Z,1006.74
2018-06-15T02:09:38.555Z,1006.75
2018-06-15T02:10:18.960Z,1006.75
2018-06-15T02:10:59.429Z,1006.71
2018-06-15T02:11:39.790Z,1006.76
2018-06-15T02:12:20.236Z,1006.73
2018-06-15T02:13:00.595Z,1006.74
2018-06-15T02:13:40.980Z,1006.73
2018-06-15T02:14:21.398Z,1006.77
2018-06-15T02:15:01.785Z,1006.76
2018-06-15T02:15:42.157Z,1006.75
2018-06-15T02:16:22.574Z,1006.76
2018-06-15T02:17:02.955Z,1006.81
2018-06-15T02:17:43.348Z,1006.76
2018-06-15T02:18:23.767Z,1006.77
2018-06-15T02:19:04.138Z,1006.79
2018-06-15T02:19:44.565Z,1006.81
2018-06-15T02:20:24.966Z,1006.84
2018-06-15T02:21:05.418Z,1006.85
2018-06-15T02:21:45.760Z,1006.85
2018-06-15T02:22:26.176Z,1006.85
2018-06-15T02:23:06.596Z,1006.81
2018-06-15T02:23:46.967Z,1006.81
2018-06-15T02:24:27.383Z,1006.8
2018-06-15T02:25:07.777Z,1006.79
2018-06-15T02:25:48.202Z,1006.81
2018-06-15T02:26:28.610Z,1006.79
2018-06-15T02:27:09.017Z,1006.79
2018-06-15T02:27:49.400Z,1006.79
2018-06-15T02:28:29.825Z,1006.78
2018-06-15T02:29:10.221Z,1006.81
2018-06-15T02:29:50.662Z,1006.79
2018-06-15T02:30:30.984Z,1006.78
2018-06-15T02:31:11.396Z,1006.83
2018-06-15T02:31:51.866Z,1006.83
2018-06-15T02:32:32.220Z,1006.86
2018-06-15T02:33:12.582Z,1006.87
2018-06-15T02:33:52.990Z,1006.83
2018-06-15T02:34:33.427Z,1006.86
2018-06-15T02:35:13.836Z,1006.83
2018-06-15T02:35:54.277Z,1006.86
2018-06-15T02:36:34.667Z,1006.84
2018-06-15T02:37:15.099Z,1006.82
2018-06-15T02:37:55.467Z,1006.82
2018-06-15T02:38:35.892Z,1006.83
2018-06-15T02:39:16.321Z,1006.82
2018-06-15T02:39:56.694Z,1006.82
2018-06-15T02:40:37.047Z,1006.85
2018-06-15T02:41:17.488Z,1006.77
2018-06-15T02:41:57.886Z,1006.77
2018-06-15T02:42:38.233Z,1006.85
2018-06-15T02:43:18.644Z,1006.83
2018-06-15T02:43:59.018Z,1006.8
2018-06-15T02:44:39.493Z,1006.81
2018-06-15T02:45:19.866Z,1006.85
2018-06-15T02:46:00.225Z,1006.85
2018-06-15T02:46:40.679Z,1006.84
2018-06-15T02:47:21.032Z,1006.84
2018-06-15T02:48:01.469Z,1006.8
2018-06-15T02:48:41.866Z,1006.83
2018-06-15T02:49:22.306Z,1006.81
2018-06-15T02:50:02.719Z,1006.83
2018-06-15T02:50:43.127Z,1006.84
2018-06-15T02:51:23.518Z,1006.79
2018-06-15T02:52:03.976Z,1006.77
2018-06-15T02:52:44.337Z,1006.78
2018-06-15T02:53:24.732Z,1006.81
2018-06-15T02:54:05.150Z,1006.76
2018-06-15T02:54:45.583Z,1006.76
2018-06-15T02:55:25.960Z,1006.74
2018-06-15T02:56:06.353Z,1006.74
2018-06-15T02:56:46.765Z,1006.71
2018-06-15T02:57:27.141Z,1006.73
2018-06-15T02:58:07.571Z,1006.71
2018-06-15T02:58:47.999Z,1006.74
2018-06-15T02:59:28.379Z,1006.72
2018-06-15T03:00:08.733Z,1006.71
2018-06-15T03:00:49.188Z,1006.73
2018-06-15T03:01:29.584Z,1006.72
2018-06-15T03:02:09.970Z,1006.75
2018-06-15T03:02:50.396Z,1006.72
2018-06-15T03:03:30.801Z,1006.69
2018-06-15T03:04:11.216Z,1006.72
2018-06-15T03:04:51.625Z,1006.74
2018-06-15T03:05:31.992Z,1006.76
2018-06-15T03:06:12.394Z,1006.75
2018-06-15T03:06:52.763Z,1006.72
2018-06-15T03:07:33.202Z,1006.72
2018-06-15T03:08:13.599Z,1006.75
2018-06-15T03:08:54.005Z,1006.72
2018-06-15T03:09:34.418Z,1006.71
2018-06-15T03:10:14.890Z,1006.72
2018-06-15T03:10:55.295Z,1006.74
2018-06-15T03:11:35.674Z,1006.76
2018-06-15T03:12:16.029Z,1006.79
2018-06-15T03:12:56.494Z,1006.76
2018-06-15T03:13:36.850Z,1006.76
2018-06-15T03:14:17.214Z,1006.74
2018-06-15T03:14:57.603Z,1006.74
2018-06-15T03:15:38.023Z,1006.77
2018-06-15T03:16:18.433Z,1006.75
2018-06-15T03:16:58.835Z,1006.78
2018-06-15T03:17:39.276Z,1006.8
2018-06-15T03:18:19.712Z,1006.79
2018-06-15T03:19:00.046Z,1006.76
2018-06-15T03:19:40.466Z,1006.8
2018-06-15T03:20:20.848Z,1006.84
2018-06-15T03:21:01.227Z,1006.84
2018-06-15T03:21:41.612Z,1006.83
2018-06-15T03:22:21.985Z,1006.84
2018-06-15T03:23:02.413Z,1006.82
2018-06-15T03:23:42.837Z,1006.83
2018-06-15T03:24:23.225Z,1006.87
2018-06-15T03:25:03.628Z,1006.83
2018-06-15T03:25:44.076Z,1006.9
2018-06-15T03:26:24.464Z,1006.91
2018-06-15T03:27:04.879Z,1006.91
2018-06-15T03:27:45.290Z,1006.94
2018-06-15T03:28:25.694Z,1006.94
2018-06-15T03:29:06.118Z,1006.96
2018-06-15T03:29:46.592Z,1006.93
2018-06-15T03:30:26.947Z,1006.96
2018-06-15T03:31:07.357Z,1006.99
2018-06-15T03:31:47.776Z,1006.99
2018-06-15T03:32:28.155Z,1006.95
2018-06-15T03:33:08.569Z,1006.97
2018-06-15T03:33:48.958Z,1006.96
2018-06-15T03:34:29.380Z,1006.99
2018-06-15T03:35:09.815Z,1006.96
2018-06-15T03:35:50.214Z,1006.97
2018-06-15T03:36:30.650Z,1006.97
2018-06-15T03:37:11.076Z,1006.98
2018-06-15T03:37:51.420Z,1006.99
2018-06-15T03:38:31.825Z,1006.97
2018-06-15T03:39:12.235Z,1006.97
2018-06-15T03:39:52.629Z,1006.99
2018-06-15T03:40:33.005Z,1007.01
2018-06-15T03:41:13.385Z,1006.97
2018-06-15T03:41:53.808Z,1007.02
2018-06-15T03:42:34.209Z,1007
2018-06-15T03:43:14.627Z,1007.04
2018-06-15T03:43:54.985Z,1006.99
2018-06-15T03:44:35.383Z,1007.02
2018-06-15T03:45:15.776Z,1007.03
2018-06-15T03:45:56.163Z,1007.03
2018-06-15T03:46:36.582Z,1007.07
2018-06-15T03:47:17.011Z,1007.08
2018-06-15T03:47:57.421Z,1007.05
2018-06-15T03:48:37.847Z,1007.05
2018-06-15T03:49:18.199Z,1007.04
2018-06-15T03:49:58.612Z,1007.05
2018-06-15T03:50:39.001Z,1007.05
2018-06-15T03:51:19.404Z,1007.05
2018-06-15T03:51:59.796Z,1007.05
2018-06-15T03:52:40.208Z,1007.09
2018-06-15T03:53:20.627Z,1007.07
2018-06-15T03:54:01.051Z,1007.07
2018-06-15T03:54:41.419Z,1007.1
2018-06-15T03:55:21.807Z,1007.07
2018-06-15T03:56:02.246Z,1007.08
2018-06-15T03:56:42.661Z,1007.09
2018-06-15T03:57:23.012Z,1007.1
2018-06-15T03:58:03.488Z,1007.12
2018-06-15T03:58:43.902Z,1007.11
2018-06-15T03:59:24.328Z,1007.12
2018-06-15T04:00:04.785Z,1007.12
2018-06-15T04:00:45.181Z,1007.13
2018-06-15T04:01:25.557Z,1007.1
2018-06-15T04:02:05.967Z,1007.07
2018-06-15T04:02:46.383Z,1007.08
2018-06-15T04:03:26.762Z,1007.07
2018-06-15T04:48:14.484Z,1007.06
2018-06-15T04:48:54.737Z,1007.11
2018-06-15T04:49:35.139Z,1007.08
2018-06-15T04:50:15.548Z,1007.04
2018-06-15T04:50:55.910Z,1007.09
2018-06-15T04:51:36.319Z,1007.09
2018-06-15T04:52:16.793Z,1007.03
2018-06-15T04:52:57.200Z,1007.03
2018-06-15T04:53:37.609Z,1007.06
2018-06-15T04:54:17.979Z,1007.06
2018-06-15T04:54:58.378Z,1007.02
2018-06-15T04:55:38.796Z,1007.07
2018-06-15T04:56:19.250Z,1007.05
2018-06-15T04:56:59.645Z,1007.08
2018-06-15T04:57:40.035Z,1007.09
2018-06-15T04:58:20.454Z,1007.12
2018-06-15T04:59:00.820Z,1007.15
2018-06-15T04:59:41.202Z,1007.2
2018-06-15T05:00:21.684Z,1007.17
2018-06-15T05:01:02.074Z,1007.18
2018-06-15T05:01:42.440Z,1007.13
2018-06-15T05:02:22.884Z,1007.14
2018-06-15T05:03:03.282Z,1007.16
2018-06-15T05:03:43.702Z,1007.13
2018-06-15T05:04:24.120Z,1007.13
2018-06-15T05:05:04.595Z,1007.12
2018-06-15T05:05:44.947Z,1007.15
2018-06-15T05:06:25.375Z,1007.21
2018-06-15T05:07:05.736Z,1007.17
2018-06-15T05:07:46.164Z,1007.22
2018-06-15T05:08:26.573Z,1007.22
2018-06-15T05:09:07.000Z,1007.25
2018-06-15T05:09:47.430Z,1007.25
2018-06-15T05:10:27.826Z,1007.24
2018-06-15T05:11:08.282Z,1007.28
2018-06-15T05:11:48.655Z,1007.3
2018-06-15T05:12:29.149Z,1007.29
2018-06-15T05:13:09.602Z,1007.3
2018-06-15T05:13:50.195Z,1007.32
2018-06-15T05:14:30.697Z,1007.33
2018-06-15T05:15:11.073Z,1007.34
2018-06-15T05:15:51.455Z,1007.38
2018-06-15T05:16:33.194Z,1007.37
2018-06-15T05:17:14.650Z,1007.35
2018-06-15T05:17:54.150Z,1007.4
2018-06-15T05:18:34.607Z,1007.39
2018-06-15T05:19:14.969Z,1007.37
2018-06-15T05:19:55.425Z,1007.36
2018-06-15T05:20:35.778Z,1007.38
2018-06-15T05:21:16.243Z,1007.38
2018-06-15T05:21:56.624Z,1007.34
2018-06-15T05:22:37.103Z,1007.35
2018-06-15T05:23:17.641Z,1007.36
2018-06-15T05:23:58.039Z,1007.35
2018-06-15T05:24:38.450Z,1007.37
2018-06-15T05:25:18.885Z,1007.49
2018-06-15T05:25:59.334Z,1007.44
2018-06-15T05:26:39.836Z,1007.42
2018-06-15T05:27:20.227Z,1007.42
2018-06-15T05:28:00.665Z,1007.42
2018-06-15T05:28:41.082Z,1007.45
2018-06-15T05:29:21.515Z,1007.43
2018-06-15T05:30:01.973Z,1007.46
2018-06-15T05:30:42.354Z,1007.47
2018-06-15T05:31:22.810Z,1007.48
2018-06-15T05:32:03.202Z,1007.47
2018-06-15T05:32:43.672Z,1007.49
2018-06-15T05:33:24.054Z,1007.49
2018-06-15T05:34:04.485Z,1007.5
2018-06-15T05:34:44.882Z,1007.51
2018-06-15T05:35:25.397Z,1007.51
2018-06-15T05:36:05.789Z,1007.5
2018-06-15T05:36:46.203Z,1007.55
2018-06-15T05:37:26.604Z,1007.53
2018-06-15T05:38:07.052Z,1007.54
2018-06-15T05:38:47.574Z,1007.58
2018-06-15T05:39:27.940Z,1007.57
2018-06-15T05:40:08.401Z,1007.56
2018-06-15T05:40:48.801Z,1007.58
2018-06-15T05:41:29.231Z,1007.6
2018-06-15T05:42:09.686Z,1007.57
2018-06-15T05:42:50.922Z,1007.61
2018-06-15T05:43:31.341Z,1007.58
2018-06-15T05:44:11.752Z,1007.62
2018-06-15T05:44:52.235Z,1007.63
2018-06-15T05:45:32.649Z,1007.56
2018-06-15T05:46:13.680Z,1007.57
2018-06-15T05:46:53.610Z,1007.58
2018-06-15T05:47:34.145Z,1007.57
2018-06-15T05:48:15.644Z,1007.57
2018-06-15T05:48:56.102Z,1007.6
2018-06-15T05:49:36.557Z,1007.55
2018-06-15T05:50:16.972Z,1007.57
2018-06-15T05:50:57.375Z,1007.58
2018-06-15T05:51:37.821Z,1007.58
2018-06-15T05:52:18.230Z,1007.63
2018-06-15T05:52:58.629Z,1007.65
2018-06-15T05:53:39.044Z,1007.65
2018-06-15T05:54:19.425Z,1007.71
2018-06-15T05:54:59.887Z,1007.7
2018-06-15T05:55:40.372Z,1007.77
2018-06-15T05:56:20.771Z,1007.74
2018-06-15T05:57:01.176Z,1007.69
2018-06-15T05:57:41.768Z,1007.6
2018-06-15T05:58:22.216Z,1007.61
2018-06-15T05:59:02.686Z,1007.75
2018-06-15T05:59:43.101Z,1007.72
2018-06-15T06:00:24.101Z,1007.58
2018-06-15T06:01:03.989Z,1007.54
2018-06-15T06:01:44.648Z,1007.61
2018-06-15T06:02:25.116Z,1007.58
2018-06-15T06:03:05.519Z,1007.64
2018-06-15T06:03:45.967Z,1007.57
2018-06-15T06:04:26.342Z,1007.61
2018-06-15T06:05:06.941Z,1007.61
2018-06-15T06:05:47.434Z,1007.62
2018-06-15T06:06:27.918Z,1007.62
2018-06-15T06:07:09.195Z,1007.61
2018-06-15T06:07:48.945Z,1007.6
2018-06-15T06:08:29.380Z,1007.66
2018-06-15T06:09:09.802Z,1007.62
2018-06-15T06:09:50.285Z,1007.63
2018-06-15T06:10:30.706Z,1007.65
2018-06-15T06:11:11.119Z,1007.62
2018-06-15T06:11:58.437Z,1007.64
2018-06-15T06:12:53.681Z,1007.63
2018-06-15T06:13:34.125Z,1007.61
2018-06-15T06:16:42.015Z,1007.6
2018-06-15T06:17:22.269Z,1007.66
2018-06-15T06:18:02.974Z,1007.59
2018-06-15T06:18:43.877Z,1007.62
2018-06-15T06:19:24.265Z,1007.61
2018-06-15T06:20:04.747Z,1007.6
2018-06-15T06:20:45.093Z,1007.61
2018-06-15T06:21:25.455Z,1007.66
2018-06-15T06:22:05.843Z,1007.63
2018-06-15T06:22:46.263Z,1007.65
2018-06-15T06:23:26.661Z,1007.63
2018-06-15T06:24:07.063Z,1007.65
2018-06-15T06:24:47.468Z,1007.65
2018-06-15T06:25:27.872Z,1007.69
2018-06-15T06:26:08.307Z,1007.71
2018-06-15T06:26:48.727Z,1007.7
2018-06-15T06:27:29.132Z,1007.76
2018-06-15T06:28:09.536Z,1007.73
2018-06-15T06:28:49.937Z,1007.75
2018-06-15T06:29:30.379Z,1007.73
2018-06-15T06:30:10.777Z,1007.76
2018-06-15T06:30:51.203Z,1007.73
2018-06-15T06:31:31.666Z,1007.75
2018-06-15T06:32:12.026Z,1007.75
2018-06-15T06:32:52.437Z,1007.73
2018-06-15T06:33:32.875Z,1007.77
2018-06-15T06:34:13.295Z,1007.78
2018-06-15T06:34:53.785Z,1007.76
2018-06-15T06:35:34.182Z,1007.79
2018-06-15T06:36:14.671Z,1007.77
2018-06-15T06:36:54.996Z,1007.75
2018-06-15T06:37:35.717Z,1007.78
2018-06-15T06:42:45.574Z,1007.75
2018-06-15T06:43:39.609Z,1007.8
2018-06-15T06:44:20.012Z,1007.77
2018-06-15T06:45:00.468Z,1007.76
2018-06-15T06:45:40.863Z,1007.79
2018-06-15T06:46:21.227Z,1007.79
2018-06-15T06:47:01.634Z,1007.8
2018-06-15T06:47:42.046Z,1007.81
2018-06-15T06:48:22.491Z,1007.8
2018-06-15T06:49:02.947Z,1007.85
2018-06-15T06:49:43.317Z,1007.85
2018-06-15T06:50:23.704Z,1007.83
2018-06-15T06:51:18.920Z,1007.83
2018-06-15T06:51:59.299Z,1007.85
2018-06-15T06:52:39.737Z,1007.84
2018-06-15T06:53:20.124Z,1007.83
2018-06-15T06:54:00.546Z,1007.87
2018-06-15T06:55:14.448Z,1007.84
2018-06-15T06:55:54.847Z,1007.83
2018-06-15T06:56:35.258Z,1007.83
2018-06-15T06:57:15.716Z,1007.81
2018-06-15T06:57:56.098Z,1007.82
2018-06-15T06:58:36.593Z,1007.82
2018-06-15T06:59:31.525Z,1007.83
2018-06-15T07:01:44.543Z,1007.86
2018-06-15T07:02:25.965Z,1007.87
2018-06-15T07:05:58.188Z,1007.92
2018-06-15T07:06:49.183Z,1007.91
2018-06-15T07:07:29.610Z,1007.87
2018-06-15T07:08:09.977Z,1007.9
2018-06-15T07:08:50.444Z,1007.84
2018-06-15T07:09:30.861Z,1007.83
2018-06-15T07:10:11.294Z,1007.84
2018-06-15T07:10:51.711Z,1007.84
2018-06-15T07:11:32.096Z,1007.85
2018-06-15T07:12:12.592Z,1007.86
2018-06-15T07:12:53.076Z,1007.84
2018-06-15T07:15:06.120Z,1007.83
2018-06-15T07:15:46.513Z,1007.84
2018-06-15T07:16:26.967Z,1007.86
2018-06-15T07:17:07.389Z,1007.84
2018-06-15T07:17:47.828Z,1007.88
2018-06-15T07:18:28.253Z,1007.85
2018-06-15T07:19:23.337Z,1007.88
2018-06-15T07:20:03.758Z,1007.89
2018-06-15T07:20:44.121Z,1007.85
2018-06-15T07:21:24.613Z,1007.88
2018-06-15T07:22:05.021Z,1007.86
2018-06-15T07:22:45.681Z,1007.85
2018-06-15T07:23:41.003Z,1007.88
2018-06-15T07:26:30.875Z,1007.89
2018-06-15T07:27:11.295Z,1007.88
2018-06-15T07:27:51.746Z,1007.93
2018-06-15T07:31:27.771Z,1007.94
2018-06-15T07:32:08.182Z,1007.95
2018-06-15T07:32:48.597Z,1007.94
2018-06-15T07:33:29.029Z,1007.93
2018-06-15T07:34:09.417Z,1007.9
2018-06-15T07:34:49.820Z,1007.92
2018-06-15T07:35:30.273Z,1007.94
2018-06-15T07:36:10.857Z,1007.95
2018-06-15T07:36:51.332Z,1007.91
2018-06-15T07:37:31.748Z,1007.94
2018-06-15T07:38:12.198Z,1007.93
2018-06-15T07:38:52.596Z,1007.92
2018-06-15T07:39:32.979Z,1007.94
2018-06-15T07:40:13.411Z,1007.93
2018-06-15T07:40:53.857Z,1007.93
2018-06-15T07:41:34.249Z,1007.92
2018-06-15T07:42:14.667Z,1007.92
2018-06-15T07:42:55.132Z,1007.93
2018-06-15T07:43:35.565Z,1007.95
2018-06-15T07:44:15.964Z,1007.92
2018-06-15T07:44:56.399Z,1007.95
2018-06-15T07:45:37.024Z,1007.96
2018-06-15T07:46:17.409Z,1007.95
2018-06-15T07:46:57.850Z,1007.96
2018-06-15T07:47:38.753Z,1008
2018-06-15T07:48:18.932Z,1008.03
2018-06-15T07:48:59.376Z,1007.95
2018-06-15T07:49:39.847Z,1008.01
2018-06-15T07:50:20.314Z,1007.97
2018-06-15T07:51:00.809Z,1007.97
2018-06-15T07:51:41.245Z,1008.02
2018-06-15T07:52:21.952Z,1007.98
2018-06-15T07:53:02.315Z,1008.02
2018-06-15T07:53:43.195Z,1007.94
2018-06-15T07:54:23.849Z,1007.98
2018-06-15T07:55:04.309Z,1007.96
2018-06-15T07:55:44.800Z,1007.94
2018-06-15T07:56:25.179Z,1007.95
2018-06-15T07:57:05.723Z,1007.97
2018-06-15T07:57:46.128Z,1007.94
2018-06-15T07:58:26.514Z,1007.87
2018-06-15T07:59:06.927Z,1007.91
2018-06-15T07:59:47.323Z,1007.94
2018-06-15T08:00:27.759Z,1007.91
2018-06-15T08:01:08.241Z,1007.89
2018-06-15T08:01:48.604Z,1007.92
2018-06-15T08:02:29.020Z,1007.95
2018-06-15T08:03:09.458Z,1007.93
2018-06-15T08:03:49.849Z,1007.93
2018-06-15T08:04:30.294Z,1007.93
2018-06-15T08:05:11.345Z,1007.96
2018-06-15T08:05:52.234Z,1007.97
2018-06-15T08:06:32.178Z,1007.94
2018-06-15T08:07:13.758Z,1007.96
2018-06-15T08:07:53.355Z,1007.95
2018-06-15T08:08:33.843Z,1007.97
2018-06-15T08:09:14.316Z,1008.01
2018-06-15T08:09:54.915Z,1007.97
2018-06-15T08:10:35.317Z,1008
2018-06-15T08:11:15.816Z,1007.94
2018-06-15T08:11:56.211Z,1007.99
2018-06-15T08:12:36.649Z,1007.98
2018-06-15T08:13:17.126Z,1007.96
2018-06-15T08:13:57.971Z,1007.96
2018-06-15T08:14:38.377Z,1007.94
2018-06-15T08:16:54.552Z,1007.93
2018-06-15T08:17:35.582Z,1007.95
2018-06-15T08:18:17.676Z,1007.96
2018-06-15T08:18:58.101Z,1007.91
2018-06-15T08:19:38.564Z,1007.93
2018-06-15T08:20:19.106Z,1008
2018-06-15T08:20:59.412Z,1007.88
2018-06-15T08:21:39.809Z,1007.91
2018-06-15T08:22:20.271Z,1007.9
2018-06-15T08:23:00.726Z,1007.91
2018-06-15T08:23:41.148Z,1007.88
2018-06-15T08:24:21.589Z,1007.87
2018-06-15T08:25:02.045Z,1007.83
2018-06-15T08:25:42.451Z,1007.85
2018-06-15T08:26:22.941Z,1007.86
2018-06-15T08:27:03.308Z,1007.87
2018-06-15T08:27:43.696Z,1007.88
2018-06-15T08:28:24.269Z,1007.85
2018-06-15T08:29:04.750Z,1007.84
2018-06-15T08:29:45.810Z,1007.88
2018-06-15T08:30:26.468Z,1007.85
2018-06-15T08:31:07.550Z,1007.81
2018-06-15T08:31:48.093Z,1007.81
2018-06-15T08:32:28.457Z,1007.83
2018-06-15T08:33:09.691Z,1007.89
2018-06-15T08:33:50.720Z,1007.9
2018-06-15T08:34:31.267Z,1007.86
2018-06-15T08:35:11.846Z,1007.83
2018-06-15T08:35:52.591Z,1007.84
2018-06-15T08:36:33.128Z,1007.94
2018-06-15T08:37:14.397Z,1007.89
2018-06-15T08:37:54.840Z,1007.9
2018-06-15T08:38:35.250Z,1007.9
2018-06-15T08:39:15.678Z,1007.88
2018-06-15T08:39:56.079Z,1007.87
2018-06-15T08:40:36.648Z,1007.86
2018-06-15T08:41:16.943Z,1007.82
2018-06-15T08:41:57.482Z,1007.84
2018-06-15T08:42:38.199Z,1007.84
2018-06-15T08:45:07.736Z,1007.75
2018-06-15T08:45:48.150Z,1007.79
2018-06-15T08:46:28.612Z,1007.82
2018-06-15T08:47:08.985Z,1007.81
2018-06-15T08:47:49.424Z,1007.8
2018-06-15T08:48:29.837Z,1007.8
2018-06-15T08:49:10.308Z,1007.79
2018-06-15T08:49:50.864Z,1007.84
2018-06-15T08:50:31.251Z,1007.83
2018-06-15T08:51:11.708Z,1007.81
2018-06-15T08:51:52.127Z,1007.8
2018-06-15T08:54:05.040Z,1007.8
2018-06-15T08:54:45.477Z,1007.78
2018-06-15T08:55:25.892Z,1007.79
2018-06-15T08:56:06.312Z,1007.75
2018-06-15T08:56:46.714Z,1007.8
2018-06-15T08:57:27.099Z,1007.78
2018-06-15T08:58:07.550Z,1007.75
2018-06-15T08:59:02.780Z,1007.76
2018-06-15T08:59:43.177Z,1007.8
2018-06-15T09:00:23.734Z,1007.8
2018-06-15T09:02:51.940Z,1007.86
2018-06-15T09:03:33.054Z,1007.85
2018-06-15T09:04:13.050Z,1007.82
2018-06-15T09:04:53.482Z,1007.84
2018-06-15T09:05:34.126Z,1007.82
2018-06-15T09:06:14.787Z,1007.83
2018-06-15T09:06:55.195Z,1007.87
2018-06-15T09:07:35.827Z,1007.87
2018-06-15T09:08:16.042Z,1007.82
2018-06-15T09:08:56.462Z,1007.84
2018-06-15T09:09:36.863Z,1007.79
2018-06-15T09:10:17.382Z,1007.82
2018-06-15T09:10:58.592Z,1007.78
2018-06-15T09:11:38.455Z,1007.78
2018-06-15T09:12:18.879Z,1007.78
2018-06-15T09:12:59.614Z,1007.76
2018-06-15T09:13:40.079Z,1007.78
2018-06-15T09:14:20.534Z,1007.74
2018-06-15T09:15:01.027Z,1007.73
2018-06-15T09:15:41.732Z,1007.69
2018-06-15T09:16:22.151Z,1007.71
2018-06-15T09:17:03.553Z,1007.7
2018-06-15T09:17:43.226Z,1007.67
2018-06-15T09:18:23.878Z,1007.69
2018-06-15T09:19:04.924Z,1007.7
2018-06-15T09:19:45.389Z,1007.68
2018-06-15T09:20:25.759Z,1007.71
2018-06-15T09:21:06.207Z,1007.72
2018-06-15T09:21:46.614Z,1007.72
2018-06-15T09:22:27.057Z,1007.69