createdAt,value
2019-05-25T00:00:42.662Z,8.89
2019-05-25T00:01:42.610Z,8.84
2019-05-25T00:02:42.584Z,8.63
2019-05-25T00:03:42.535Z,8.47
2019-05-25T00:04:42.509Z,8.59
2019-05-25T00:05:42.473Z,8.66
2019-05-25T00:06:42.420Z,8.74
2019-05-25T00:07:42.381Z,8.74
2019-05-25T00:08:42.369Z,8.62
2019-05-25T00:09:42.350Z,8.48
2019-05-25T00:10:42.279Z,8.44
2019-05-25T00:11:42.246Z,8.66
2019-05-25T00:12:42.191Z,8.63
2019-05-25T00:13:42.158Z,8.63
2019-05-25T00:14:42.123Z,8.70
2019-05-25T00:15:42.085Z,8.80
2019-05-25T00:16:42.054Z,8.83
2019-05-25T00:17:42.007Z,8.89
2019-05-25T00:18:41.967Z,8.84
2019-05-25T00:19:41.928Z,8.74
2019-05-25T00:20:41.890Z,8.55
2019-05-25T00:21:41.864Z,8.34
2019-05-25T00:22:41.809Z,8.44
2019-05-25T00:23:41.775Z,8.59
2019-05-25T00:24:41.748Z,8.61
2019-05-25T00:25:41.722Z,8.65
2019-05-25T00:26:41.661Z,8.63
2019-05-25T00:27:41.627Z,8.55
2019-05-25T00:28:41.598Z,8.47
2019-05-25T00:29:41.541Z,8.41
2019-05-25T00:30:41.520Z,8.41
2019-05-25T00:31:41.474Z,8.41
2019-05-25T00:32:41.429Z,8.37
2019-05-25T00:33:41.405Z,8.40
2019-05-25T00:34:41.356Z,8.26
2019-05-25T00:35:41.322Z,8.28
2019-05-25T00:36:41.278Z,8.37
2019-05-25T00:37:41.248Z,8.37
2019-05-25T00:38:41.207Z,8.61
2019-05-25T00:39:41.177Z,8.70
2019-05-25T00:40:41.123Z,8.76
2019-05-25T00:41:41.096Z,8.79
2019-05-25T00:42:41.055Z,8.66
2019-05-25T00:43:41.018Z,8.53
2019-05-25T00:44:40.973Z,8.44
2019-05-25T00:45:40.937Z,8.40
2019-05-25T00:46:40.899Z,8.37
2019-05-25T00:47:40.856Z,8.34
2019-05-25T00:48:40.836Z,8.38
2019-05-25T00:49:40.789Z,8.37
2019-05-25T00:50:40.812Z,8.37
2019-05-25T00:51:40.710Z,8.26
2019-05-25T00:52:40.667Z,8.28
2019-05-25T00:53:40.620Z,8.15
2019-05-25T00:54:40.591Z,8.26
2019-05-25T00:55:40.553Z,8.25
2019-05-25T00:56:40.530Z,8.28
2019-05-25T00:57:40.483Z,8.38
2019-05-25T00:58:40.441Z,8.47
2019-05-25T00:59:40.399Z,8.53
2019-05-25T01:00:40.353Z,8.63
2019-05-25T01:01:40.320Z,8.55
2019-05-25T01:02:40.592Z,8.44
2019-05-25T01:03:40.254Z,8.29
2019-05-25T01:04:40.208Z,8.25
2019-05-25T01:05:40.171Z,8.41
2019-05-25T01:06:40.122Z,8.34
2019-05-25T01:07:40.092Z,8.40
2019-05-25T01:08:40.050Z,8.44
2019-05-25T01:09:40.017Z,8.22
2019-05-25T01:10:39.973Z,8.15
2019-05-25T01:11:39.932Z,8.16
2019-05-25T01:12:39.893Z,8.22
2019-05-25T01:13:39.860Z,8.28
2019-05-25T01:14:39.822Z,8.45
2019-05-25T01:15:39.789Z,8.50
2019-05-25T01:16:39.749Z,8.52
2019-05-25T01:17:39.723Z,8.25
2019-05-25T01:18:39.663Z,8.33
2019-05-25T01:19:39.622Z,8.19
2019-05-25T01:20:39.592Z,8.25
2019-05-25T01:21:39.541Z,8.43
2019-05-25T01:22:39.538Z,8.37
2019-05-25T01:23:39.462Z,8.34
2019-05-25T01:24:44.265Z,8.23
2019-05-25T01:25:39.401Z,8.28
2019-05-25T01:26:39.361Z,8.23
2019-05-25T01:27:39.316Z,8.33
2019-05-25T01:28:39.280Z,8.34
2019-05-25T01:29:39.259Z,8.23
2019-05-25T01:30:39.205Z,8.26
2019-05-25T01:31:39.169Z,8.25
2019-05-25T01:32:39.123Z,8.25
2019-05-25T01:33:39.088Z,8.22
2019-05-25T01:34:39.051Z,8.23
2019-05-25T01:35:39.022Z,8.22
2019-05-25T01:36:38.976Z,8.23
2019-05-25T01:37:39.005Z,8.34
2019-05-25T01:38:38.907Z,8.34
2019-05-25T01:39:38.865Z,8.45
2019-05-25T01:40:38.815Z,8.45
2019-05-25T01:41:38.798Z,8.40
2019-05-25T01:42:38.735Z,8.19
2019-05-25T01:43:38.696Z,8.22
2019-05-25T01:44:38.662Z,8.34
2019-05-25T01:45:38.622Z,8.26
2019-05-25T01:46:38.589Z,8.30
2019-05-25T01:47:38.543Z,8.19
2019-05-25T01:48:38.502Z,8.08
2019-05-25T01:49:38.478Z,7.95
2019-05-25T01:50:38.430Z,7.86
2019-05-25T01:51:38.390Z,7.97
2019-05-25T01:52:38.354Z,7.86
2019-05-25T01:53:38.314Z,8.02
2019-05-25T01:54:38.274Z,7.97
2019-05-25T01:55:38.234Z,7.98
2019-05-25T01:56:38.193Z,8.02
2019-05-25T01:57:38.152Z,8.18
2019-05-25T01:58:38.149Z,8.19
2019-05-25T01:59:38.077Z,8.26
2019-05-25T02:00:38.057Z,8.15
2019-05-25T02:01:38.001Z,8.18
2019-05-25T02:02:37.971Z,8.16
2019-05-25T02:03:37.958Z,8.04
2019-05-25T02:04:37.894Z,8.10
2019-05-25T02:05:37.856Z,8.05
2019-05-25T02:06:37.824Z,8.02
2019-05-25T02:07:37.782Z,8.02
2019-05-25T02:08:37.730Z,7.97
2019-05-25T02:09:37.691Z,8.00
2019-05-25T02:10:37.655Z,8.00
2019-05-25T02:11:37.620Z,7.97
2019-05-25T02:12:37.583Z,7.98
2019-05-25T02:13:37.542Z,7.87
2019-05-25T02:14:37.502Z,7.86
2019-05-25T02:15:37.502Z,7.92
2019-05-25T02:16:37.435Z,8.00
2019-05-25T02:17:37.387Z,8.15
2019-05-25T02:18:37.361Z,8.12
2019-05-25T02:19:37.311Z,8.15
2019-05-25T02:20:37.264Z,8.15
2019-05-25T02:21:37.237Z,8.11
2019-05-25T02:22:37.194Z,8.05
2019-05-25T02:23:37.165Z,8.05
2019-05-25T02:24:37.122Z,8.11
2019-05-25T02:25:37.081Z,8.18
2019-05-25T02:26:37.042Z,8.22
2019-05-25T02:27:37.011Z,8.25
2019-05-25T02:28:36.959Z,8.23
2019-05-25T02:29:36.929Z,8.30
2019-05-25T02:30:36.893Z,8.25
2019-05-25T02:31:36.855Z,8.38
2019-05-25T02:32:36.812Z,8.47
2019-05-25T02:33:36.770Z,8.43
2019-05-25T02:34:36.737Z,8.34
2019-05-25T02:35:36.701Z,8.34
2019-05-25T02:36:36.660Z,8.18
2019-05-25T02:37:36.631Z,8.10
2019-05-25T02:38:36.581Z,8.22
2019-05-25T02:39:36.544Z,8.19
2019-05-25T02:40:36.507Z,8.36
2019-05-25T02:41:36.463Z,8.25
2019-05-25T02:42:36.423Z,8.25
2019-05-25T02:43:36.386Z,8.19
2019-05-25T02:44:36.358Z,8.18
2019-05-25T02:45:36.310Z,8.15
2019-05-25T02:46:36.269Z,8.15
2019-05-25T02:47:36.231Z,8.23
2019-05-25T02:48:36.205Z,8.22
2019-05-25T02:49:36.148Z,8.26
2019-05-25T02:50:36.122Z,8.30
2019-05-25T02:51:36.075Z,8.25
2019-05-25T02:52:36.037Z,8.18
2019-05-25T02:53:35.999Z,8.10
2019-05-25T02:54:35.969Z,8.01
2019-05-25T02:55:35.917Z,8.11
2019-05-25T02:56:35.884Z,8.19
2019-05-25T02:57:35.857Z,8.20
2019-05-25T02:58:35.843Z,8.41
2019-05-25T02:59:35.775Z,8.22
2019-05-25T03:00:35.751Z,8.25
2019-05-25T03:01:35.709Z,8.19
2019-05-25T03:02:35.688Z,8.05
2019-05-25T03:03:35.651Z,8.05
2019-05-25T03:04:35.579Z,8.15
2019-05-25T03:05:35.554Z,8.18
2019-05-25T03:06:35.563Z,8.26
2019-05-25T03:07:35.469Z,8.23
2019-05-25T03:08:35.504Z,8.40
2019-05-25T03:09:35.389Z,8.43
2019-05-25T03:10:35.362Z,8.50
2019-05-25T03:11:35.294Z,8.52
2019-05-25T03:12:35.272Z,8.56
2019-05-25T03:13:35.223Z,8.48
2019-05-25T03:14:35.190Z,8.52
2019-05-25T03:15:35.167Z,8.53
2019-05-25T03:16:35.119Z,8.56
2019-05-25T03:17:35.071Z,8.63
2019-05-25T03:18:35.032Z,8.65
2019-05-25T03:19:35.003Z,8.61
2019-05-25T03:20:34.953Z,8.61
2019-05-25T03:21:34.945Z,8.63
2019-05-25T03:22:34.883Z,8.61
2019-05-25T03:23:34.853Z,8.56
2019-05-25T03:24:34.807Z,8.62
2019-05-25T03:25:48.665Z,8.63
2019-05-25T03:26:34.731Z,8.61
2019-05-25T03:27:34.688Z,8.63
2019-05-25T03:28:34.643Z,8.61
2019-05-25T03:29:34.616Z,8.73
2019-05-25T03:30:34.590Z,8.73
2019-05-25T03:31:34.536Z,8.63
2019-05-25T03:32:34.510Z,8.81
2019-05-25T03:33:34.476Z,8.91
2019-05-25T03:34:34.419Z,8.96
2019-05-25T03:35:34.413Z,8.99
2019-05-25T03:36:34.330Z,9.05
2019-05-25T03:37:34.309Z,9.15
2019-05-25T03:38:34.259Z,9.08
2019-05-25T03:39:34.246Z,9.14
2019-05-25T03:40:34.192Z,9.15
2019-05-25T03:41:34.167Z,9.21
2019-05-25T03:42:34.117Z,9.17
2019-05-25T03:43:34.106Z,9.23
2019-05-25T03:44:34.035Z,9.20
2019-05-25T03:45:34.004Z,9.20
2019-05-25T03:46:33.971Z,9.28
2019-05-25T03:47:33.927Z,9.28
2019-05-25T03:48:33.889Z,9.28
2019-05-25T03:49:33.850Z,9.35
2019-05-25T03:50:33.900Z,9.38
2019-05-25T03:51:33.772Z,9.39
2019-05-25T03:52:33.747Z,9.36
2019-05-25T03:53:33.720Z,9.48
2019-05-25T03:54:33.654Z,9.51
2019-05-25T03:55:33.639Z,9.48
2019-05-25T03:56:33.587Z,9.56
2019-05-25T03:57:33.539Z,9.60
2019-05-25T03:58:33.510Z,9.65
2019-05-25T03:59:33.465Z,9.76
2019-05-25T04:00:33.423Z,9.72
2019-05-25T04:01:33.402Z,9.76
2019-05-25T04:02:33.370Z,9.90
2019-05-25T04:03:33.316Z,9.89
2019-05-25T04:04:33.286Z,9.94
2019-05-25T04:05:33.255Z,10.09
2019-05-25T04:06:33.268Z,10.04
2019-05-25T04:07:33.178Z,10.09
2019-05-25T04:08:33.136Z,10.26
2019-05-25T04:09:33.100Z,10.51
2019-05-25T04:10:33.090Z,10.61
2019-05-25T04:11:33.056Z,10.82
2019-05-25T04:12:32.987Z,11.09
2019-05-25T04:13:32.954Z,11.33
2019-05-25T04:14:32.919Z,11.46
2019-05-25T04:15:32.883Z,11.54
2019-05-25T04:16:32.873Z,11.67
2019-05-25T04:17:32.846Z,11.69
2019-05-25T04:18:32.786Z,11.52
2019-05-25T04:19:32.741Z,11.37
2019-05-25T04:20:32.701Z,11.19
2019-05-25T04:21:32.659Z,11.21
2019-05-25T04:22:32.616Z,11.07
2019-05-25T04:23:32.587Z,11.09
2019-05-25T04:24:32.546Z,10.96
2019-05-25T04:25:32.506Z,11.07
2019-05-25T04:26:32.470Z,10.99
2019-05-25T04:27:32.482Z,10.85
2019-05-25T04:28:32.383Z,10.89
2019-05-25T04:29:32.354Z,10.91
2019-05-25T04:30:32.323Z,10.88
2019-05-25T04:31:32.296Z,10.79
2019-05-25T04:32:32.333Z,10.74
2019-05-25T04:33:32.212Z,10.84
2019-05-25T04:34:32.220Z,10.89
2019-05-25T04:35:32.152Z,10.97
2019-05-25T04:36:32.100Z,11.03
2019-05-25T04:37:32.069Z,11.10
2019-05-25T04:38:32.035Z,11.09
2019-05-25T04:39:31.988Z,11.06
2019-05-25T04:40:31.951Z,11.14
2019-05-25T04:41:31.964Z,11.19
2019-05-25T04:42:31.875Z,11.25
2019-05-25T04:43:31.844Z,11.29
2019-05-25T04:44:31.809Z,11.21
2019-05-25T04:45:31.809Z,11.29
2019-05-25T04:46:31.748Z,11.40
2019-05-25T04:47:31.701Z,11.40
2019-05-25T04:48:31.688Z,11.40
2019-05-25T04:49:31.631Z,11.40
2019-05-25T04:50:31.592Z,11.39
2019-05-25T04:51:31.561Z,11.32
2019-05-25T04:52:31.522Z,11.19
2019-05-25T04:53:31.482Z,11.28
2019-05-25T04:54:31.454Z,11.33
2019-05-25T04:55:31.449Z,11.27
2019-05-25T04:56:39.286Z,11.37
2019-05-25T04:57:31.368Z,11.25
2019-05-25T04:58:31.400Z,11.35
2019-05-25T04:59:31.266Z,11.42
2019-05-25T05:00:31.282Z,11.52
2019-05-25T05:01:31.202Z,11.55
2019-05-25T05:02:31.158Z,11.61
2019-05-25T05:03:31.128Z,11.57
2019-05-25T05:04:31.089Z,11.64
2019-05-25T05:05:31.061Z,11.57
2019-05-25T05:06:31.025Z,11.65
2019-05-25T05:07:31.001Z,11.85
2019-05-25T05:08:30.987Z,11.94
2019-05-25T05:09:30.916Z,12.10
2019-05-25T05:10:30.882Z,12.24
2019-05-25T05:11:30.844Z,12.38
2019-05-25T05:12:30.823Z,13.08
2019-05-25T05:13:30.798Z,13.07
2019-05-25T05:14:30.775Z,13.19
2019-05-25T05:15:30.725Z,13.29
2019-05-25T05:16:30.667Z,13.73
2019-05-25T05:17:30.655Z,13.75
2019-05-25T05:18:30.612Z,13.57
2019-05-25T05:19:30.560Z,13.45
2019-05-25T05:20:30.550Z,13.54
2019-05-25T05:21:30.511Z,13.62
2019-05-25T05:22:30.459Z,13.41
2019-05-25T05:23:30.484Z,13.26
2019-05-25T05:24:30.418Z,13.05
2019-05-25T05:25:31.299Z,12.85
2019-05-25T05:26:30.323Z,12.64
2019-05-25T05:27:30.285Z,12.75
2019-05-25T05:28:30.264Z,12.64
2019-05-25T05:29:30.225Z,12.60
2019-05-25T05:30:30.243Z,12.70
2019-05-25T05:31:30.151Z,13.03
2019-05-25T05:32:30.188Z,13.04
2019-05-25T05:33:30.098Z,13.03
2019-05-25T05:34:30.063Z,13.01
2019-05-25T05:35:30.014Z,13.11
2019-05-25T05:36:29.984Z,13.14
2019-05-25T05:37:29.952Z,13.20
2019-05-25T05:38:29.913Z,13.00
2019-05-25T05:39:29.869Z,13.03
2019-05-25T05:40:29.845Z,12.95
2019-05-25T05:41:31.201Z,13.08
2019-05-25T05:42:29.777Z,13.17
2019-05-25T05:43:29.747Z,13.12
2019-05-25T05:44:29.708Z,13.25
2019-05-25T05:45:29.680Z,13.22
2019-05-25T05:46:29.632Z,13.17
2019-05-25T05:47:29.612Z,13.44
2019-05-25T05:48:29.586Z,13.59
2019-05-25T05:49:29.582Z,13.84
2019-05-25T05:50:29.519Z,13.77
2019-05-25T05:51:29.483Z,13.97
2019-05-25T05:52:29.454Z,14.20
2019-05-25T05:53:29.406Z,14.20
2019-05-25T05:54:29.390Z,14.29
2019-05-25T05:55:29.358Z,14.61
2019-05-25T05:56:29.326Z,14.70
2019-05-25T05:57:29.263Z,14.91
2019-05-25T05:58:29.251Z,15.02
2019-05-25T05:59:29.222Z,15.02
2019-05-25T06:00:29.164Z,15.01
2019-05-25T06:01:29.154Z,14.91
2019-05-25T06:02:29.120Z,14.95
2019-05-25T06:03:29.058Z,15.09
2019-05-25T06:04:29.023Z,15.31
2019-05-25T06:05:28.995Z,15.51
2019-05-25T06:06:28.986Z,15.67
2019-05-25T06:07:28.933Z,15.76
2019-05-25T06:08:28.899Z,15.80
2019-05-25T06:09:28.857Z,15.86
2019-05-25T06:10:28.846Z,15.92
2019-05-25T06:11:28.839Z,16.01
2019-05-25T06:12:28.802Z,15.89
2019-05-25T06:13:28.743Z,15.92
2019-05-25T06:14:28.708Z,16.09
2019-05-25T06:15:28.673Z,16.09
2019-05-25T06:16:28.731Z,16.14
2019-05-25T06:17:28.616Z,15.90
2019-05-25T06:18:28.559Z,16.05
2019-05-25T06:19:28.544Z,16.09
2019-05-25T06:20:28.512Z,16.17
2019-05-25T06:21:28.470Z,16.34
2019-05-25T06:22:28.428Z,16.35
2019-05-25T06:23:28.407Z,16.50
2019-05-25T06:24:28.393Z,16.63
2019-05-25T06:25:28.342Z,16.64
2019-05-25T06:26:28.301Z,16.58
2019-05-25T06:27:28.285Z,16.76
2019-05-25T06:28:28.229Z,16.70
2019-05-25T06:29:28.216Z,16.68
2019-05-25T06:30:28.173Z,16.70
2019-05-25T06:31:28.227Z,16.83
2019-05-25T06:32:28.111Z,16.96
2019-05-25T06:33:28.076Z,16.75
2019-05-25T06:34:28.101Z,16.83
2019-05-25T06:35:28.019Z,16.68
2019-05-25T06:36:27.991Z,16.96
2019-05-25T06:37:27.944Z,17.01
2019-05-25T06:38:27.912Z,16.98
2019-05-25T06:39:27.877Z,16.93
2019-05-25T06:40:27.851Z,16.70
2019-05-25T06:41:27.823Z,16.79
2019-05-25T06:42:27.786Z,16.96
2019-05-25T06:43:27.762Z,17.14
2019-05-25T06:44:27.771Z,17.06
2019-05-25T06:45:27.704Z,17.04
2019-05-25T06:46:27.664Z,17.18
2019-05-25T06:47:27.631Z,17.26
2019-05-25T06:48:27.604Z,17.51
2019-05-25T06:49:27.569Z,17.51
2019-05-25T06:50:27.541Z,17.74
2019-05-25T06:51:27.508Z,17.92
2019-05-25T06:52:27.473Z,18.25
2019-05-25T06:53:27.443Z,18.39
2019-05-25T06:54:27.421Z,18.21
2019-05-25T06:55:27.382Z,18.44
2019-05-25T06:56:27.367Z,18.98
2019-05-25T06:57:40.305Z,19.46
2019-05-25T06:58:27.389Z,19.32
2019-05-25T06:59:27.303Z,18.94
2019-05-25T07:00:27.225Z,18.58
2019-05-25T07:01:27.260Z,18.81
2019-05-25T07:02:27.187Z,19.16
2019-05-25T07:03:27.163Z,19.84
2019-05-25T07:04:27.118Z,20.35
2019-05-25T07:05:27.074Z,19.77
2019-05-25T07:06:27.070Z,19.22
2019-05-25T07:07:27.042Z,19.39
2019-05-25T07:08:26.991Z,19.78
2019-05-25T07:09:26.974Z,20.08
2019-05-25T07:10:26.950Z,20.77
2019-05-25T07:11:26.974Z,21.37
2019-05-25T07:12:26.871Z,21.61
2019-05-25T07:13:28.618Z,21.31
2019-05-25T07:14:26.863Z,21.44
2019-05-25T07:15:26.795Z,21.98
2019-05-25T07:16:26.759Z,22.45
2019-05-25T07:17:26.734Z,22.83
2019-05-25T07:18:26.719Z,23.10
2019-05-25T07:19:26.673Z,23.04
2019-05-25T07:20:26.654Z,23.27
2019-05-25T07:21:26.630Z,23.57
2019-05-25T07:22:26.619Z,23.27
2019-05-25T07:23:26.592Z,23.42
2019-05-25T07:24:26.566Z,23.46
2019-05-25T07:25:26.532Z,23.28
2019-05-25T07:26:26.517Z,22.98
2019-05-25T07:27:26.496Z,23.36
2019-05-25T07:28:26.468Z,23.12
2019-05-25T07:29:26.421Z,22.61
2019-05-25T07:30:26.413Z,22.46
2019-05-25T07:31:26.372Z,22.76
2019-05-25T07:32:26.341Z,22.86
2019-05-25T07:33:26.334Z,23.38
2019-05-25T07:34:26.299Z,23.27
2019-05-25T07:35:26.279Z,22.85
2019-05-25T07:36:26.244Z,22.97
2019-05-25T07:37:26.225Z,23.02
2019-05-25T07:38:26.195Z,23.15
2019-05-25T07:39:26.203Z,23.73
2019-05-25T07:40:26.160Z,23.69
2019-05-25T07:41:26.135Z,23.72
2019-05-25T07:42:26.122Z,23.78
2019-05-25T07:43:26.086Z,23.53
2019-05-25T07:44:26.059Z,23.69
2019-05-25T07:45:26.030Z,23.51
2019-05-25T07:46:26.019Z,22.76
2019-05-25T07:47:25.979Z,22.49
2019-05-25T07:48:25.986Z,22.79
2019-05-25T07:49:25.957Z,23.07
2019-05-25T07:50:25.944Z,22.77
2019-05-25T07:51:25.901Z,22.98
2019-05-25T07:52:25.871Z,22.49
2019-05-25T07:53:25.855Z,22.21
2019-05-25T07:54:25.826Z,22.60
2019-05-25T07:55:25.799Z,23.04
2019-05-25T07:56:25.771Z,23.17
2019-05-25T07:57:28.571Z,23.35
2019-05-25T07:58:25.728Z,23.43
2019-05-25T07:59:25.691Z,23.05
2019-05-25T08:00:25.668Z,22.91
2019-05-25T08:01:25.658Z,22.76
2019-05-25T08:02:25.634Z,22.91
2019-05-25T08:03:25.632Z,23.04
2019-05-25T08:04:25.593Z,22.58
2019-05-25T08:05:25.578Z,22.37
2019-05-25T08:06:25.542Z,22.36
2019-05-25T08:07:25.505Z,22.07
2019-05-25T08:08:25.482Z,22.09
2019-05-25T08:09:25.515Z,22.51
2019-05-25T08:10:25.441Z,22.51
2019-05-25T08:11:25.420Z,22.73
2019-05-25T08:12:25.383Z,23.10
2019-05-25T08:13:25.375Z,23.43
2019-05-25T08:14:25.362Z,23.95
2019-05-25T08:15:25.314Z,24.71
2019-05-25T08:16:25.291Z,25.35
2019-05-25T08:17:25.344Z,24.96
2019-05-25T08:18:25.247Z,24.98
2019-05-25T08:19:25.224Z,25.02
2019-05-25T08:20:25.205Z,25.39
2019-05-25T08:21:25.213Z,25.32
2019-05-25T08:22:25.202Z,24.81
2019-05-25T08:23:25.140Z,24.27
2019-05-25T08:24:25.154Z,24.69
2019-05-25T08:25:25.082Z,24.76
2019-05-25T08:26:25.058Z,24.78
2019-05-25T08:27:25.093Z,25.18
2019-05-25T08:28:32.647Z,25.36
2019-05-25T08:29:25.034Z,25.65
2019-05-25T08:30:24.970Z,25.54
2019-05-25T08:31:24.977Z,25.18
2019-05-25T08:32:24.931Z,24.87
2019-05-25T08:33:24.912Z,24.62
2019-05-25T08:34:24.923Z,24.50
2019-05-25T08:35:24.929Z,24.64
2019-05-25T08:36:24.870Z,25.17
2019-05-25T08:37:24.810Z,24.96
2019-05-25T08:38:24.797Z,24.67
2019-05-25T08:39:24.775Z,24.69
2019-05-25T08:40:24.764Z,24.03
2019-05-25T08:41:24.733Z,24.47
2019-05-25T08:42:24.722Z,24.98
2019-05-25T08:43:24.703Z,25.18
2019-05-25T08:44:24.656Z,25.18
2019-05-25T08:45:26.096Z,25.73
2019-05-25T08:46:24.606Z,25.90
2019-05-25T08:47:24.594Z,25.99
2019-05-25T08:48:24.585Z,26.47
2019-05-25T08:49:24.551Z,26.62
2019-05-25T08:50:37.112Z,26.73
2019-05-25T08:51:24.513Z,26.82
2019-05-25T08:52:24.524Z,26.85
2019-05-25T08:53:39.898Z,27.09
2019-05-25T08:54:24.457Z,27.47
2019-05-25T08:55:24.451Z,27.46
2019-05-25T08:56:24.400Z,27.72
2019-05-25T08:57:24.391Z,27.77
2019-05-25T08:58:24.341Z,27.82
2019-05-25T08:59:24.330Z,27.78
2019-05-25T09:00:24.302Z,27.39
2019-05-25T09:01:24.343Z,26.66
2019-05-25T09:02:24.287Z,26.52
2019-05-25T09:03:24.263Z,26.51
2019-05-25T09:04:25.711Z,26.72
2019-05-25T09:05:24.202Z,26.67
2019-05-25T09:06:24.200Z,26.09
2019-05-25T09:07:24.154Z,24.80
2019-05-25T09:08:24.147Z,24.47
2019-05-25T09:09:24.130Z,24.25
2019-05-25T09:10:24.109Z,24.05
2019-05-25T09:11:24.070Z,23.95
2019-05-25T09:12:24.053Z,23.88
2019-05-25T09:13:24.039Z,23.93
2019-05-25T09:14:24.012Z,24.67
2019-05-25T09:15:24.041Z,25.39
2019-05-25T09:16:23.966Z,25.38
2019-05-25T09:17:23.990Z,24.77
2019-05-25T09:18:23.931Z,24.30
2019-05-25T09:19:23.907Z,24.53
2019-05-25T09:20:23.891Z,24.31
2019-05-25T09:21:23.856Z,23.61
2019-05-25T09:22:23.839Z,24.10
2019-05-25T09:23:23.808Z,24.39
2019-05-25T09:24:23.796Z,23.40
2019-05-25T09:25:23.770Z,23.61
2019-05-25T09:26:23.767Z,23.68
2019-05-25T09:27:23.745Z,23.78
2019-05-25T09:28:23.730Z,24.49
2019-05-25T09:29:23.709Z,24.55
2019-05-25T09:30:23.690Z,24.50
2019-05-25T09:31:23.656Z,24.69
2019-05-25T09:32:23.624Z,25.40
2019-05-25T09:33:23.622Z,25.73
2019-05-25T09:34:23.581Z,25.99
2019-05-25T09:35:23.565Z,25.94
2019-05-25T09:36:23.530Z,26.05
2019-05-25T09:37:23.581Z,25.51
2019-05-25T09:38:23.491Z,25.61
2019-05-25T09:39:23.481Z,25.27
2019-05-25T09:40:23.493Z,25.03
2019-05-25T09:41:23.443Z,25.15
2019-05-25T09:42:23.408Z,25.13
2019-05-25T09:43:23.387Z,25.40
2019-05-25T09:44:23.380Z,26.15
2019-05-25T09:45:23.342Z,26.62
2019-05-25T09:46:23.330Z,26.85
2019-05-25T09:47:23.329Z,26.77
2019-05-25T09:48:23.293Z,26.02
2019-05-25T09:49:23.256Z,25.45
2019-05-25T09:50:23.281Z,25.20
2019-05-25T09:51:23.247Z,24.99
2019-05-25T09:52:23.187Z,25.09
2019-05-25T09:53:23.195Z,24.71
2019-05-25T09:54:23.167Z,24.31
2019-05-25T09:55:23.140Z,23.54
2019-05-25T09:56:23.128Z,22.98
2019-05-25T09:57:23.099Z,23.68
2019-05-25T09:58:23.072Z,24.57
2019-05-25T09:59:23.079Z,25.17
2019-05-25T10:00:23.189Z,25.21
2019-05-25T10:01:23.032Z,24.73
2019-05-25T10:02:22.991Z,24.34
2019-05-25T10:03:22.960Z,23.87
2019-05-25T10:04:22.955Z,23.78
2019-05-25T10:05:22.933Z,24.10
2019-05-25T10:06:22.934Z,24.43
2019-05-25T10:07:22.859Z,25.18
2019-05-25T10:08:22.865Z,25.73
2019-05-25T10:09:22.853Z,25.77
2019-05-25T10:10:22.794Z,25.55
2019-05-25T10:11:22.814Z,25.50
2019-05-25T10:12:22.764Z,25.00
2019-05-25T10:13:22.753Z,24.12
2019-05-25T10:14:22.736Z,23.60
2019-05-25T10:15:22.690Z,23.23
2019-05-25T10:16:22.673Z,22.47
2019-05-25T10:17:22.671Z,21.80
2019-05-25T10:18:22.620Z,21.19
2019-05-25T10:19:22.598Z,21.03
2019-05-25T10:20:22.578Z,21.13
2019-05-25T10:21:22.559Z,21.07
2019-05-25T10:22:22.556Z,21.47
2019-05-25T10:23:22.515Z,21.75
2019-05-25T10:24:22.479Z,21.91
2019-05-25T10:25:22.508Z,21.88
2019-05-25T10:26:23.130Z,21.65
2019-05-25T10:27:22.415Z,21.49
2019-05-25T10:28:22.913Z,21.44
2019-05-25T10:29:36.158Z,21.19
2019-05-25T10:30:22.350Z,21.04
2019-05-25T10:31:22.338Z,20.91
2019-05-25T10:32:22.289Z,20.67
2019-05-25T10:33:22.265Z,20.66
2019-05-25T10:34:22.252Z,20.70
2019-05-25T10:35:22.269Z,20.70
2019-05-25T10:36:22.231Z,20.35
2019-05-25T10:37:22.169Z,19.77
2019-05-25T10:38:22.130Z,19.76
2019-05-25T10:39:22.114Z,19.78
2019-05-25T10:40:22.107Z,19.95
2019-05-25T10:41:22.069Z,20.21
2019-05-25T10:42:22.057Z,20.26
2019-05-25T10:43:22.023Z,21.06
2019-05-25T10:44:21.982Z,22.00
2019-05-25T10:45:21.983Z,22.98
2019-05-25T10:46:21.948Z,23.75
2019-05-25T10:47:21.904Z,23.76
2019-05-25T10:48:21.908Z,23.75
2019-05-25T10:49:21.877Z,24.12
2019-05-25T10:50:21.830Z,24.57
2019-05-25T10:51:21.837Z,24.78
2019-05-25T10:52:21.791Z,25.46
2019-05-25T10:53:21.754Z,25.18
2019-05-25T10:54:21.758Z,24.52
2019-05-25T10:55:21.745Z,24.42
2019-05-25T10:56:21.722Z,24.21
2019-05-25T10:57:21.682Z,24.58
2019-05-25T10:58:21.656Z,24.43
2019-05-25T10:59:21.621Z,24.12
2019-05-25T11:00:21.621Z,24.08
2019-05-25T11:01:21.573Z,24.49
2019-05-25T11:02:21.533Z,24.76
2019-05-25T11:03:21.505Z,24.95
2019-05-25T11:04:21.526Z,24.55
2019-05-25T11:05:21.462Z,24.35
2019-05-25T11:06:21.449Z,23.91
2019-05-25T11:07:21.388Z,23.32
2019-05-25T11:08:21.418Z,23.22
2019-05-25T11:09:21.376Z,22.70
2019-05-25T11:10:21.323Z,22.61
2019-05-25T11:11:21.308Z,22.47
2019-05-25T11:12:21.293Z,22.47
2019-05-25T11:13:21.240Z,22.52
2019-05-25T11:14:21.256Z,22.42
2019-05-25T11:15:21.209Z,22.45
2019-05-25T11:16:21.183Z,22.58
2019-05-25T11:17:21.156Z,22.91
2019-05-25T11:18:21.116Z,23.07
2019-05-25T11:19:24.051Z,22.79
2019-05-25T11:20:21.069Z,22.72
2019-05-25T11:21:21.035Z,22.57
2019-05-25T11:22:21.081Z,22.36
2019-05-25T11:23:20.998Z,22.07
2019-05-25T11:24:20.967Z,21.77
2019-05-25T11:25:20.934Z,21.49
2019-05-25T11:26:20.928Z,21.40
2019-05-25T11:27:20.938Z,21.21
2019-05-25T11:28:20.874Z,21.06
2019-05-25T11:29:20.884Z,20.95
2019-05-25T11:30:20.842Z,20.92
2019-05-25T11:31:20.784Z,20.85
2019-05-25T11:32:20.756Z,20.79
2019-05-25T11:33:20.783Z,20.79
2019-05-25T11:34:20.745Z,20.64
2019-05-25T11:35:20.675Z,20.58
2019-05-25T11:36:20.647Z,20.48
2019-05-25T11:37:20.662Z,20.48
2019-05-25T11:38:20.603Z,20.43
2019-05-25T11:39:20.580Z,20.33
2019-05-25T11:40:20.537Z,20.26
2019-05-25T11:41:20.520Z,20.14
2019-05-25T11:42:20.517Z,20.13
2019-05-25T11:43:20.468Z,20.06
2019-05-25T11:44:20.426Z,20.02
2019-05-25T11:45:20.446Z,20.17
2019-05-25T11:46:20.392Z,20.31
2019-05-25T11:47:20.369Z,20.58
2019-05-25T11:48:20.352Z,20.66
2019-05-25T11:49:22.818Z,20.89
2019-05-25T11:50:20.270Z,21.01
2019-05-25T11:51:20.254Z,21.03
2019-05-25T11:52:20.236Z,20.92
2019-05-25T11:53:20.204Z,21.13
2019-05-25T11:54:20.222Z,21.43
2019-05-25T11:55:20.303Z,21.58
2019-05-25T11:56:20.113Z,21.67
2019-05-25T11:57:20.123Z,21.71
2019-05-25T11:58:20.185Z,21.86
2019-05-25T11:59:20.064Z,21.99
2019-05-25T12:00:25.541Z,22.22
2019-05-25T12:01:19.979Z,21.99
2019-05-25T12:02:20.018Z,21.88
2019-05-25T12:03:19.951Z,21.71
2019-05-25T12:04:19.897Z,21.67
2019-05-25T12:05:19.851Z,21.61
2019-05-25T12:06:19.834Z,21.44
2019-05-25T12:07:19.929Z,21.13
2019-05-25T12:08:19.817Z,20.64
2019-05-25T12:09:19.848Z,20.32
2019-05-25T12:10:19.712Z,20.11
2019-05-25T12:11:19.758Z,20.18
2019-05-25T12:12:19.662Z,20.02
2019-05-25T12:13:19.663Z,20.02
2019-05-25T12:14:19.584Z,19.78
2019-05-25T12:15:19.559Z,19.77
2019-05-25T12:16:19.542Z,19.74
2019-05-25T12:17:19.574Z,19.61
2019-05-25T12:18:19.495Z,19.74
2019-05-25T12:19:19.470Z,19.62
2019-05-25T12:20:19.452Z,19.61
2019-05-25T12:21:19.425Z,19.48
2019-05-25T12:22:19.371Z,19.43
2019-05-25T12:23:19.391Z,19.47
2019-05-25T12:24:19.325Z,19.39
2019-05-25T12:25:19.327Z,19.39
2019-05-25T12:26:19.384Z,19.39
2019-05-25T12:27:19.338Z,19.44
2019-05-25T12:28:19.269Z,19.41
2019-05-25T12:29:19.209Z,19.43
2019-05-25T12:30:19.149Z,19.48
2019-05-25T12:31:19.120Z,19.37
2019-05-25T12:32:19.211Z,19.39
2019-05-25T12:33:34.789Z,19.32
2019-05-25T12:34:19.761Z,19.39
2019-05-25T12:35:19.106Z,19.26
2019-05-25T12:36:55.109Z,19.25
2019-05-25T12:38:51.386Z,18.87
2019-05-25T12:39:51.246Z,18.60
2019-05-25T12:41:43.758Z,18.39
2019-05-25T12:42:45.839Z,18.23
2019-05-25T12:44:37.396Z,17.95
2019-05-25T12:45:36.772Z,17.71
2019-05-25T12:47:30.399Z,17.31
2019-05-25T12:48:30.193Z,17.06
2019-05-25T12:50:25.078Z,16.79
2019-05-25T12:51:24.582Z,16.67
2019-05-25T12:53:18.611Z,16.52
2019-05-25T12:54:18.512Z,16.50
2019-05-25T12:56:11.991Z,16.49
2019-05-25T12:57:11.480Z,16.41
2019-05-25T12:59:04.877Z,16.41
2019-05-25T13:00:14.840Z,16.39
2019-05-25T13:01:58.965Z,16.52
2019-05-25T13:02:58.930Z,16.43
2019-05-25T13:04:52.450Z,16.70
2019-05-25T13:05:52.362Z,16.67
2019-05-25T13:07:45.913Z,16.67
2019-05-25T13:08:45.889Z,16.60
2019-05-25T13:09:45.807Z,16.73
2019-05-25T13:10:45.787Z,16.71