createdAt,value
2019-03-16T00:00:29.851Z,0.00
2019-03-16T00:01:29.838Z,0.00
2019-03-16T00:02:29.821Z,0.00
2019-03-16T00:03:29.800Z,0.00
2019-03-16T00:04:29.780Z,0.00
2019-03-16T00:05:29.772Z,0.00
2019-03-16T00:06:29.751Z,0.00
2019-03-16T00:07:33.283Z,0.00
2019-03-16T00:08:29.719Z,0.00
2019-03-16T00:09:29.705Z,0.00
2019-03-16T00:10:29.688Z,0.00
2019-03-16T00:11:29.667Z,0.00
2019-03-16T00:12:29.656Z,0.00
2019-03-16T00:13:29.645Z,0.00
2019-03-16T00:14:29.638Z,0.00
2019-03-16T00:15:29.605Z,0.00
2019-03-16T00:16:29.586Z,0.00
2019-03-16T00:17:29.574Z,0.00
2019-03-16T00:18:29.554Z,0.00
2019-03-16T00:19:29.547Z,0.00
2019-03-16T00:20:29.521Z,0.00
2019-03-16T00:21:29.512Z,0.00
2019-03-16T00:22:29.496Z,0.00
2019-03-16T00:23:29.476Z,0.00
2019-03-16T00:24:29.457Z,0.00
2019-03-16T00:25:29.449Z,0.00
2019-03-16T00:26:29.425Z,0.00
2019-03-16T00:27:29.407Z,0.00
2019-03-16T00:28:29.387Z,0.00
2019-03-16T00:29:29.376Z,0.00
2019-03-16T00:30:29.355Z,0.00
2019-03-16T00:31:29.340Z,0.00
2019-03-16T00:32:29.341Z,0.00
2019-03-16T00:33:29.310Z,0.00
2019-03-16T00:34:29.286Z,0.00
2019-03-16T00:35:29.268Z,0.00
2019-03-16T00:36:29.259Z,0.00
2019-03-16T00:37:29.245Z,0.00
2019-03-16T00:38:29.231Z,0.00
2019-03-16T00:39:29.208Z,0.00
2019-03-16T00:40:29.197Z,0.00
2019-03-16T00:41:29.180Z,0.00
2019-03-16T00:42:29.160Z,0.00
2019-03-16T00:43:29.148Z,0.00
2019-03-16T00:44:29.139Z,0.00
2019-03-16T00:45:29.110Z,0.00
2019-03-16T00:46:29.107Z,0.00
2019-03-16T00:47:29.077Z,0.00
2019-03-16T00:48:29.065Z,0.00
2019-03-16T00:49:29.046Z,0.00
2019-03-16T00:50:29.122Z,0.00
2019-03-16T00:51:29.013Z,0.00
2019-03-16T00:52:29.001Z,0.00
2019-03-16T00:53:28.989Z,0.00
2019-03-16T00:54:28.962Z,0.00
2019-03-16T00:55:28.962Z,0.00
2019-03-16T00:56:28.933Z,0.00
2019-03-16T00:57:28.916Z,0.00
2019-03-16T00:58:28.899Z,0.00
2019-03-16T00:59:28.885Z,0.00
2019-03-16T01:00:28.864Z,0.00
2019-03-16T01:01:28.852Z,0.00
2019-03-16T01:02:28.832Z,0.00
2019-03-16T01:03:28.828Z,0.00
2019-03-16T01:04:28.801Z,0.00
2019-03-16T01:05:28.778Z,0.00
2019-03-16T01:06:28.777Z,0.00
2019-03-16T01:07:28.753Z,0.00
2019-03-16T01:08:28.735Z,0.00
2019-03-16T01:09:28.730Z,0.00
2019-03-16T01:10:28.709Z,0.00
2019-03-16T01:11:28.679Z,0.00
2019-03-16T01:12:28.671Z,0.00
2019-03-16T01:13:28.653Z,0.00
2019-03-16T01:14:28.631Z,0.00
2019-03-16T01:15:28.622Z,0.00
2019-03-16T01:16:28.613Z,0.00
2019-03-16T01:17:28.585Z,0.00
2019-03-16T01:18:28.570Z,0.00
2019-03-16T01:19:28.551Z,0.00
2019-03-16T01:20:28.534Z,0.00
2019-03-16T01:21:28.516Z,0.00
2019-03-16T01:22:28.502Z,0.00
2019-03-16T01:23:28.485Z,0.00
2019-03-16T01:24:28.468Z,0.00
2019-03-16T01:25:28.454Z,0.00
2019-03-16T01:26:28.435Z,0.00
2019-03-16T01:27:28.415Z,0.00
2019-03-16T01:28:28.401Z,0.00
2019-03-16T01:29:28.391Z,0.00
2019-03-16T01:30:28.371Z,0.00
2019-03-16T01:31:28.351Z,0.00
2019-03-16T01:32:40.031Z,0.00
2019-03-16T01:33:28.348Z,0.00
2019-03-16T01:34:28.307Z,0.00
2019-03-16T01:35:28.292Z,0.00
2019-03-16T01:36:28.270Z,0.00
2019-03-16T01:37:28.256Z,0.00
2019-03-16T01:38:28.234Z,0.00
2019-03-16T01:39:28.256Z,0.00
2019-03-16T01:40:28.201Z,0.00
2019-03-16T01:41:28.182Z,0.00
2019-03-16T01:42:28.173Z,0.00
2019-03-16T01:43:28.153Z,0.00
2019-03-16T01:44:28.135Z,0.00
2019-03-16T01:45:28.131Z,0.00
2019-03-16T01:46:28.107Z,0.00
2019-03-16T01:47:28.091Z,0.00
2019-03-16T01:48:28.078Z,0.00
2019-03-16T01:49:28.057Z,0.00
2019-03-16T01:50:28.054Z,0.00
2019-03-16T01:51:28.014Z,0.00
2019-03-16T01:52:28.002Z,0.00
2019-03-16T01:53:27.992Z,0.00
2019-03-16T01:54:27.980Z,0.00
2019-03-16T01:55:27.954Z,0.00
2019-03-16T01:56:27.940Z,0.00
2019-03-16T01:57:27.924Z,0.00
2019-03-16T01:58:27.901Z,0.00
2019-03-16T01:59:27.891Z,0.00
2019-03-16T02:00:27.867Z,0.00
2019-03-16T02:01:27.865Z,0.00
2019-03-16T02:02:27.841Z,0.00
2019-03-16T02:03:27.820Z,0.00
2019-03-16T02:04:27.803Z,0.00
2019-03-16T02:05:27.791Z,0.00
2019-03-16T02:06:27.772Z,0.00
2019-03-16T02:07:27.761Z,0.00
2019-03-16T02:08:27.742Z,0.00
2019-03-16T02:09:27.724Z,0.00
2019-03-16T02:10:27.717Z,0.00
2019-03-16T02:11:27.687Z,0.00
2019-03-16T02:12:27.681Z,0.00
2019-03-16T02:13:27.667Z,0.00
2019-03-16T02:14:27.642Z,0.00
2019-03-16T02:15:27.624Z,0.00
2019-03-16T02:16:27.613Z,0.00
2019-03-16T02:17:27.588Z,0.00
2019-03-16T02:18:27.578Z,0.00
2019-03-16T02:19:27.558Z,0.00
2019-03-16T02:20:27.536Z,0.00
2019-03-16T02:21:27.573Z,0.00
2019-03-16T02:22:27.537Z,0.00
2019-03-16T02:23:27.493Z,0.00
2019-03-16T02:24:27.477Z,0.00
2019-03-16T02:25:27.461Z,0.00
2019-03-16T02:26:27.486Z,0.00
2019-03-16T02:27:27.429Z,0.00
2019-03-16T02:28:27.411Z,0.00
2019-03-16T02:29:27.461Z,0.00
2019-03-16T02:30:27.379Z,0.00
2019-03-16T02:31:27.360Z,0.00
2019-03-16T02:32:27.341Z,0.00
2019-03-16T02:33:27.330Z,0.00
2019-03-16T02:34:27.310Z,0.00
2019-03-16T02:35:27.313Z,0.00
2019-03-16T02:36:27.277Z,0.00
2019-03-16T02:37:27.264Z,0.00
2019-03-16T02:38:27.241Z,0.00
2019-03-16T02:39:27.236Z,0.00
2019-03-16T02:40:27.209Z,0.00
2019-03-16T02:41:27.211Z,0.00
2019-03-16T02:42:27.192Z,0.00
2019-03-16T02:43:27.165Z,0.00
2019-03-16T02:44:27.144Z,0.00
2019-03-16T02:45:27.136Z,0.00
2019-03-16T02:46:27.112Z,0.00
2019-03-16T02:47:27.098Z,0.00
2019-03-16T02:48:27.086Z,0.00
2019-03-16T02:49:27.083Z,0.00
2019-03-16T02:50:27.049Z,0.00
2019-03-16T02:51:27.027Z,0.00
2019-03-16T02:52:27.017Z,0.00
2019-03-16T02:53:27.101Z,0.00
2019-03-16T02:54:26.981Z,0.00
2019-03-16T02:55:26.976Z,0.00
2019-03-16T02:56:26.966Z,0.00
2019-03-16T02:57:26.931Z,0.00
2019-03-16T02:58:26.920Z,0.00
2019-03-16T02:59:26.902Z,0.00
2019-03-16T03:00:26.879Z,0.00
2019-03-16T03:01:26.877Z,0.00
2019-03-16T03:02:26.854Z,0.00
2019-03-16T03:03:29.722Z,0.00
2019-03-16T03:04:26.826Z,0.00
2019-03-16T03:05:26.845Z,0.00
2019-03-16T03:06:26.785Z,0.00
2019-03-16T03:07:26.777Z,0.00
2019-03-16T03:08:26.763Z,0.00
2019-03-16T03:09:26.736Z,0.00
2019-03-16T03:10:26.727Z,0.00
2019-03-16T03:11:26.705Z,0.00
2019-03-16T03:12:26.685Z,0.00
2019-03-16T03:13:26.673Z,0.00
2019-03-16T03:14:26.657Z,0.00
2019-03-16T03:15:26.637Z,0.00
2019-03-16T03:16:26.626Z,0.00
2019-03-16T03:17:26.608Z,0.00
2019-03-16T03:18:26.591Z,0.00
2019-03-16T03:19:26.569Z,0.00
2019-03-16T03:20:26.554Z,0.00
2019-03-16T03:21:26.540Z,0.00
2019-03-16T03:22:26.518Z,0.00
2019-03-16T03:23:26.509Z,0.00
2019-03-16T03:24:26.494Z,0.00
2019-03-16T03:25:26.479Z,0.00
2019-03-16T03:26:26.458Z,0.00
2019-03-16T03:27:26.439Z,0.00
2019-03-16T03:28:26.421Z,0.00
2019-03-16T03:29:26.406Z,0.00
2019-03-16T03:30:26.390Z,0.00
2019-03-16T03:31:26.376Z,0.00
2019-03-16T03:32:26.397Z,0.00
2019-03-16T03:33:26.340Z,0.00
2019-03-16T03:34:26.345Z,0.00
2019-03-16T03:35:29.194Z,0.00
2019-03-16T03:36:26.295Z,0.00
2019-03-16T03:37:26.275Z,0.00
2019-03-16T03:38:26.256Z,0.00
2019-03-16T03:39:26.247Z,0.00
2019-03-16T03:40:26.223Z,0.00
2019-03-16T03:41:26.215Z,0.00
2019-03-16T03:42:26.192Z,0.00
2019-03-16T03:43:26.175Z,0.00
2019-03-16T03:44:26.163Z,0.00
2019-03-16T03:45:26.146Z,0.00
2019-03-16T03:46:26.118Z,0.00
2019-03-16T03:47:26.121Z,0.00
2019-03-16T03:48:26.095Z,0.00
2019-03-16T03:49:26.075Z,0.00
2019-03-16T03:50:26.057Z,0.00
2019-03-16T03:51:26.047Z,0.00
2019-03-16T03:52:26.023Z,0.00
2019-03-16T03:53:26.013Z,0.00
2019-03-16T03:54:26.009Z,0.00
2019-03-16T03:55:25.977Z,0.00
2019-03-16T03:56:25.962Z,0.00
2019-03-16T03:57:25.944Z,0.00
2019-03-16T03:58:25.924Z,0.00
2019-03-16T03:59:25.911Z,0.00
2019-03-16T04:00:25.892Z,0.00
2019-03-16T04:01:26.030Z,0.00
2019-03-16T04:02:25.869Z,0.00
2019-03-16T04:03:25.850Z,0.00
2019-03-16T04:04:25.832Z,0.00
2019-03-16T04:05:25.816Z,0.00
2019-03-16T04:06:25.797Z,0.00
2019-03-16T04:07:25.780Z,0.00
2019-03-16T04:08:25.761Z,0.00
2019-03-16T04:09:25.750Z,0.00
2019-03-16T04:10:25.741Z,0.00
2019-03-16T04:11:25.711Z,0.00
2019-03-16T04:12:25.698Z,0.00
2019-03-16T04:13:25.680Z,0.00
2019-03-16T04:14:25.665Z,0.00
2019-03-16T04:15:25.650Z,0.00
2019-03-16T04:16:25.633Z,0.00
2019-03-16T04:17:25.736Z,0.00
2019-03-16T04:18:25.602Z,0.00
2019-03-16T04:19:25.576Z,0.00
2019-03-16T04:20:25.595Z,0.00
2019-03-16T04:21:25.542Z,0.00
2019-03-16T04:22:25.542Z,0.00
2019-03-16T04:23:25.514Z,0.00
2019-03-16T04:24:25.495Z,0.00
2019-03-16T04:25:25.491Z,0.00
2019-03-16T04:26:25.467Z,0.00
2019-03-16T04:27:25.448Z,0.00
2019-03-16T04:28:25.438Z,0.00
2019-03-16T04:29:25.425Z,0.00
2019-03-16T04:30:25.397Z,0.00
2019-03-16T04:31:25.378Z,0.00
2019-03-16T04:32:25.362Z,0.00
2019-03-16T04:33:25.344Z,0.00
2019-03-16T04:34:29.459Z,0.00
2019-03-16T04:35:25.314Z,0.00
2019-03-16T04:36:25.298Z,0.00
2019-03-16T04:37:25.283Z,0.00
2019-03-16T04:38:25.263Z,0.00
2019-03-16T04:39:25.272Z,0.00
2019-03-16T04:40:25.233Z,0.00
2019-03-16T04:41:25.213Z,0.00
2019-03-16T04:42:25.195Z,0.00
2019-03-16T04:43:25.181Z,0.00
2019-03-16T04:44:25.165Z,0.00
2019-03-16T04:45:25.151Z,0.00
2019-03-16T04:46:25.127Z,0.00
2019-03-16T04:47:25.118Z,0.00
2019-03-16T04:48:25.102Z,0.00
2019-03-16T04:49:25.083Z,0.00
2019-03-16T04:50:25.074Z,0.00
2019-03-16T04:51:25.044Z,0.00
2019-03-16T04:52:25.036Z,0.00
2019-03-16T04:53:25.018Z,0.00
2019-03-16T04:54:25.008Z,0.00
2019-03-16T04:55:24.978Z,0.00
2019-03-16T04:56:24.977Z,0.00
2019-03-16T04:57:24.951Z,0.00
2019-03-16T04:58:24.935Z,0.00
2019-03-16T04:59:24.928Z,0.00
2019-03-16T05:00:24.903Z,0.00
2019-03-16T05:01:24.884Z,0.00
2019-03-16T05:02:24.878Z,0.00
2019-03-16T05:03:24.850Z,0.00
2019-03-16T05:04:24.830Z,0.00
2019-03-16T05:05:24.814Z,0.00
2019-03-16T05:06:24.809Z,0.00
2019-03-16T05:07:24.787Z,0.00
2019-03-16T05:08:24.762Z,0.00
2019-03-16T05:09:24.759Z,0.00
2019-03-16T05:10:24.744Z,0.00
2019-03-16T05:11:24.712Z,0.00
2019-03-16T05:12:24.703Z,0.00
2019-03-16T05:13:24.687Z,0.00
2019-03-16T05:14:24.672Z,0.00
2019-03-16T05:15:24.650Z,0.00
2019-03-16T05:16:24.637Z,4.00
2019-03-16T05:17:24.619Z,4.00
2019-03-16T05:18:24.606Z,4.00
2019-03-16T05:19:24.592Z,0.00
2019-03-16T05:20:24.576Z,4.00
2019-03-16T05:21:24.556Z,4.00
2019-03-16T05:22:24.539Z,4.00
2019-03-16T05:23:24.523Z,8.00
2019-03-16T05:24:24.505Z,8.00
2019-03-16T05:25:24.490Z,12.00
2019-03-16T05:26:24.468Z,12.00
2019-03-16T05:27:24.458Z,8.00
2019-03-16T05:28:24.440Z,12.00
2019-03-16T05:29:24.426Z,12.00
2019-03-16T05:30:24.405Z,20.00
2019-03-16T05:31:24.399Z,20.00
2019-03-16T05:32:24.376Z,20.00
2019-03-16T05:33:24.363Z,24.00
2019-03-16T05:34:24.352Z,24.00
2019-03-16T05:35:24.323Z,28.00
2019-03-16T05:36:24.311Z,32.00
2019-03-16T05:37:24.293Z,36.00
2019-03-16T05:38:24.277Z,40.00
2019-03-16T05:39:24.254Z,44.00
2019-03-16T05:40:24.241Z,48.00
2019-03-16T05:41:24.225Z,52.00
2019-03-16T05:42:24.224Z,56.00
2019-03-16T05:43:24.202Z,60.00
2019-03-16T05:44:24.178Z,68.00
2019-03-16T05:45:24.162Z,68.00
2019-03-16T05:46:24.140Z,76.00
2019-03-16T05:47:24.131Z,80.00
2019-03-16T05:48:24.110Z,80.00
2019-03-16T05:49:24.151Z,88.00
2019-03-16T05:50:24.078Z,96.00
2019-03-16T05:51:24.064Z,100.00
2019-03-16T05:52:24.038Z,108.00
2019-03-16T05:53:24.025Z,116.00
2019-03-16T05:54:24.016Z,124.00
2019-03-16T05:55:23.990Z,132.00
2019-03-16T05:56:23.984Z,144.00
2019-03-16T05:57:23.960Z,156.00
2019-03-16T05:58:23.947Z,164.00
2019-03-16T05:59:23.931Z,176.00
2019-03-16T06:00:23.919Z,188.00
2019-03-16T06:01:23.901Z,192.00
2019-03-16T06:02:23.887Z,196.00
2019-03-16T06:03:23.906Z,200.00
2019-03-16T06:04:23.851Z,208.00
2019-03-16T06:05:23.841Z,216.00
2019-03-16T06:06:27.093Z,236.00
2019-03-16T06:07:23.799Z,252.00
2019-03-16T06:08:23.784Z,272.00
2019-03-16T06:09:23.791Z,292.00
2019-03-16T06:10:23.746Z,308.00
2019-03-16T06:11:23.747Z,324.00
2019-03-16T06:12:23.716Z,344.00
2019-03-16T06:13:23.710Z,368.00
2019-03-16T06:14:23.682Z,380.00
2019-03-16T06:15:23.682Z,396.00
2019-03-16T06:16:23.655Z,400.00
2019-03-16T06:17:23.638Z,404.00
2019-03-16T06:18:23.700Z,412.00
2019-03-16T06:19:23.598Z,416.00
2019-03-16T06:20:23.589Z,424.00
2019-03-16T06:21:23.568Z,432.00
2019-03-16T06:22:23.555Z,436.00
2019-03-16T06:23:23.544Z,444.00
2019-03-16T06:24:23.516Z,464.00
2019-03-16T06:25:23.504Z,476.00
2019-03-16T06:26:23.489Z,496.00
2019-03-16T06:27:23.476Z,496.00
2019-03-16T06:28:23.473Z,500.00
2019-03-16T06:29:23.442Z,504.00
2019-03-16T06:30:23.423Z,520.00
2019-03-16T06:31:23.413Z,536.00
2019-03-16T06:32:23.392Z,552.00
2019-03-16T06:33:23.372Z,580.00
2019-03-16T06:34:23.363Z,620.00
2019-03-16T06:35:25.029Z,652.00
2019-03-16T06:36:23.325Z,656.00
2019-03-16T06:37:23.314Z,672.00
2019-03-16T06:38:23.297Z,684.00
2019-03-16T06:39:23.289Z,692.00
2019-03-16T06:40:23.265Z,716.00
2019-03-16T06:41:23.247Z,752.00
2019-03-16T06:42:23.229Z,768.00
2019-03-16T06:43:23.216Z,776.00
2019-03-16T06:44:23.199Z,768.00
2019-03-16T06:45:23.183Z,760.00
2019-03-16T06:46:23.188Z,748.00
2019-03-16T06:47:23.350Z,732.00
2019-03-16T06:48:23.132Z,720.00
2019-03-16T06:49:23.113Z,712.00
2019-03-16T06:50:23.098Z,712.00
2019-03-16T06:51:23.086Z,716.00
2019-03-16T06:52:23.073Z,716.00
2019-03-16T06:53:23.056Z,728.00
2019-03-16T06:54:23.036Z,744.00
2019-03-16T06:55:23.023Z,760.00
2019-03-16T06:56:23.011Z,740.00
2019-03-16T06:57:22.989Z,700.00
2019-03-16T06:58:22.981Z,676.00
2019-03-16T06:59:22.957Z,668.00
2019-03-16T07:00:22.945Z,648.00
2019-03-16T07:01:22.923Z,640.00
2019-03-16T07:02:22.912Z,652.00
2019-03-16T07:03:22.895Z,664.00
2019-03-16T07:04:22.875Z,620.00
2019-03-16T07:05:25.050Z,604.00
2019-03-16T07:06:22.847Z,584.00
2019-03-16T07:07:22.820Z,596.00
2019-03-16T07:08:22.816Z,648.00
2019-03-16T07:09:22.800Z,776.00
2019-03-16T07:10:22.784Z,1176.00
2019-03-16T07:11:22.770Z,1504.00
2019-03-16T07:12:22.750Z,1560.00
2019-03-16T07:13:22.734Z,1700.00
2019-03-16T07:14:22.722Z,1732.00
2019-03-16T07:15:22.700Z,1724.00
2019-03-16T07:16:22.686Z,1808.00
2019-03-16T07:17:22.675Z,1872.00
2019-03-16T07:18:22.655Z,1912.00
2019-03-16T07:19:22.644Z,1928.00
2019-03-16T07:20:22.622Z,1964.00
2019-03-16T07:21:22.610Z,1992.00
2019-03-16T07:22:22.590Z,2008.00
2019-03-16T07:23:22.611Z,2032.00
2019-03-16T07:24:22.596Z,2052.00
2019-03-16T07:25:22.544Z,2100.00
2019-03-16T07:26:22.532Z,1964.00
2019-03-16T07:27:26.459Z,2112.00
2019-03-16T07:28:22.501Z,2144.00
2019-03-16T07:29:22.485Z,2168.00
2019-03-16T07:30:22.488Z,2224.00
2019-03-16T07:31:22.493Z,2272.00
2019-03-16T07:32:22.441Z,2312.00
2019-03-16T07:33:22.423Z,2332.00
2019-03-16T07:34:22.408Z,2340.00
2019-03-16T07:35:22.390Z,2368.00
2019-03-16T07:36:22.384Z,2424.00
2019-03-16T07:37:22.360Z,2452.00
2019-03-16T07:38:22.346Z,2480.00
2019-03-16T07:39:22.333Z,2524.00
2019-03-16T07:40:22.315Z,2560.00
2019-03-16T07:41:22.301Z,2588.00
2019-03-16T07:42:22.294Z,2624.00
2019-03-16T07:43:22.275Z,2644.00
2019-03-16T07:44:22.269Z,2720.00
2019-03-16T07:45:22.246Z,2724.00
2019-03-16T07:46:22.229Z,2740.00
2019-03-16T07:47:22.221Z,2752.00
2019-03-16T07:48:22.194Z,2860.00
2019-03-16T07:49:22.185Z,2892.00
2019-03-16T07:50:22.173Z,2920.00
2019-03-16T07:51:22.163Z,2940.00
2019-03-16T07:52:22.134Z,2956.00
2019-03-16T07:53:22.123Z,2984.00
2019-03-16T07:54:22.122Z,3052.00
2019-03-16T07:55:22.109Z,3056.00
2019-03-16T07:56:22.085Z,3020.00
2019-03-16T07:57:22.068Z,3032.00
2019-03-16T07:58:22.056Z,3072.00
2019-03-16T07:59:22.122Z,3116.00
2019-03-16T08:00:22.026Z,3100.00
2019-03-16T08:01:22.020Z,3088.00
2019-03-16T08:02:21.995Z,3056.00
2019-03-16T08:03:21.976Z,3148.00
2019-03-16T08:04:21.970Z,3176.00
2019-03-16T08:05:21.960Z,3132.00
2019-03-16T08:06:21.940Z,3188.00
2019-03-16T08:07:21.940Z,3252.00
2019-03-16T08:08:21.918Z,3340.00
2019-03-16T08:09:21.992Z,3328.00
2019-03-16T08:10:21.882Z,3452.00
2019-03-16T08:11:21.878Z,3488.00
2019-03-16T08:12:21.869Z,3564.00
2019-03-16T08:13:21.839Z,3596.00
2019-03-16T08:14:21.830Z,3620.00
2019-03-16T08:15:21.816Z,3676.00
2019-03-16T08:16:21.804Z,3672.00
2019-03-16T08:17:21.784Z,3752.00
2019-03-16T08:18:21.775Z,3752.00
2019-03-16T08:19:21.760Z,3740.00
2019-03-16T08:20:21.745Z,3756.00
2019-03-16T08:21:21.732Z,3804.00
2019-03-16T08:22:21.717Z,3900.00
2019-03-16T08:23:21.706Z,3924.00
2019-03-16T08:24:21.693Z,3948.00
2019-03-16T08:25:21.684Z,3976.00
2019-03-16T08:26:21.668Z,3972.00
2019-03-16T08:27:21.656Z,3996.00
2019-03-16T08:28:21.634Z,4068.00
2019-03-16T08:29:21.627Z,4068.00
2019-03-16T08:30:23.703Z,4164.00
2019-03-16T08:31:21.602Z,4204.00
2019-03-16T08:32:21.585Z,4264.00
2019-03-16T08:33:21.569Z,4300.00
2019-03-16T08:34:21.559Z,4304.00
2019-03-16T08:35:21.551Z,4332.00
2019-03-16T08:36:21.538Z,4400.00
2019-03-16T08:37:21.523Z,4468.00
2019-03-16T08:38:21.507Z,4492.00
2019-03-16T08:39:21.494Z,4528.00
2019-03-16T08:40:21.478Z,4560.00
2019-03-16T08:41:21.471Z,4568.00
2019-03-16T08:42:21.457Z,4416.00
2019-03-16T08:43:21.443Z,4604.00
2019-03-16T08:44:21.432Z,4616.00
2019-03-16T08:45:21.418Z,4640.00
2019-03-16T08:46:21.412Z,4696.00
2019-03-16T08:47:21.388Z,4720.00
2019-03-16T08:48:23.256Z,4740.00
2019-03-16T08:49:21.366Z,4776.00
2019-03-16T08:50:21.356Z,4784.00
2019-03-16T08:51:21.342Z,4832.00
2019-03-16T08:52:21.330Z,4872.00
2019-03-16T08:53:22.862Z,4876.00
2019-03-16T08:54:21.308Z,4988.00
2019-03-16T08:55:21.292Z,5048.00
2019-03-16T08:56:21.282Z,5092.00
2019-03-16T08:57:21.268Z,5140.00
2019-03-16T08:58:21.251Z,5148.00
2019-03-16T08:59:24.256Z,5184.00
2019-03-16T09:00:21.235Z,5224.00
2019-03-16T09:01:21.218Z,5260.00
2019-03-16T09:02:21.214Z,5288.00
2019-03-16T09:03:21.203Z,5316.00
2019-03-16T09:04:21.184Z,5332.00
2019-03-16T09:05:21.173Z,5360.00
2019-03-16T09:06:21.158Z,5368.00
2019-03-16T09:07:21.153Z,5412.00
2019-03-16T09:08:21.140Z,5452.00
2019-03-16T09:09:21.124Z,5504.00
2019-03-16T09:10:21.123Z,5484.00
2019-03-16T09:11:21.098Z,5576.00
2019-03-16T09:12:21.087Z,5604.00
2019-03-16T09:13:21.078Z,5612.00
2019-03-16T09:14:21.064Z,5636.00
2019-03-16T09:15:21.055Z,5656.00
2019-03-16T09:16:21.046Z,5660.00
2019-03-16T09:17:21.029Z,5664.00
2019-03-16T09:18:21.018Z,5700.00
2019-03-16T09:19:21.002Z,5728.00
2019-03-16T09:20:20.991Z,5664.00
2019-03-16T09:21:20.992Z,5652.00
2019-03-16T09:22:20.977Z,5676.00
2019-03-16T09:23:20.955Z,5744.00
2019-03-16T09:24:20.946Z,5780.00
2019-03-16T09:25:20.927Z,5808.00
2019-03-16T09:26:20.926Z,5836.00
2019-03-16T09:27:30.709Z,5872.00
2019-03-16T09:28:20.899Z,5904.00
2019-03-16T09:29:20.899Z,5948.00
2019-03-16T09:30:20.933Z,5996.00
2019-03-16T09:31:20.862Z,5996.00
2019-03-16T09:32:20.851Z,6020.00
2019-03-16T09:33:20.948Z,6028.00
2019-03-16T09:34:20.832Z,6108.00
2019-03-16T09:35:20.818Z,6180.00
2019-03-16T09:36:20.805Z,6196.00
2019-03-16T09:37:20.796Z,6200.00
2019-03-16T09:38:20.785Z,6300.00
2019-03-16T09:39:20.772Z,6160.00
2019-03-16T09:40:20.759Z,6048.00
2019-03-16T09:41:20.749Z,5856.00
2019-03-16T09:42:20.740Z,6008.00
2019-03-16T09:43:20.728Z,6056.00
2019-03-16T09:44:20.730Z,6004.00
2019-03-16T09:45:20.706Z,6040.00
2019-03-16T09:46:20.697Z,6140.00
2019-03-16T09:47:20.684Z,6144.00
2019-03-16T09:48:20.680Z,6116.00
2019-03-16T09:49:20.671Z,6184.00
2019-03-16T09:50:20.649Z,6368.00
2019-03-16T09:51:20.642Z,6576.00
2019-03-16T09:52:20.630Z,6604.00
2019-03-16T09:53:20.620Z,6668.00
2019-03-16T09:54:20.606Z,6688.00
2019-03-16T09:55:20.596Z,6712.00
2019-03-16T09:56:20.590Z,6736.00
2019-03-16T09:57:20.576Z,6760.00
2019-03-16T09:58:30.700Z,6780.00
2019-03-16T09:59:20.553Z,6812.00
2019-03-16T10:00:20.544Z,6780.00
2019-03-16T10:01:20.529Z,6796.00
2019-03-16T10:02:20.519Z,6812.00
2019-03-16T10:03:20.514Z,6820.00
2019-03-16T10:04:20.505Z,6900.00
2019-03-16T10:05:20.494Z,6932.00
2019-03-16T10:06:20.482Z,6960.00
2019-03-16T10:07:20.471Z,6940.00
2019-03-16T10:08:20.466Z,6944.00
2019-03-16T10:09:20.450Z,6996.00
2019-03-16T10:10:20.443Z,6984.00
2019-03-16T10:11:20.435Z,7040.00
2019-03-16T10:12:20.438Z,7068.00
2019-03-16T10:13:20.415Z,7072.00
2019-03-16T10:14:20.404Z,7164.00
2019-03-16T10:15:20.407Z,7000.00
2019-03-16T10:16:20.378Z,7132.00
2019-03-16T10:17:20.369Z,7160.00
2019-03-16T10:18:20.369Z,7212.00
2019-03-16T10:19:20.355Z,7252.00
2019-03-16T10:20:20.341Z,7272.00
2019-03-16T10:21:20.337Z,7288.00
2019-03-16T10:22:20.325Z,7304.00
2019-03-16T10:23:20.314Z,7316.00
2019-03-16T10:24:20.304Z,7320.00
2019-03-16T10:25:20.306Z,7336.00
2019-03-16T10:26:20.286Z,7368.00
2019-03-16T10:27:20.271Z,7380.00
2019-03-16T10:28:20.268Z,7400.00
2019-03-16T10:29:20.256Z,7420.00
2019-03-16T10:30:20.248Z,7432.00
2019-03-16T10:31:20.239Z,7468.00
2019-03-16T10:32:20.239Z,7476.00
2019-03-16T10:33:20.218Z,7512.00
2019-03-16T10:34:20.225Z,7540.00
2019-03-16T10:35:20.205Z,7556.00
2019-03-16T10:36:20.195Z,7564.00
2019-03-16T10:37:20.196Z,7588.00
2019-03-16T10:38:20.180Z,7612.00
2019-03-16T10:39:20.167Z,7632.00
2019-03-16T10:40:20.164Z,7652.00
2019-03-16T10:41:20.146Z,7672.00
2019-03-16T10:42:20.138Z,7688.00
2019-03-16T10:43:20.129Z,7700.00
2019-03-16T10:44:20.124Z,7724.00
2019-03-16T10:45:20.104Z,7732.00
2019-03-16T10:46:20.105Z,7748.00
2019-03-16T10:47:20.094Z,7776.00
2019-03-16T10:48:20.088Z,7792.00
2019-03-16T10:49:20.083Z,7804.00
2019-03-16T10:50:20.068Z,7804.00
2019-03-16T10:51:20.058Z,7832.00
2019-03-16T10:52:20.053Z,7888.00
2019-03-16T10:53:20.048Z,7916.00
2019-03-16T10:54:20.039Z,7932.00
2019-03-16T10:55:20.024Z,7960.00
2019-03-16T10:56:20.014Z,7996.00
2019-03-16T10:57:20.013Z,8032.00
2019-03-16T10:58:20.001Z,8052.00
2019-03-16T10:59:19.990Z,8120.00
2019-03-16T11:00:19.982Z,8176.00
2019-03-16T11:01:19.978Z,8232.00
2019-03-16T11:02:19.966Z,8284.00
2019-03-16T11:03:19.957Z,8332.00
2019-03-16T11:04:19.949Z,8396.00
2019-03-16T11:05:19.945Z,8432.00
2019-03-16T11:06:19.930Z,8476.00
2019-03-16T11:07:19.921Z,8528.00
2019-03-16T11:08:19.915Z,8592.00
2019-03-16T11:09:19.901Z,8652.00
2019-03-16T11:10:19.898Z,8720.00
2019-03-16T11:11:19.891Z,8760.00
2019-03-16T11:12:19.882Z,8768.00
2019-03-16T11:13:19.875Z,8764.00
2019-03-16T11:14:19.899Z,8820.00
2019-03-16T11:15:19.857Z,8840.00
2019-03-16T11:16:19.846Z,8892.00
2019-03-16T11:17:19.847Z,8956.00
2019-03-16T11:18:19.833Z,8992.00
2019-03-16T11:19:19.829Z,9072.00
2019-03-16T11:20:19.818Z,9072.00
2019-03-16T11:21:19.812Z,8984.00
2019-03-16T11:22:19.805Z,8776.00
2019-03-16T11:23:19.793Z,9140.00
2019-03-16T11:24:19.798Z,8760.00
2019-03-16T11:25:19.780Z,9208.00
2019-03-16T11:26:19.770Z,9232.00
2019-03-16T11:27:19.766Z,9260.00
2019-03-16T11:28:19.756Z,9284.00
2019-03-16T11:29:19.751Z,9332.00
2019-03-16T11:30:19.740Z,9396.00
2019-03-16T11:31:19.737Z,9408.00
2019-03-16T11:32:19.721Z,9428.00
2019-03-16T11:33:19.737Z,9460.00
2019-03-16T11:34:19.715Z,9464.00
2019-03-16T11:35:19.706Z,9468.00
2019-03-16T11:36:19.695Z,9452.00
2019-03-16T11:37:19.694Z,9460.00
2019-03-16T11:38:19.684Z,9432.00
2019-03-16T11:39:19.677Z,9492.00
2019-03-16T11:40:19.658Z,9516.00
2019-03-16T11:41:19.657Z,9512.00
2019-03-16T11:42:19.651Z,9508.00
2019-03-16T11:43:19.644Z,9532.00
2019-03-16T11:44:19.636Z,9528.00
2019-03-16T11:45:19.633Z,9524.00
2019-03-16T11:46:19.625Z,9528.00
2019-03-16T11:47:19.616Z,9516.00
2019-03-16T11:48:19.608Z,9476.00
2019-03-16T11:49:19.604Z,9456.00
2019-03-16T11:50:19.593Z,9452.00
2019-03-16T11:51:19.589Z,9516.00
2019-03-16T11:52:19.583Z,9552.00
2019-03-16T11:53:19.575Z,9140.00
2019-03-16T11:54:19.576Z,9420.00
2019-03-16T11:55:19.561Z,9040.00
2019-03-16T11:56:19.561Z,8712.00
2019-03-16T11:57:19.552Z,9216.00
2019-03-16T11:58:19.549Z,9052.00
2019-03-16T11:59:21.790Z,9224.00
2019-03-16T12:00:19.528Z,8952.00
2019-03-16T12:01:19.525Z,9544.00
2019-03-16T12:02:19.526Z,9468.00
2019-03-16T12:03:19.512Z,9112.00
2019-03-16T12:04:19.507Z,8492.00
2019-03-16T12:05:19.505Z,7908.00
2019-03-16T12:06:19.494Z,8072.00
2019-03-16T12:07:19.493Z,7856.00
2019-03-16T12:08:19.482Z,7368.00
2019-03-16T12:09:19.475Z,6512.00
2019-03-16T12:10:19.491Z,5660.00
2019-03-16T12:11:19.470Z,5376.00
2019-03-16T12:12:19.459Z,5920.00
2019-03-16T12:13:19.958Z,5384.00
2019-03-16T12:14:19.480Z,5532.00
2019-03-16T12:15:19.442Z,5360.00
2019-03-16T12:16:19.436Z,7496.00
2019-03-16T12:17:19.430Z,7504.00
2019-03-16T12:18:19.423Z,8012.00
2019-03-16T12:19:19.420Z,7760.00
2019-03-16T12:20:19.410Z,8268.00
2019-03-16T12:21:19.409Z,6680.00
2019-03-16T12:22:19.401Z,5644.00
2019-03-16T12:23:19.398Z,5208.00
2019-03-16T12:24:19.388Z,4472.00
2019-03-16T12:25:19.385Z,4224.00
2019-03-16T12:26:20.292Z,4364.00
2019-03-16T12:27:19.368Z,5876.00
2019-03-16T12:28:19.362Z,6340.00
2019-03-16T12:29:19.358Z,6272.00
2019-03-16T12:30:19.354Z,6500.00
2019-03-16T12:31:19.345Z,7276.00
2019-03-16T12:32:19.339Z,7768.00
2019-03-16T12:33:19.333Z,7812.00
2019-03-16T12:34:19.330Z,8196.00
2019-03-16T12:35:19.323Z,8320.00
2019-03-16T12:36:19.315Z,8728.00
2019-03-16T12:37:19.303Z,8860.00
2019-03-16T12:38:19.303Z,8716.00
2019-03-16T12:39:19.304Z,8640.00