createdAt,value
2019-04-11T00:01:40.887Z,7.10
2019-04-11T00:04:06.100Z,6.57
2019-04-11T00:06:35.714Z,8.50
2019-04-11T00:09:08.923Z,8.60
2019-04-11T00:11:37.760Z,9.00
2019-04-11T00:14:07.360Z,7.67
2019-04-11T00:16:35.923Z,9.70
2019-04-11T00:19:05.235Z,8.70
2019-04-11T00:21:34.949Z,8.03
2019-04-11T00:24:03.500Z,9.77
2019-04-11T00:26:32.744Z,7.73
2019-04-11T00:29:01.757Z,7.73
2019-04-11T00:31:30.657Z,7.20
2019-04-11T00:33:59.475Z,7.33
2019-04-11T00:36:28.411Z,6.93
2019-04-11T00:38:57.301Z,8.00
2019-04-11T00:41:25.998Z,7.03
2019-04-11T00:43:54.719Z,8.93
2019-04-11T00:46:24.476Z,8.97
2019-04-11T00:48:54.381Z,10.43
2019-04-11T00:51:23.582Z,8.93
2019-04-11T00:53:52.178Z,9.23
2019-04-11T00:56:20.701Z,7.93
2019-04-11T00:58:49.942Z,8.97
2019-04-11T01:01:19.800Z,10.43
2019-04-11T01:03:49.471Z,7.80
2019-04-11T01:06:18.327Z,8.67
2019-04-11T01:08:46.832Z,7.93
2019-04-11T01:11:16.111Z,10.43
2019-04-11T01:13:50.818Z,7.80
2019-04-11T01:16:33.153Z,9.33
2019-04-11T01:19:02.617Z,8.13
2019-04-11T01:21:31.215Z,9.53
2019-04-11T01:23:59.700Z,11.63
2019-04-11T01:26:28.368Z,9.37
2019-04-11T01:28:58.788Z,7.77
2019-04-11T01:31:29.495Z,7.80
2019-04-11T01:33:58.160Z,7.57
2019-04-11T01:36:26.976Z,8.63
2019-04-11T01:38:57.272Z,8.23
2019-04-11T01:41:27.432Z,9.33
2019-04-11T01:44:00.754Z,7.53
2019-04-11T01:46:26.451Z,10.07
2019-04-11T01:49:06.113Z,6.70
2019-04-11T01:51:35.856Z,7.70
2019-04-11T01:54:05.713Z,9.20
2019-04-11T01:56:34.333Z,10.73
2019-04-11T01:59:02.889Z,8.00
2019-04-11T02:01:37.004Z,10.13
2019-04-11T02:04:10.272Z,8.57
2019-04-11T02:06:38.869Z,8.37
2019-04-11T02:09:11.540Z,8.40
2019-04-11T02:11:40.453Z,7.50
2019-04-11T02:14:15.615Z,7.83
2019-04-11T02:16:41.137Z,12.70
2019-04-11T02:19:10.174Z,7.87
2019-04-11T02:21:40.035Z,10.37
2019-04-11T02:24:10.266Z,8.07
2019-04-11T02:26:41.405Z,8.90
2019-04-11T02:29:11.145Z,8.10
2019-04-11T02:31:39.703Z,10.67
2019-04-11T02:34:08.664Z,8.47
2019-04-11T02:36:38.430Z,9.87
2019-04-11T02:39:16.687Z,7.07
2019-04-11T02:41:40.267Z,7.97
2019-04-11T02:44:27.288Z,7.40
2019-04-11T02:46:47.500Z,8.60
2019-04-11T02:49:10.193Z,8.17
2019-04-11T02:51:39.428Z,8.23
2019-04-11T02:54:07.920Z,7.13
2019-04-11T02:56:36.872Z,6.97
2019-04-11T02:59:05.716Z,7.90
2019-04-11T03:01:36.118Z,6.03
2019-04-11T03:04:06.550Z,6.23
2019-04-11T03:06:35.497Z,5.53
2019-04-11T03:09:07.052Z,7.43
2019-04-11T03:11:36.347Z,6.80
2019-04-11T03:14:05.112Z,6.10
2019-04-11T03:16:46.751Z,6.87
2019-04-11T03:19:19.803Z,5.17
2019-04-11T03:21:38.910Z,6.53
2019-04-11T03:24:08.257Z,5.70
2019-04-11T03:26:35.807Z,7.23
2019-04-11T03:29:06.861Z,10.53
2019-04-11T03:37:13.555Z,5.77
2019-04-11T03:39:27.735Z,5.27
2019-04-11T03:41:56.632Z,8.13
2019-04-11T03:44:18.814Z,6.93
2019-04-11T03:46:52.423Z,7.00
2019-04-11T03:49:24.038Z,5.20
2019-04-11T03:51:43.046Z,5.90
2019-04-11T03:54:11.705Z,7.80
2019-04-11T03:56:41.408Z,5.67
2019-04-11T03:59:14.843Z,6.60
2019-04-11T04:01:42.432Z,6.43
2019-04-11T04:04:13.277Z,6.03
2019-04-11T04:06:43.436Z,4.27
2019-04-11T04:09:13.093Z,5.23
2019-04-11T04:11:46.953Z,8.07
2019-04-11T04:14:28.360Z,5.13
2019-04-11T04:17:04.082Z,6.80
2019-04-11T04:19:35.329Z,5.70
2019-04-11T04:22:08.884Z,6.07
2019-04-11T04:24:40.023Z,9.43
2019-04-11T04:27:09.928Z,6.70
2019-04-11T04:29:38.735Z,8.30
2019-04-11T04:32:08.245Z,8.00
2019-04-11T04:34:37.331Z,7.17
2019-04-11T04:37:07.915Z,9.40
2019-04-11T04:39:37.728Z,8.10
2019-04-11T04:42:16.824Z,7.53
2019-04-11T04:44:38.064Z,5.63
2019-04-11T04:47:18.093Z,8.30
2019-04-11T04:49:38.709Z,6.83
2019-04-11T04:52:09.448Z,10.20
2019-04-11T04:54:38.610Z,8.07
2019-04-11T04:57:09.280Z,7.57
2019-04-11T04:59:39.560Z,7.43
2019-04-11T05:02:10.527Z,8.23
2019-04-11T05:04:40.352Z,9.73
2019-04-11T05:07:20.148Z,8.10
2019-04-11T05:09:50.136Z,9.93
2019-04-11T05:12:20.372Z,8.33
2019-04-11T05:14:49.833Z,7.27
2019-04-11T05:17:19.258Z,8.20
2019-04-11T05:19:48.784Z,7.87
2019-04-11T05:22:17.336Z,7.53
2019-04-11T05:24:45.823Z,9.03
2019-04-11T05:27:14.630Z,10.30
2019-04-11T05:29:43.936Z,7.67
2019-04-11T05:32:13.361Z,9.90
2019-04-11T05:34:41.901Z,10.07
2019-04-11T05:37:11.056Z,9.60
2019-04-11T05:39:39.861Z,7.03
2019-04-11T05:42:09.432Z,7.00
2019-04-11T05:44:40.261Z,7.40
2019-04-11T05:47:08.994Z,6.70
2019-04-11T05:49:41.611Z,8.07
2019-04-11T05:52:12.175Z,7.57
2019-04-11T05:54:46.423Z,8.30
2019-04-11T05:57:13.286Z,7.53
2019-04-11T05:59:45.968Z,7.87
2019-04-11T06:02:24.975Z,10.47
2019-04-11T06:05:02.727Z,7.20
2019-04-11T06:07:50.710Z,8.13
2019-04-11T06:10:21.929Z,6.93
2019-04-11T06:13:08.318Z,7.13
2019-04-11T06:15:40.849Z,6.67
2019-04-11T06:18:32.489Z,7.83
2019-04-11T06:21:13.690Z,7.13
2019-04-11T06:23:47.764Z,7.73
2019-04-11T06:26:22.917Z,10.63
2019-04-11T06:28:55.306Z,6.57
2019-04-11T06:31:42.334Z,6.57
2019-04-11T06:34:11.333Z,6.53
2019-04-11T06:36:50.213Z,5.27
2019-04-11T06:39:27.269Z,6.93
2019-04-11T06:41:57.624Z,6.37
2019-04-11T06:44:34.224Z,7.10
2019-04-11T06:47:13.459Z,8.10
2019-04-11T06:49:46.771Z,4.97
2019-04-11T06:52:16.828Z,8.40
2019-04-11T06:54:47.504Z,7.77
2019-04-11T06:57:21.621Z,5.23
2019-04-11T06:59:53.011Z,6.10
2019-04-11T07:02:24.513Z,6.13
2019-04-11T07:04:54.324Z,5.90
2019-04-11T07:07:28.441Z,6.73
2019-04-11T07:09:57.541Z,5.20
2019-04-11T07:12:28.619Z,6.10
2019-04-11T07:15:17.126Z,5.50
2019-04-11T07:18:07.081Z,8.77
2019-04-11T07:20:45.571Z,6.83
2019-04-11T07:23:32.975Z,5.47
2019-04-11T07:26:04.482Z,4.07
2019-04-11T07:28:40.169Z,5.57
2019-04-11T07:31:27.687Z,4.60
2019-04-11T07:34:08.781Z,4.60
2019-04-11T07:36:55.864Z,4.70
2019-04-11T07:39:26.103Z,4.37
2019-04-11T07:41:56.272Z,7.20
2019-04-11T07:44:27.522Z,5.90
2019-04-11T07:47:14.659Z,4.50
2019-04-11T07:49:44.944Z,5.57
2019-04-11T07:52:15.581Z,6.47
2019-04-11T07:54:45.496Z,4.60
2019-04-11T07:57:26.203Z,3.40
2019-04-11T07:59:57.764Z,7.53
2019-04-11T08:02:29.034Z,7.23
2019-04-11T08:05:16.027Z,4.00
2019-04-11T08:07:52.317Z,6.00
2019-04-11T08:10:22.832Z,7.73
2019-04-11T08:12:51.996Z,5.07
2019-04-11T08:15:22.169Z,4.13
2019-04-11T08:17:50.661Z,5.17
2019-04-11T08:20:37.500Z,4.57
2019-04-11T08:23:05.989Z,6.13
2019-04-11T08:25:53.577Z,4.13
2019-04-11T08:28:22.201Z,5.37
2019-04-11T08:30:52.420Z,4.07
2019-04-11T08:33:22.573Z,4.87
2019-04-11T08:36:09.360Z,4.90
2019-04-11T08:38:37.969Z,22.10
2019-04-11T08:41:15.478Z,3.30
2019-04-11T08:43:44.148Z,6.63
2019-04-11T08:46:20.636Z,3.40
2019-04-11T08:48:59.501Z,5.40
2019-04-11T08:51:32.195Z,3.90
2019-04-11T08:54:05.046Z,4.23
2019-04-11T08:56:34.771Z,4.00
2019-04-11T08:59:31.373Z,2.67
2019-04-11T09:02:00.420Z,3.67
2019-04-11T09:04:48.169Z,2.90
2019-04-11T09:07:19.189Z,2.00
2019-04-11T09:10:07.429Z,6.13
2019-04-11T09:12:38.389Z,3.30
2019-04-11T09:15:19.143Z,2.00
2019-04-11T09:17:58.889Z,1.97
2019-04-11T09:20:23.959Z,2.23
2019-04-11T09:22:55.385Z,1.50
2019-04-11T09:25:41.974Z,3.07
2019-04-11T09:28:13.291Z,3.20
2019-04-11T09:30:54.991Z,1.80
2019-04-11T09:33:41.367Z,2.00
2019-04-11T09:36:28.975Z,3.00
2019-04-11T09:39:17.131Z,2.10
2019-04-11T09:42:03.056Z,3.37
2019-04-11T09:44:49.152Z,1.70
2019-04-11T09:47:38.339Z,2.73
2019-04-11T09:50:26.905Z,2.40
2019-04-11T09:52:57.962Z,2.33
2019-04-11T09:55:44.344Z,2.67
2019-04-11T09:58:29.570Z,4.87
2019-04-11T10:01:02.098Z,1.60
2019-04-11T10:03:32.213Z,3.53
2019-04-11T10:06:21.590Z,2.20
2019-04-11T10:09:01.737Z,2.07
2019-04-11T10:11:38.078Z,3.17
2019-04-11T10:14:09.315Z,2.00
2019-04-11T10:16:58.194Z,1.80
2019-04-11T10:19:31.753Z,2.23
2019-04-11T10:22:13.703Z,2.03
2019-04-11T10:24:50.462Z,2.57
2019-04-11T10:27:30.862Z,3.97
2019-04-11T10:30:17.526Z,3.20
2019-04-11T10:32:50.385Z,2.60
2019-04-11T10:35:20.499Z,2.60
2019-04-11T10:37:50.144Z,3.00
2019-04-11T10:40:36.473Z,4.03
2019-04-11T10:43:05.147Z,4.40
2019-04-11T10:45:36.389Z,2.60
2019-04-11T10:48:05.550Z,2.33
2019-04-11T10:50:50.843Z,2.63
2019-04-11T10:53:19.503Z,3.13
2019-04-11T10:56:08.506Z,4.10
2019-04-11T10:58:38.817Z,3.13
2019-04-11T11:01:09.458Z,3.43
2019-04-11T11:03:45.639Z,1.27
2019-04-11T11:06:19.729Z,2.20
2019-04-11T11:08:50.087Z,1.73
2019-04-11T11:11:24.065Z,3.43
2019-04-11T11:14:10.289Z,3.13
2019-04-11T11:16:44.388Z,2.43
2019-04-11T11:19:40.270Z,3.30
2019-04-11T11:21:49.944Z,2.90
2019-04-11T11:24:31.888Z,1.10
2019-04-11T11:27:02.940Z,4.27
2019-04-11T11:29:32.249Z,2.63
2019-04-11T11:32:03.009Z,3.10
2019-04-11T11:34:36.733Z,1.83
2019-04-11T11:37:16.398Z,2.33
2019-04-11T11:40:08.837Z,2.20
2019-04-11T11:42:48.002Z,2.73
2019-04-11T11:45:19.441Z,1.80
2019-04-11T11:47:55.620Z,2.23
2019-04-11T11:50:31.857Z,3.50
2019-04-11T11:53:17.047Z,1.90
2019-04-11T11:55:45.908Z,2.90
2019-04-11T11:58:19.942Z,2.93
2019-04-11T12:00:53.557Z,1.90
2019-04-11T12:03:35.093Z,3.27
2019-04-11T12:06:05.461Z,3.13
2019-04-11T12:08:51.861Z,3.67
2019-04-11T12:11:22.002Z,3.50
2019-04-11T12:14:09.701Z,4.37
2019-04-11T12:17:01.947Z,3.20
2019-04-11T12:19:42.106Z,3.10
2019-04-11T12:22:02.252Z,3.40
2019-04-11T12:24:41.256Z,6.10
2019-04-11T12:27:18.462Z,4.63
2019-04-11T12:29:57.928Z,3.93
2019-04-11T12:32:28.454Z,4.50
2019-04-11T12:35:15.684Z,3.90
2019-04-11T12:37:53.366Z,4.60
2019-04-11T12:40:39.708Z,6.03
2019-04-11T12:43:09.850Z,4.03
2019-04-11T12:45:39.949Z,5.83
2019-04-11T12:48:11.941Z,4.00
2019-04-11T12:50:56.306Z,4.03
2019-04-11T12:53:24.844Z,5.43
2019-04-11T12:55:57.985Z,3.93
2019-04-11T12:58:42.721Z,4.03
2019-04-11T13:01:26.273Z,3.73
2019-04-11T13:03:59.158Z,4.47
2019-04-11T13:06:35.608Z,3.60
2019-04-11T13:09:21.892Z,2.83
2019-04-11T13:11:51.995Z,2.77
2019-04-11T13:14:24.971Z,2.43
2019-04-11T13:16:55.090Z,3.03
2019-04-11T13:19:41.101Z,3.67
2019-04-11T13:22:11.282Z,2.17
2019-04-11T13:24:47.469Z,3.10
2019-04-11T13:27:23.241Z,4.10
2019-04-11T13:30:09.541Z,3.07
2019-04-11T13:32:48.435Z,2.03
2019-04-11T13:35:18.564Z,2.67
2019-04-11T13:38:03.665Z,2.53
2019-04-11T13:43:23.832Z,2.27
2019-04-11T13:46:00.111Z,2.47
2019-04-11T13:48:48.711Z,2.13
2019-04-11T13:51:19.406Z,2.40
2019-04-11T13:54:05.745Z,3.10
2019-04-11T13:56:37.038Z,4.97
2019-04-11T13:59:10.329Z,2.57
2019-04-11T14:01:40.457Z,3.17
2019-04-11T14:04:13.329Z,3.47
2019-04-11T14:06:41.818Z,2.60
2019-04-11T14:09:20.878Z,2.43
2019-04-11T14:11:49.432Z,4.80
2019-04-11T14:14:19.605Z,3.00
2019-04-11T14:16:49.953Z,2.47
2019-04-11T14:19:29.011Z,4.77
2019-04-11T14:21:57.642Z,3.57
2019-04-11T14:24:30.194Z,4.07
2019-04-11T14:27:00.328Z,3.10
2019-04-11T14:29:46.610Z,4.47
2019-04-11T14:32:19.216Z,3.73
2019-04-11T14:34:52.189Z,2.67
2019-04-11T14:37:22.364Z,3.70
2019-04-11T14:39:52.485Z,3.03
2019-04-11T14:42:34.529Z,3.37
2019-04-11T14:45:05.920Z,3.67
2019-04-11T14:47:39.818Z,5.10
2019-04-11T14:50:11.220Z,4.60
2019-04-11T14:52:48.087Z,4.10
2019-04-11T14:55:18.994Z,2.57
2019-04-11T14:57:53.790Z,3.33
2019-04-11T15:00:25.080Z,4.53
2019-04-11T15:03:13.779Z,3.50
2019-04-11T15:05:46.544Z,4.13
2019-04-11T15:08:19.352Z,3.73
2019-04-11T15:10:52.158Z,2.73
2019-04-11T15:13:22.279Z,3.93
2019-04-11T15:15:58.236Z,3.23
2019-04-11T15:18:27.448Z,3.37
2019-04-11T15:21:09.533Z,5.97
2019-04-11T15:23:39.848Z,3.20
2019-04-11T15:26:18.731Z,2.63
2019-04-11T15:28:54.973Z,4.27
2019-04-11T15:31:25.080Z,3.83
2019-04-11T15:34:07.165Z,4.10
2019-04-11T15:36:39.799Z,3.30
2019-04-11T15:39:12.498Z,3.57
2019-04-11T15:41:42.613Z,3.10
2019-04-11T15:44:18.810Z,3.40
2019-04-11T15:46:47.856Z,3.67
2019-04-11T15:52:00.161Z,4.00
2019-04-11T15:54:34.801Z,3.40
2019-04-11T15:57:05.948Z,3.30
2019-04-11T15:59:39.097Z,3.80
2019-04-11T16:02:25.722Z,4.23
2019-04-11T16:04:56.120Z,3.73
2019-04-11T16:07:28.936Z,3.63
2019-04-11T16:09:58.900Z,4.77
2019-04-11T16:12:37.843Z,4.20
2019-04-11T16:15:11.038Z,3.30
2019-04-11T16:17:42.380Z,3.72
2019-04-11T16:20:12.200Z,3.70
2019-04-11T16:22:48.109Z,3.10
2019-04-11T16:25:20.754Z,4.20
2019-04-11T16:28:08.157Z,5.20
2019-04-11T16:30:44.180Z,5.13
2019-04-11T16:33:30.339Z,5.93
2019-04-11T16:36:03.198Z,3.10
2019-04-11T16:38:42.068Z,7.60
2019-04-11T16:41:17.926Z,2.80
2019-04-11T16:43:54.671Z,3.50
2019-04-11T16:46:24.573Z,2.50
2019-04-11T16:48:55.614Z,4.07
2019-04-11T16:51:30.834Z,8.87
2019-04-11T16:53:53.052Z,2.47
2019-04-11T16:56:21.519Z,4.07
2019-04-11T16:58:50.283Z,3.70
2019-04-11T17:01:20.754Z,3.60
2019-04-11T17:03:49.156Z,4.20
2019-04-11T17:06:31.337Z,2.63
2019-04-11T17:09:03.970Z,5.80
2019-04-11T17:11:32.421Z,2.87
2019-04-11T17:14:00.971Z,2.90
2019-04-11T17:16:30.695Z,2.17
2019-04-11T17:18:59.964Z,1.87
2019-04-11T17:21:28.424Z,3.77
2019-04-11T17:23:56.941Z,3.23
2019-04-11T17:26:25.385Z,2.63
2019-04-11T17:28:54.655Z,2.57
2019-04-11T17:31:25.750Z,2.30
2019-04-11T17:33:53.563Z,3.73
2019-04-11T17:36:22.034Z,4.63
2019-04-11T17:38:50.525Z,4.77
2019-04-11T17:41:19.007Z,8.30
2019-04-11T17:43:51.382Z,4.73
2019-04-11T17:46:17.816Z,4.93
2019-04-11T17:48:46.291Z,8.47
2019-04-11T17:51:14.808Z,6.13
2019-04-11T17:53:43.299Z,6.10
2019-04-11T17:56:11.772Z,7.77
2019-04-11T17:58:40.254Z,6.53
2019-04-11T18:01:09.144Z,5.87
2019-04-11T18:03:37.589Z,8.77
2019-04-11T18:06:06.111Z,6.80
2019-04-11T18:08:34.773Z,9.07
2019-04-11T18:11:03.317Z,7.77
2019-04-11T18:13:31.821Z,9.87
2019-04-11T18:16:01.154Z,9.40
2019-04-11T18:18:30.334Z,11.60
2019-04-11T18:20:58.848Z,11.90
2019-04-11T18:23:27.328Z,12.40
2019-04-11T18:25:55.824Z,11.17
2019-04-11T18:28:24.319Z,11.97
2019-04-11T18:30:54.016Z,15.07
2019-04-11T18:33:23.217Z,14.80
2019-04-11T18:35:51.714Z,12.00
2019-04-11T18:38:20.208Z,9.83
2019-04-11T18:40:48.675Z,12.43
2019-04-11T18:43:17.228Z,11.70
2019-04-11T18:45:45.705Z,10.40
2019-04-11T18:48:14.166Z,10.83
2019-04-11T18:50:42.732Z,9.03
2019-04-11T18:53:11.212Z,9.13
2019-04-11T18:55:39.716Z,12.03
2019-04-11T18:58:08.185Z,9.73
2019-04-11T19:00:38.333Z,8.27
2019-04-11T19:03:08.119Z,6.90
2019-04-11T19:05:37.314Z,8.33
2019-04-11T19:08:05.801Z,7.47
2019-04-11T19:10:34.425Z,10.43
2019-04-11T19:13:02.963Z,10.30
2019-04-11T19:15:31.480Z,9.80
2019-04-11T19:18:06.087Z,8.27
2019-04-11T19:20:30.263Z,11.20
2019-04-11T19:22:59.894Z,10.60
2019-04-11T19:25:28.376Z,9.47
2019-04-11T19:27:57.362Z,8.67
2019-04-11T19:30:26.385Z,10.77
2019-04-11T19:32:55.547Z,8.90
2019-04-11T19:35:24.042Z,7.90
2019-04-11T19:37:52.553Z,9.23
2019-04-11T19:40:21.058Z,8.17
2019-04-11T19:42:49.836Z,10.23
2019-04-11T19:45:41.732Z,8.30
2019-04-11T19:48:10.537Z,13.40
2019-04-11T19:50:44.922Z,9.47
2019-04-11T19:53:10.818Z,10.00
2019-04-11T19:55:46.848Z,7.70
2019-04-11T19:58:18.149Z,11.17
2019-04-11T20:00:52.796Z,9.10
2019-04-11T20:03:18.066Z,8.83
2019-04-11T20:05:46.726Z,12.87
2019-04-11T20:08:15.308Z,10.70
2019-04-11T20:10:43.928Z,9.43
2019-04-11T20:13:12.572Z,11.30
2019-04-11T20:15:42.494Z,8.67
2019-04-11T20:18:11.452Z,10.07
2019-04-11T20:20:39.965Z,7.47
2019-04-11T20:23:11.035Z,9.67
2019-04-11T20:25:38.787Z,9.63
2019-04-11T20:28:07.353Z,9.27
2019-04-11T20:30:35.823Z,10.00
2019-04-11T20:33:04.705Z,6.30
2019-04-11T20:35:33.193Z,10.57
2019-04-11T20:38:01.699Z,9.80
2019-04-11T20:40:30.197Z,7.27
2019-04-11T20:42:58.717Z,10.03
2019-04-11T20:45:29.373Z,8.07
2019-04-11T20:48:00.203Z,8.30
2019-04-11T20:50:28.181Z,9.23
2019-04-11T20:52:59.273Z,11.63
2019-04-11T20:55:26.874Z,9.33
2019-04-11T20:57:55.361Z,9.33
2019-04-11T21:00:23.900Z,12.10
2019-04-11T21:02:52.377Z,11.00
2019-04-11T21:05:20.887Z,12.50
2019-04-11T21:07:49.430Z,11.27
2019-04-11T21:10:17.911Z,11.63
2019-04-11T21:12:46.417Z,11.70
2019-04-11T21:15:14.875Z,11.20
2019-04-11T21:17:43.366Z,12.77
2019-04-11T21:20:12.274Z,12.23
2019-04-11T21:22:40.746Z,12.50
2019-04-11T21:25:09.875Z,14.13
2019-04-11T21:27:38.400Z,12.83
2019-04-11T21:30:07.553Z,12.27
2019-04-11T21:32:35.998Z,12.77
2019-04-11T21:35:06.238Z,12.97
2019-04-11T21:37:36.713Z,9.50
2019-04-11T21:40:06.909Z,14.60
2019-04-11T21:42:36.086Z,11.07
2019-04-11T21:45:06.949Z,9.40
2019-04-11T21:47:37.177Z,7.80
2019-04-11T21:50:10.138Z,12.63
2019-04-11T21:52:43.382Z,6.97
2019-04-11T21:55:10.013Z,13.00
2019-04-11T21:57:38.568Z,7.90
2019-04-11T22:00:16.187Z,8.20
2019-04-11T22:02:44.944Z,7.40
2019-04-11T22:05:15.074Z,8.57
2019-04-11T22:07:43.659Z,6.10
2019-04-11T22:10:13.094Z,6.63
2019-04-11T22:12:41.663Z,6.30
2019-04-11T22:15:11.933Z,6.23
2019-04-11T22:17:42.920Z,5.60
2019-04-11T22:20:11.344Z,5.60
2019-04-11T22:22:39.939Z,5.40
2019-04-11T22:25:08.613Z,6.20
2019-04-11T22:27:37.273Z,6.00
2019-04-11T22:30:07.695Z,7.33
2019-04-11T22:32:36.428Z,4.07
2019-04-11T22:35:06.232Z,5.83
2019-04-11T22:37:34.914Z,8.60
2019-04-11T22:40:04.846Z,5.63
2019-04-11T22:42:33.736Z,5.97
2019-04-11T22:45:02.260Z,5.37
2019-04-11T22:47:30.827Z,7.03
2019-04-11T22:50:01.607Z,5.67
2019-04-11T22:52:31.249Z,7.20
2019-04-11T22:54:59.777Z,5.90
2019-04-11T22:57:28.613Z,6.23
2019-04-11T22:59:57.162Z,8.07
2019-04-11T23:02:33.455Z,7.07
2019-04-11T23:05:01.992Z,6.00
2019-04-11T23:07:30.553Z,9.60
2019-04-11T23:09:59.115Z,7.97
2019-04-11T23:12:27.788Z,7.10
2019-04-11T23:14:56.358Z,8.57
2019-04-11T23:17:24.854Z,7.80
2019-04-11T23:19:53.448Z,7.57
2019-04-11T23:22:25.284Z,7.33
2019-04-11T23:24:53.822Z,7.80
2019-04-11T23:27:22.367Z,8.93
2019-04-11T23:29:50.910Z,7.33
2019-04-11T23:32:21.240Z,7.20
2019-04-11T23:34:52.603Z,8.80
2019-04-11T23:37:21.153Z,8.20
2019-04-11T23:39:51.089Z,8.23
2019-04-11T23:42:20.265Z,9.50
2019-04-11T23:44:50.574Z,7.30
2019-04-11T23:47:20.083Z,9.23
2019-04-11T23:49:49.522Z,12.47
2019-04-11T23:52:17.980Z,7.27
2019-04-11T23:54:46.639Z,7.80
2019-04-11T23:57:15.102Z,9.33
2019-04-11T23:59:43.627Z,8.67
