createdAt,value
2022-12-22T00:00:04.955Z,8.98
2022-12-22T00:02:58.091Z,8.45
2022-12-22T00:05:44.422Z,8.38
2022-12-22T00:08:29.621Z,8.60
2022-12-22T00:11:16.043Z,8.13
2022-12-22T00:14:03.143Z,8.60
2022-12-22T00:16:51.364Z,10.68
2022-12-22T00:19:37.186Z,8.55
2022-12-22T00:22:35.059Z,9.85
2022-12-22T00:25:21.716Z,10.07
2022-12-22T00:28:06.945Z,8.30
2022-12-22T00:30:52.175Z,8.90
2022-12-22T00:33:38.877Z,8.88
2022-12-22T00:36:26.500Z,7.88
2022-12-22T00:39:11.915Z,7.85
2022-12-22T00:41:57.028Z,7.90
2022-12-22T00:44:42.269Z,8.27
2022-12-22T00:47:42.178Z,8.65
2022-12-22T00:50:28.063Z,8.55
2022-12-22T00:53:13.824Z,8.55
2022-12-22T00:55:58.982Z,8.60
2022-12-22T00:58:44.261Z,8.55
2022-12-22T01:01:31.233Z,8.65
2022-12-22T01:04:16.377Z,8.30
2022-12-22T01:07:01.720Z,8.00
2022-12-22T01:09:47.117Z,8.98
2022-12-22T01:12:40.865Z,8.80
2022-12-22T01:15:35.241Z,7.53
2022-12-22T01:18:20.971Z,7.95
2022-12-22T01:21:06.054Z,9.48
2022-12-22T01:23:51.139Z,8.00
2022-12-22T01:26:36.461Z,8.98
2022-12-22T01:29:22.321Z,9.18
2022-12-22T01:32:07.523Z,9.10
2022-12-22T01:34:54.513Z,8.85
2022-12-22T01:37:39.711Z,8.55
2022-12-22T01:40:28.230Z,9.80
2022-12-22T01:43:13.430Z,8.88
2022-12-22T01:45:58.652Z,9.07
2022-12-22T01:48:48.877Z,8.60
2022-12-22T01:51:45.867Z,8.07
2022-12-22T01:54:32.745Z,9.90
2022-12-22T01:57:18.399Z,8.77
2022-12-22T02:00:03.927Z,9.43
2022-12-22T02:02:57.347Z,9.55
2022-12-22T02:05:42.487Z,9.52
2022-12-22T02:08:47.448Z,10.30
2022-12-22T02:11:38.839Z,10.07
2022-12-22T02:14:42.831Z,9.90
2022-12-22T02:17:49.903Z,9.77
2022-12-22T02:21:07.424Z,9.98
2022-12-22T02:24:30.331Z,11.20
2022-12-22T02:27:18.919Z,12.40
2022-12-22T02:30:14.449Z,11.00
2022-12-22T02:33:09.163Z,11.27
2022-12-22T02:36:27.250Z,11.27
2022-12-22T02:39:33.230Z,11.05
2022-12-22T02:42:29.481Z,11.73
2022-12-22T02:45:43.002Z,11.18
2022-12-22T02:51:37.831Z,11.27
2022-12-22T02:54:25.770Z,11.43
2022-12-22T02:57:11.330Z,11.15
2022-12-22T02:59:56.498Z,12.25
2022-12-22T03:02:41.661Z,13.38
2022-12-22T03:05:26.813Z,13.40
2022-12-22T03:08:12.690Z,11.45
2022-12-22T03:10:58.013Z,14.27
2022-12-22T03:13:43.030Z,14.20
2022-12-22T03:16:28.290Z,15.23
2022-12-22T03:19:13.498Z,13.57
2022-12-22T03:21:59.360Z,13.68
2022-12-22T03:24:44.695Z,14.57
2022-12-22T03:27:11.336Z,13.85
2022-12-22T03:29:37.916Z,15.07
2022-12-22T03:32:04.896Z,16.63
2022-12-22T03:34:31.410Z,16.33
2022-12-22T03:36:57.925Z,16.13
2022-12-22T03:39:25.467Z,16.27
2022-12-22T03:42:10.581Z,15.50
2022-12-22T03:44:55.647Z,15.52
2022-12-22T03:47:23.181Z,15.63
2022-12-22T03:49:49.745Z,16.80
2022-12-22T03:52:16.250Z,16.48
2022-12-22T03:54:42.782Z,16.75
2022-12-22T03:57:09.292Z,17.60
2022-12-22T03:59:35.799Z,16.48
2022-12-22T04:02:02.634Z,16.50
2022-12-22T04:04:29.311Z,16.88
2022-12-22T04:06:55.926Z,19.40
2022-12-22T04:09:22.708Z,17.33
2022-12-22T04:12:07.939Z,17.77
2022-12-22T04:14:35.181Z,20.00
2022-12-22T04:17:03.478Z,19.67
2022-12-22T04:19:30.620Z,18.20
2022-12-22T04:21:57.219Z,18.05
2022-12-22T04:24:23.996Z,18.38
2022-12-22T04:26:51.099Z,19.40
2022-12-22T04:29:17.713Z,18.48
2022-12-22T04:31:44.320Z,18.05
2022-12-22T04:34:11.138Z,18.40
2022-12-22T04:36:37.756Z,19.60
2022-12-22T04:39:04.338Z,19.10
2022-12-22T04:41:30.961Z,16.95
2022-12-22T04:43:57.552Z,16.35
2022-12-22T04:46:24.156Z,15.95
2022-12-22T04:48:54.623Z,17.25
2022-12-22T04:51:26.135Z,15.30
2022-12-22T04:53:52.710Z,18.08
2022-12-22T04:56:19.234Z,18.13
2022-12-22T04:58:45.792Z,17.40
2022-12-22T05:01:15.808Z,16.90
2022-12-22T05:03:42.943Z,16.00
2022-12-22T05:06:11.423Z,15.98
2022-12-22T05:08:38.454Z,17.48
2022-12-22T05:11:05.366Z,16.25
2022-12-22T05:13:32.531Z,17.80
2022-12-22T05:16:11.774Z,15.73
2022-12-22T05:18:39.190Z,16.88
2022-12-22T05:21:14.898Z,15.88
2022-12-22T05:23:41.948Z,15.98
2022-12-22T05:26:08.862Z,15.65
2022-12-22T05:28:35.570Z,17.88
2022-12-22T05:31:10.926Z,16.40
2022-12-22T05:33:37.633Z,15.85
2022-12-22T05:36:04.488Z,15.25
2022-12-22T05:38:31.096Z,16.52
2022-12-22T05:41:03.580Z,14.90
2022-12-22T05:43:30.827Z,13.45
2022-12-22T05:45:58.601Z,15.18
2022-12-22T05:48:29.649Z,13.40
2022-12-22T05:51:00.758Z,12.90
2022-12-22T05:53:27.290Z,15.32
2022-12-22T05:55:53.853Z,13.93
2022-12-22T05:58:20.440Z,16.15
2022-12-22T06:00:48.015Z,14.80
2022-12-22T06:03:14.649Z,14.02
2022-12-22T06:05:41.565Z,13.65
2022-12-22T06:08:08.159Z,15.93
2022-12-22T06:10:34.651Z,17.95
2022-12-22T06:13:01.488Z,17.75
2022-12-22T06:15:28.022Z,19.15
2022-12-22T06:17:54.574Z,21.17
2022-12-22T06:20:21.118Z,16.98
2022-12-22T06:22:47.618Z,17.38
2022-12-22T06:25:18.438Z,18.70
2022-12-22T06:27:46.333Z,17.38
2022-12-22T06:30:13.558Z,17.30
2022-12-22T06:32:40.144Z,16.85
2022-12-22T06:35:09.701Z,17.77
2022-12-22T06:37:38.642Z,16.70
2022-12-22T06:40:06.128Z,19.15
2022-12-22T06:42:52.145Z,41.85
2022-12-22T06:45:18.764Z,20.65
2022-12-22T06:47:45.370Z,18.58
2022-12-22T06:50:11.928Z,20.02
2022-12-22T06:52:39.591Z,16.88
2022-12-22T06:55:06.360Z,19.05
2022-12-22T06:57:32.874Z,27.85
2022-12-22T06:59:59.428Z,17.75
2022-12-22T07:02:26.133Z,19.17
2022-12-22T07:04:52.774Z,20.85
2022-12-22T07:07:19.401Z,19.38
2022-12-22T07:09:46.921Z,19.55
2022-12-22T07:12:13.505Z,22.23
2022-12-22T07:14:40.128Z,26.63
2022-12-22T07:17:09.056Z,25.30
2022-12-22T07:19:35.727Z,25.50
2022-12-22T07:22:02.271Z,24.80
2022-12-22T07:24:29.395Z,28.83
2022-12-22T07:26:56.192Z,27.85
2022-12-22T07:29:23.475Z,25.15
2022-12-22T07:31:50.751Z,30.52
2022-12-22T07:34:17.377Z,29.33
2022-12-22T07:36:44.159Z,30.08
2022-12-22T07:39:12.231Z,31.67
2022-12-22T07:41:57.316Z,29.08
2022-12-22T07:44:24.458Z,28.92
2022-12-22T07:46:51.233Z,28.15
2022-12-22T07:49:36.506Z,27.70
2022-12-22T07:52:03.673Z,28.55
2022-12-22T07:54:30.317Z,29.67
2022-12-22T07:56:56.995Z,30.08
2022-12-22T07:59:23.675Z,29.90
2022-12-22T08:01:50.280Z,30.83
2022-12-22T08:04:17.164Z,31.80
2022-12-22T08:06:43.840Z,32.35
2022-12-22T08:09:15.143Z,34.45
2022-12-22T08:11:41.762Z,33.92
2022-12-22T08:14:08.405Z,34.78
2022-12-22T08:16:35.004Z,40.88
2022-12-22T08:19:01.490Z,38.45
2022-12-22T08:21:27.955Z,39.58
2022-12-22T08:23:54.427Z,38.50
2022-12-22T08:26:28.464Z,38.22
2022-12-22T08:29:10.429Z,37.28
2022-12-22T08:31:37.121Z,40.85
2022-12-22T08:34:07.711Z,45.03
2022-12-22T08:36:37.988Z,49.03
2022-12-22T08:39:05.180Z,44.38
2022-12-22T08:41:49.913Z,47.13
2022-12-22T08:44:23.317Z,43.70
2022-12-22T08:46:50.262Z,49.55
2022-12-22T08:49:17.487Z,49.25
2022-12-22T08:51:44.431Z,45.38
2022-12-22T08:54:11.238Z,45.95
2022-12-22T08:56:38.048Z,42.50
2022-12-22T08:59:07.696Z,45.90
2022-12-22T09:01:37.030Z,39.25
2022-12-22T09:04:04.623Z,40.63
2022-12-22T09:06:40.179Z,38.90
2022-12-22T09:09:10.113Z,42.60
2022-12-22T09:11:36.666Z,36.75
2022-12-22T09:14:04.188Z,36.05
2022-12-22T09:16:32.712Z,36.47
2022-12-22T09:18:59.810Z,34.17
2022-12-22T09:21:26.654Z,37.92
2022-12-22T09:23:55.148Z,42.70
2022-12-22T09:26:23.843Z,41.55
2022-12-22T09:28:51.199Z,41.67
2022-12-22T09:31:19.850Z,40.35
2022-12-22T09:33:46.564Z,43.75
2022-12-22T09:36:17.316Z,34.35
2022-12-22T09:38:44.134Z,37.75
2022-12-22T09:41:21.550Z,42.15
2022-12-22T09:43:48.428Z,39.45
2022-12-22T09:46:30.902Z,41.53
2022-12-22T09:48:58.630Z,36.17
2022-12-22T09:51:27.357Z,34.90
2022-12-22T09:53:58.804Z,35.20
2022-12-22T09:56:27.607Z,36.35
2022-12-22T09:58:54.281Z,33.67
2022-12-22T10:01:45.288Z,45.85
2022-12-22T10:04:27.800Z,52.35
2022-12-22T10:07:16.970Z,37.45
2022-12-22T10:09:50.178Z,30.08
2022-12-22T10:12:24.519Z,29.85
2022-12-22T10:14:53.650Z,30.55
2022-12-22T10:17:29.631Z,27.95
2022-12-22T10:20:19.723Z,29.95
2022-12-22T10:22:52.516Z,28.85
2022-12-22T10:25:51.867Z,28.95
2022-12-22T10:28:23.344Z,27.35
2022-12-22T10:30:50.132Z,27.80
2022-12-22T10:33:18.853Z,24.90
2022-12-22T10:35:53.240Z,29.70
2022-12-22T10:38:25.861Z,29.70
2022-12-22T10:43:35.992Z,26.38
2022-12-22T10:46:04.014Z,21.55
2022-12-22T10:48:39.183Z,27.58
2022-12-22T10:51:08.492Z,21.70
2022-12-22T10:53:43.428Z,23.48
2022-12-22T10:56:20.947Z,25.20
2022-12-22T10:58:54.087Z,22.55
2022-12-22T11:01:30.214Z,25.88
2022-12-22T11:03:58.445Z,32.83
2022-12-22T11:06:25.127Z,27.55
2022-12-22T11:08:52.144Z,21.65
2022-12-22T11:11:33.569Z,24.23
2022-12-22T11:14:15.451Z,24.50
2022-12-22T11:17:03.162Z,28.00
2022-12-22T11:20:03.443Z,27.83
2022-12-22T11:22:55.982Z,27.67
2022-12-22T11:25:56.498Z,30.65
2022-12-22T11:29:00.502Z,23.60
2022-12-22T11:32:08.542Z,27.35
2022-12-22T11:35:02.755Z,28.02
2022-12-22T11:37:48.338Z,24.60
2022-12-22T11:40:31.953Z,25.92
2022-12-22T11:43:35.638Z,25.38
2022-12-22T11:46:24.014Z,24.98
2022-12-22T11:48:50.588Z,25.73
2022-12-22T11:51:46.259Z,20.38
2022-12-22T11:54:39.966Z,17.63
2022-12-22T11:57:25.213Z,16.38
2022-12-22T12:00:01.057Z,16.02
2022-12-22T12:03:04.828Z,19.17
2022-12-22T12:05:42.868Z,15.88
2022-12-22T12:08:24.767Z,20.85
2022-12-22T12:10:57.853Z,18.98
2022-12-22T12:13:30.111Z,17.10
2022-12-22T12:16:20.041Z,17.55
2022-12-22T12:19:24.754Z,19.80
2022-12-22T12:21:57.132Z,21.02
2022-12-22T12:24:23.543Z,22.10
2022-12-22T12:27:00.848Z,17.55
2022-12-22T12:29:34.459Z,16.33
2022-12-22T12:32:18.655Z,16.67
2022-12-22T12:35:00.861Z,15.25
2022-12-22T12:37:37.877Z,15.63
2022-12-22T12:40:16.578Z,16.85
2022-12-22T12:42:45.421Z,21.67
2022-12-22T12:45:35.576Z,18.52
2022-12-22T12:48:20.437Z,22.80
2022-12-22T12:50:57.802Z,26.55
2022-12-22T12:53:29.072Z,24.23
2022-12-22T12:55:58.412Z,25.13
2022-12-22T12:58:40.068Z,24.67
2022-12-22T13:01:11.636Z,29.30
2022-12-22T13:06:51.665Z,24.83
2022-12-22T13:12:54.847Z,27.60
2022-12-22T13:15:36.861Z,25.67
2022-12-22T13:18:11.791Z,23.92
2022-12-22T13:20:38.897Z,25.17
2022-12-22T13:23:13.327Z,26.48
2022-12-22T13:26:00.460Z,27.00
2022-12-22T13:28:27.940Z,26.85
2022-12-22T13:31:01.430Z,26.38
2022-12-22T13:33:32.172Z,23.58
2022-12-22T13:35:59.805Z,28.70
2022-12-22T13:38:28.029Z,27.45
2022-12-22T13:40:55.022Z,30.60
2022-12-22T13:43:21.599Z,26.42
2022-12-22T13:45:54.574Z,23.23
2022-12-22T13:48:26.132Z,22.45
2022-12-22T13:50:55.502Z,22.85
2022-12-22T13:54:07.132Z,22.15
2022-12-22T13:56:36.979Z,19.85
2022-12-22T13:59:04.668Z,19.80
2022-12-22T14:01:31.286Z,20.25
2022-12-22T14:04:04.424Z,19.30
2022-12-22T14:06:38.689Z,22.20
2022-12-22T14:09:20.629Z,19.60
2022-12-22T14:12:02.260Z,17.93
2022-12-22T14:14:34.836Z,17.50
2022-12-22T14:19:33.009Z,21.42
2022-12-22T14:22:22.828Z,19.20
2022-12-22T14:24:58.601Z,19.55
2022-12-22T14:27:42.069Z,17.58
2022-12-22T14:30:17.614Z,18.60
2022-12-22T14:32:54.765Z,20.25
2022-12-22T14:35:21.933Z,20.58
2022-12-22T14:37:50.601Z,19.13
2022-12-22T14:40:35.567Z,20.05
2022-12-22T14:43:05.597Z,22.92
2022-12-22T14:45:32.992Z,17.23
2022-12-22T14:47:59.501Z,20.88
2022-12-22T14:50:28.009Z,18.65
2022-12-22T14:53:05.062Z,17.30
2022-12-22T14:55:39.521Z,21.75
2022-12-22T14:58:08.725Z,20.40
2022-12-22T15:01:13.712Z,20.95
2022-12-22T15:03:40.529Z,25.73
2022-12-22T15:06:23.110Z,21.58
2022-12-22T15:08:52.570Z,23.40
2022-12-22T15:11:21.669Z,21.92
2022-12-22T15:13:49.896Z,22.70
2022-12-22T15:16:19.901Z,23.17
2022-12-22T15:18:47.221Z,19.73
2022-12-22T15:21:16.122Z,23.77
2022-12-22T15:23:43.448Z,23.48
2022-12-22T15:26:10.634Z,23.13
2022-12-22T15:28:37.467Z,21.00
2022-12-22T15:31:11.451Z,26.88
2022-12-22T15:33:38.016Z,21.80
2022-12-22T15:36:06.244Z,25.80
2022-12-22T15:38:38.517Z,23.08
2022-12-22T15:41:06.197Z,20.17
2022-12-22T15:46:22.131Z,22.00
2022-12-22T15:48:48.881Z,18.05
2022-12-22T15:51:24.702Z,16.80
2022-12-22T15:53:51.711Z,16.73
2022-12-22T15:56:22.689Z,15.50
2022-12-22T15:58:49.615Z,13.70
2022-12-22T16:01:16.472Z,16.33
2022-12-22T16:03:48.718Z,17.90
2022-12-22T16:06:17.591Z,18.42
2022-12-22T16:08:55.329Z,17.90
2022-12-22T16:11:21.943Z,19.83
2022-12-22T16:13:50.150Z,19.67
2022-12-22T16:16:17.023Z,23.83
2022-12-22T16:18:43.603Z,19.20
2022-12-22T16:21:17.945Z,23.75
2022-12-22T16:23:47.474Z,18.98
2022-12-22T16:26:17.977Z,21.77
2022-12-22T16:28:44.594Z,23.00
2022-12-22T16:31:23.115Z,23.27
2022-12-22T16:33:50.487Z,23.05
2022-12-22T16:36:17.045Z,24.58
2022-12-22T16:38:52.062Z,25.02
2022-12-22T16:41:23.815Z,25.08
2022-12-22T16:43:51.769Z,23.38
2022-12-22T16:46:20.678Z,24.17
2022-12-22T16:48:56.700Z,24.10
2022-12-22T16:51:29.348Z,24.42
2022-12-22T16:56:26.593Z,22.05
2022-12-22T16:58:53.164Z,23.90
2022-12-22T17:01:41.461Z,23.20
2022-12-22T17:04:13.526Z,26.33
2022-12-22T17:06:41.538Z,26.52
2022-12-22T17:09:13.559Z,22.23
2022-12-22T17:11:40.162Z,20.17
2022-12-22T17:14:20.506Z,22.98
2022-12-22T17:16:46.981Z,22.48
2022-12-22T17:19:13.418Z,20.90
2022-12-22T17:21:40.000Z,22.40
2022-12-22T17:24:07.195Z,19.98
2022-12-22T17:26:36.571Z,22.05
2022-12-22T17:29:04.191Z,23.33
2022-12-22T17:31:30.770Z,44.83
2022-12-22T17:33:57.724Z,21.23
2022-12-22T17:36:37.197Z,21.25
2022-12-22T17:39:04.637Z,20.35
2022-12-22T17:41:31.447Z,18.95
2022-12-22T17:43:58.057Z,23.77
2022-12-22T17:46:24.800Z,23.58
2022-12-22T17:48:51.420Z,19.65
2022-12-22T17:51:29.310Z,19.50
2022-12-22T17:53:58.684Z,20.90
2022-12-22T17:56:27.475Z,20.52
2022-12-22T17:58:54.198Z,22.20
2022-12-22T18:01:22.035Z,19.40
2022-12-22T18:03:48.670Z,22.67
2022-12-22T18:06:18.402Z,17.25
2022-12-22T18:08:46.137Z,18.33
2022-12-22T18:11:13.074Z,16.08
2022-12-22T18:13:40.185Z,15.60
2022-12-22T18:16:09.134Z,15.63
2022-12-22T18:18:35.701Z,13.93
2022-12-22T18:21:05.788Z,15.38
2022-12-22T18:23:36.857Z,13.38
2022-12-22T18:26:06.112Z,15.07
2022-12-22T18:28:32.650Z,12.95
2022-12-22T18:30:59.316Z,13.20
2022-12-22T18:33:26.100Z,13.88
2022-12-22T18:35:52.911Z,16.25
2022-12-22T18:38:29.641Z,18.27
2022-12-22T18:40:56.709Z,13.57
2022-12-22T18:43:23.845Z,13.00
2022-12-22T18:45:50.423Z,14.48
2022-12-22T18:48:17.001Z,17.25
2022-12-22T18:50:43.603Z,15.23
2022-12-22T18:53:24.364Z,16.08
2022-12-22T18:55:50.919Z,12.15
2022-12-22T18:58:17.699Z,14.00
2022-12-22T19:00:44.680Z,15.80
2022-12-22T19:03:30.502Z,17.17
2022-12-22T19:05:58.030Z,16.98
2022-12-22T19:08:27.786Z,15.40
2022-12-22T19:11:05.001Z,15.20
2022-12-22T19:13:35.136Z,17.85
2022-12-22T19:16:02.318Z,19.40
2022-12-22T19:18:28.982Z,17.25
2022-12-22T19:20:56.225Z,18.42
2022-12-22T19:23:24.806Z,18.55
2022-12-22T19:25:53.755Z,18.15
2022-12-22T19:28:42.522Z,21.92
2022-12-22T19:31:20.673Z,17.48
2022-12-22T19:33:47.568Z,22.77
2022-12-22T19:36:17.006Z,25.48
2022-12-22T19:38:49.939Z,20.63
2022-12-22T19:41:36.770Z,23.70
2022-12-22T19:44:03.724Z,28.85
2022-12-22T19:46:34.121Z,26.42
2022-12-22T19:49:01.128Z,21.15
2022-12-22T19:51:28.605Z,23.98
2022-12-22T19:53:55.300Z,22.70
2022-12-22T19:56:28.090Z,24.67
2022-12-22T19:58:56.143Z,25.23
2022-12-22T20:01:22.875Z,23.92
2022-12-22T20:03:49.632Z,21.08
2022-12-22T20:06:17.587Z,21.85
2022-12-22T20:08:44.747Z,24.95
2022-12-22T20:11:18.212Z,20.40
2022-12-22T20:13:46.677Z,21.60
2022-12-22T20:16:14.795Z,26.58
2022-12-22T20:18:42.263Z,20.40
2022-12-22T20:21:25.657Z,21.90
2022-12-22T20:23:53.822Z,22.00
2022-12-22T20:26:24.761Z,19.67
2022-12-22T20:28:52.715Z,21.23
2022-12-22T20:31:22.631Z,15.35
2022-12-22T20:33:49.922Z,15.55
2022-12-22T20:36:23.791Z,21.23
2022-12-22T20:38:54.633Z,24.35
2022-12-22T20:41:21.883Z,21.95
2022-12-22T20:43:49.093Z,18.48
2022-12-22T20:46:19.797Z,25.13
2022-12-22T20:48:56.151Z,24.92
2022-12-22T20:51:25.102Z,23.52
2022-12-22T20:53:53.157Z,23.42
2022-12-22T20:56:31.726Z,23.80
2022-12-22T20:59:01.796Z,25.77
2022-12-22T21:01:28.608Z,28.52
2022-12-22T21:03:55.438Z,32.83
2022-12-22T21:06:26.553Z,29.77
2022-12-22T21:08:54.957Z,23.10
2022-12-22T21:11:21.981Z,26.67
2022-12-22T21:13:49.769Z,31.75
2022-12-22T21:16:19.288Z,29.45
2022-12-22T21:18:46.391Z,26.98
2022-12-22T21:21:13.103Z,35.70
2022-12-22T21:23:39.664Z,31.60
2022-12-22T21:26:30.917Z,28.58
2022-12-22T21:28:58.464Z,30.88
2022-12-22T21:31:25.066Z,31.40
2022-12-22T21:33:51.668Z,27.90
2022-12-22T21:36:31.551Z,25.58
2022-12-22T21:39:06.045Z,29.75
2022-12-22T21:41:50.898Z,25.83
2022-12-22T21:44:17.532Z,22.23
2022-12-22T21:46:45.698Z,28.92
2022-12-22T21:49:24.095Z,22.23
2022-12-22T21:51:52.046Z,23.17
2022-12-22T21:54:20.292Z,27.40
2022-12-22T21:56:47.704Z,31.88
2022-12-22T21:59:14.722Z,27.10
2022-12-22T22:01:42.791Z,23.25
2022-12-22T22:04:09.440Z,21.35
2022-12-22T22:06:36.080Z,22.65
2022-12-22T22:09:05.066Z,24.52
2022-12-22T22:11:33.149Z,25.02
2022-12-22T22:13:59.813Z,23.73
2022-12-22T22:16:26.471Z,23.73
2022-12-22T22:18:53.013Z,29.58
2022-12-22T22:21:19.549Z,22.70
2022-12-22T22:23:46.108Z,24.27
2022-12-22T22:26:12.594Z,26.35
2022-12-22T22:28:39.171Z,27.98
2022-12-22T22:31:10.446Z,32.78
2022-12-22T22:33:37.332Z,20.08
2022-12-22T22:36:06.240Z,19.90
2022-12-22T22:38:32.870Z,28.67
2022-12-22T22:40:59.592Z,23.52
2022-12-22T22:43:26.155Z,28.83
2022-12-22T22:45:52.676Z,27.88
2022-12-22T22:48:21.392Z,22.60
2022-12-22T22:50:48.873Z,22.95
2022-12-22T22:53:15.473Z,23.90
2022-12-22T22:55:42.109Z,26.90
2022-12-22T22:58:11.311Z,24.10
2022-12-22T23:00:38.553Z,31.52
2022-12-22T23:03:05.436Z,22.92
2022-12-22T23:05:32.565Z,26.73
2022-12-22T23:07:59.188Z,22.70
2022-12-22T23:10:25.859Z,17.85
2022-12-22T23:12:52.364Z,20.77
2022-12-22T23:15:19.032Z,29.38
2022-12-22T23:17:45.689Z,29.35
2022-12-22T23:20:12.403Z,37.22
2022-12-22T23:22:39.052Z,26.15
2022-12-22T23:25:05.860Z,24.73
2022-12-22T23:27:32.489Z,21.13
2022-12-22T23:29:58.992Z,25.30
2022-12-22T23:32:25.771Z,29.23
2022-12-22T23:34:52.334Z,28.92
2022-12-22T23:37:19.880Z,24.70
2022-12-22T23:39:46.777Z,26.08
2022-12-22T23:42:13.383Z,26.25
2022-12-22T23:44:39.988Z,16.35
2022-12-22T23:47:06.797Z,29.85
2022-12-22T23:49:33.304Z,23.80
2022-12-22T23:51:59.860Z,25.65
2022-12-22T23:54:26.386Z,28.75
2022-12-22T23:56:52.897Z,21.55
2022-12-22T23:59:19.431Z,24.00
