createdAt,value
2023-06-04T00:02:23.373Z,9.51
2023-06-04T00:04:50.798Z,9.10
2023-06-04T00:07:17.901Z,9.43
2023-06-04T00:09:47.584Z,9.39
2023-06-04T00:12:15.549Z,9.38
2023-06-04T00:14:42.987Z,9.23
2023-06-04T00:17:10.816Z,8.91
2023-06-04T00:19:41.773Z,9.13
2023-06-04T00:22:09.489Z,8.99
2023-06-04T00:24:39.064Z,9.10
2023-06-04T00:27:07.112Z,9.07
2023-06-04T00:29:34.088Z,8.99
2023-06-04T00:32:01.117Z,8.99
2023-06-04T00:34:28.744Z,8.84
2023-06-04T00:36:55.996Z,8.84
2023-06-04T00:39:23.093Z,8.86
2023-06-04T00:41:50.408Z,8.90
2023-06-04T00:44:17.534Z,8.91
2023-06-04T00:46:46.794Z,8.75
2023-06-04T00:49:14.021Z,8.63
2023-06-04T00:51:41.667Z,8.73
2023-06-04T00:54:12.986Z,8.70
2023-06-04T00:56:41.252Z,8.71
2023-06-04T00:59:10.942Z,8.56
2023-06-04T01:02:00.148Z,8.47
2023-06-04T01:04:56.639Z,8.37
2023-06-04T01:07:24.648Z,8.27
2023-06-04T01:09:52.528Z,8.22
2023-06-04T01:12:19.615Z,8.20
2023-06-04T01:14:46.874Z,8.17
2023-06-04T01:17:42.248Z,8.20
2023-06-04T01:20:20.008Z,8.21
2023-06-04T01:23:01.555Z,8.23
2023-06-04T01:25:31.273Z,8.05
2023-06-04T01:27:58.942Z,7.96
2023-06-04T01:30:29.636Z,8.02
2023-06-04T01:32:57.297Z,7.94
2023-06-04T01:35:28.248Z,7.69
2023-06-04T01:37:57.197Z,7.65
2023-06-04T01:40:25.090Z,7.82
2023-06-04T01:42:52.196Z,7.60
2023-06-04T01:45:19.320Z,7.70
2023-06-04T01:47:46.452Z,7.61
2023-06-04T01:50:13.897Z,7.48
2023-06-04T01:52:42.212Z,7.43
2023-06-04T01:55:13.390Z,7.42
2023-06-04T01:57:41.125Z,7.32
2023-06-04T02:00:11.635Z,7.32
2023-06-04T02:02:39.452Z,7.36
2023-06-04T02:05:09.876Z,7.35
2023-06-04T02:07:42.670Z,7.45
2023-06-04T02:10:14.435Z,7.28
2023-06-04T02:12:42.827Z,7.13
2023-06-04T02:15:12.406Z,6.82
2023-06-04T02:17:43.987Z,6.78
2023-06-04T02:20:11.330Z,6.94
2023-06-04T02:22:38.786Z,6.90
2023-06-04T02:25:06.940Z,6.99
2023-06-04T02:27:33.998Z,6.96
2023-06-04T02:30:01.108Z,6.85
2023-06-04T02:32:28.153Z,6.62
2023-06-04T02:34:55.889Z,6.69
2023-06-04T02:37:23.862Z,6.76
2023-06-04T02:39:50.790Z,6.77
2023-06-04T02:42:20.898Z,6.78
2023-06-04T02:44:47.809Z,6.69
2023-06-04T02:47:15.035Z,6.55
2023-06-04T02:49:42.095Z,6.44
2023-06-04T02:52:09.187Z,6.43
2023-06-04T02:54:38.908Z,6.52
2023-06-04T02:57:06.374Z,6.56
2023-06-04T02:59:33.332Z,6.56
2023-06-04T03:02:00.395Z,6.50
2023-06-04T03:04:27.777Z,6.72
2023-06-04T03:06:59.138Z,6.51
2023-06-04T03:09:26.599Z,6.71
2023-06-04T03:11:55.126Z,6.68
2023-06-04T03:14:22.496Z,6.73
2023-06-04T03:16:50.467Z,6.81
2023-06-04T03:19:18.533Z,6.80
2023-06-04T03:21:46.238Z,7.02
2023-06-04T03:24:13.536Z,7.21
2023-06-04T03:26:41.095Z,7.13
2023-06-04T03:29:08.267Z,7.01
2023-06-04T03:31:35.428Z,7.28
2023-06-04T03:34:02.555Z,7.25
2023-06-04T03:36:33.050Z,7.13
2023-06-04T03:39:00.192Z,7.33
2023-06-04T03:41:27.472Z,7.80
2023-06-04T03:43:54.714Z,7.63
2023-06-04T03:46:21.818Z,7.66
2023-06-04T03:48:48.744Z,7.64
2023-06-04T03:51:15.950Z,7.77
2023-06-04T03:53:43.075Z,7.81
2023-06-04T03:56:10.040Z,8.04
2023-06-04T03:58:37.752Z,8.09
2023-06-04T04:01:06.586Z,8.20
2023-06-04T04:03:36.297Z,8.28
2023-06-04T04:06:03.601Z,8.32
2023-06-04T04:08:32.746Z,8.77
2023-06-04T04:10:59.612Z,9.06
2023-06-04T04:13:26.694Z,9.08
2023-06-04T04:15:53.972Z,9.44
2023-06-04T04:18:22.009Z,10.48
2023-06-04T04:20:48.965Z,11.90
2023-06-04T04:23:16.174Z,13.29
2023-06-04T04:25:45.272Z,14.51
2023-06-04T04:28:12.261Z,15.60
2023-06-04T04:30:40.351Z,16.59
2023-06-04T04:33:07.842Z,17.59
2023-06-04T04:35:35.771Z,18.49
2023-06-04T04:38:05.987Z,19.18
2023-06-04T04:40:32.974Z,19.86
2023-06-04T04:43:00.089Z,20.47
2023-06-04T04:45:26.946Z,20.93
2023-06-04T04:47:54.135Z,21.57
2023-06-04T04:50:21.668Z,22.01
2023-06-04T04:52:50.950Z,22.56
2023-06-04T04:55:18.131Z,23.14
2023-06-04T04:57:45.244Z,23.49
2023-06-04T05:00:12.943Z,23.91
2023-06-04T05:02:40.260Z,24.38
2023-06-04T05:05:07.591Z,24.50
2023-06-04T05:07:34.528Z,24.62
2023-06-04T05:10:01.644Z,25.21
2023-06-04T05:12:31.242Z,25.30
2023-06-04T05:15:01.095Z,25.46
2023-06-04T05:17:31.804Z,26.19
2023-06-04T05:20:05.417Z,26.45
2023-06-04T05:22:33.609Z,26.33
2023-06-04T05:25:03.337Z,26.81
2023-06-04T05:27:30.493Z,26.95
2023-06-04T05:29:57.912Z,27.66
2023-06-04T05:32:25.238Z,27.80
2023-06-04T05:34:52.134Z,27.96
2023-06-04T05:37:19.089Z,28.08
2023-06-04T05:39:46.450Z,27.98
2023-06-04T05:42:14.962Z,28.25
2023-06-04T05:44:42.103Z,28.60
2023-06-04T05:47:09.292Z,29.39
2023-06-04T05:49:36.230Z,29.58
2023-06-04T05:52:03.103Z,30.05
2023-06-04T05:54:31.178Z,30.51
2023-06-04T05:56:58.358Z,30.97
2023-06-04T05:59:25.205Z,31.65
2023-06-04T06:01:52.209Z,31.93
2023-06-04T06:04:19.099Z,32.02
2023-06-04T06:06:49.752Z,32.51
2023-06-04T06:09:20.573Z,32.34
2023-06-04T06:11:47.540Z,32.12
2023-06-04T06:14:14.518Z,32.67
2023-06-04T06:16:42.103Z,33.42
2023-06-04T06:19:08.933Z,33.53
2023-06-04T06:21:36.010Z,33.87
2023-06-04T06:24:03.315Z,32.89
2023-06-04T06:26:31.285Z,33.33
2023-06-04T06:28:58.140Z,34.23
2023-06-04T06:31:25.225Z,34.61
2023-06-04T06:33:52.381Z,34.84
2023-06-04T06:36:20.191Z,35.52
2023-06-04T06:38:47.677Z,36.37
2023-06-04T06:41:14.697Z,36.93
2023-06-04T06:43:41.731Z,37.18
2023-06-04T06:46:08.705Z,37.02
2023-06-04T06:48:35.725Z,36.39
2023-06-04T06:51:02.509Z,35.77
2023-06-04T06:53:29.403Z,35.56
2023-06-04T06:55:56.587Z,35.87
2023-06-04T06:58:24.597Z,36.27
2023-06-04T07:00:51.646Z,34.54
2023-06-04T07:03:18.631Z,35.24
2023-06-04T07:05:48.754Z,35.32
2023-06-04T07:08:15.823Z,35.36
2023-06-04T07:10:42.706Z,36.14
2023-06-04T07:13:09.617Z,36.98
2023-06-04T07:15:36.773Z,38.57
2023-06-04T07:18:03.991Z,37.40
2023-06-04T07:20:32.101Z,37.25
2023-06-04T07:22:58.892Z,37.32
2023-06-04T07:25:26.944Z,38.38
2023-06-04T07:27:54.356Z,38.74
2023-06-04T07:30:21.527Z,40.22
2023-06-04T07:32:51.818Z,41.55
2023-06-04T07:35:19.023Z,42.68
2023-06-04T07:37:50.451Z,43.15
2023-06-04T07:40:19.102Z,44.13
2023-06-04T07:42:48.469Z,44.73
2023-06-04T07:45:16.699Z,45.15
2023-06-04T07:47:44.833Z,43.45
2023-06-04T07:50:12.065Z,43.70
2023-06-04T07:52:39.112Z,43.26
2023-06-04T07:55:06.648Z,44.18
2023-06-04T07:57:33.660Z,45.40
2023-06-04T08:00:01.153Z,45.69
2023-06-04T08:02:28.183Z,45.95
2023-06-04T08:04:55.519Z,46.57
2023-06-04T08:07:22.629Z,47.15
2023-06-04T08:09:50.764Z,47.01
2023-06-04T08:12:17.958Z,46.20
2023-06-04T08:14:45.090Z,46.80
2023-06-04T08:17:12.118Z,46.86
2023-06-04T08:19:38.991Z,47.68
2023-06-04T08:22:07.201Z,48.35
2023-06-04T08:24:34.103Z,49.13
2023-06-04T08:27:01.099Z,49.01
2023-06-04T08:29:28.075Z,48.89
2023-06-04T08:31:54.932Z,48.83
2023-06-04T08:34:22.040Z,49.18
2023-06-04T08:36:49.325Z,48.43
2023-06-04T08:39:16.246Z,49.19
2023-06-04T08:41:53.716Z,49.64
2023-06-04T08:44:20.740Z,50.08
2023-06-04T08:46:54.629Z,49.70
2023-06-04T08:49:26.418Z,49.51
2023-06-04T08:51:53.334Z,50.44
2023-06-04T08:54:20.707Z,50.92
2023-06-04T08:56:50.178Z,50.65
2023-06-04T08:59:17.836Z,50.54
2023-06-04T09:01:46.422Z,51.10
2023-06-04T09:04:13.774Z,51.24
2023-06-04T09:06:43.664Z,50.86
2023-06-04T09:09:13.921Z,51.43
2023-06-04T09:11:56.062Z,50.63
2023-06-04T09:14:25.771Z,50.85
2023-06-04T09:16:54.963Z,51.05
2023-06-04T09:19:22.683Z,51.47
2023-06-04T09:21:53.795Z,51.34
2023-06-04T09:24:22.194Z,51.68
2023-06-04T09:26:50.234Z,51.10
2023-06-04T09:29:18.067Z,51.49
2023-06-04T09:31:58.401Z,51.53
2023-06-04T09:34:30.101Z,51.46
2023-06-04T09:36:58.013Z,51.73
2023-06-04T09:39:25.763Z,52.21
2023-06-04T09:42:03.028Z,51.92
2023-06-04T09:44:31.087Z,51.81
2023-06-04T09:46:59.273Z,52.11
2023-06-04T09:49:26.521Z,52.45
2023-06-04T09:51:53.942Z,52.57
2023-06-04T09:54:21.144Z,52.21
2023-06-04T09:56:51.002Z,52.70
2023-06-04T09:59:19.246Z,52.37
2023-06-04T10:01:46.780Z,51.47
2023-06-04T10:04:14.975Z,52.02
2023-06-04T10:06:43.056Z,50.34
2023-06-04T10:09:10.602Z,51.53
2023-06-04T10:11:42.881Z,51.18
2023-06-04T10:14:26.689Z,51.33
2023-06-04T10:16:54.817Z,50.83
2023-06-04T10:19:21.987Z,50.90
2023-06-04T10:21:49.648Z,51.06
2023-06-04T10:24:17.450Z,51.97
2023-06-04T10:26:44.980Z,52.40
2023-06-04T10:29:13.915Z,53.07
2023-06-04T10:31:43.225Z,52.54
2023-06-04T10:34:10.375Z,51.60
2023-06-04T10:36:47.174Z,50.66
2023-06-04T10:39:14.503Z,50.53
2023-06-04T10:41:41.722Z,50.61
2023-06-04T10:44:08.965Z,50.38
2023-06-04T10:46:44.314Z,49.87
2023-06-04T10:49:13.607Z,50.86
2023-06-04T10:51:40.890Z,51.47
2023-06-04T10:54:08.576Z,51.77
2023-06-04T10:56:37.009Z,50.64
2023-06-04T10:59:15.955Z,50.36
2023-06-04T11:01:43.149Z,50.52
2023-06-04T11:04:26.662Z,49.02
2023-06-04T11:07:11.018Z,49.82
2023-06-04T11:09:39.781Z,50.22
2023-06-04T11:12:17.807Z,50.64
2023-06-04T11:14:58.207Z,48.45
2023-06-04T11:17:25.226Z,49.19
2023-06-04T11:19:56.827Z,48.10
2023-06-04T11:22:24.892Z,48.10
2023-06-04T11:25:00.463Z,49.72
2023-06-04T11:27:36.176Z,49.19
2023-06-04T11:30:04.786Z,48.60
2023-06-04T11:32:32.440Z,48.08
2023-06-04T11:35:07.502Z,47.77
2023-06-04T11:37:35.314Z,47.68
2023-06-04T11:40:03.122Z,45.40
2023-06-04T11:42:31.288Z,44.07
2023-06-04T11:44:58.743Z,43.03
2023-06-04T11:47:26.507Z,41.50
2023-06-04T11:49:57.909Z,39.50
2023-06-04T11:52:25.538Z,38.72
2023-06-04T11:54:52.800Z,37.33
2023-06-04T11:57:20.347Z,36.30
2023-06-04T11:59:47.632Z,35.03
2023-06-04T12:02:14.765Z,34.53
2023-06-04T12:04:41.821Z,33.18
2023-06-04T12:07:10.341Z,31.43
2023-06-04T12:09:39.705Z,30.24
2023-06-04T12:12:09.050Z,29.55
2023-06-04T12:14:36.181Z,29.05
2023-06-04T12:17:08.064Z,28.72
2023-06-04T12:19:48.225Z,28.40
2023-06-04T12:22:15.174Z,28.10
2023-06-04T12:24:50.788Z,28.23
2023-06-04T12:27:17.900Z,28.15
2023-06-04T12:30:02.075Z,27.50
2023-06-04T12:32:29.485Z,27.51
2023-06-04T12:34:56.976Z,27.68
2023-06-04T12:37:26.932Z,26.99
2023-06-04T12:39:54.895Z,27.27
2023-06-04T12:42:22.687Z,27.60
2023-06-04T12:44:49.849Z,27.62
2023-06-04T12:47:18.328Z,27.85
2023-06-04T12:49:46.361Z,27.79
2023-06-04T12:52:15.531Z,27.85
2023-06-04T12:54:43.676Z,27.89
2023-06-04T12:57:10.943Z,27.68
2023-06-04T12:59:40.394Z,27.57
2023-06-04T13:02:07.746Z,26.74
2023-06-04T13:04:34.826Z,26.93
2023-06-04T13:07:01.972Z,27.02
2023-06-04T13:09:33.919Z,26.99
2023-06-04T13:12:00.951Z,27.24
2023-06-04T13:14:28.064Z,27.52
2023-06-04T13:16:55.032Z,27.86
2023-06-04T13:19:22.127Z,27.70
2023-06-04T13:21:49.134Z,27.16
2023-06-04T13:24:16.937Z,26.94
2023-06-04T13:26:44.040Z,27.10
2023-06-04T13:29:11.421Z,26.85
2023-06-04T13:31:40.531Z,27.04
2023-06-04T13:34:22.889Z,27.19
2023-06-04T13:36:53.822Z,27.32
2023-06-04T13:39:21.048Z,27.07
2023-06-04T13:41:48.117Z,26.99
2023-06-04T13:44:15.224Z,26.84
2023-06-04T13:46:45.008Z,26.96
2023-06-04T13:49:11.730Z,26.40
2023-06-04T13:51:38.503Z,26.48
2023-06-04T13:54:06.015Z,26.30
2023-06-04T13:56:33.101Z,26.23
2023-06-04T13:59:00.039Z,26.05
2023-06-04T14:01:27.017Z,26.14
2023-06-04T14:03:54.540Z,26.06
2023-06-04T14:06:21.678Z,25.96
2023-06-04T14:08:48.498Z,26.15
2023-06-04T14:11:15.569Z,26.26
2023-06-04T14:13:46.427Z,26.12
2023-06-04T14:16:13.372Z,25.91
2023-06-04T14:18:43.215Z,25.85
2023-06-04T14:21:10.339Z,25.85
2023-06-04T14:23:37.486Z,25.85
2023-06-04T14:26:04.430Z,25.69
2023-06-04T14:28:31.384Z,25.63
2023-06-04T14:30:59.703Z,25.73
2023-06-04T14:33:26.834Z,25.82
2023-06-04T14:35:53.855Z,25.41
2023-06-04T14:38:20.959Z,25.50
2023-06-04T14:40:47.990Z,25.48
2023-06-04T14:43:15.036Z,25.49
2023-06-04T14:45:42.178Z,25.39
2023-06-04T14:50:39.208Z,25.13
2023-06-04T14:53:08.788Z,24.98
2023-06-04T14:55:36.156Z,25.11
2023-06-04T14:58:04.417Z,24.79
2023-06-04T15:00:31.808Z,24.84
2023-06-04T15:02:59.570Z,24.97
2023-06-04T15:05:27.079Z,24.95
2023-06-04T15:07:54.186Z,24.64
2023-06-04T15:10:21.397Z,24.35
2023-06-04T15:12:48.406Z,24.52
2023-06-04T15:15:15.539Z,24.52
2023-06-04T15:17:43.733Z,24.29
2023-06-04T15:20:12.400Z,24.38
2023-06-04T15:22:39.457Z,24.28
2023-06-04T15:25:07.308Z,24.33
2023-06-04T15:27:34.593Z,24.09
2023-06-04T15:30:01.771Z,24.01
2023-06-04T15:32:29.103Z,23.78
2023-06-04T15:34:56.363Z,23.67
2023-06-04T15:37:23.370Z,23.75
2023-06-04T15:39:50.396Z,23.50
2023-06-04T15:42:17.610Z,23.47
2023-06-04T15:44:44.850Z,23.39
2023-06-04T15:47:12.074Z,23.35
2023-06-04T15:49:39.171Z,22.92
2023-06-04T15:52:06.562Z,22.83
2023-06-04T15:54:45.151Z,22.75
2023-06-04T15:57:13.487Z,22.73
2023-06-04T15:59:40.721Z,22.61
2023-06-04T16:02:07.769Z,22.77
2023-06-04T16:04:35.013Z,22.57
2023-06-04T16:07:02.841Z,22.54
2023-06-04T16:09:30.424Z,22.47
2023-06-04T16:11:57.789Z,22.20
2023-06-04T16:14:24.928Z,22.13
2023-06-04T16:16:52.366Z,22.06
2023-06-04T16:19:19.584Z,22.12
2023-06-04T16:21:46.807Z,22.00
2023-06-04T16:24:14.044Z,22.08
2023-06-04T16:26:41.594Z,21.85
2023-06-04T16:29:08.916Z,21.78
2023-06-04T16:31:36.524Z,21.50
2023-06-04T16:34:03.860Z,21.58
2023-06-04T16:36:32.565Z,21.44
2023-06-04T16:39:01.405Z,21.42
2023-06-04T16:41:28.830Z,21.39
2023-06-04T16:43:56.217Z,21.51
2023-06-04T16:46:25.438Z,21.21
2023-06-04T16:48:52.862Z,21.24
2023-06-04T16:51:20.082Z,20.80
2023-06-04T16:53:47.121Z,20.79
2023-06-04T16:56:14.530Z,21.00
2023-06-04T16:58:41.989Z,21.23
2023-06-04T17:01:11.679Z,21.18
2023-06-04T17:03:39.438Z,21.00
2023-06-04T17:06:06.990Z,20.92
2023-06-04T17:08:34.188Z,20.86
2023-06-04T17:11:01.424Z,20.79
2023-06-04T17:13:28.793Z,20.71
2023-06-04T17:15:56.327Z,20.47
2023-06-04T17:18:23.587Z,20.21
2023-06-04T17:20:50.783Z,20.14
2023-06-04T17:23:22.894Z,20.08
2023-06-04T17:25:50.842Z,19.83
2023-06-04T17:28:18.178Z,19.40
2023-06-04T17:30:45.838Z,19.24
2023-06-04T17:33:12.866Z,19.23
2023-06-04T17:35:39.952Z,19.19
2023-06-04T17:38:07.129Z,18.77
2023-06-04T17:40:34.367Z,18.71
2023-06-04T17:43:01.565Z,18.48
2023-06-04T17:45:28.675Z,18.42
2023-06-04T17:47:55.958Z,18.53
2023-06-04T17:50:23.055Z,18.43
2023-06-04T17:52:51.888Z,18.16
2023-06-04T17:55:19.350Z,18.11
2023-06-04T17:57:46.410Z,18.04
2023-06-04T18:00:15.893Z,18.06
2023-06-04T18:02:42.991Z,18.11
2023-06-04T18:05:10.673Z,17.91
2023-06-04T18:07:40.235Z,17.95
2023-06-04T18:10:08.008Z,17.88
2023-06-04T18:12:36.937Z,17.61
2023-06-04T18:15:06.172Z,17.54
2023-06-04T18:17:33.684Z,17.50
2023-06-04T18:20:00.710Z,17.33
2023-06-04T18:22:27.905Z,17.29
2023-06-04T18:24:54.926Z,17.17
2023-06-04T18:27:22.639Z,17.11
2023-06-04T18:29:50.486Z,17.09
2023-06-04T18:32:18.349Z,16.99
2023-06-04T18:34:46.174Z,16.79
2023-06-04T18:37:13.261Z,16.59
2023-06-04T18:39:41.327Z,16.40
2023-06-04T18:42:18.155Z,16.44
2023-06-04T18:44:49.116Z,16.35
2023-06-04T18:47:16.279Z,16.19
2023-06-04T18:49:43.310Z,16.09
2023-06-04T18:52:10.197Z,15.99
2023-06-04T18:54:37.059Z,15.85
2023-06-04T18:57:04.726Z,15.62
2023-06-04T18:59:31.697Z,15.47
2023-06-04T19:01:58.750Z,15.48
2023-06-04T19:04:25.562Z,15.35
2023-06-04T19:06:52.680Z,15.14
2023-06-04T19:09:19.782Z,14.98
2023-06-04T19:11:46.697Z,14.88
2023-06-04T19:14:13.858Z,14.81
2023-06-04T19:16:41.085Z,14.91
2023-06-04T19:19:10.073Z,14.51
2023-06-04T19:21:38.690Z,14.35
2023-06-04T19:24:07.033Z,14.18
2023-06-04T19:26:35.807Z,14.10
2023-06-04T19:29:02.677Z,14.09
2023-06-04T19:31:29.566Z,13.85
2023-06-04T19:33:56.818Z,13.65
2023-06-04T19:36:23.777Z,13.67
2023-06-04T19:38:50.912Z,13.67
2023-06-04T19:41:20.679Z,13.71
2023-06-04T19:43:47.709Z,13.40
2023-06-04T19:46:14.775Z,13.50
2023-06-04T19:48:41.818Z,13.29
2023-06-04T19:51:08.930Z,13.10
2023-06-04T19:53:37.316Z,13.10
2023-06-04T19:56:04.324Z,13.08
2023-06-04T19:58:31.728Z,12.87
2023-06-04T20:01:00.974Z,12.74
2023-06-04T20:03:31.737Z,12.66
2023-06-04T20:05:58.979Z,12.59
2023-06-04T20:08:25.912Z,12.58
2023-06-04T20:10:53.390Z,12.48
2023-06-04T20:13:20.652Z,12.51
2023-06-04T20:15:47.867Z,12.45
2023-06-04T20:18:15.039Z,12.40
2023-06-04T20:20:42.554Z,12.32
2023-06-04T20:23:09.564Z,12.30
2023-06-04T20:25:36.546Z,12.15
2023-06-04T20:28:03.429Z,12.10
2023-06-04T20:30:31.995Z,12.18
2023-06-04T20:32:59.029Z,12.03
2023-06-04T20:35:26.129Z,12.06
2023-06-04T20:37:55.245Z,11.98
2023-06-04T20:40:22.854Z,11.97
2023-06-04T20:42:50.173Z,12.04
2023-06-04T20:45:17.046Z,11.86
2023-06-04T20:47:44.261Z,11.78
2023-06-04T20:50:11.788Z,11.73
2023-06-04T20:52:40.342Z,11.67
2023-06-04T20:55:08.307Z,11.58
2023-06-04T20:57:35.259Z,11.56
2023-06-04T21:00:04.273Z,11.44
2023-06-04T21:02:31.389Z,11.41
2023-06-04T21:04:58.720Z,11.35
2023-06-04T21:07:25.657Z,11.35
2023-06-04T21:09:52.645Z,11.29
2023-06-04T21:12:19.687Z,10.99
2023-06-04T21:14:46.923Z,11.01
2023-06-04T21:17:13.909Z,11.01
2023-06-04T21:19:41.102Z,11.07
2023-06-04T21:22:08.041Z,10.85
2023-06-04T21:24:35.256Z,10.54
2023-06-04T21:27:02.064Z,10.77
2023-06-04T21:29:28.817Z,10.66
2023-06-04T21:31:55.887Z,10.83
2023-06-04T21:34:22.977Z,10.75
2023-06-04T21:36:50.113Z,10.61
2023-06-04T21:39:17.136Z,10.68
2023-06-04T21:41:44.248Z,10.59
2023-06-04T21:44:11.140Z,10.56
2023-06-04T21:46:38.497Z,10.65
2023-06-04T21:49:05.591Z,10.65
2023-06-04T21:51:32.504Z,10.50
2023-06-04T21:53:59.603Z,10.45
2023-06-04T21:56:28.136Z,10.33
2023-06-04T21:58:55.071Z,10.37
2023-06-04T22:01:22.128Z,10.30
2023-06-04T22:03:49.000Z,10.30
2023-06-04T22:06:16.068Z,10.22
2023-06-04T22:08:43.421Z,10.23
2023-06-04T22:11:10.469Z,10.20
2023-06-04T22:13:38.645Z,10.30
2023-06-04T22:16:07.031Z,10.14
2023-06-04T22:18:48.125Z,10.01
2023-06-04T22:21:20.808Z,10.07
2023-06-04T22:23:47.893Z,9.94
2023-06-04T22:26:24.974Z,9.83
2023-06-04T22:29:01.688Z,9.74
2023-06-04T22:31:28.862Z,9.84
2023-06-04T22:33:56.220Z,9.78
2023-06-04T22:36:23.186Z,9.68
2023-06-04T22:38:50.162Z,9.62
2023-06-04T22:41:17.029Z,9.61
2023-06-04T22:43:44.124Z,9.55
2023-06-04T22:46:11.419Z,9.56
2023-06-04T22:48:38.253Z,9.49
2023-06-04T22:51:06.735Z,9.32
2023-06-04T22:53:34.242Z,9.27
2023-06-04T22:56:02.823Z,9.10
2023-06-04T22:58:29.888Z,9.28
2023-06-04T23:00:58.413Z,9.35
2023-06-04T23:03:26.700Z,9.37
2023-06-04T23:05:53.927Z,9.21
2023-06-04T23:08:21.074Z,9.15
2023-06-04T23:10:48.149Z,9.27
2023-06-04T23:13:15.796Z,9.06
2023-06-04T23:15:43.072Z,9.05
2023-06-04T23:18:10.309Z,8.99
2023-06-04T23:20:37.196Z,8.93
2023-06-04T23:23:04.366Z,8.91
2023-06-04T23:25:31.337Z,8.90
2023-06-04T23:27:58.278Z,8.98
2023-06-04T23:30:25.309Z,8.82
2023-06-04T23:32:52.326Z,8.74
2023-06-04T23:35:19.312Z,8.89
2023-06-04T23:37:46.747Z,8.86
2023-06-04T23:40:13.943Z,8.65
2023-06-04T23:42:41.097Z,8.55
2023-06-04T23:45:08.469Z,8.41
2023-06-04T23:47:35.444Z,8.32
2023-06-04T23:50:02.584Z,8.49
2023-06-04T23:52:29.433Z,8.44
2023-06-04T23:54:56.812Z,8.57
2023-06-04T23:57:23.741Z,8.59
2023-06-04T23:59:50.749Z,8.87
