createdAt,value
2019-04-29T00:00:49.208Z,63.37
2019-04-29T00:03:19.535Z,63.41
2019-04-29T00:05:50.102Z,64.11
2019-04-29T00:08:20.225Z,64.91
2019-04-29T00:13:45.597Z,64.60
2019-04-29T00:16:17.415Z,64.88
2019-04-29T00:18:51.539Z,63.89
2019-04-29T00:21:22.894Z,64.65
2019-04-29T00:24:03.615Z,64.62
2019-04-29T00:26:24.924Z,65.46
2019-04-29T00:28:55.019Z,65.69
2019-04-29T00:31:25.240Z,65.44
2019-04-29T00:33:55.247Z,65.40
2019-04-29T00:36:26.963Z,66.57
2019-04-29T00:38:58.677Z,66.13
2019-04-29T00:41:37.363Z,65.92
2019-04-29T00:44:09.199Z,66.99
2019-04-29T00:46:39.334Z,66.48
2019-04-29T00:49:09.344Z,66.33
2019-04-29T00:51:39.537Z,66.28
2019-04-29T00:54:12.340Z,66.15
2019-04-29T00:56:42.507Z,66.31
2019-04-29T00:59:12.523Z,66.94
2019-04-29T01:01:43.259Z,66.71
2019-04-29T01:04:13.345Z,66.66
2019-04-29T01:06:43.350Z,67.20
2019-04-29T01:09:14.816Z,67.44
2019-04-29T01:11:44.876Z,67.15
2019-04-29T01:14:14.883Z,67.26
2019-04-29T01:16:44.893Z,67.56
2019-04-29T01:19:14.981Z,67.13
2019-04-29T01:21:44.975Z,67.00
2019-04-29T01:24:14.989Z,68.01
2019-04-29T01:26:47.709Z,68.13
2019-04-29T01:29:19.350Z,68.49
2019-04-29T01:31:49.555Z,67.78
2019-04-29T01:34:21.202Z,67.31
2019-04-29T01:36:51.214Z,67.57
2019-04-29T01:39:22.938Z,67.59
2019-04-29T01:42:00.540Z,67.33
2019-04-29T01:44:32.330Z,68.67
2019-04-29T01:47:02.320Z,67.69
2019-04-29T01:49:32.341Z,68.55
2019-04-29T01:52:02.433Z,67.70
2019-04-29T01:54:32.592Z,68.16
2019-04-29T01:57:02.532Z,68.70
2019-04-29T01:59:32.541Z,69.17
2019-04-29T02:02:02.595Z,69.82
2019-04-29T02:04:32.621Z,70.84
2019-04-29T02:07:02.617Z,70.65
2019-04-29T02:09:34.288Z,70.24
2019-04-29T02:12:04.441Z,70.70
2019-04-29T02:14:34.447Z,69.83
2019-04-29T02:17:04.627Z,69.56
2019-04-29T02:19:34.617Z,69.88
2019-04-29T02:22:12.149Z,69.95
2019-04-29T02:24:43.800Z,70.36
2019-04-29T02:27:13.865Z,70.14
2019-04-29T02:29:43.868Z,69.91
2019-04-29T02:32:13.877Z,69.59
2019-04-29T02:34:43.891Z,71.04
2019-04-29T02:37:15.580Z,70.82
2019-04-29T02:39:55.804Z,70.49
2019-04-29T02:42:39.556Z,70.83
2019-04-29T02:45:11.888Z,70.75
2019-04-29T02:47:41.941Z,70.69
2019-04-29T02:50:12.007Z,70.86
2019-04-29T02:52:42.110Z,70.38
2019-04-29T02:55:14.373Z,69.62
2019-04-29T02:57:51.625Z,70.60
2019-04-29T03:00:26.350Z,71.94
2019-04-29T03:03:00.859Z,72.54
2019-04-29T03:05:34.952Z,71.83
2019-04-29T03:08:05.097Z,71.57
2019-04-29T03:10:35.146Z,71.59
2019-04-29T03:13:06.110Z,70.86
2019-04-29T03:15:39.161Z,70.58
2019-04-29T03:18:09.353Z,71.43
2019-04-29T03:20:41.159Z,71.94
2019-04-29T03:23:15.911Z,72.24
2019-04-29T03:25:45.969Z,71.80
2019-04-29T03:28:15.991Z,72.44
2019-04-29T03:30:45.993Z,72.06
2019-04-29T03:33:15.978Z,71.42
2019-04-29T03:35:45.993Z,72.08
2019-04-29T03:38:16.136Z,72.02
2019-04-29T03:40:47.281Z,71.48
2019-04-29T03:43:17.274Z,71.51
2019-04-29T03:45:47.292Z,71.06
2019-04-29T03:48:17.274Z,71.57
2019-04-29T03:50:47.408Z,71.58
2019-04-29T03:53:17.410Z,72.12
2019-04-29T03:55:47.431Z,71.83
2019-04-29T03:58:17.449Z,72.27
2019-04-29T04:00:49.080Z,71.70
2019-04-29T04:03:23.156Z,72.10
2019-04-29T04:05:57.394Z,72.55
2019-04-29T04:08:29.046Z,72.53
2019-04-29T04:11:11.098Z,71.89
2019-04-29T04:13:41.141Z,71.28
2019-04-29T04:16:12.852Z,71.77
2019-04-29T04:18:42.951Z,71.94
2019-04-29T04:21:12.968Z,71.63
2019-04-29T04:23:43.038Z,71.90
2019-04-29T04:26:13.052Z,71.70
2019-04-29T04:28:44.113Z,71.88
2019-04-29T04:31:14.116Z,71.55
2019-04-29T04:33:44.194Z,71.43
2019-04-29T04:36:14.263Z,71.65
2019-04-29T04:38:44.269Z,72.34
2019-04-29T04:41:14.265Z,71.54
2019-04-29T04:43:44.283Z,72.00
2019-04-29T04:46:14.329Z,72.22
2019-04-29T04:48:44.326Z,71.44
2019-04-29T04:51:14.398Z,71.63
2019-04-29T04:53:45.500Z,71.07
2019-04-29T04:56:15.501Z,71.23
2019-04-29T04:58:45.524Z,70.95
2019-04-29T05:01:15.549Z,71.21
2019-04-29T05:03:45.556Z,70.59
2019-04-29T05:06:16.706Z,70.89
2019-04-29T05:08:46.764Z,70.64
2019-04-29T05:11:36.408Z,70.13
2019-04-29T05:14:06.689Z,71.02
2019-04-29T05:16:36.683Z,70.15
2019-04-29T05:19:06.689Z,70.70
2019-04-29T05:21:36.688Z,70.03
2019-04-29T05:24:06.716Z,70.53
2019-04-29T05:26:36.703Z,70.92
2019-04-29T05:29:06.691Z,70.40
2019-04-29T05:31:36.682Z,69.94
2019-04-29T05:34:06.682Z,70.46
2019-04-29T05:36:45.211Z,69.60
2019-04-29T05:39:16.833Z,69.45
2019-04-29T05:41:46.841Z,68.98
2019-04-29T05:44:19.119Z,68.52
2019-04-29T05:46:57.109Z,68.36
2019-04-29T05:49:28.744Z,68.53
2019-04-29T05:52:16.511Z,67.56
2019-04-29T05:54:47.133Z,67.06
2019-04-29T05:57:20.467Z,66.60
2019-04-29T05:59:49.559Z,65.43
2019-04-29T06:02:24.002Z,64.27
2019-04-29T06:04:53.954Z,65.30
2019-04-29T06:07:26.759Z,64.08
2019-04-29T06:09:55.842Z,60.12
2019-04-29T06:12:25.892Z,61.30
2019-04-29T06:14:55.893Z,59.72
2019-04-29T06:17:25.896Z,59.30
2019-04-29T06:19:55.948Z,60.99
2019-04-29T06:22:25.936Z,60.48
2019-04-29T06:24:55.964Z,56.73
2019-04-29T06:27:25.976Z,58.26
2019-04-29T06:29:58.490Z,57.25
2019-04-29T06:32:27.708Z,57.86
2019-04-29T06:34:57.779Z,58.33
2019-04-29T06:37:28.847Z,57.57
2019-04-29T06:39:58.887Z,58.30
2019-04-29T06:42:28.883Z,57.04
2019-04-29T06:44:58.942Z,57.92
2019-04-29T06:47:28.936Z,58.39
2019-04-29T06:49:58.994Z,59.27
2019-04-29T06:52:28.995Z,56.86
2019-04-29T06:54:58.993Z,57.78
2019-04-29T06:57:29.030Z,58.20
2019-04-29T06:59:59.487Z,57.11
2019-04-29T07:02:29.523Z,57.50
2019-04-29T07:04:59.517Z,56.46
2019-04-29T07:07:29.524Z,55.51
2019-04-29T07:09:59.588Z,54.69
2019-04-29T07:12:29.711Z,54.75
2019-04-29T07:14:59.728Z,55.04
2019-04-29T07:17:29.741Z,55.35
2019-04-29T07:20:02.007Z,55.03
2019-04-29T07:22:31.700Z,53.36
2019-04-29T07:25:01.722Z,52.65
2019-04-29T07:27:34.497Z,52.03
2019-04-29T07:30:06.439Z,52.12
2019-04-29T07:32:37.186Z,53.11
2019-04-29T07:35:09.770Z,52.05
2019-04-29T07:37:39.528Z,52.91
2019-04-29T07:40:11.241Z,52.60
2019-04-29T07:42:41.286Z,52.97
2019-04-29T07:45:23.744Z,52.39
2019-04-29T07:47:56.673Z,52.35
2019-04-29T07:50:26.809Z,51.98
2019-04-29T07:52:56.988Z,52.22
2019-04-29T07:55:30.841Z,51.23
2019-04-29T07:57:58.760Z,52.40
2019-04-29T08:00:34.697Z,51.56
2019-04-29T08:03:07.025Z,51.42
2019-04-29T08:05:37.217Z,50.15
2019-04-29T08:08:07.223Z,50.75
2019-04-29T08:10:37.307Z,51.14
2019-04-29T08:13:07.547Z,50.38
2019-04-29T08:15:41.616Z,49.76
2019-04-29T08:18:11.436Z,50.22
2019-04-29T08:20:41.461Z,49.33
2019-04-29T08:23:11.503Z,49.13
2019-04-29T08:25:41.559Z,49.88
2019-04-29T08:28:11.559Z,49.65
2019-04-29T08:30:45.433Z,50.41
2019-04-29T08:33:13.348Z,50.08
2019-04-29T08:35:46.711Z,49.14
2019-04-29T08:38:16.155Z,47.99
2019-04-29T08:40:50.066Z,48.99
2019-04-29T08:43:31.814Z,48.99
2019-04-29T08:46:03.451Z,48.14
2019-04-29T08:48:33.475Z,48.16
2019-04-29T08:51:03.462Z,46.95
2019-04-29T08:53:33.472Z,47.05
2019-04-29T08:56:05.591Z,47.70
2019-04-29T08:58:35.316Z,47.71
2019-04-29T09:01:05.392Z,47.60
2019-04-29T09:03:40.332Z,47.65
2019-04-29T09:06:07.220Z,46.38
2019-04-29T09:08:37.311Z,45.36
2019-04-29T09:11:12.239Z,45.44
2019-04-29T09:13:39.157Z,47.64
2019-04-29T09:16:09.594Z,45.70
2019-04-29T09:18:39.594Z,44.96
2019-04-29T09:21:09.606Z,45.00
2019-04-29T09:23:39.660Z,44.25
2019-04-29T09:26:14.328Z,44.92
2019-04-29T09:28:44.457Z,44.37
2019-04-29T09:31:14.636Z,42.58
2019-04-29T09:33:49.146Z,41.79
2019-04-29T09:36:16.350Z,42.03
2019-04-29T09:38:46.335Z,42.80
2019-04-29T09:41:37.371Z,41.73
2019-04-29T09:44:27.502Z,41.97
2019-04-29T09:46:57.579Z,40.50
2019-04-29T09:49:27.646Z,41.71
2019-04-29T09:51:57.658Z,42.77
2019-04-29T09:54:27.714Z,40.64
2019-04-29T09:56:58.701Z,38.60
2019-04-29T09:59:33.191Z,37.80
2019-04-29T10:02:11.104Z,37.17
2019-04-29T10:05:00.718Z,36.62
2019-04-29T10:07:31.402Z,35.53
2019-04-29T10:10:02.226Z,34.83
2019-04-29T10:12:34.349Z,38.40
2019-04-29T10:15:07.132Z,36.51
2019-04-29T10:17:41.623Z,37.04
2019-04-29T10:20:25.432Z,36.80
2019-04-29T10:22:55.528Z,36.05
2019-04-29T10:25:25.526Z,35.89
2019-04-29T10:27:55.540Z,36.60
2019-04-29T10:30:31.122Z,36.09
2019-04-29T10:32:59.139Z,36.40
2019-04-29T10:35:29.208Z,34.31
2019-04-29T10:38:02.868Z,32.76
2019-04-29T10:40:38.749Z,34.07
2019-04-29T10:45:54.578Z,34.90
2019-04-29T10:48:35.380Z,37.54
2019-04-29T10:51:07.138Z,35.52
2019-04-29T10:53:37.149Z,33.88
2019-04-29T10:56:07.290Z,35.12
2019-04-29T10:58:38.420Z,31.83
2019-04-29T11:01:22.239Z,31.35
2019-04-29T11:03:55.834Z,30.43
2019-04-29T11:06:24.290Z,31.67
2019-04-29T11:09:14.514Z,33.91
2019-04-29T11:11:45.698Z,32.93
2019-04-29T11:14:15.978Z,31.39
2019-04-29T11:16:47.089Z,31.47
2019-04-29T11:19:18.180Z,32.84
2019-04-29T11:21:48.344Z,32.02
2019-04-29T11:24:26.744Z,29.62
2019-04-29T11:27:11.558Z,31.55
2019-04-29T11:29:35.682Z,31.64
2019-04-29T11:32:06.675Z,28.19
2019-04-29T11:34:48.405Z,30.59
2019-04-29T11:37:19.577Z,28.61
2019-04-29T11:39:50.349Z,29.07
2019-04-29T11:42:21.883Z,28.25
2019-04-29T11:44:51.974Z,28.50
2019-04-29T11:47:25.164Z,30.35
2019-04-29T11:50:01.164Z,29.40
2019-04-29T11:52:31.250Z,28.15
2019-04-29T11:55:01.547Z,27.80
2019-04-29T11:57:40.719Z,26.39
2019-04-29T12:00:25.350Z,26.68
2019-04-29T12:02:57.152Z,27.58
2019-04-29T12:05:28.863Z,27.78
2019-04-29T12:07:58.867Z,27.24
2019-04-29T12:10:28.928Z,26.60
2019-04-29T12:13:00.580Z,24.54
2019-04-29T12:15:34.759Z,25.72
2019-04-29T12:18:12.458Z,27.32
2019-04-29T12:20:46.909Z,25.56
2019-04-29T12:23:17.966Z,25.40
2019-04-29T12:25:47.982Z,24.19
2019-04-29T12:28:19.178Z,24.66
2019-04-29T12:30:51.474Z,24.01
2019-04-29T12:33:23.211Z,23.92
2019-04-29T12:36:03.339Z,24.85
2019-04-29T12:38:48.849Z,24.12
2019-04-29T12:41:47.696Z,25.89
2019-04-29T12:44:07.655Z,25.22
2019-04-29T12:46:39.299Z,23.50
2019-04-29T12:49:13.418Z,23.90
2019-04-29T12:51:41.167Z,21.86
2019-04-29T12:54:11.197Z,24.57
2019-04-29T12:56:43.300Z,23.05
2019-04-29T12:59:13.592Z,22.52
2019-04-29T13:01:51.536Z,23.42
2019-04-29T13:04:35.145Z,22.63
2019-04-29T13:07:12.895Z,22.94
2019-04-29T13:09:53.761Z,22.83
2019-04-29T13:12:23.826Z,23.08
2019-04-29T13:15:02.508Z,22.29
2019-04-29T13:17:40.559Z,23.23
2019-04-29T13:20:13.124Z,24.07
2019-04-29T13:22:43.244Z,24.27
2019-04-29T13:25:15.579Z,23.56
2019-04-29T13:27:45.311Z,23.56
2019-04-29T13:32:47.401Z,23.78
2019-04-29T13:33:22.662Z,24.73
2019-04-29T13:35:18.029Z,25.32
2019-04-29T13:37:48.079Z,25.32
2019-04-29T13:40:18.624Z,23.39
2019-04-29T13:42:50.906Z,23.80
2019-04-29T13:45:37.225Z,24.84
2019-04-29T13:48:24.278Z,24.94
2019-04-29T13:50:55.985Z,23.86
2019-04-29T13:53:25.985Z,25.57
2019-04-29T13:56:11.103Z,24.78
2019-04-29T13:58:29.312Z,26.06
2019-04-29T14:01:03.858Z,25.91
2019-04-29T14:03:35.494Z,26.82
2019-04-29T14:06:07.281Z,27.36
2019-04-29T14:08:37.331Z,27.53
2019-04-29T14:11:07.505Z,26.63
2019-04-29T14:13:39.020Z,26.61
2019-04-29T14:16:11.954Z,26.53
2019-04-29T14:18:43.590Z,24.96
2019-04-29T14:21:12.828Z,25.19
2019-04-29T14:23:42.829Z,24.58
2019-04-29T14:26:13.059Z,25.38
2019-04-29T14:28:43.135Z,25.87
2019-04-29T14:31:13.267Z,24.27
2019-04-29T14:33:47.856Z,25.28
2019-04-29T14:36:19.898Z,24.78
2019-04-29T14:38:49.605Z,25.72
2019-04-29T14:41:20.992Z,25.81
2019-04-29T14:44:04.594Z,25.39
2019-04-29T14:46:41.815Z,24.57
2019-04-29T14:49:13.476Z,25.48
2019-04-29T14:51:43.533Z,25.26
2019-04-29T14:54:13.578Z,24.99
2019-04-29T14:56:43.562Z,23.83
2019-04-29T14:59:13.863Z,24.75
2019-04-29T15:01:45.692Z,23.79
2019-04-29T15:04:18.902Z,23.79
2019-04-29T15:06:50.353Z,24.21
2019-04-29T15:09:20.480Z,23.41
2019-04-29T15:11:52.180Z,23.60
2019-04-29T15:14:27.364Z,24.20
2019-04-29T15:16:59.337Z,24.89
2019-04-29T15:19:49.345Z,24.11
2019-04-29T15:22:19.688Z,23.81
2019-04-29T15:24:49.749Z,23.48
2019-04-29T15:27:19.732Z,23.34
2019-04-29T15:29:49.728Z,24.29
2019-04-29T15:32:22.070Z,24.17
2019-04-29T15:34:51.482Z,23.48
2019-04-29T15:37:21.490Z,24.63
2019-04-29T15:39:51.510Z,24.36
2019-04-29T15:42:21.500Z,24.40
2019-04-29T15:44:55.638Z,24.85
2019-04-29T15:47:27.555Z,25.33
2019-04-29T15:49:55.601Z,25.07
2019-04-29T15:52:27.739Z,24.06
2019-04-29T15:54:57.869Z,25.00
2019-04-29T15:57:28.163Z,24.13
2019-04-29T15:59:59.685Z,24.03
2019-04-29T16:02:30.054Z,23.84
2019-04-29T16:05:17.722Z,24.42
2019-04-29T16:08:01.372Z,24.99
2019-04-29T16:10:38.843Z,25.71
2019-04-29T16:13:16.505Z,26.18
2019-04-29T16:15:46.501Z,25.71
2019-04-29T16:18:16.573Z,26.69
2019-04-29T16:20:46.605Z,26.48
2019-04-29T16:23:16.659Z,26.21
2019-04-29T16:25:52.257Z,27.22
2019-04-29T16:28:24.456Z,27.35
2019-04-29T16:30:51.174Z,26.67
2019-04-29T16:33:21.173Z,27.53
2019-04-29T16:35:52.288Z,26.65
2019-04-29T16:38:23.451Z,26.50
2019-04-29T16:40:57.196Z,27.66
2019-04-29T16:43:31.257Z,26.34
2019-04-29T16:46:11.772Z,26.43
2019-04-29T16:48:41.974Z,26.57
2019-04-29T16:51:14.159Z,26.61
2019-04-29T16:53:43.745Z,26.99
2019-04-29T16:56:16.376Z,27.79
2019-04-29T16:58:45.602Z,27.81
2019-04-29T17:01:15.952Z,27.13
2019-04-29T17:03:45.959Z,27.34
2019-04-29T17:06:15.962Z,27.44
2019-04-29T17:09:05.022Z,27.68
2019-04-29T17:11:39.507Z,27.46
2019-04-29T17:14:12.634Z,27.93
2019-04-29T17:16:41.431Z,26.90
2019-04-29T17:19:12.719Z,27.41
2019-04-29T17:21:42.791Z,28.67
2019-04-29T17:24:12.927Z,27.72
2019-04-29T17:26:44.643Z,28.67
2019-04-29T17:29:38.503Z,28.50
2019-04-29T17:32:00.418Z,28.93
2019-04-29T17:34:56.616Z,28.93
2019-04-29T17:37:04.281Z,29.32
2019-04-29T17:39:34.273Z,29.54
2019-04-29T17:42:04.500Z,29.88
2019-04-29T17:44:46.768Z,30.47
2019-04-29T17:47:34.505Z,31.57
2019-04-29T17:50:30.038Z,31.68
2019-04-29T17:52:51.990Z,32.48
2019-04-29T17:55:41.052Z,33.83
2019-04-29T17:58:13.145Z,34.06
2019-04-29T18:00:55.489Z,34.21
2019-04-29T18:03:25.147Z,32.57
2019-04-29T18:05:57.673Z,33.01
2019-04-29T18:08:32.604Z,32.46
2019-04-29T18:11:07.973Z,32.82
2019-04-29T18:13:36.224Z,33.32
2019-04-29T18:16:17.484Z,32.29
2019-04-29T18:18:48.618Z,33.11
2019-04-29T18:21:16.455Z,33.97
2019-04-29T18:23:51.504Z,35.07
2019-04-29T18:26:29.211Z,35.30
2019-04-29T18:29:03.418Z,35.83
2019-04-29T18:31:33.597Z,35.95
2019-04-29T18:34:05.482Z,36.70
2019-04-29T18:36:35.352Z,37.19
2019-04-29T18:39:08.838Z,37.29
2019-04-29T18:44:55.125Z,36.58
2019-04-29T18:47:22.559Z,36.64
2019-04-29T18:49:49.894Z,37.37
2019-04-29T18:52:25.809Z,37.62
2019-04-29T18:54:51.690Z,37.07
2019-04-29T18:57:29.476Z,36.42
2019-04-29T18:59:55.065Z,36.10
2019-04-29T19:02:27.417Z,36.64
2019-04-29T19:04:58.626Z,42.78
2019-04-29T19:07:31.773Z,40.56
2019-04-29T19:10:00.409Z,41.43
2019-04-29T19:12:31.705Z,40.12
2019-04-29T19:15:05.071Z,39.49
2019-04-29T19:17:36.741Z,39.86
2019-04-29T19:20:12.858Z,39.80
2019-04-29T19:22:44.171Z,39.78
2019-04-29T19:25:12.785Z,40.18
2019-04-29T19:27:42.889Z,40.59
2019-04-29T19:30:16.043Z,40.40
2019-04-29T19:32:46.841Z,41.84
2019-04-29T19:35:18.260Z,40.99
2019-04-29T19:37:48.289Z,41.32
2019-04-29T19:40:18.497Z,40.74
2019-04-29T19:42:48.565Z,40.85
2019-04-29T19:45:19.711Z,42.52
2019-04-29T19:47:53.132Z,43.24
2019-04-29T19:50:21.495Z,45.15
2019-04-29T19:52:51.641Z,45.73
2019-04-29T19:55:21.775Z,44.72
2019-04-29T19:57:52.623Z,45.68
2019-04-29T20:00:29.050Z,45.98
2019-04-29T20:02:57.266Z,45.99
2019-04-29T20:05:34.093Z,45.31
2019-04-29T20:08:01.206Z,46.83
2019-04-29T20:10:36.469Z,47.53
2019-04-29T20:13:03.793Z,47.41
2019-04-29T20:15:37.798Z,46.35
2019-04-29T20:18:13.304Z,46.32
2019-04-29T20:21:08.122Z,46.37
2019-04-29T20:23:29.678Z,46.61
2019-04-29T20:26:12.801Z,47.20
2019-04-29T20:28:31.850Z,48.67
2019-04-29T20:31:16.475Z,48.92
2019-04-29T20:33:35.948Z,48.05
2019-04-29T20:36:06.405Z,47.48
2019-04-29T20:38:38.867Z,47.45
2019-04-29T20:41:13.018Z,47.74
2019-04-29T20:43:41.728Z,48.18
2019-04-29T20:46:11.842Z,48.93
2019-04-29T20:48:42.233Z,49.38
2019-04-29T20:51:14.156Z,50.41
2019-04-29T20:53:46.198Z,50.38
2019-04-29T20:56:23.660Z,51.08
2019-04-29T20:58:48.371Z,51.72
2019-04-29T21:01:20.318Z,51.55
2019-04-29T21:03:53.800Z,52.31
2019-04-29T21:06:22.501Z,51.33
2019-04-29T21:08:52.526Z,51.17
2019-04-29T21:11:32.774Z,51.14
2019-04-29T21:14:05.487Z,52.57
2019-04-29T21:16:37.443Z,52.23
2019-04-29T21:19:08.978Z,52.59
2019-04-29T21:21:41.919Z,52.83
2019-04-29T21:24:16.789Z,53.79
2019-04-29T21:26:45.968Z,53.21
2019-04-29T21:29:19.441Z,53.42
2019-04-29T21:31:50.743Z,54.04
2019-04-29T21:34:21.460Z,54.67
2019-04-29T21:36:53.211Z,54.48
2019-04-29T21:39:37.878Z,54.57
2019-04-29T21:42:15.659Z,54.97
2019-04-29T21:44:47.024Z,55.18
2019-04-29T21:47:17.502Z,54.86
2019-04-29T21:49:49.914Z,55.71
2019-04-29T21:52:19.592Z,55.82
2019-04-29T21:54:51.015Z,55.28
2019-04-29T21:57:23.697Z,56.12
2019-04-29T21:59:52.757Z,55.69
2019-04-29T22:02:22.997Z,56.41
2019-04-29T22:04:55.184Z,56.26
2019-04-29T22:07:25.859Z,57.13
2019-04-29T22:09:57.039Z,57.14
2019-04-29T22:12:27.055Z,57.79
2019-04-29T22:14:59.405Z,57.94
2019-04-29T22:17:32.859Z,57.99
2019-04-29T22:20:04.167Z,57.91
2019-04-29T22:22:35.065Z,57.15
2019-04-29T22:25:09.840Z,57.78
2019-04-29T22:27:39.492Z,58.07
2019-04-29T22:30:16.870Z,59.67
2019-04-29T22:32:46.833Z,59.57
2019-04-29T22:35:16.601Z,59.79
2019-04-29T22:37:46.746Z,58.93
2019-04-29T22:40:17.395Z,59.17
2019-04-29T22:42:50.229Z,58.93
2019-04-29T22:45:22.215Z,59.92
2019-04-29T22:47:54.329Z,59.42
2019-04-29T22:50:24.013Z,59.44
2019-04-29T22:52:56.696Z,60.25
2019-04-29T22:55:30.797Z,61.52
2019-04-29T22:58:00.843Z,61.68
2019-04-29T23:00:32.825Z,61.41
2019-04-29T23:03:03.563Z,61.22
2019-04-29T23:05:35.921Z,61.47
2019-04-29T23:08:05.684Z,60.78
2019-04-29T23:10:37.308Z,61.48
2019-04-29T23:13:07.381Z,62.49
2019-04-29T23:15:37.444Z,62.23
2019-04-29T23:18:07.805Z,63.33
2019-04-29T23:20:59.561Z,63.13
2019-04-29T23:23:38.360Z,63.63
2019-04-29T23:26:08.470Z,63.58
2019-04-29T23:28:38.480Z,62.42
2019-04-29T23:31:08.605Z,62.25
2019-04-29T23:33:38.643Z,62.19
2019-04-29T23:36:09.682Z,61.91
2019-04-29T23:38:42.712Z,61.48
2019-04-29T23:41:12.295Z,61.49
2019-04-29T23:43:42.383Z,61.32
2019-04-29T23:46:12.471Z,61.35
2019-04-29T23:48:42.615Z,61.39
2019-04-29T23:51:12.629Z,61.03
2019-04-29T23:53:42.724Z,60.78
2019-04-29T23:56:15.357Z,60.12
2019-04-29T23:58:50.064Z,60.08
