createdAt,value
2022-09-24T00:02:21.535Z,8.50
2022-09-24T00:04:49.763Z,7.00
2022-09-24T00:07:18.175Z,8.97
2022-09-24T00:09:46.383Z,9.03
2022-09-24T00:12:14.563Z,7.20
2022-09-24T00:14:42.933Z,8.67
2022-09-24T00:17:11.125Z,7.97
2022-09-24T00:19:40.845Z,8.53
2022-09-24T00:22:09.030Z,7.63
2022-09-24T00:24:54.743Z,8.63
2022-09-24T00:27:22.885Z,8.63
2022-09-24T00:29:51.074Z,7.93
2022-09-24T00:32:19.245Z,6.90
2022-09-24T00:34:49.724Z,6.97
2022-09-24T00:37:19.239Z,6.87
2022-09-24T00:39:47.709Z,8.20
2022-09-24T00:42:16.156Z,7.27
2022-09-24T00:44:53.747Z,8.07
2022-09-24T00:47:33.800Z,8.53
2022-09-24T00:50:18.323Z,7.10
2022-09-24T00:52:51.695Z,8.70
2022-09-24T00:55:21.548Z,7.80
2022-09-24T00:57:52.177Z,8.63
2022-09-24T01:00:20.454Z,8.50
2022-09-24T01:02:52.204Z,9.13
2022-09-24T01:05:22.662Z,8.23
2022-09-24T01:07:50.892Z,7.93
2022-09-24T01:10:41.550Z,9.00
2022-09-24T01:13:18.973Z,6.70
2022-09-24T01:15:53.186Z,9.27
2022-09-24T01:18:30.531Z,7.03
2022-09-24T01:21:30.022Z,8.40
2022-09-24T01:24:14.946Z,10.10
2022-09-24T01:27:00.126Z,8.50
2022-09-24T01:29:41.957Z,9.47
2022-09-24T01:32:14.619Z,9.30
2022-09-24T01:34:48.699Z,8.77
2022-09-24T01:37:20.701Z,8.03
2022-09-24T01:39:49.839Z,11.83
2022-09-24T01:42:18.979Z,8.93
2022-09-24T01:44:50.351Z,8.93
2022-09-24T01:47:25.641Z,8.03
2022-09-24T01:49:54.837Z,8.73
2022-09-24T01:52:27.364Z,7.90
2022-09-24T01:54:58.431Z,8.43
2022-09-24T01:57:30.766Z,7.80
2022-09-24T02:00:06.196Z,7.90
2022-09-24T02:02:40.773Z,7.87
2022-09-24T02:05:16.267Z,7.53
2022-09-24T02:07:52.042Z,8.13
2022-09-24T02:10:21.940Z,7.57
2022-09-24T02:12:55.545Z,8.57
2022-09-24T02:15:32.584Z,9.07
2022-09-24T02:18:06.927Z,9.53
2022-09-24T02:20:37.330Z,7.60
2022-09-24T02:23:07.257Z,7.27
2022-09-24T02:25:53.506Z,7.00
2022-09-24T02:28:22.796Z,6.87
2022-09-24T02:30:56.223Z,7.73
2022-09-24T02:33:44.042Z,8.23
2022-09-24T02:36:12.734Z,6.73
2022-09-24T02:38:40.940Z,8.30
2022-09-24T02:41:09.216Z,6.00
2022-09-24T02:43:37.775Z,6.43
2022-09-24T02:46:08.430Z,5.97
2022-09-24T02:48:36.682Z,6.20
2022-09-24T02:51:05.390Z,6.07
2022-09-24T02:53:34.419Z,4.77
2022-09-24T02:56:03.551Z,4.60
2022-09-24T02:58:32.225Z,5.00
2022-09-24T03:01:00.479Z,4.87
2022-09-24T03:03:30.216Z,6.27
2022-09-24T03:05:58.461Z,5.17
2022-09-24T03:08:27.171Z,5.70
2022-09-24T03:10:56.413Z,5.10
2022-09-24T03:13:25.214Z,5.17
2022-09-24T03:15:53.412Z,5.23
2022-09-24T03:18:23.348Z,4.10
2022-09-24T03:21:01.062Z,5.50
2022-09-24T03:23:29.586Z,4.70
2022-09-24T03:25:58.987Z,4.67
2022-09-24T03:28:27.962Z,4.27
2022-09-24T03:31:01.321Z,5.13
2022-09-24T03:33:31.955Z,4.50
2022-09-24T03:36:03.636Z,7.50
2022-09-24T03:38:32.400Z,4.20
2022-09-24T03:41:02.239Z,5.20
2022-09-24T03:43:31.350Z,4.17
2022-09-24T03:45:59.635Z,4.23
2022-09-24T03:48:28.208Z,5.17
2022-09-24T03:50:56.466Z,5.43
2022-09-24T03:53:26.263Z,4.20
2022-09-24T03:55:57.351Z,4.27
2022-09-24T03:58:26.398Z,4.23
2022-09-24T04:00:55.065Z,4.53
2022-09-24T04:03:23.934Z,4.10
2022-09-24T04:05:52.429Z,4.47
2022-09-24T04:08:21.213Z,4.43
2022-09-24T04:10:51.971Z,3.53
2022-09-24T04:13:20.646Z,3.57
2022-09-24T04:15:50.455Z,3.57
2022-09-24T04:18:19.082Z,4.37
2022-09-24T04:20:47.286Z,5.73
2022-09-24T04:23:15.514Z,4.20
2022-09-24T04:25:43.714Z,4.13
2022-09-24T04:28:13.299Z,3.67
2022-09-24T04:30:41.665Z,4.47
2022-09-24T04:33:10.124Z,3.40
2022-09-24T04:35:38.561Z,3.23
2022-09-24T04:38:07.165Z,4.03
2022-09-24T04:40:35.454Z,4.40
2022-09-24T04:43:06.117Z,5.53
2022-09-24T04:45:36.019Z,3.70
2022-09-24T04:48:04.203Z,4.30
2022-09-24T04:50:33.778Z,4.17
2022-09-24T04:53:03.400Z,4.07
2022-09-24T04:55:32.285Z,3.90
2022-09-24T04:58:00.855Z,3.80
2022-09-24T05:00:33.294Z,4.47
2022-09-24T05:03:04.841Z,3.87
2022-09-24T05:05:34.149Z,4.87
2022-09-24T05:08:03.117Z,3.90
2022-09-24T05:10:33.315Z,4.23
2022-09-24T05:13:02.310Z,4.03
2022-09-24T05:15:30.724Z,4.03
2022-09-24T05:17:59.093Z,4.23
2022-09-24T05:20:28.659Z,3.80
2022-09-24T05:22:57.069Z,4.43
2022-09-24T05:25:25.349Z,3.57
2022-09-24T05:27:53.956Z,4.97
2022-09-24T05:30:24.123Z,4.20
2022-09-24T05:32:53.099Z,3.70
2022-09-24T05:35:21.978Z,4.03
2022-09-24T05:37:53.571Z,3.30
2022-09-24T05:40:40.162Z,5.33
2022-09-24T05:43:08.786Z,5.00
2022-09-24T05:45:36.991Z,6.27
2022-09-24T05:48:05.562Z,6.67
2022-09-24T05:50:34.993Z,5.97
2022-09-24T05:53:05.580Z,4.83
2022-09-24T05:55:34.052Z,4.27
2022-09-24T05:58:07.302Z,4.23
2022-09-24T06:00:36.743Z,3.50
2022-09-24T06:03:08.083Z,4.87
2022-09-24T06:05:36.630Z,5.30
2022-09-24T06:08:08.717Z,3.10
2022-09-24T06:10:38.477Z,3.13
2022-09-24T06:13:06.647Z,3.97
2022-09-24T06:15:36.184Z,3.63
2022-09-24T06:18:04.346Z,4.40
2022-09-24T06:20:33.318Z,5.50
2022-09-24T06:23:02.397Z,4.93
2022-09-24T06:25:32.183Z,5.00
2022-09-24T06:28:02.068Z,4.50
2022-09-24T06:30:31.854Z,3.87
2022-09-24T06:33:05.148Z,5.03
2022-09-24T06:35:33.722Z,5.23
2022-09-24T06:38:02.142Z,5.50
2022-09-24T06:40:36.528Z,3.85
2022-09-24T06:43:05.735Z,5.07
2022-09-24T06:45:34.378Z,4.53
2022-09-24T06:48:03.767Z,4.90
2022-09-24T06:50:34.353Z,5.37
2022-09-24T06:53:06.383Z,6.25
2022-09-24T06:55:36.854Z,6.23
2022-09-24T06:58:06.367Z,5.77
2022-09-24T07:00:35.186Z,6.57
2022-09-24T07:03:03.869Z,8.33
2022-09-24T07:05:39.596Z,6.05
2022-09-24T07:08:11.159Z,6.70
2022-09-24T07:10:45.116Z,6.47
2022-09-24T07:13:14.354Z,5.68
2022-09-24T07:15:43.423Z,7.77
2022-09-24T07:18:12.065Z,5.40
2022-09-24T07:20:40.738Z,5.43
2022-09-24T07:23:12.988Z,6.18
2022-09-24T07:25:41.563Z,5.65
2022-09-24T07:28:12.628Z,7.28
2022-09-24T07:30:41.717Z,4.27
2022-09-24T07:33:13.443Z,4.20
2022-09-24T07:35:42.410Z,6.65
2022-09-24T07:38:13.451Z,5.30
2022-09-24T07:40:42.536Z,5.70
2022-09-24T07:43:14.199Z,6.85
2022-09-24T07:45:43.568Z,6.75
2022-09-24T07:48:12.899Z,8.18
2022-09-24T07:50:42.020Z,7.03
2022-09-24T07:53:10.903Z,6.88
2022-09-24T07:55:40.667Z,7.32
2022-09-24T07:58:10.090Z,9.68
2022-09-24T08:00:40.446Z,11.15
2022-09-24T08:03:09.187Z,12.25
2022-09-24T08:05:45.718Z,12.40
2022-09-24T08:08:14.781Z,8.07
2022-09-24T08:10:43.573Z,11.32
2022-09-24T08:13:12.270Z,8.73
2022-09-24T08:15:45.300Z,9.63
2022-09-24T08:18:13.851Z,14.75
2022-09-24T08:20:42.319Z,14.38
2022-09-24T08:23:11.435Z,15.65
2022-09-24T08:25:40.931Z,12.45
2022-09-24T08:28:11.333Z,17.77
2022-09-24T08:30:41.010Z,16.48
2022-09-24T08:33:11.168Z,18.33
2022-09-24T08:35:40.587Z,17.55
2022-09-24T08:38:09.338Z,15.70
2022-09-24T08:40:39.807Z,15.20
2022-09-24T08:43:16.201Z,19.27
2022-09-24T08:46:09.437Z,18.48
2022-09-24T08:48:42.240Z,16.65
2022-09-24T08:51:14.535Z,19.27
2022-09-24T08:53:47.109Z,17.30
2022-09-24T08:56:16.241Z,17.92
2022-09-24T08:58:47.228Z,16.35
2022-09-24T09:01:20.233Z,20.55
2022-09-24T09:03:52.702Z,16.83
2022-09-24T09:06:37.488Z,14.98
2022-09-24T09:09:11.112Z,13.10
2022-09-24T09:11:40.804Z,11.70
2022-09-24T09:14:13.786Z,11.35
2022-09-24T09:16:46.468Z,13.88
2022-09-24T09:19:18.429Z,15.88
2022-09-24T09:21:52.725Z,12.65
2022-09-24T09:24:24.372Z,15.60
2022-09-24T09:26:56.084Z,18.33
2022-09-24T09:29:26.105Z,16.58
2022-09-24T09:32:04.053Z,13.43
2022-09-24T09:34:52.619Z,16.00
2022-09-24T09:37:29.647Z,15.95
2022-09-24T09:40:10.346Z,8.82
2022-09-24T09:42:40.641Z,11.90
2022-09-24T09:45:28.077Z,13.75
2022-09-24T09:47:57.862Z,15.02
2022-09-24T09:50:32.631Z,22.00
2022-09-24T09:53:02.094Z,26.20
2022-09-24T09:55:34.402Z,18.17
2022-09-24T09:58:12.784Z,23.42
2022-09-24T10:00:44.251Z,29.15
2022-09-24T10:03:32.094Z,37.75
2022-09-24T10:06:03.083Z,37.65
2022-09-24T10:08:34.066Z,37.55
2022-09-24T10:11:03.545Z,37.90
2022-09-24T10:13:35.368Z,44.42
2022-09-24T10:16:05.020Z,33.83
2022-09-24T10:18:35.352Z,27.65
2022-09-24T10:21:15.197Z,36.17
2022-09-24T10:23:46.339Z,36.03
2022-09-24T10:26:15.102Z,41.58
2022-09-24T10:29:06.118Z,43.60
2022-09-24T10:31:38.615Z,41.53
2022-09-24T10:34:19.448Z,39.00
2022-09-24T10:36:54.063Z,38.17
2022-09-24T10:39:23.472Z,36.90
2022-09-24T10:41:53.372Z,31.63
2022-09-24T10:44:23.603Z,35.55
2022-09-24T10:47:27.324Z,36.22
2022-09-24T10:50:20.772Z,41.80
2022-09-24T10:52:55.091Z,37.83
2022-09-24T10:55:40.934Z,30.75
2022-09-24T10:58:35.895Z,38.83
2022-09-24T11:01:15.781Z,43.38
2022-09-24T11:04:03.231Z,39.25
2022-09-24T11:06:47.446Z,30.55
2022-09-24T11:09:31.512Z,36.20
2022-09-24T11:12:15.394Z,35.97
2022-09-24T11:14:57.963Z,40.72
2022-09-24T11:17:35.458Z,29.67
2022-09-24T11:20:36.977Z,30.13
2022-09-24T11:23:38.822Z,23.20
2022-09-24T11:26:19.051Z,22.02
2022-09-24T11:29:15.301Z,21.23
2022-09-24T11:31:51.020Z,17.52
2022-09-24T11:34:36.964Z,19.00
2022-09-24T11:37:18.455Z,25.25
2022-09-24T11:40:04.057Z,26.45
2022-09-24T11:42:39.548Z,30.58
2022-09-24T11:45:42.963Z,26.65
2022-09-24T11:48:36.585Z,28.30
2022-09-24T11:51:16.820Z,29.38
2022-09-24T11:53:53.096Z,26.10
2022-09-24T11:56:28.925Z,21.27
2022-09-24T11:59:05.754Z,22.25
2022-09-24T12:01:39.036Z,21.77
2022-09-24T12:04:13.631Z,23.25
2022-09-24T12:06:47.384Z,23.17
2022-09-24T12:09:22.487Z,17.00
2022-09-24T12:11:55.199Z,19.30
2022-09-24T12:14:28.016Z,21.52
2022-09-24T12:17:04.400Z,20.17
2022-09-24T12:19:37.717Z,15.10
2022-09-24T12:22:07.232Z,19.52
2022-09-24T12:24:38.579Z,20.83
2022-09-24T12:27:14.821Z,21.48
2022-09-24T12:30:11.082Z,19.23
2022-09-24T12:32:58.826Z,23.75
2022-09-24T12:35:45.324Z,32.20
2022-09-24T12:38:16.585Z,33.03
2022-09-24T12:41:23.323Z,33.03
2022-09-24T12:43:55.609Z,31.75
2022-09-24T12:46:30.079Z,15.60
2022-09-24T12:48:58.683Z,22.50
2022-09-24T12:51:36.003Z,24.02
2022-09-24T12:54:09.915Z,32.08
2022-09-24T12:56:38.189Z,35.33
2022-09-24T12:59:07.035Z,18.10
2022-09-24T13:01:36.844Z,22.35
2022-09-24T13:04:28.111Z,28.20
2022-09-24T13:06:56.790Z,20.10
2022-09-24T13:09:35.550Z,22.63
2022-09-24T13:12:07.438Z,29.73
2022-09-24T13:14:36.556Z,33.28
2022-09-24T13:17:08.615Z,24.42
2022-09-24T13:19:40.949Z,19.92
2022-09-24T13:22:23.012Z,28.77
2022-09-24T13:25:05.780Z,31.95
2022-09-24T13:27:39.793Z,31.10
2022-09-24T13:30:19.662Z,17.05
2022-09-24T13:32:55.644Z,22.30
2022-09-24T13:35:28.951Z,24.27
2022-09-24T13:38:07.353Z,28.85
2022-09-24T13:40:40.686Z,27.73
2022-09-24T13:43:15.860Z,31.27
2022-09-24T13:45:47.908Z,31.45
2022-09-24T13:48:29.463Z,32.50
2022-09-24T13:51:08.591Z,15.88
2022-09-24T13:53:43.163Z,22.48
2022-09-24T13:56:15.885Z,25.40
