createdAt,value
2023-05-04T00:00:10.678Z,991
2023-05-04T00:02:12.094Z,991
2023-05-04T00:06:15.514Z,990.9
2023-05-04T00:08:16.626Z,990.9
2023-05-04T00:12:19.686Z,990.9
2023-05-04T00:16:23.092Z,990.9
2023-05-04T00:18:24.463Z,990.9
2023-05-04T00:22:27.480Z,990.8
2023-05-04T00:24:28.857Z,990.9
2023-05-04T00:28:31.969Z,990.9
2023-05-04T00:32:34.847Z,990.8
2023-05-04T00:34:36.356Z,990.9
2023-05-04T00:38:38.782Z,990.8
2023-05-04T00:42:41.512Z,990.7
2023-05-04T00:44:43.031Z,990.8
2023-05-04T00:48:45.820Z,990.7
2023-05-04T00:50:47.283Z,990.7
2023-05-04T00:54:50.570Z,990.8
2023-05-04T00:58:54.223Z,990.7
2023-05-04T01:00:55.323Z,990.7
2023-05-04T01:04:58.661Z,990.7
2023-05-04T01:07:00.434Z,990.8
2023-05-04T01:11:04.419Z,990.7
2023-05-04T01:15:07.775Z,990.8
2023-05-04T01:17:09.327Z,990.9
2023-05-04T01:21:12.628Z,990.7
2023-05-04T01:25:16.203Z,990.7
2023-05-04T01:27:18.137Z,990.8
2023-05-04T01:31:21.188Z,990.9
2023-05-04T01:33:22.782Z,990.8
2023-05-04T01:37:25.249Z,990.9
2023-05-04T01:41:27.878Z,990.9
2023-05-04T01:43:29.677Z,990.8
2023-05-04T01:47:33.124Z,990.7
2023-05-04T01:49:35.014Z,990.6
2023-05-04T01:53:38.389Z,990.7
2023-05-04T01:57:41.538Z,990.7
2023-05-04T01:59:43.084Z,990.7
2023-05-04T02:03:46.591Z,990.6
2023-05-04T02:07:50.034Z,990.6
2023-05-04T02:09:51.302Z,990.7
2023-05-04T02:13:53.404Z,990.7
2023-05-04T02:15:55.291Z,990.7
2023-05-04T02:19:58.283Z,990.6
2023-05-04T02:24:01.531Z,990.7
2023-05-04T02:26:02.721Z,990.7
2023-05-04T02:30:06.114Z,990.7
2023-05-04T02:32:07.850Z,990.8
2023-05-04T02:36:11.497Z,990.6
2023-05-04T02:40:14.358Z,990.7
2023-05-04T02:42:15.613Z,990.6
2023-05-04T02:46:18.366Z,990.7
2023-05-04T02:50:20.427Z,990.7
2023-05-04T02:52:21.935Z,990.6
2023-05-04T02:56:25.198Z,990.7
2023-05-04T02:58:26.793Z,990.5
2023-05-04T03:02:29.809Z,990.6
2023-05-04T03:06:31.959Z,990.6
2023-05-04T03:08:33.892Z,990.6
2023-05-04T03:12:36.963Z,990.5
2023-05-04T03:14:38.012Z,990.5
2023-05-04T03:18:40.338Z,990.4
2023-05-04T03:22:43.124Z,990.4
2023-05-04T03:24:44.710Z,990.4
2023-05-04T03:28:47.738Z,990.4
2023-05-04T03:32:51.203Z,990.5
2023-05-04T03:34:53.596Z,990.5
2023-05-04T03:38:56.176Z,990.5
2023-05-04T03:41:16.232Z,990.5
2023-05-04T03:45:05.284Z,990.6
2023-05-04T03:49:13.201Z,990.5
2023-05-04T03:51:06.582Z,990.5
2023-05-04T03:55:09.370Z,990.5
2023-05-04T03:57:10.781Z,990.4
2023-05-04T04:01:13.294Z,990.5
2023-05-04T04:05:15.686Z,990.5
2023-05-04T04:07:17.205Z,990.4
2023-05-04T04:11:21.984Z,990.5
2023-05-04T04:15:23.898Z,990.5
2023-05-04T04:17:25.579Z,990.6
2023-05-04T04:21:28.867Z,990.6
2023-05-04T04:23:31.516Z,990.6
2023-05-04T04:27:33.981Z,990.6
2023-05-04T04:31:37.595Z,990.6
2023-05-04T04:33:39.184Z,990.5
2023-05-04T04:37:42.702Z,990.5
2023-05-04T04:39:43.975Z,990.5
2023-05-04T04:43:47.584Z,990.4
2023-05-04T04:47:50.367Z,990.4
2023-05-04T04:49:52.010Z,990.4
2023-05-04T04:53:54.347Z,990.5
2023-05-04T04:57:57.908Z,990.5
2023-05-04T04:59:59.724Z,990.5
2023-05-04T05:04:02.939Z,990.4
2023-05-04T05:06:04.300Z,990.5
2023-05-04T05:08:05.855Z,990.5
2023-05-04T05:10:07.781Z,990.5
2023-05-04T05:12:09.028Z,990.4
2023-05-04T05:14:54.114Z,990.4
2023-05-04T05:16:55.452Z,990.4
2023-05-04T05:20:59.083Z,990.5
2023-05-04T05:25:02.034Z,990.4
2023-05-04T05:27:03.218Z,990.4
2023-05-04T05:31:06.378Z,990.4
2023-05-04T05:33:07.611Z,990.4
2023-05-04T05:37:10.707Z,990.3
2023-05-04T05:41:12.988Z,990.4
2023-05-04T05:43:14.914Z,990.5
2023-05-04T05:47:17.741Z,990.4
2023-05-04T05:49:19.199Z,990.3
2023-05-04T05:53:21.867Z,990.4
2023-05-04T05:57:24.788Z,990.4
2023-05-04T05:59:26.302Z,990.3
2023-05-04T06:03:29.223Z,990.3
2023-05-04T06:09:33.691Z,990.3
2023-05-04T06:13:35.961Z,990.3
2023-05-04T06:15:37.830Z,990.3
2023-05-04T06:19:41.185Z,990.3
2023-05-04T06:23:43.932Z,990.2
2023-05-04T06:25:45.406Z,990.2
2023-05-04T06:29:48.482Z,990
2023-05-04T06:31:49.947Z,990.2
2023-05-04T06:35:51.989Z,990.1
2023-05-04T06:39:54.729Z,990.1
2023-05-04T06:41:56.690Z,990.1
2023-05-04T06:43:58.803Z,990.1
2023-05-04T06:45:59.250Z,990.1
2023-05-04T06:48:00.268Z,990.1
2023-05-04T06:52:02.650Z,990.1
2023-05-04T06:56:04.987Z,990.1
2023-05-04T06:58:06.495Z,990.1
2023-05-04T07:02:09.243Z,990.1
2023-05-04T07:06:11.488Z,990.1
2023-05-04T07:08:12.514Z,990.1
2023-05-04T07:12:15.722Z,990.1
2023-05-04T07:14:17.147Z,990.2
2023-05-04T07:18:20.604Z,990.2
2023-05-04T07:22:23.480Z,990.2
2023-05-04T07:24:24.495Z,990.2
2023-05-04T07:28:27.247Z,990.2
2023-05-04T07:30:28.804Z,990.1
2023-05-04T07:34:42.236Z,990.1
2023-05-04T07:38:34.154Z,990
2023-05-04T07:40:35.031Z,990
2023-05-04T07:44:38.099Z,990
2023-05-04T07:48:40.985Z,989.9
2023-05-04T07:50:41.877Z,989.9
2023-05-04T07:54:43.716Z,989.8
2023-05-04T07:56:45.403Z,989.8
2023-05-04T08:00:47.571Z,989.7
2023-05-04T08:04:50.396Z,989.7
2023-05-04T08:06:51.226Z,989.7
2023-05-04T08:10:54.150Z,989.8
2023-05-04T08:12:55.311Z,989.8
2023-05-04T08:16:57.988Z,989.8
2023-05-04T08:21:00.438Z,989.7
2023-05-04T08:23:01.645Z,989.8
2023-05-04T08:27:08.299Z,989.8
2023-05-04T08:29:05.393Z,989.8
2023-05-04T08:33:07.717Z,989.8
2023-05-04T08:37:10.531Z,989.7
2023-05-04T08:39:12.214Z,989.7
2023-05-04T08:43:15.214Z,989.6
2023-05-04T08:47:18.568Z,989.6
2023-05-04T08:49:19.686Z,989.5
2023-05-04T08:53:22.445Z,989.7
2023-05-04T08:55:24.105Z,989.6
2023-05-04T08:59:27.369Z,989.6
2023-05-04T09:03:30.694Z,989.5
2023-05-04T09:05:32.066Z,989.6
2023-05-04T09:09:34.831Z,989.5
2023-05-04T09:11:36.306Z,989.5
2023-05-04T09:15:38.687Z,989.4
2023-05-04T09:19:41.040Z,989.3
2023-05-04T09:21:42.268Z,989.3
2023-05-04T09:25:44.685Z,989.2
2023-05-04T09:29:46.796Z,989.2
2023-05-04T09:31:47.598Z,989.2
2023-05-04T09:35:49.549Z,989.2
2023-05-04T09:37:50.853Z,989.1
2023-05-04T09:39:52.108Z,989.1
2023-05-04T09:41:53.891Z,989
2023-05-04T09:45:56.333Z,989.1
2023-05-04T09:47:57.197Z,989.1
2023-05-04T09:49:58.941Z,989.1
2023-05-04T09:52:00.618Z,989
2023-05-04T09:54:01.558Z,989
2023-05-04T09:58:04.232Z,989
2023-05-04T10:00:05.246Z,989
2023-05-04T10:02:14.345Z,988.9
2023-05-04T10:04:08.301Z,988.8
2023-05-04T10:08:10.857Z,988.8
2023-05-04T10:10:12.498Z,988.8
2023-05-04T10:14:16.245Z,988.8
2023-05-04T10:18:19.345Z,988.8
2023-05-04T10:20:20.197Z,988.8
2023-05-04T10:24:22.904Z,988.7
2023-05-04T10:28:25.921Z,988.7
2023-05-04T10:30:27.040Z,988.7
2023-05-04T10:34:29.827Z,988.5
2023-05-04T10:36:30.710Z,988.6
2023-05-04T10:40:33.547Z,988.4
2023-05-04T10:44:35.883Z,988.5
2023-05-04T10:46:37.336Z,988.6
2023-05-04T10:50:39.299Z,988.5
2023-05-04T10:52:40.405Z,988.5
2023-05-04T10:56:43.586Z,988.5
2023-05-04T11:00:45.234Z,988.3
2023-05-04T11:02:46.417Z,988.3
2023-05-04T11:06:49.603Z,988.3
2023-05-04T11:08:50.484Z,988.2
2023-05-04T11:12:53.570Z,988.3
2023-05-04T11:16:56.294Z,988.3
2023-05-04T11:18:57.674Z,988.2
2023-05-04T11:20:58.664Z,988.1
2023-05-04T11:23:00.355Z,988.1
2023-05-04T11:27:03.524Z,988.1
2023-05-04T11:29:04.348Z,988.1
2023-05-04T11:33:06.720Z,988.1
2023-05-04T11:35:08.569Z,988.1
2023-05-04T11:39:11.357Z,988.1
2023-05-04T11:43:14.678Z,988.1
2023-05-04T11:45:15.573Z,988
2023-05-04T11:49:18.325Z,987.9
2023-05-04T11:55:22.993Z,987.9
2023-05-04T11:59:25.823Z,987.9
2023-05-04T12:04:11.769Z,987.8
2023-05-04T12:06:12.575Z,987.8
2023-05-04T12:10:15.585Z,987.8
2023-05-04T12:12:16.781Z,987.7
2023-05-04T12:16:19.272Z,987.7
2023-05-04T12:20:21.882Z,987.8
2023-05-04T12:22:22.903Z,987.7
2023-05-04T12:26:26.575Z,987.8
2023-05-04T12:28:27.905Z,987.6
2023-05-04T12:32:31.345Z,987.7
2023-05-04T12:36:33.722Z,987.6
2023-05-04T12:38:35.149Z,987.5
2023-05-04T12:42:38.272Z,987.5
2023-05-04T12:46:40.493Z,987.4
2023-05-04T12:48:42.092Z,987.4
2023-05-04T12:52:44.662Z,987.4
2023-05-04T12:54:46.280Z,987.4
2023-05-04T12:58:48.844Z,987.2
2023-05-04T13:02:51.679Z,987.3
2023-05-04T13:04:53.261Z,987.2
2023-05-04T13:08:56.399Z,987.2
2023-05-04T13:10:57.671Z,987.2
2023-05-04T13:15:00.139Z,987.1
2023-05-04T13:19:02.750Z,987.1
2023-05-04T13:21:04.206Z,987.1
2023-05-04T13:25:06.706Z,987
2023-05-04T13:29:08.585Z,987
2023-05-04T13:31:10.018Z,986.9
2023-05-04T13:35:13.156Z,986.9
2023-05-04T13:37:14.352Z,986.9
2023-05-04T13:39:16.274Z,986.8
2023-05-04T13:41:17.944Z,986.9
2023-05-04T13:45:21.124Z,986.7
2023-05-04T13:47:22.639Z,986.7
2023-05-04T13:49:23.667Z,986.8
2023-05-04T13:51:24.960Z,986.7
2023-05-04T13:53:26.410Z,986.6
2023-05-04T13:57:29.369Z,986.6
2023-05-04T14:01:31.850Z,986.5
2023-05-04T14:03:33.089Z,986.5
2023-05-04T14:07:35.409Z,986.4
2023-05-04T14:09:37.157Z,986.5
2023-05-04T14:13:39.624Z,986.4
2023-05-04T14:17:41.985Z,986.4
2023-05-04T14:19:43.569Z,986.3
2023-05-04T14:23:46.069Z,986.4
2023-05-04T14:27:48.733Z,986.2
2023-05-04T14:29:49.833Z,986.2
2023-05-04T14:33:53.295Z,986.1
2023-05-04T14:35:53.297Z,986.2
2023-05-04T14:39:55.698Z,986.1
2023-05-04T14:43:57.982Z,986.1
2023-05-04T14:45:58.953Z,986.1
2023-05-04T14:50:02.104Z,985.9
2023-05-04T14:52:02.924Z,986
2023-05-04T14:56:05.502Z,985.9
2023-05-04T15:00:08.814Z,985.9
2023-05-04T15:02:09.954Z,985.8
2023-05-04T15:06:13.006Z,985.7
2023-05-04T15:10:16.322Z,985.7
2023-05-04T15:12:17.290Z,985.7
2023-05-04T15:16:20.010Z,985.8
2023-05-04T15:18:21.673Z,985.7
2023-05-04T15:20:22.805Z,985.5
2023-05-04T15:22:24.000Z,985.6
2023-05-04T15:26:26.683Z,985.5
2023-05-04T15:28:27.839Z,985.4
2023-05-04T15:30:28.804Z,985.4
2023-05-04T15:32:29.670Z,985.4
2023-05-04T15:34:31.643Z,985.5
2023-05-04T15:38:34.113Z,985.4
2023-05-04T15:42:37.371Z,985.5
2023-05-04T15:44:38.310Z,985.5
2023-05-04T15:48:40.673Z,985.5
2023-05-04T15:50:41.555Z,985.6
2023-05-04T15:54:44.054Z,985.6
2023-05-04T15:58:47.105Z,985.5
2023-05-04T16:00:49.086Z,985.5
2023-05-04T16:04:51.818Z,985.5
2023-05-04T16:08:54.444Z,985.4
2023-05-04T16:10:55.889Z,985.4
2023-05-04T16:14:58.968Z,985.4
2023-05-04T16:17:00.046Z,985.4
2023-05-04T16:21:02.387Z,985.3
2023-05-04T16:25:05.133Z,985.4
2023-05-04T16:27:06.243Z,985.3
2023-05-04T16:31:11.749Z,985.2
2023-05-04T16:33:10.096Z,985.2
2023-05-04T16:37:11.878Z,985.2
2023-05-04T16:41:14.290Z,985.2
2023-05-04T16:43:16.111Z,985.2
2023-05-04T16:47:19.326Z,985.2
2023-05-04T16:51:22.220Z,985.2
2023-05-04T16:53:23.596Z,985.2
2023-05-04T16:57:26.563Z,985.2
2023-05-04T16:59:28.241Z,985.2
2023-05-04T17:03:30.917Z,985.2
2023-05-04T17:07:33.241Z,985.3
2023-05-04T17:09:35.744Z,985.3
2023-05-04T17:13:38.294Z,985.3
2023-05-04T17:15:39.705Z,985.3
2023-05-04T17:19:42.681Z,985.3
2023-05-04T17:23:44.577Z,985.2
2023-05-04T17:25:45.505Z,985.3
2023-05-04T17:29:47.519Z,985.2
2023-05-04T17:35:50.793Z,985.2
2023-05-04T17:39:53.304Z,985.1
2023-05-04T17:41:55.116Z,985.1
2023-05-04T17:43:56.092Z,985.1
2023-05-04T17:45:57.460Z,985.1
2023-05-04T17:50:00.177Z,985.2
2023-05-04T17:52:01.650Z,985.2
2023-05-04T17:56:04.933Z,985.2
2023-05-04T17:58:06.643Z,985.2
2023-05-04T18:02:08.745Z,985.3
2023-05-04T18:06:11.239Z,985.4
2023-05-04T18:08:12.696Z,985.4
2023-05-04T18:12:15.293Z,985.4
2023-05-04T18:14:16.311Z,985.4
2023-05-04T18:18:18.848Z,985.4
2023-05-04T18:22:21.701Z,985.4
2023-05-04T18:24:23.123Z,985.3
2023-05-04T18:28:26.658Z,985.3
2023-05-04T18:32:29.901Z,985.3
2023-05-04T18:34:30.969Z,985.4
2023-05-04T18:38:34.457Z,985.4
2023-05-04T18:40:35.839Z,985.4
2023-05-04T18:44:39.201Z,985.4
2023-05-04T18:49:25.565Z,985.5
2023-05-04T18:51:27.108Z,985.4
2023-05-04T18:55:29.500Z,985.4
2023-05-04T18:59:31.730Z,985.4
2023-05-04T19:01:32.807Z,985.4
2023-05-04T19:05:35.273Z,985.4
2023-05-04T19:09:37.851Z,985.5
2023-05-04T19:11:39.179Z,985.6
2023-05-04T19:15:42.129Z,985.6
2023-05-04T19:17:43.110Z,985.7
2023-05-04T19:19:44.704Z,985.6
2023-05-04T19:21:45.619Z,985.7
2023-05-04T19:25:47.821Z,985.8
2023-05-04T19:27:49.561Z,985.7
2023-05-04T19:29:50.594Z,985.7
2023-05-04T19:31:52.043Z,985.7
2023-05-04T19:33:53.720Z,985.8
2023-05-04T19:37:56.444Z,985.8
2023-05-04T19:39:57.807Z,985.8
2023-05-04T19:41:59.598Z,985.9
2023-05-04T19:44:00.624Z,985.8
2023-05-04T19:48:04.237Z,985.9
2023-05-04T19:50:06.134Z,985.8
2023-05-04T19:54:10.536Z,985.9
2023-05-04T19:58:12.023Z,986
2023-05-04T20:00:13.559Z,985.9
2023-05-04T20:04:16.552Z,985.9
2023-05-04T20:08:19.475Z,985.9
2023-05-04T20:10:21.071Z,985.9
2023-05-04T20:14:23.303Z,985.9
2023-05-04T20:16:24.599Z,985.9
2023-05-04T20:20:27.297Z,985.9
2023-05-04T20:24:30.289Z,985.8
2023-05-04T20:26:31.625Z,985.8
2023-05-04T20:30:34.528Z,985.8
2023-05-04T20:32:36.233Z,985.8
2023-05-04T20:36:38.441Z,985.8
2023-05-04T20:40:41.630Z,985.8
2023-05-04T20:42:43.504Z,985.8
2023-05-04T20:46:47.171Z,985.8
2023-05-04T20:50:51.526Z,985.8
2023-05-04T20:52:50.778Z,985.7
2023-05-04T20:56:53.548Z,985.8
2023-05-04T20:58:54.613Z,985.8
2023-05-04T21:02:57.142Z,985.8
2023-05-04T21:07:00.425Z,985.8
2023-05-04T21:09:01.626Z,985.7
2023-05-04T21:13:04.318Z,985.6
2023-05-04T21:15:05.888Z,985.7
2023-05-04T21:19:08.574Z,985.7
2023-05-04T21:23:11.092Z,985.6
2023-05-04T21:25:12.343Z,985.7
2023-05-04T21:29:15.580Z,985.7
2023-05-04T21:33:18.738Z,985.7
2023-05-04T21:35:20.350Z,985.7
2023-05-04T21:39:23.463Z,985.7
2023-05-04T21:41:25.000Z,985.6
2023-05-04T21:45:26.825Z,985.6
2023-05-04T21:49:29.809Z,985.5
2023-05-04T21:51:32.632Z,985.5
2023-05-04T21:55:34.539Z,985.5
2023-05-04T21:57:35.636Z,985.5
2023-05-04T22:01:37.941Z,985.5
2023-05-04T22:05:41.271Z,985.5
2023-05-04T22:07:43.279Z,985.5
2023-05-04T22:11:46.808Z,985.4
2023-05-04T22:15:50.691Z,985.5
2023-05-04T22:17:51.246Z,985.5
2023-05-04T22:21:55.436Z,985.4
2023-05-04T22:23:56.035Z,985.3
2023-05-04T22:25:57.704Z,985.5
2023-05-04T22:27:59.206Z,985.4
2023-05-04T22:32:02.274Z,985.4
2023-05-04T22:34:03.749Z,985.4
2023-05-04T22:36:05.667Z,985.5
2023-05-04T22:38:07.426Z,985.3
2023-05-04T22:40:09.129Z,985.5
2023-05-04T22:44:11.721Z,985.5
2023-05-04T22:48:14.955Z,985.5
2023-05-04T22:50:16.148Z,985.5
2023-05-04T22:54:19.315Z,985.5
2023-05-04T22:56:20.279Z,985.5
2023-05-04T23:00:22.820Z,985.4
2023-05-04T23:04:25.571Z,985.4
2023-05-04T23:06:27.508Z,985.4
2023-05-04T23:10:30.334Z,985.5
2023-05-04T23:12:32.234Z,985.5
2023-05-04T23:16:34.639Z,985.5
2023-05-04T23:20:37.462Z,985.5
2023-05-04T23:22:39.235Z,985.5
2023-05-04T23:26:42.820Z,985.4
2023-05-04T23:28:44.166Z,985.4
2023-05-04T23:32:46.565Z,985.4
2023-05-04T23:36:48.910Z,985.4
2023-05-04T23:38:50.508Z,985.3
2023-05-04T23:42:53.214Z,985.4
2023-05-04T23:46:56.937Z,985.3
2023-05-04T23:48:58.514Z,985.4
2023-05-04T23:53:01.610Z,985.4
2023-05-04T23:55:02.755Z,985.4
2023-05-04T23:59:05.097Z,985.4
