createdAt,value
2023-05-03T00:01:29.638Z,227.22
2023-05-03T00:04:36.366Z,256.98
2023-05-03T00:07:43.452Z,219.91
2023-05-03T00:10:50.229Z,215.61
2023-05-03T00:13:58.785Z,212.00
2023-05-03T00:17:08.934Z,212.75
2023-05-03T00:20:15.638Z,222.82
2023-05-03T00:23:22.409Z,234.79
2023-05-03T00:26:28.832Z,230.89
2023-05-03T00:29:39.051Z,222.97
2023-05-03T00:32:44.983Z,219.68
2023-05-03T00:35:52.640Z,204.68
2023-05-03T00:38:58.597Z,193.74
2023-05-03T00:42:07.444Z,192.65
2023-05-03T00:45:16.564Z,214.81
2023-05-03T00:48:23.598Z,213.25
2023-05-03T00:51:31.510Z,219.81
2023-05-03T00:54:42.695Z,200.00
2023-05-03T00:57:48.621Z,197.09
2023-05-03T01:01:02.875Z,209.94
2023-05-03T01:04:10.736Z,202.90
2023-05-03T01:07:40.789Z,216.29
2023-05-03T01:10:58.590Z,238.24
2023-05-03T01:14:31.764Z,232.56
2023-05-03T01:17:50.208Z,239.08
2023-05-03T01:20:58.391Z,257.63
2023-05-03T01:24:14.554Z,236.44
2023-05-03T01:27:24.823Z,247.63
2023-05-03T01:30:36.128Z,250.98
2023-05-03T01:33:52.906Z,234.02
2023-05-03T01:37:06.237Z,229.44
2023-05-03T01:40:19.791Z,212.52
2023-05-03T01:43:32.643Z,212.40
2023-05-03T01:46:44.613Z,205.39
2023-05-03T01:49:51.540Z,201.47
2023-05-03T01:52:57.424Z,205.04
2023-05-03T01:56:04.231Z,195.40
2023-05-03T01:59:14.462Z,196.37
2023-05-03T02:02:21.472Z,202.02
2023-05-03T02:05:27.319Z,191.83
2023-05-03T02:08:34.187Z,200.78
2023-05-03T02:11:40.222Z,195.33
2023-05-03T02:14:49.485Z,198.21
2023-05-03T02:17:56.118Z,220.00
2023-05-03T02:21:02.999Z,258.71
2023-05-03T02:24:09.977Z,273.82
2023-05-03T02:27:16.672Z,279.49
2023-05-03T02:30:25.607Z,279.07
2023-05-03T02:33:32.497Z,280.47
2023-05-03T02:36:39.652Z,260.40
2023-05-03T02:39:47.002Z,250.05
2023-05-03T02:42:55.533Z,255.02
2023-05-03T02:46:09.830Z,261.79
2023-05-03T02:49:15.681Z,260.81
2023-05-03T02:52:23.887Z,261.66
2023-05-03T02:55:30.100Z,270.96
2023-05-03T02:58:36.945Z,261.75
2023-05-03T03:01:46.639Z,274.03
2023-05-03T03:05:02.625Z,273.95
2023-05-03T03:08:09.206Z,287.89
2023-05-03T03:11:17.192Z,293.05
2023-05-03T03:14:23.188Z,295.10
2023-05-03T03:17:32.862Z,282.78
2023-05-03T03:20:43.148Z,282.16
2023-05-03T03:24:00.149Z,256.08
2023-05-03T03:27:07.090Z,247.63
2023-05-03T03:30:21.762Z,256.23
2023-05-03T03:33:44.683Z,226.99
2023-05-03T03:37:08.108Z,233.41
2023-05-03T03:40:17.108Z,242.42
2023-05-03T03:43:25.114Z,241.12
2023-05-03T03:46:31.582Z,253.29
2023-05-03T03:49:44.637Z,258.41
2023-05-03T03:52:50.664Z,267.73
2023-05-03T03:55:57.475Z,278.59
2023-05-03T03:59:04.511Z,261.30
2023-05-03T04:02:11.460Z,287.55
2023-05-03T04:05:20.188Z,303.19
2023-05-03T04:08:27.920Z,312.01
2023-05-03T04:11:36.102Z,314.17
2023-05-03T04:14:44.280Z,338.56
2023-05-03T04:17:50.306Z,327.07
2023-05-03T04:20:59.858Z,341.32
2023-05-03T04:24:07.606Z,347.81
2023-05-03T04:27:18.497Z,370.26
2023-05-03T04:30:25.069Z,372.46
2023-05-03T04:33:35.304Z,390.16
2023-05-03T04:36:46.689Z,390.67
2023-05-03T04:39:54.595Z,395.18
2023-05-03T04:43:00.908Z,378.22
2023-05-03T04:46:10.331Z,374.80
2023-05-03T04:49:18.107Z,368.57
2023-05-03T04:52:30.003Z,346.02
2023-05-03T04:55:36.113Z,341.43
2023-05-03T04:58:44.844Z,328.44
2023-05-03T05:01:53.543Z,318.11
2023-05-03T05:05:00.703Z,306.64
2023-05-03T05:08:21.724Z,292.41
2023-05-03T05:11:46.405Z,296.17
2023-05-03T05:14:52.459Z,284.19
2023-05-03T05:18:00.119Z,286.23
2023-05-03T05:21:25.172Z,272.64
2023-05-03T05:24:35.187Z,271.50
2023-05-03T05:27:41.824Z,245.96
2023-05-03T05:30:48.909Z,227.48
2023-05-03T05:33:55.104Z,220.50
2023-05-03T05:37:05.967Z,218.21
2023-05-03T05:40:16.965Z,199.40
2023-05-03T05:43:29.574Z,192.59
2023-05-03T05:46:44.086Z,194.77
2023-05-03T05:49:51.571Z,197.67
2023-05-03T05:52:57.643Z,211.98
2023-05-03T05:56:11.629Z,210.10
2023-05-03T05:59:17.697Z,208.26
2023-05-03T06:02:25.390Z,204.57
2023-05-03T06:05:31.690Z,200.76
2023-05-03T06:08:39.368Z,202.93
2023-05-03T06:11:47.998Z,196.85
2023-05-03T06:18:09.285Z,183.68
2023-05-03T06:21:16.131Z,198.08
2023-05-03T06:24:22.185Z,188.72
2023-05-03T06:27:34.836Z,184.70
2023-05-03T06:30:45.096Z,193.21
2023-05-03T06:33:53.424Z,178.85
2023-05-03T06:36:59.946Z,173.94
2023-05-03T06:40:08.002Z,179.13
2023-05-03T06:43:18.436Z,169.69
2023-05-03T06:46:31.712Z,175.63
2023-05-03T06:49:37.872Z,174.38
2023-05-03T06:52:46.550Z,158.65
2023-05-03T06:55:52.518Z,155.63
2023-05-03T06:59:08.821Z,165.54
2023-05-03T07:02:29.959Z,151.14
2023-05-03T07:05:37.637Z,160.84
2023-05-03T07:08:45.514Z,157.67
2023-05-03T07:11:57.382Z,151.04
2023-05-03T07:15:06.089Z,142.15
2023-05-03T07:18:12.982Z,168.82
2023-05-03T07:21:21.271Z,149.76
2023-05-03T07:24:28.243Z,154.92
2023-05-03T07:27:34.094Z,144.05
2023-05-03T07:30:46.517Z,130.06
2023-05-03T07:33:52.561Z,132.35
2023-05-03T07:36:59.525Z,134.50
2023-05-03T07:40:13.920Z,133.59
2023-05-03T07:43:26.657Z,131.60
2023-05-03T07:46:35.702Z,127.12
2023-05-03T07:49:42.649Z,132.72
2023-05-03T07:52:51.655Z,136.52
2023-05-03T07:55:58.671Z,127.47
2023-05-03T07:59:09.866Z,111.60
2023-05-03T08:02:20.006Z,106.84
2023-05-03T08:05:26.406Z,98.43
2023-05-03T08:08:34.269Z,78.23
2023-05-03T08:11:44.317Z,61.95
2023-05-03T08:14:51.211Z,60.59
2023-05-03T08:18:00.264Z,62.45
2023-05-03T08:21:18.598Z,64.45
2023-05-03T08:24:24.556Z,71.62
2023-05-03T08:27:31.196Z,77.71
2023-05-03T08:30:37.290Z,74.00
2023-05-03T08:33:46.752Z,70.15
2023-05-03T08:36:52.679Z,75.09
2023-05-03T08:40:00.527Z,72.59
2023-05-03T08:43:14.903Z,70.30
2023-05-03T08:46:22.154Z,76.90
2023-05-03T08:49:36.654Z,76.62
2023-05-03T08:52:45.937Z,77.27
2023-05-03T08:55:51.773Z,75.63
2023-05-03T08:59:01.736Z,79.53
2023-05-03T09:02:11.642Z,93.18
2023-05-03T09:05:41.859Z,86.19
2023-05-03T09:08:47.901Z,86.49
2023-05-03T09:11:54.727Z,93.86
2023-05-03T09:15:01.289Z,92.90
2023-05-03T09:18:19.723Z,93.66
2023-05-03T09:21:29.005Z,94.47
2023-05-03T09:24:38.105Z,92.79
2023-05-03T09:27:46.138Z,90.40
2023-05-03T09:31:07.783Z,93.30
2023-05-03T09:34:26.146Z,99.09
2023-05-03T09:37:42.171Z,93.71
2023-05-03T09:40:51.487Z,86.74
2023-05-03T09:44:03.221Z,99.59
2023-05-03T09:47:10.670Z,106.18
2023-05-03T09:50:17.784Z,92.93
2023-05-03T09:53:32.781Z,86.95
2023-05-03T09:56:41.243Z,89.34
2023-05-03T09:59:51.038Z,93.78
2023-05-03T10:03:02.607Z,106.14
2023-05-03T10:06:22.208Z,107.66
2023-05-03T10:09:40.207Z,105.22
2023-05-03T10:12:49.091Z,104.58
2023-05-03T10:16:06.806Z,106.47
2023-05-03T10:19:20.811Z,99.38
2023-05-03T10:22:27.702Z,100.86
2023-05-03T10:25:40.118Z,111.41
2023-05-03T10:28:47.121Z,98.44
2023-05-03T10:31:56.598Z,103.54
2023-05-03T10:35:16.856Z,111.57
2023-05-03T10:38:28.937Z,114.38
2023-05-03T10:41:39.632Z,120.69
2023-05-03T10:44:55.701Z,125.54
2023-05-03T10:48:24.488Z,122.56
2023-05-03T10:51:39.154Z,122.75
2023-05-03T10:54:46.488Z,117.51
2023-05-03T10:57:59.357Z,113.66
2023-05-03T11:01:09.246Z,121.62
2023-05-03T11:04:27.630Z,133.01
2023-05-03T11:07:35.518Z,120.76
2023-05-03T11:10:41.509Z,115.49
2023-05-03T11:13:53.393Z,120.57
2023-05-03T11:16:59.876Z,109.72
2023-05-03T11:20:10.210Z,102.49
2023-05-03T11:23:16.485Z,102.20
2023-05-03T11:26:26.677Z,98.36
2023-05-03T11:29:35.333Z,101.65
2023-05-03T11:32:42.886Z,98.09
2023-05-03T11:35:48.825Z,104.45
2023-05-03T11:38:55.574Z,103.79
2023-05-03T11:42:07.012Z,96.65
2023-05-03T11:45:16.892Z,93.33
2023-05-03T11:48:23.589Z,87.84
2023-05-03T11:51:30.579Z,90.93
2023-05-03T11:54:36.705Z,98.25
2023-05-03T11:57:44.659Z,98.91
2023-05-03T12:00:55.546Z,95.66
2023-05-03T12:04:05.824Z,100.62
2023-05-03T12:07:16.860Z,103.70
2023-05-03T12:10:35.539Z,103.58
2023-05-03T12:13:44.328Z,102.16
2023-05-03T12:16:56.950Z,97.75
2023-05-03T12:23:29.901Z,101.14
2023-05-03T12:26:37.880Z,109.18
2023-05-03T12:29:46.936Z,109.76
2023-05-03T12:32:58.450Z,106.31
2023-05-03T12:36:09.225Z,100.33
2023-05-03T12:39:16.501Z,95.69
2023-05-03T12:42:23.786Z,92.44
2023-05-03T12:45:34.490Z,93.12
2023-05-03T12:48:46.605Z,94.57
2023-05-03T12:52:11.352Z,98.96
2023-05-03T12:55:24.531Z,101.57
2023-05-03T12:58:57.901Z,100.91
2023-05-03T13:05:33.069Z,92.48
2023-05-03T13:08:48.173Z,94.20
2023-05-03T13:11:55.433Z,92.33
2023-05-03T13:15:04.589Z,102.43
2023-05-03T13:18:11.298Z,114.07
2023-05-03T13:21:20.849Z,114.66
2023-05-03T13:24:26.868Z,108.44
2023-05-03T13:27:34.149Z,122.43
2023-05-03T13:30:40.093Z,128.73
2023-05-03T13:33:46.918Z,118.64
2023-05-03T13:36:55.627Z,116.12
2023-05-03T13:40:02.896Z,107.55
2023-05-03T13:43:09.106Z,105.95
2023-05-03T13:46:16.507Z,101.46
2023-05-03T13:49:22.711Z,94.14
2023-05-03T13:52:34.125Z,98.89
2023-05-03T13:55:44.090Z,96.27
2023-05-03T13:58:50.821Z,88.43
2023-05-03T14:01:56.883Z,84.37
2023-05-03T14:05:05.899Z,78.75
2023-05-03T14:08:14.670Z,78.05
2023-05-03T14:11:23.012Z,77.98
2023-05-03T14:14:30.597Z,81.71
2023-05-03T14:17:37.693Z,81.62
2023-05-03T14:20:43.679Z,78.64
2023-05-03T14:23:55.788Z,77.64
2023-05-03T14:27:03.990Z,78.37
2023-05-03T14:30:12.490Z,80.59
2023-05-03T14:33:18.854Z,74.37
2023-05-03T14:36:27.431Z,75.16
2023-05-03T14:39:35.937Z,67.49
2023-05-03T14:42:42.769Z,66.93
2023-05-03T14:45:48.764Z,66.61
2023-05-03T14:49:11.517Z,64.60
2023-05-03T14:52:17.961Z,62.75
2023-05-03T14:55:28.706Z,64.35
2023-05-03T14:58:34.748Z,62.81
2023-05-03T15:01:41.597Z,64.23
2023-05-03T15:04:48.764Z,61.95
2023-05-03T15:07:55.698Z,60.27
2023-05-03T15:11:04.553Z,61.77
2023-05-03T15:14:16.683Z,64.80
2023-05-03T15:17:31.082Z,63.71
2023-05-03T15:20:43.304Z,66.37
2023-05-03T15:23:52.053Z,68.67
2023-05-03T15:27:06.471Z,69.02
2023-05-03T15:30:20.380Z,64.85
2023-05-03T15:33:27.160Z,70.82
2023-05-03T15:36:35.393Z,67.25
2023-05-03T15:39:42.461Z,63.69
2023-05-03T15:42:52.206Z,60.68
2023-05-03T15:46:00.735Z,57.25
2023-05-03T15:49:17.999Z,62.76
2023-05-03T15:52:25.664Z,59.35
2023-05-03T15:55:31.890Z,60.33
2023-05-03T15:58:41.533Z,55.60
2023-05-03T16:01:48.818Z,57.20
2023-05-03T16:04:56.006Z,56.99
2023-05-03T16:08:08.513Z,54.42
2023-05-03T16:11:15.713Z,53.02
2023-05-03T16:14:25.191Z,48.57
2023-05-03T16:17:32.003Z,48.91
2023-05-03T16:20:38.152Z,48.98
2023-05-03T16:23:52.115Z,51.12
2023-05-03T16:26:58.180Z,49.78
2023-05-03T16:30:15.478Z,50.80
2023-05-03T16:33:24.590Z,47.66
2023-05-03T16:36:32.998Z,46.60
2023-05-03T16:39:39.258Z,46.56
2023-05-03T16:42:46.035Z,46.62
2023-05-03T16:46:02.897Z,45.11
2023-05-03T16:49:29.108Z,44.47
2023-05-03T16:52:41.638Z,46.28
2023-05-03T16:55:48.485Z,49.16
2023-05-03T16:58:56.756Z,48.53
2023-05-03T17:02:11.997Z,51.05
2023-05-03T17:05:26.537Z,49.82
2023-05-03T17:08:33.461Z,51.60
2023-05-03T17:11:39.809Z,47.33
2023-05-03T17:14:46.502Z,52.45
2023-05-03T17:17:55.210Z,59.32
2023-05-03T17:21:05.117Z,55.63
2023-05-03T17:24:11.810Z,49.51
2023-05-03T17:27:18.914Z,48.79
2023-05-03T17:30:28.588Z,61.20
2023-05-03T17:33:38.793Z,54.26
2023-05-03T17:36:45.691Z,54.39
2023-05-03T17:39:52.380Z,55.12
2023-05-03T17:42:58.378Z,55.96
2023-05-03T17:46:16.068Z,58.11
2023-05-03T17:49:24.686Z,58.97
2023-05-03T17:52:31.575Z,66.16
2023-05-03T17:55:39.477Z,59.70
2023-05-03T17:58:47.166Z,62.11
2023-05-03T18:01:53.185Z,61.45
2023-05-03T18:05:03.164Z,60.88
2023-05-03T18:08:09.839Z,60.04
2023-05-03T18:11:16.922Z,65.20
2023-05-03T18:14:30.008Z,98.69
2023-05-03T18:17:39.576Z,149.70
2023-05-03T18:20:48.262Z,167.78
2023-05-03T18:23:57.201Z,175.96
2023-05-03T18:27:04.222Z,182.24
2023-05-03T18:30:17.409Z,206.71
2023-05-03T18:33:23.369Z,244.53
2023-05-03T18:36:32.789Z,254.88
2023-05-03T18:39:39.780Z,263.97
2023-05-03T18:42:57.875Z,227.10
2023-05-03T18:46:05.168Z,219.80
2023-05-03T18:49:13.067Z,228.88
2023-05-03T18:52:23.053Z,246.85
2023-05-03T18:55:29.835Z,271.36
2023-05-03T18:58:36.586Z,297.53
2023-05-03T19:01:43.368Z,301.53
2023-05-03T19:04:49.379Z,304.33
2023-05-03T19:07:58.838Z,301.36
2023-05-03T19:11:11.368Z,259.23
2023-05-03T19:14:18.146Z,282.08
2023-05-03T19:17:24.086Z,313.56
2023-05-03T19:20:30.911Z,326.67
2023-05-03T19:23:39.557Z,318.88
2023-05-03T19:26:46.413Z,284.51
2023-05-03T19:29:52.620Z,284.87
2023-05-03T19:32:59.921Z,289.76
2023-05-03T19:36:07.020Z,292.87
2023-05-03T19:39:19.586Z,312.21
2023-05-03T19:42:26.406Z,327.14
2023-05-03T19:45:33.276Z,346.46
2023-05-03T19:48:39.176Z,435.61
2023-05-03T19:51:45.981Z,435.91
2023-05-03T19:54:54.552Z,470.04
2023-05-03T19:58:01.316Z,519.81
2023-05-03T20:01:07.551Z,402.28
2023-05-03T20:04:14.453Z,373.02
2023-05-03T20:07:20.366Z,365.58
2023-05-03T20:10:35.788Z,348.51
2023-05-03T20:13:42.003Z,349.25
2023-05-03T20:16:49.151Z,352.84
2023-05-03T20:19:56.047Z,374.56
2023-05-03T20:23:03.046Z,401.47
2023-05-03T20:26:11.614Z,496.89
2023-05-03T20:29:18.399Z,504.45
2023-05-03T20:32:24.467Z,466.71
2023-05-03T20:35:31.185Z,487.38
2023-05-03T20:38:37.340Z,513.98
2023-05-03T20:41:46.845Z,444.43
2023-05-03T20:44:55.507Z,399.48
2023-05-03T20:48:02.212Z,447.91
2023-05-03T20:51:11.763Z,415.01
2023-05-03T20:54:18.591Z,394.55
2023-05-03T20:57:27.242Z,412.19
2023-05-03T21:00:34.311Z,395.16
2023-05-03T21:03:40.257Z,391.79
2023-05-03T21:06:47.199Z,402.84
2023-05-03T21:09:53.057Z,404.75
2023-05-03T21:13:03.970Z,421.00
2023-05-03T21:16:10.708Z,450.68
2023-05-03T21:19:17.501Z,467.21
2023-05-03T21:22:23.804Z,521.24
2023-05-03T21:25:30.691Z,550.27
2023-05-03T21:28:39.334Z,565.23
2023-05-03T21:31:46.181Z,605.92
2023-05-03T21:34:52.613Z,639.02
2023-05-03T21:37:59.446Z,668.68
2023-05-03T21:41:07.440Z,665.81
2023-05-03T21:44:17.003Z,656.63
2023-05-03T21:47:23.537Z,636.56
2023-05-03T21:50:30.311Z,616.77
2023-05-03T21:53:36.179Z,631.27
2023-05-03T21:56:42.942Z,609.74
2023-05-03T21:59:54.176Z,630.61
2023-05-03T22:03:01.123Z,626.40
2023-05-03T22:06:07.608Z,596.67
2023-05-03T22:09:14.515Z,614.23
2023-05-03T22:12:24.192Z,608.92
2023-05-03T22:15:34.994Z,592.45
2023-05-03T22:18:41.260Z,582.36
2023-05-03T22:21:48.005Z,584.18
2023-05-03T22:24:53.852Z,587.52
2023-05-03T22:28:01.143Z,585.26
2023-05-03T22:31:09.745Z,575.46
2023-05-03T22:34:16.616Z,576.57
2023-05-03T22:37:22.513Z,563.86
2023-05-03T22:40:29.365Z,604.48
2023-05-03T22:43:38.002Z,670.01
2023-05-03T22:46:47.387Z,656.09
2023-05-03T22:49:53.316Z,725.90
2023-05-03T22:53:00.195Z,711.18
2023-05-03T22:56:07.428Z,725.11
2023-05-03T22:59:16.052Z,642.30
2023-05-03T23:02:26.921Z,600.44
2023-05-03T23:05:33.731Z,567.00
2023-05-03T23:08:39.618Z,570.46
2023-05-03T23:11:46.418Z,605.23
2023-05-03T23:14:52.444Z,608.08
2023-05-03T23:18:02.209Z,602.38
2023-05-03T23:21:08.289Z,631.58
2023-05-03T23:24:15.222Z,665.57
2023-05-03T23:27:21.169Z,661.78
2023-05-03T23:30:28.475Z,651.03
2023-05-03T23:33:37.565Z,631.04
2023-05-03T23:36:44.349Z,600.91
2023-05-03T23:39:50.295Z,586.11
2023-05-03T23:42:57.148Z,583.67
2023-05-03T23:46:03.152Z,585.76
2023-05-03T23:49:14.419Z,567.37
2023-05-03T23:52:21.110Z,521.63
2023-05-03T23:55:27.896Z,484.52
2023-05-03T23:58:33.806Z,438.22
