createdAt,value
2023-05-06T00:00:26.910Z,0.00
2023-05-06T00:05:27.483Z,0.00
2023-05-06T00:10:17.122Z,0.00
2023-05-06T00:15:23.159Z,0.00
2023-05-06T00:20:29.299Z,0.00
2023-05-06T00:25:18.234Z,0.00
2023-05-06T00:30:25.927Z,0.00
2023-05-06T00:35:30.481Z,0.00
2023-05-06T00:40:20.167Z,0.00
2023-05-06T00:45:25.510Z,0.00
2023-05-06T00:50:31.637Z,0.00
2023-05-06T00:55:20.419Z,0.00
2023-05-06T01:00:28.548Z,0.00
2023-05-06T01:05:32.058Z,0.00
2023-05-06T01:10:20.343Z,0.00
2023-05-06T01:15:26.395Z,0.00
2023-05-06T01:20:32.741Z,0.00
2023-05-06T01:25:21.490Z,0.00
2023-05-06T01:30:27.752Z,0.00
2023-05-06T01:35:16.823Z,0.00
2023-05-06T01:40:24.121Z,0.00
2023-05-06T01:45:28.820Z,0.00
2023-05-06T01:50:17.983Z,0.00
2023-05-06T01:55:24.025Z,0.00
2023-05-06T02:00:33.948Z,0.00
2023-05-06T02:05:18.353Z,0.00
2023-05-06T02:10:24.942Z,0.00
2023-05-06T02:15:31.016Z,0.00
2023-05-06T02:20:20.909Z,0.00
2023-05-06T02:25:26.458Z,0.00
2023-05-06T02:30:31.941Z,0.00
2023-05-06T02:35:21.227Z,0.00
2023-05-06T02:40:27.409Z,0.00
2023-05-06T02:45:33.437Z,0.00
2023-05-06T02:50:22.188Z,0.00
2023-05-06T02:55:28.482Z,0.00
2023-05-06T03:00:18.453Z,0.00
2023-05-06T03:05:22.728Z,0.00
2023-05-06T03:10:28.352Z,0.00
2023-05-06T03:15:17.578Z,0.00
2023-05-06T03:20:23.552Z,0.00
2023-05-06T03:25:29.681Z,0.00
2023-05-06T03:30:18.544Z,0.00
2023-05-06T03:35:24.814Z,0.00
2023-05-06T03:40:30.911Z,0.00
2023-05-06T03:45:19.683Z,0.00
2023-05-06T03:50:25.836Z,0.00
2023-05-06T03:55:31.901Z,0.23
2023-05-06T04:00:23.636Z,1.55
2023-05-06T04:05:26.819Z,2.49
2023-05-06T04:10:32.903Z,2.99
2023-05-06T04:15:22.164Z,5.86
2023-05-06T04:20:28.212Z,7.85
2023-05-06T04:25:17.297Z,8.55
2023-05-06T04:30:23.380Z,10.43
2023-05-06T04:35:29.227Z,8.93
2023-05-06T04:40:19.543Z,7.54
2023-05-06T04:45:24.687Z,10.71
2023-05-06T04:50:30.615Z,13.65
2023-05-06T04:55:19.428Z,15.11
2023-05-06T05:00:26.957Z,16.37
2023-05-06T05:05:30.889Z,14.46
2023-05-06T05:10:19.273Z,16.03
2023-05-06T05:15:25.581Z,20.54
2023-05-06T05:20:31.837Z,38.57
2023-05-06T05:25:20.663Z,36.05
2023-05-06T05:30:26.737Z,52.45
2023-05-06T05:35:33.227Z,61.65
2023-05-06T05:40:21.961Z,58.96
2023-05-06T05:45:27.986Z,65.91
2023-05-06T05:50:19.141Z,97.86
2023-05-06T05:55:22.767Z,65.09
2023-05-06T06:00:31.188Z,53.50
2023-05-06T06:05:17.503Z,74.95
2023-05-06T06:10:24.646Z,76.38
2023-05-06T06:15:29.843Z,60.30
2023-05-06T06:20:22.745Z,44.48
2023-05-06T06:25:25.090Z,54.74
2023-05-06T06:30:32.450Z,57.88
2023-05-06T06:35:19.999Z,70.84
2023-05-06T06:40:29.020Z,156.94
2023-05-06T06:45:20.521Z,235.04
2023-05-06T06:50:17.295Z,183.89
2023-05-06T06:55:30.146Z,178.30
2023-05-06T07:00:33.926Z,196.91
2023-05-06T07:05:30.865Z,209.69
2023-05-06T07:10:44.590Z,276.77
2023-05-06T07:15:16.337Z,265.72
2023-05-06T07:20:28.710Z,342.66
2023-05-06T07:25:28.658Z,483.67
2023-05-06T07:30:17.745Z,311.31
2023-05-06T07:35:23.606Z,559.82
2023-05-06T07:40:29.704Z,601.38
2023-05-06T07:45:18.922Z,662.78
2023-05-06T07:50:25.078Z,698.74
2023-05-06T07:55:31.143Z,637.19
2023-05-06T08:00:24.323Z,561.77
2023-05-06T08:05:25.460Z,681.83
2023-05-06T08:10:31.988Z,273.51
2023-05-06T08:15:20.733Z,740.53
2023-05-06T08:20:27.180Z,746.95
2023-05-06T08:25:33.075Z,849.13
2023-05-06T08:30:22.167Z,370.01
2023-05-06T08:35:28.232Z,526.11
2023-05-06T08:40:17.366Z,867.63
2023-05-06T08:45:23.431Z,775.74
2023-05-06T08:50:29.609Z,263.18
2023-05-06T08:55:18.417Z,247.74
2023-05-06T09:00:26.282Z,132.67
2023-05-06T09:05:29.696Z,185.70
2023-05-06T09:10:19.733Z,434.73
2023-05-06T09:15:25.393Z,678.81
2023-05-06T09:20:32.011Z,331.45
2023-05-06T09:25:20.459Z,228.69
2023-05-06T09:30:26.557Z,249.08
2023-05-06T09:35:32.465Z,453.59
2023-05-06T09:40:21.802Z,804.58
2023-05-06T09:45:27.672Z,287.51
2023-05-06T09:50:33.864Z,191.66
2023-05-06T09:55:22.597Z,161.04
2023-05-06T10:00:35.036Z,228.75
2023-05-06T10:05:18.325Z,390.07
2023-05-06T10:10:24.855Z,532.07
2023-05-06T10:15:28.651Z,442.39
2023-05-06T10:20:18.193Z,260.15
2023-05-06T10:25:23.869Z,135.87
2023-05-06T10:30:29.724Z,89.88
2023-05-06T10:35:21.265Z,130.00
2023-05-06T10:40:26.358Z,184.84
2023-05-06T10:45:30.944Z,222.98
2023-05-06T10:50:20.164Z,292.17
2023-05-06T10:55:26.252Z,361.71
2023-05-06T11:00:32.735Z,559.34
2023-05-06T11:05:20.615Z,400.84
2023-05-06T11:10:27.154Z,312.57
2023-05-06T11:15:33.217Z,430.57
2023-05-06T11:20:23.502Z,467.43
2023-05-06T11:25:28.711Z,340.90
2023-05-06T11:30:17.391Z,291.89
2023-05-06T11:35:23.446Z,224.92
2023-05-06T11:40:29.528Z,203.12
2023-05-06T11:45:18.319Z,249.11
2023-05-06T11:50:24.422Z,301.79
2023-05-06T11:55:30.742Z,380.88
2023-05-06T12:00:23.791Z,614.91
2023-05-06T12:05:25.444Z,498.41
2023-05-06T12:10:30.858Z,572.06
2023-05-06T12:15:19.746Z,454.23
2023-05-06T12:20:25.839Z,399.08
2023-05-06T12:25:31.603Z,467.61
2023-05-06T12:30:20.843Z,382.92
2023-05-06T12:35:28.637Z,417.77
2023-05-06T12:40:32.850Z,663.45
2023-05-06T12:45:22.040Z,671.51
2023-05-06T12:50:28.079Z,318.19
2023-05-06T12:55:16.888Z,197.75
2023-05-06T13:00:24.498Z,194.52
2023-05-06T13:05:28.610Z,679.51
2023-05-06T13:10:17.850Z,710.27
2023-05-06T13:15:23.495Z,670.84
2023-05-06T13:20:29.751Z,182.84
2023-05-06T13:25:18.613Z,402.37
2023-05-06T13:30:24.890Z,301.26
2023-05-06T13:35:30.956Z,285.33
2023-05-06T13:40:20.748Z,418.13
2023-05-06T13:45:26.009Z,184.76
2023-05-06T13:50:32.106Z,127.19
2023-05-06T13:55:20.913Z,126.05
2023-05-06T14:00:30.196Z,142.99
2023-05-06T14:05:32.659Z,194.85
2023-05-06T14:10:21.987Z,407.96
2023-05-06T14:15:28.061Z,293.39
2023-05-06T14:20:17.440Z,244.66
2023-05-06T14:25:23.193Z,406.93
2023-05-06T14:30:29.452Z,210.01
2023-05-06T14:35:18.542Z,168.35
2023-05-06T14:40:24.400Z,146.14
2023-05-06T14:45:30.649Z,131.41
2023-05-06T14:50:19.710Z,128.28
2023-05-06T14:55:27.761Z,126.96
2023-05-06T15:00:31.879Z,135.20
2023-05-06T15:05:19.944Z,161.98
2023-05-06T15:10:25.447Z,176.60
2023-05-06T15:15:31.766Z,151.81
2023-05-06T15:20:21.611Z,141.84
2023-05-06T15:25:35.119Z,129.15
2023-05-06T15:30:32.966Z,132.08
2023-05-06T15:35:22.030Z,117.02
2023-05-06T15:40:27.854Z,108.06
2023-05-06T15:45:17.072Z,109.54
2023-05-06T15:50:32.916Z,109.48
2023-05-06T15:55:28.995Z,133.80
2023-05-06T16:00:22.754Z,136.01
2023-05-06T16:05:23.664Z,151.10
2023-05-06T16:10:29.965Z,243.35
2023-05-06T16:15:19.668Z,250.64
2023-05-06T16:20:25.330Z,259.31
2023-05-06T16:25:31.189Z,242.50
2023-05-06T16:30:20.398Z,231.85
2023-05-06T16:35:26.476Z,187.96
2023-05-06T16:40:32.690Z,128.43
2023-05-06T16:45:21.329Z,119.13
2023-05-06T16:50:27.857Z,118.86
2023-05-06T16:55:33.699Z,114.23
2023-05-06T17:00:24.133Z,107.60
2023-05-06T17:05:28.083Z,97.49
2023-05-06T17:10:16.491Z,87.28
2023-05-06T17:15:23.045Z,87.18
2023-05-06T17:20:28.849Z,95.30
2023-05-06T17:25:17.863Z,89.07
2023-05-06T17:30:23.940Z,76.29
2023-05-06T17:35:29.964Z,67.63
2023-05-06T17:40:20.035Z,63.59
2023-05-06T17:45:25.062Z,57.81
2023-05-06T17:50:31.250Z,53.22
2023-05-06T17:55:20.103Z,48.30
2023-05-06T18:00:32.015Z,39.51
2023-05-06T18:05:31.703Z,29.88
2023-05-06T18:10:21.125Z,22.58
2023-05-06T18:15:26.991Z,17.35
2023-05-06T18:20:33.413Z,12.80
2023-05-06T18:25:22.288Z,8.80
2023-05-06T18:30:28.136Z,5.43
2023-05-06T18:35:17.434Z,2.73
2023-05-06T18:40:25.615Z,1.03
2023-05-06T18:45:29.359Z,0.17
2023-05-06T18:50:18.663Z,0.00
2023-05-06T18:55:24.648Z,0.00
2023-05-06T19:00:30.640Z,0.00
2023-05-06T19:05:19.187Z,0.00
2023-05-06T19:10:24.346Z,0.00
2023-05-06T19:15:30.532Z,0.00
2023-05-06T19:20:20.326Z,0.00
2023-05-06T19:25:26.055Z,0.00
2023-05-06T19:30:31.754Z,0.00
2023-05-06T19:35:20.779Z,0.00
2023-05-06T19:40:26.629Z,0.00
2023-05-06T19:45:32.850Z,0.00
2023-05-06T19:50:21.986Z,0.00
2023-05-06T19:55:27.792Z,0.00
2023-05-06T20:00:19.725Z,0.00
2023-05-06T20:05:22.517Z,0.00
2023-05-06T20:10:28.740Z,0.00
2023-05-06T20:15:17.988Z,0.00
2023-05-06T20:20:24.499Z,0.00
2023-05-06T20:25:29.896Z,0.00
2023-05-06T20:30:18.956Z,0.00
2023-05-06T20:35:25.055Z,0.00
2023-05-06T20:40:31.344Z,0.00
2023-05-06T20:45:22.048Z,0.00
2023-05-06T20:50:26.248Z,0.00
2023-05-06T20:55:35.461Z,0.00
2023-05-06T21:00:21.485Z,0.00
2023-05-06T21:05:26.664Z,0.00
2023-05-06T21:10:32.383Z,0.00
2023-05-06T21:15:38.301Z,0.00
2023-05-06T21:20:36.733Z,0.00
2023-05-06T21:25:19.378Z,0.00
2023-05-06T21:30:22.765Z,0.00
2023-05-06T21:35:28.518Z,0.00
2023-05-06T21:40:17.788Z,0.00
2023-05-06T21:45:23.642Z,0.00
2023-05-06T21:50:29.709Z,0.00
2023-05-06T21:55:18.735Z,0.00
2023-05-06T22:00:29.978Z,0.00
2023-05-06T22:05:31.534Z,0.00
2023-05-06T22:10:20.047Z,0.00
2023-05-06T22:15:26.333Z,0.00
2023-05-06T22:20:32.000Z,0.00
2023-05-06T22:25:21.005Z,0.00
2023-05-06T22:30:27.298Z,0.00
2023-05-06T22:35:33.872Z,0.00
2023-05-06T22:40:27.599Z,0.00
2023-05-06T22:45:28.264Z,0.00
2023-05-06T22:50:17.254Z,0.00
2023-05-06T22:55:23.532Z,0.00
2023-05-06T23:00:31.760Z,0.00
2023-05-06T23:05:18.045Z,0.00
2023-05-06T23:10:23.456Z,0.00
2023-05-06T23:15:29.756Z,0.00
2023-05-06T23:20:19.631Z,0.00
2023-05-06T23:25:24.457Z,0.00
2023-05-06T23:30:30.775Z,0.00
2023-05-06T23:35:19.750Z,0.00
2023-05-06T23:40:25.681Z,0.00
2023-05-06T23:45:31.871Z,0.00
2023-05-06T23:50:20.908Z,0.00
2023-05-06T23:55:26.769Z,0.00
