createdAt,value
2019-03-28T00:02:01.274Z,51.70
2019-03-28T00:04:30.631Z,51.80
2019-03-28T00:07:02.647Z,53.20
2019-03-28T00:09:34.724Z,53.80
2019-03-28T00:14:59.876Z,53.00
2019-03-28T00:17:31.486Z,53.60
2019-03-28T00:20:01.167Z,52.40
2019-03-28T00:22:33.583Z,52.00
2019-03-28T00:25:08.132Z,52.70
2019-03-28T00:27:39.009Z,52.60
2019-03-28T00:36:32.046Z,52.60
2019-03-28T00:39:20.693Z,53.60
2019-03-28T00:42:03.701Z,53.30
2019-03-28T00:44:37.966Z,53.00
2019-03-28T00:56:07.592Z,54.90
2019-03-28T01:01:28.703Z,57.50
2019-03-28T01:04:08.059Z,58.60
2019-03-28T01:06:44.039Z,59.60
2019-03-28T01:09:27.147Z,61.00
2019-03-28T01:14:50.428Z,59.00
2019-03-28T01:17:37.390Z,57.50
2019-03-28T01:20:09.702Z,56.80
2019-03-28T01:22:40.054Z,56.70
2019-03-28T01:28:19.083Z,58.70
2019-03-28T01:33:52.504Z,59.30
2019-03-28T01:39:17.629Z,57.20
2019-03-28T01:41:51.310Z,57.40
2019-03-28T01:44:22.350Z,56.50
2019-03-28T01:47:02.813Z,55.00
2019-03-28T01:49:41.360Z,54.60
2019-03-28T01:52:12.295Z,55.10
2019-03-28T01:57:50.562Z,53.40
2019-03-28T02:00:15.165Z,53.50
2019-03-28T02:08:41.882Z,53.30
2019-03-28T02:14:03.781Z,54.10
2019-03-28T02:19:34.612Z,55.60
2019-03-28T02:22:31.739Z,55.90
2019-03-28T02:25:06.207Z,56.90
2019-03-28T02:27:49.141Z,56.90
2019-03-28T02:30:22.324Z,55.80
2019-03-28T02:32:58.047Z,55.30
2019-03-28T02:35:33.779Z,57.80
2019-03-28T02:38:04.069Z,59.40
2019-03-28T02:57:43.866Z,56.60
2019-03-28T03:03:56.152Z,57.10
2019-03-28T03:06:59.422Z,57.60
2019-03-28T03:12:45.538Z,55.80
2019-03-28T03:36:13.452Z,55.00
2019-03-28T03:38:54.446Z,55.30
2019-03-28T03:41:24.103Z,56.10
2019-03-28T03:43:56.571Z,57.10
2019-03-28T03:46:27.486Z,56.40
2019-03-28T03:48:57.820Z,56.10
2019-03-28T03:51:28.482Z,54.60
2019-03-28T03:53:58.372Z,55.00
2019-03-28T03:56:28.116Z,54.70
2019-03-28T03:58:59.261Z,56.00
2019-03-28T04:01:28.729Z,56.30
2019-03-28T04:03:59.664Z,56.30
2019-03-28T04:06:33.950Z,55.70
2019-03-28T04:09:10.831Z,55.30
2019-03-28T04:11:50.387Z,55.70
2019-03-28T04:14:21.311Z,54.70
2019-03-28T04:16:51.817Z,55.90
2019-03-28T04:19:24.916Z,55.20
2019-03-28T04:25:20.181Z,55.90
2019-03-28T04:27:50.127Z,55.60
2019-03-28T04:30:20.401Z,56.60
2019-03-28T04:32:49.351Z,56.40
2019-03-28T04:35:22.436Z,56.40
2019-03-28T04:37:53.000Z,55.90
2019-03-28T04:40:32.239Z,55.20
2019-03-28T04:43:01.200Z,56.60
2019-03-28T04:45:31.007Z,56.50
2019-03-28T04:48:04.046Z,55.40
2019-03-28T04:53:41.965Z,57.00
2019-03-28T04:56:12.449Z,56.80
2019-03-28T04:58:46.566Z,55.10
2019-03-28T05:01:18.636Z,55.20
2019-03-28T05:04:14.189Z,55.00
2019-03-28T05:06:47.012Z,55.00
2019-03-28T05:12:19.582Z,55.30
2019-03-28T05:15:08.595Z,55.10
2019-03-28T05:17:42.390Z,55.10
2019-03-28T05:20:29.004Z,55.60
2019-03-28T05:23:00.200Z,55.90
2019-03-28T05:25:30.645Z,55.30
2019-03-28T05:33:41.190Z,57.20
2019-03-28T05:36:10.622Z,58.40
2019-03-28T05:38:43.585Z,58.60
2019-03-28T05:44:21.777Z,58.60
2019-03-28T05:46:52.755Z,57.80
2019-03-28T05:49:23.768Z,57.90
2019-03-28T05:51:57.033Z,57.40
2019-03-28T05:54:26.912Z,57.30
2019-03-28T05:57:11.016Z,57.50
2019-03-28T05:59:48.361Z,56.90
2019-03-28T06:02:21.548Z,57.60
2019-03-28T06:08:02.523Z,56.50
2019-03-28T06:10:54.707Z,55.80
2019-03-28T06:13:30.163Z,56.70
2019-03-28T06:16:05.960Z,56.80
2019-03-28T06:33:00.743Z,57.80
2019-03-28T06:35:36.236Z,57.80
2019-03-28T06:53:58.274Z,58.80
2019-03-28T06:57:10.388Z,58.10
2019-03-28T06:59:56.286Z,59.20
2019-03-28T07:02:28.879Z,60.10
2019-03-28T07:05:04.002Z,60.00
2019-03-28T07:07:35.592Z,59.80
2019-03-28T07:10:13.871Z,59.40
2019-03-28T07:12:41.402Z,59.00
2019-03-28T07:15:14.084Z,58.80
2019-03-28T07:17:46.474Z,58.20
2019-03-28T07:20:18.931Z,58.90
2019-03-28T07:22:53.656Z,60.90
2019-03-28T07:25:25.411Z,61.20
2019-03-28T07:27:55.440Z,60.50
2019-03-28T07:30:28.725Z,59.40
2019-03-28T07:38:50.210Z,57.90
2019-03-28T08:40:47.137Z,56.90
2019-03-28T08:43:18.798Z,56.80
2019-03-28T08:45:51.896Z,55.60
2019-03-28T08:48:40.242Z,56.00
2019-03-28T08:51:14.317Z,55.70
2019-03-28T08:53:45.285Z,54.20
2019-03-28T08:56:22.854Z,54.30
2019-03-28T09:04:32.838Z,52.90
2019-03-28T09:07:05.153Z,50.80
2019-03-28T09:09:39.545Z,51.70
2019-03-28T09:12:11.483Z,52.10
2019-03-28T09:14:43.744Z,52.30
2019-03-28T09:17:18.877Z,53.40
2019-03-28T09:19:52.423Z,55.00
2019-03-28T09:27:45.568Z,52.30
2019-03-28T09:36:02.722Z,49.60
2019-03-28T09:47:23.622Z,51.00
2019-03-28T09:49:54.888Z,48.90
2019-03-28T09:55:37.772Z,48.40
2019-03-28T09:58:06.760Z,49.80
2019-03-28T10:00:37.544Z,50.20
2019-03-28T10:03:06.893Z,49.90
2019-03-28T10:05:38.193Z,48.10
2019-03-28T10:08:13.423Z,48.20
2019-03-28T10:10:42.348Z,46.80
2019-03-28T10:13:11.215Z,47.50
2019-03-28T10:15:57.481Z,46.80
2019-03-28T10:19:05.623Z,45.60
2019-03-28T10:21:37.391Z,47.60
2019-03-28T10:24:12.580Z,48.90
2019-03-28T10:26:41.817Z,48.60
2019-03-28T10:29:11.082Z,47.80
2019-03-28T10:31:44.946Z,46.10
2019-03-28T10:34:13.927Z,45.80
2019-03-28T10:36:44.364Z,47.70
2019-03-28T10:39:13.518Z,47.30
2019-03-28T10:41:47.013Z,47.70
2019-03-28T10:44:18.022Z,47.90
2019-03-28T10:46:47.406Z,49.00
2019-03-28T10:49:16.405Z,49.00
2019-03-28T10:51:45.726Z,47.70
2019-03-28T10:54:20.314Z,46.80
2019-03-28T10:56:52.113Z,45.60
2019-03-28T10:59:23.304Z,45.10
2019-03-28T11:01:50.733Z,48.20
2019-03-28T11:14:13.988Z,44.30
2019-03-28T11:40:49.422Z,43.00
2019-03-28T11:43:23.600Z,44.20
2019-03-28T11:46:34.911Z,44.80
2019-03-28T11:49:27.087Z,45.30
2019-03-28T12:04:30.043Z,46.10
2019-03-28T12:17:59.808Z,40.70
2019-03-28T12:27:19.492Z,45.90
2019-03-28T12:32:49.570Z,46.20
2019-03-28T12:38:21.176Z,48.50
2019-03-28T12:40:54.229Z,49.50
2019-03-28T12:43:27.054Z,47.50
2019-03-28T12:45:56.729Z,46.80
2019-03-28T12:48:34.632Z,45.50
2019-03-28T12:51:06.191Z,45.70
2019-03-28T12:53:38.581Z,44.90
2019-03-28T12:56:09.571Z,44.70
2019-03-28T12:59:17.815Z,43.30
2019-03-28T13:01:50.189Z,43.30
2019-03-28T13:04:32.564Z,41.50
2019-03-28T13:07:09.171Z,40.50
2019-03-28T13:12:54.880Z,46.00
2019-03-28T13:18:16.132Z,43.30
2019-03-28T13:27:29.891Z,41.80
2019-03-28T13:30:02.502Z,42.50
2019-03-28T13:32:41.174Z,43.00
2019-03-28T13:35:03.368Z,42.00
2019-03-28T13:37:38.594Z,44.50
2019-03-28T13:40:11.734Z,44.90
2019-03-28T13:42:46.752Z,43.40
2019-03-28T13:45:22.294Z,42.70
2019-03-28T13:47:54.119Z,43.10
2019-03-28T13:50:24.373Z,43.00
2019-03-28T13:52:54.904Z,43.10
2019-03-28T13:55:52.015Z,39.20
2019-03-28T13:58:31.464Z,39.40
2019-03-28T14:01:03.489Z,39.90
2019-03-28T14:03:42.771Z,36.90
2019-03-28T14:06:17.136Z,38.40
2019-03-28T14:14:31.323Z,35.30
2019-03-28T14:17:06.495Z,34.00
2019-03-28T14:19:42.597Z,34.50
2019-03-28T14:22:28.651Z,37.20
2019-03-28T14:25:07.602Z,38.80
2019-03-28T14:27:37.220Z,38.10
2019-03-28T14:30:13.012Z,36.40
2019-03-28T14:32:53.372Z,35.20
2019-03-28T14:38:24.468Z,37.30
2019-03-28T14:40:57.029Z,35.00
2019-03-28T14:43:30.278Z,35.40
2019-03-28T14:46:02.703Z,35.30
2019-03-28T14:48:39.926Z,36.30
2019-03-28T15:55:24.765Z,33.60
2019-03-28T16:03:52.404Z,33.10
2019-03-28T16:06:12.211Z,32.30
2019-03-28T16:08:41.401Z,31.80
2019-03-28T16:11:10.140Z,32.00
2019-03-28T16:13:38.919Z,33.70
2019-03-28T16:16:07.835Z,36.20
2019-03-28T16:18:37.619Z,36.20
2019-03-28T16:21:06.592Z,36.00
2019-03-28T16:23:36.655Z,34.70
2019-03-28T16:26:05.867Z,34.50
2019-03-28T16:28:36.187Z,32.90
2019-03-28T16:31:05.405Z,32.20
2019-03-28T16:33:35.099Z,32.30
2019-03-28T16:36:04.291Z,32.90
2019-03-28T16:38:33.306Z,33.40
2019-03-28T16:41:02.677Z,34.50
2019-03-28T16:43:31.506Z,35.30
2019-03-28T16:46:00.433Z,35.70
2019-03-28T16:48:29.221Z,36.10
2019-03-28T16:50:58.520Z,36.80
2019-03-28T16:53:27.514Z,38.00
2019-03-28T16:55:59.717Z,38.90
2019-03-28T16:58:29.309Z,40.10
2019-03-28T17:00:58.063Z,39.20
2019-03-28T17:03:26.805Z,40.10
2019-03-28T17:05:55.777Z,40.90
2019-03-28T17:08:25.820Z,42.60
2019-03-28T17:11:05.121Z,42.30
2019-03-28T17:13:37.654Z,40.20
2019-03-28T17:16:06.784Z,40.30
2019-03-28T17:18:35.732Z,41.30
2019-03-28T17:21:04.668Z,40.90
2019-03-28T17:23:35.297Z,40.80
2019-03-28T17:26:06.769Z,40.10
2019-03-28T17:31:26.329Z,41.10
2019-03-28T17:34:00.006Z,41.20
2019-03-28T17:36:34.721Z,39.60
2019-03-28T17:39:05.284Z,40.50
2019-03-28T17:41:34.165Z,41.10
2019-03-28T17:44:02.944Z,40.80
2019-03-28T17:46:31.819Z,40.70
2019-03-28T17:49:00.623Z,41.30
2019-03-28T17:51:43.474Z,40.50
2019-03-28T21:31:09.916Z,51.00
2019-03-28T23:03:44.471Z,52.90
2019-03-28T23:17:15.629Z,53.60
