createdAt,value
2022-10-09T00:04:03.308Z,4.97
2022-10-09T00:08:13.084Z,4.37
2022-10-09T00:12:23.630Z,7.67
2022-10-09T00:16:33.062Z,3.20
2022-10-09T00:20:44.298Z,5.40
2022-10-09T00:24:54.136Z,5.23
2022-10-09T00:29:05.406Z,5.23
2022-10-09T00:33:15.143Z,5.50
2022-10-09T00:37:24.897Z,4.17
2022-10-09T00:41:35.698Z,6.47
2022-10-09T00:45:56.981Z,5.33
2022-10-09T00:50:15.877Z,6.03
2022-10-09T00:54:35.397Z,5.00
2022-10-09T00:58:49.502Z,3.57
2022-10-09T01:03:03.997Z,3.17
2022-10-09T01:07:40.245Z,2.70
2022-10-09T01:12:00.493Z,3.63
2022-10-09T01:16:23.663Z,4.63
2022-10-09T01:20:49.050Z,3.83
2022-10-09T01:25:09.361Z,3.67
2022-10-09T01:29:24.615Z,5.47
2022-10-09T01:33:37.354Z,4.50
2022-10-09T01:37:49.917Z,3.73
2022-10-09T01:42:02.679Z,3.77
2022-10-09T01:46:28.454Z,5.13
2022-10-09T01:50:47.372Z,2.00
2022-10-09T01:55:23.987Z,4.97
2022-10-09T01:59:40.868Z,4.57
2022-10-09T02:03:54.594Z,5.43
2022-10-09T02:08:04.796Z,5.70
2022-10-09T02:12:16.132Z,2.73
2022-10-09T02:16:37.559Z,5.67
2022-10-09T02:20:53.295Z,4.87
2022-10-09T02:25:05.128Z,2.60
2022-10-09T02:29:15.320Z,2.67
2022-10-09T02:33:29.677Z,5.03
2022-10-09T02:37:40.216Z,3.63
2022-10-09T02:41:49.426Z,4.30
2022-10-09T02:45:58.595Z,7.27
2022-10-09T02:50:09.039Z,4.63
2022-10-09T02:54:19.680Z,3.67
2022-10-09T02:58:31.410Z,5.00
2022-10-09T03:02:40.833Z,5.40
2022-10-09T03:06:49.909Z,7.00
2022-10-09T03:11:00.840Z,5.57
2022-10-09T03:15:11.363Z,3.40
2022-10-09T03:19:20.716Z,3.83
2022-10-09T03:23:29.645Z,6.17
2022-10-09T03:27:40.534Z,5.47
2022-10-09T03:31:52.734Z,4.83
2022-10-09T03:36:02.347Z,4.00
2022-10-09T03:40:12.339Z,5.43
2022-10-09T03:44:22.818Z,5.47
2022-10-09T03:48:31.850Z,3.23
2022-10-09T03:52:41.392Z,5.40
2022-10-09T03:56:50.437Z,5.43
2022-10-09T04:01:01.015Z,4.67
2022-10-09T04:05:10.916Z,4.13
2022-10-09T04:09:20.020Z,4.83
2022-10-09T04:13:29.390Z,4.27
2022-10-09T04:17:39.916Z,3.33
2022-10-09T04:21:48.904Z,3.33
2022-10-09T04:25:59.811Z,5.57
2022-10-09T04:30:10.981Z,4.63
2022-10-09T04:34:21.573Z,4.47
2022-10-09T04:38:32.900Z,4.00
2022-10-09T04:42:41.997Z,2.97
2022-10-09T04:46:52.787Z,6.67
2022-10-09T04:51:06.514Z,4.60
2022-10-09T04:55:15.607Z,6.13
2022-10-09T04:59:24.570Z,5.63
2022-10-09T05:03:33.755Z,6.80
2022-10-09T05:07:44.500Z,4.73
2022-10-09T05:11:53.557Z,3.23
2022-10-09T05:16:04.223Z,5.90
2022-10-09T05:20:13.623Z,4.07
2022-10-09T05:24:24.231Z,3.73
2022-10-09T05:28:33.629Z,5.23
2022-10-09T05:32:42.653Z,6.37
2022-10-09T05:36:51.689Z,4.97
2022-10-09T05:41:04.341Z,5.87
2022-10-09T05:45:13.784Z,4.13
2022-10-09T05:49:22.835Z,5.93
2022-10-09T05:53:32.283Z,5.93
2022-10-09T05:57:42.773Z,6.50
2022-10-09T06:01:54.834Z,5.80
2022-10-09T06:06:04.301Z,6.13
2022-10-09T06:10:13.238Z,7.37
2022-10-09T06:14:24.679Z,6.23
2022-10-09T06:18:33.899Z,5.27
2022-10-09T06:22:42.936Z,3.77
2022-10-09T06:26:52.064Z,7.17
2022-10-09T06:31:07.702Z,3.47
2022-10-09T06:35:16.988Z,7.20
2022-10-09T06:39:26.845Z,6.57
2022-10-09T06:43:36.219Z,8.50
2022-10-09T06:47:47.068Z,7.70
2022-10-09T06:51:56.516Z,3.53
2022-10-09T06:56:06.720Z,6.77
2022-10-09T07:00:16.701Z,4.63
2022-10-09T07:04:29.428Z,6.97
2022-10-09T07:08:38.783Z,6.30
2022-10-09T07:12:48.765Z,6.60
2022-10-09T07:16:59.220Z,6.10
2022-10-09T07:21:12.092Z,6.27
2022-10-09T07:25:23.412Z,4.53
2022-10-09T07:29:35.603Z,4.60
2022-10-09T07:33:50.709Z,5.53
2022-10-09T07:38:06.192Z,8.57
2022-10-09T07:42:18.463Z,5.50
2022-10-09T07:46:34.022Z,6.37
2022-10-09T07:50:45.795Z,5.23
2022-10-09T07:55:00.202Z,6.73
2022-10-09T07:59:14.503Z,3.87
2022-10-09T08:03:25.370Z,6.23
2022-10-09T08:07:35.099Z,5.30
2022-10-09T08:11:45.807Z,4.17
2022-10-09T08:15:55.654Z,4.53
2022-10-09T08:20:05.958Z,4.83
2022-10-09T08:24:15.161Z,5.80
2022-10-09T08:28:26.139Z,4.87
2022-10-09T08:32:36.121Z,5.07
2022-10-09T08:36:45.230Z,5.53
2022-10-09T08:41:03.670Z,4.57
2022-10-09T08:45:17.142Z,5.77
2022-10-09T08:49:33.490Z,5.67
2022-10-09T08:53:48.876Z,5.13
2022-10-09T08:58:04.624Z,5.87
2022-10-09T09:02:30.952Z,3.77
2022-10-09T09:06:46.705Z,7.80
2022-10-09T09:11:07.396Z,6.73
2022-10-09T09:15:36.214Z,5.87
2022-10-09T09:20:06.338Z,6.53
2022-10-09T09:24:18.901Z,9.53
2022-10-09T09:28:31.235Z,6.93
2022-10-09T09:32:45.026Z,6.60
2022-10-09T09:36:58.673Z,4.67
2022-10-09T09:41:07.938Z,2.47
2022-10-09T09:45:23.691Z,4.90
2022-10-09T09:49:32.706Z,3.10
2022-10-09T09:53:47.210Z,5.07
2022-10-09T09:58:03.751Z,4.10
2022-10-09T10:02:16.096Z,4.60
2022-10-09T10:06:27.430Z,6.50
2022-10-09T10:10:38.171Z,4.50
2022-10-09T10:14:52.361Z,6.33
2022-10-09T10:19:01.370Z,4.27
2022-10-09T10:23:36.486Z,5.83
2022-10-09T10:27:51.068Z,5.63
2022-10-09T10:32:07.063Z,2.50
2022-10-09T10:36:16.547Z,4.60
2022-10-09T10:40:29.646Z,3.33
2022-10-09T10:44:50.773Z,4.07
2022-10-09T10:49:01.645Z,4.40
2022-10-09T10:53:18.492Z,4.73
2022-10-09T10:57:35.323Z,4.90
2022-10-09T11:01:55.666Z,3.00
2022-10-09T11:06:13.341Z,3.13
2022-10-09T11:10:34.897Z,6.80
2022-10-09T11:14:51.945Z,4.43
2022-10-09T11:19:20.088Z,3.93
2022-10-09T11:23:41.769Z,2.03
2022-10-09T11:27:55.191Z,4.10
2022-10-09T11:32:11.887Z,3.50
2022-10-09T11:36:27.533Z,2.97
2022-10-09T11:40:41.707Z,5.83
2022-10-09T11:45:04.793Z,5.50
2022-10-09T11:49:34.144Z,4.33
2022-10-09T11:53:46.590Z,5.50
2022-10-09T11:57:56.385Z,2.63
2022-10-09T12:02:31.940Z,3.70
2022-10-09T12:06:51.243Z,3.70
2022-10-09T12:11:12.367Z,7.47
2022-10-09T12:15:28.878Z,3.97
2022-10-09T12:19:40.629Z,5.07
2022-10-09T12:23:51.726Z,4.07
2022-10-09T12:28:03.472Z,4.50
2022-10-09T12:32:31.185Z,5.07
2022-10-09T12:36:40.358Z,4.17
2022-10-09T12:40:50.472Z,6.63
2022-10-09T12:45:01.320Z,4.10
2022-10-09T12:49:21.045Z,2.30
2022-10-09T12:53:30.532Z,3.77
2022-10-09T12:57:41.190Z,4.83
2022-10-09T13:01:53.369Z,4.00
2022-10-09T13:06:03.571Z,5.03
2022-10-09T13:10:20.698Z,4.37
2022-10-09T13:14:36.500Z,3.77
2022-10-09T13:18:57.976Z,4.53
2022-10-09T13:23:08.128Z,4.73
2022-10-09T13:27:19.739Z,3.80
2022-10-09T13:31:28.952Z,4.70
2022-10-09T13:35:39.567Z,4.73
2022-10-09T13:39:48.790Z,7.33
2022-10-09T13:43:57.934Z,4.33
2022-10-09T13:48:07.126Z,4.17
2022-10-09T13:52:18.379Z,3.57
2022-10-09T13:56:27.879Z,6.23
2022-10-09T14:00:37.819Z,6.43
2022-10-09T14:04:46.945Z,6.00
2022-10-09T14:08:57.516Z,7.30
2022-10-09T14:13:06.763Z,4.53
2022-10-09T14:17:16.005Z,5.43
2022-10-09T14:21:25.377Z,6.33
2022-10-09T14:25:37.569Z,4.13
2022-10-09T14:29:47.811Z,8.77
2022-10-09T14:33:59.470Z,6.03
2022-10-09T14:38:08.422Z,6.60
2022-10-09T14:42:18.939Z,4.20
2022-10-09T14:46:29.240Z,2.70
2022-10-09T14:50:38.344Z,5.03
2022-10-09T14:54:47.403Z,5.80
2022-10-09T14:59:00.628Z,5.13
2022-10-09T15:03:09.510Z,5.10
2022-10-09T15:07:18.515Z,4.93
2022-10-09T15:11:27.636Z,6.13
2022-10-09T15:15:38.370Z,5.07
2022-10-09T15:19:47.383Z,8.07
2022-10-09T15:23:57.631Z,4.37
2022-10-09T15:28:07.659Z,6.00
2022-10-09T15:32:18.276Z,3.43
2022-10-09T15:36:27.564Z,7.00
2022-10-09T15:40:45.197Z,5.40
2022-10-09T15:44:54.587Z,5.80
2022-10-09T15:49:04.981Z,5.10
2022-10-09T15:53:15.145Z,4.40
2022-10-09T15:57:24.259Z,4.83
2022-10-09T16:01:33.381Z,5.20
2022-10-09T16:05:47.949Z,4.53
2022-10-09T16:09:57.063Z,6.70
2022-10-09T16:14:06.160Z,6.50
2022-10-09T16:18:16.550Z,4.93
2022-10-09T16:22:27.766Z,4.87
2022-10-09T16:26:38.958Z,6.57
2022-10-09T16:30:48.741Z,4.93
2022-10-09T16:34:59.121Z,5.10
2022-10-09T16:39:12.721Z,6.87
2022-10-09T16:43:25.441Z,6.10
2022-10-09T16:47:37.358Z,6.03
2022-10-09T16:51:51.855Z,5.10
2022-10-09T16:56:15.648Z,6.87
2022-10-09T17:00:29.860Z,5.73
2022-10-09T17:04:43.343Z,5.10
2022-10-09T17:08:58.246Z,4.63
2022-10-09T17:13:14.025Z,7.63
2022-10-09T17:17:28.255Z,6.80
2022-10-09T17:21:42.510Z,5.00
2022-10-09T17:25:55.757Z,4.90
2022-10-09T17:30:12.148Z,5.90
2022-10-09T17:34:25.303Z,6.40
2022-10-09T17:38:39.792Z,5.47
2022-10-09T17:42:53.090Z,7.67
2022-10-09T17:47:08.470Z,6.17
2022-10-09T17:51:22.980Z,8.30
2022-10-09T17:55:35.242Z,6.20
2022-10-09T17:59:47.626Z,5.17
2022-10-09T18:04:01.310Z,6.50
2022-10-09T18:08:15.190Z,11.43
2022-10-09T18:12:26.708Z,7.60
2022-10-09T18:16:41.691Z,6.10
2022-10-09T18:20:53.545Z,8.90
2022-10-09T18:25:03.591Z,9.00
2022-10-09T18:29:15.318Z,5.03
2022-10-09T18:33:28.114Z,5.93
2022-10-09T18:37:41.493Z,8.27
2022-10-09T18:41:52.294Z,7.23
2022-10-09T18:46:05.275Z,6.53
2022-10-09T18:50:16.117Z,7.70
2022-10-09T18:54:32.426Z,5.93
2022-10-09T18:58:43.494Z,8.53
2022-10-09T19:02:56.103Z,5.93
2022-10-09T19:07:05.970Z,7.90
2022-10-09T19:11:17.338Z,6.53
2022-10-09T19:15:27.574Z,6.60
2022-10-09T19:19:37.186Z,10.73
2022-10-09T19:23:52.234Z,6.57
2022-10-09T19:28:06.420Z,8.17
2022-10-09T19:32:22.961Z,6.97
2022-10-09T19:36:37.442Z,6.93
2022-10-09T19:40:52.673Z,7.73
2022-10-09T19:45:05.339Z,6.67
2022-10-09T19:49:15.954Z,9.53
2022-10-09T19:53:26.078Z,7.23
2022-10-09T19:57:40.841Z,9.07
2022-10-09T20:01:57.625Z,8.23
2022-10-09T20:06:13.916Z,7.77
2022-10-09T20:10:28.178Z,10.60
2022-10-09T20:14:43.477Z,6.87
2022-10-09T20:19:03.656Z,7.70
2022-10-09T20:23:19.307Z,6.97
2022-10-09T20:27:37.452Z,6.40
2022-10-09T20:31:53.651Z,11.57
2022-10-09T20:36:10.889Z,9.90
2022-10-09T20:40:25.195Z,5.20
2022-10-09T20:44:39.632Z,10.23
2022-10-09T20:48:55.437Z,9.67
2022-10-09T20:53:13.494Z,9.87
2022-10-09T20:57:28.818Z,9.67
2022-10-09T21:01:44.399Z,11.47
2022-10-09T21:05:57.853Z,10.37
2022-10-09T21:10:14.617Z,10.03
2022-10-09T21:14:32.188Z,10.10
2022-10-09T21:18:46.252Z,9.37
2022-10-09T21:22:58.779Z,11.50
2022-10-09T21:27:12.143Z,11.63
2022-10-09T21:31:27.227Z,11.93
2022-10-09T21:35:42.072Z,9.80
2022-10-09T21:39:53.088Z,13.47
2022-10-09T21:44:06.843Z,12.23
2022-10-09T21:48:18.573Z,12.23
2022-10-09T21:52:29.560Z,8.37
2022-10-09T21:56:39.517Z,13.67
2022-10-09T22:00:59.036Z,13.47
2022-10-09T22:05:10.671Z,9.80
2022-10-09T22:09:21.051Z,15.17
2022-10-09T22:13:30.916Z,12.57
2022-10-09T22:17:42.428Z,12.93
2022-10-09T22:21:51.881Z,15.40
2022-10-09T22:26:04.752Z,13.70
2022-10-09T22:30:15.686Z,16.93
2022-10-09T22:34:28.182Z,16.23
2022-10-09T22:38:41.123Z,11.43
2022-10-09T22:42:53.238Z,12.10
2022-10-09T22:47:04.608Z,16.70
2022-10-09T22:51:18.790Z,15.93
2022-10-09T22:55:29.511Z,10.33
2022-10-09T22:59:42.057Z,14.53
2022-10-09T23:03:57.480Z,13.80
2022-10-09T23:08:14.666Z,14.03
2022-10-09T23:12:30.459Z,17.53
2022-10-09T23:16:46.874Z,12.63
2022-10-09T23:21:02.576Z,15.57
2022-10-09T23:25:21.267Z,15.27
2022-10-09T23:29:36.085Z,12.97
2022-10-09T23:33:53.294Z,13.73
2022-10-09T23:38:09.857Z,15.37
2022-10-09T23:42:27.177Z,15.73
2022-10-09T23:46:42.636Z,15.80
2022-10-09T23:50:58.980Z,18.47
2022-10-09T23:55:15.659Z,20.50
2022-10-09T23:59:32.692Z,17.03
