createdAt,value
2023-04-15T00:00:59.956Z,99077.25
2023-04-15T00:03:27.540Z,99057.94
2023-04-15T00:05:54.504Z,99058.31
2023-04-15T00:08:21.288Z,99059.31
2023-04-15T00:10:48.147Z,99056.84
2023-04-15T00:13:15.575Z,99045.31
2023-04-15T00:15:43.390Z,99047.66
2023-04-15T00:18:10.604Z,99066.81
2023-04-15T00:20:37.795Z,99090.41
2023-04-15T00:23:05.682Z,99095.66
2023-04-15T00:25:33.177Z,99092.84
2023-04-15T00:28:00.214Z,99072.19
2023-04-15T00:30:27.098Z,99080.66
2023-04-15T00:32:54.014Z,99065.44
2023-04-15T00:35:24.059Z,99065.09
2023-04-15T00:37:51.579Z,99067.81
2023-04-15T00:40:21.112Z,99064.72
2023-04-15T00:42:48.134Z,99061.94
2023-04-15T00:45:15.747Z,99065.06
2023-04-15T00:47:44.483Z,99061.66
2023-04-15T00:50:12.770Z,99078.06
2023-04-15T00:52:40.920Z,99097.94
2023-04-15T00:55:08.825Z,99111.53
2023-04-15T00:57:36.568Z,99098.31
2023-04-15T01:00:05.783Z,99101.28
2023-04-15T01:02:33.646Z,99094.72
2023-04-15T01:05:04.103Z,99078.91
2023-04-15T01:07:32.064Z,99055.44
2023-04-15T01:09:59.134Z,99054.66
2023-04-15T01:12:27.508Z,99063.16
2023-04-15T01:14:56.300Z,99070.22
2023-04-15T01:17:24.874Z,99090.56
2023-04-15T01:19:52.859Z,99075.97
2023-04-15T01:22:19.819Z,99060.59
2023-04-15T01:24:57.518Z,99043.09
2023-04-15T01:27:24.973Z,99062.41
2023-04-15T01:29:52.020Z,99067.25
2023-04-15T01:32:19.444Z,99081.53
2023-04-15T01:34:46.278Z,99071.97
2023-04-15T01:37:13.128Z,99071.50
2023-04-15T01:39:40.530Z,99076.72
2023-04-15T01:42:07.726Z,99093.97
2023-04-15T01:44:34.582Z,99099.34
2023-04-15T01:47:01.465Z,99112.16
2023-04-15T01:49:28.529Z,99110.25
2023-04-15T01:51:55.348Z,99111.06
2023-04-15T01:54:22.658Z,99096.25
2023-04-15T01:56:51.329Z,99081.31
2023-04-15T01:59:18.819Z,99084.47
2023-04-15T02:01:46.679Z,99091.22
2023-04-15T02:04:19.394Z,99088.56
2023-04-15T02:06:46.451Z,99076.31
2023-04-15T02:09:14.272Z,99085.91
2023-04-15T02:11:41.163Z,99088.84
2023-04-15T02:14:07.970Z,99089.47
2023-04-15T02:16:34.821Z,99085.25
2023-04-15T02:19:02.273Z,99088.66
2023-04-15T02:21:30.810Z,99094.00
2023-04-15T02:23:57.745Z,99108.06
2023-04-15T02:26:25.721Z,99108.53
2023-04-15T02:28:55.006Z,99108.03
2023-04-15T02:31:21.987Z,99097.09
2023-04-15T02:33:48.888Z,99106.22
2023-04-15T02:36:15.777Z,99132.06
2023-04-15T02:38:43.945Z,99159.06
2023-04-15T02:41:12.653Z,99147.38
2023-04-15T02:43:40.101Z,99151.63
2023-04-15T02:46:08.607Z,99150.47
2023-04-15T02:48:36.142Z,99144.38
2023-04-15T02:51:20.060Z,99130.81
2023-04-15T02:53:48.673Z,99123.59
2023-04-15T02:56:17.317Z,99127.25
2023-04-15T02:58:45.787Z,99134.53
2023-04-15T03:01:12.950Z,99128.97
2023-04-15T03:03:41.072Z,99128.47
2023-04-15T03:06:09.159Z,99143.00
2023-04-15T03:08:37.076Z,99142.19
2023-04-15T03:11:04.759Z,99129.78
2023-04-15T03:13:32.946Z,99115.72
2023-04-15T03:16:05.839Z,99099.53
2023-04-15T03:18:33.165Z,99095.38
2023-04-15T03:21:03.016Z,99089.09
2023-04-15T03:23:33.124Z,99094.16
2023-04-15T03:26:04.321Z,99085.31
2023-04-15T03:28:32.954Z,99096.94
2023-04-15T03:31:00.748Z,99090.22
2023-04-15T03:33:27.771Z,99092.91
2023-04-15T03:35:54.736Z,99079.69
2023-04-15T03:38:21.773Z,99079.84
2023-04-15T03:40:48.714Z,99098.53
2023-04-15T03:43:15.762Z,99103.56
2023-04-15T03:45:42.672Z,99094.72
2023-04-15T03:48:17.158Z,99094.34
2023-04-15T03:50:45.307Z,99096.88
2023-04-15T03:53:12.194Z,99117.00
2023-04-15T03:55:39.014Z,99137.00
2023-04-15T03:58:05.837Z,99153.28
2023-04-15T04:00:32.647Z,99160.69
2023-04-15T04:02:59.704Z,99156.13
2023-04-15T04:05:26.749Z,99154.44
2023-04-15T04:07:53.684Z,99153.06
2023-04-15T04:10:20.457Z,99154.59
2023-04-15T04:12:47.303Z,99152.09
2023-04-15T04:15:14.204Z,99148.44
2023-04-15T04:17:41.080Z,99150.94
2023-04-15T04:20:08.992Z,99150.66
2023-04-15T04:22:40.213Z,99135.97
2023-04-15T04:25:08.777Z,99134.91
2023-04-15T04:27:36.012Z,99145.53
2023-04-15T04:30:02.986Z,99135.91
2023-04-15T04:32:29.929Z,99134.06
2023-04-15T04:34:56.815Z,99143.97
2023-04-15T04:37:24.722Z,99173.00
2023-04-15T04:39:51.703Z,99176.94
2023-04-15T04:42:18.562Z,99169.25
2023-04-15T04:44:45.434Z,99172.69
2023-04-15T04:47:12.363Z,99177.75
2023-04-15T04:49:45.058Z,99184.31
2023-04-15T04:52:12.380Z,99187.50
2023-04-15T04:54:39.234Z,99191.25
2023-04-15T04:57:21.672Z,99190.72
2023-04-15T04:59:51.334Z,99188.91
2023-04-15T05:02:24.176Z,99179.44
2023-04-15T05:05:04.458Z,99174.00
2023-04-15T05:07:33.694Z,99178.88
2023-04-15T05:10:00.534Z,99177.06
2023-04-15T05:12:27.405Z,99185.19
2023-04-15T05:14:54.300Z,99196.75
2023-04-15T05:17:21.163Z,99213.50
2023-04-15T05:19:48.274Z,99209.75
2023-04-15T05:22:15.083Z,99208.47
2023-04-15T05:24:41.905Z,99206.00
2023-04-15T05:27:10.681Z,99217.06
2023-04-15T05:29:37.554Z,99222.06
2023-04-15T05:32:04.601Z,99219.41
2023-04-15T05:34:31.698Z,99208.78
2023-04-15T05:36:58.699Z,99206.78
2023-04-15T05:39:25.708Z,99220.97
2023-04-15T05:41:52.590Z,99225.72
2023-04-15T05:44:19.493Z,99214.78
2023-04-15T05:46:46.607Z,99227.59
2023-04-15T05:49:13.521Z,99235.25
2023-04-15T05:51:40.626Z,99232.59
2023-04-15T05:54:07.471Z,99261.41
2023-04-15T05:56:34.350Z,99256.09
2023-04-15T05:59:01.885Z,99243.41
2023-04-15T06:01:28.936Z,99250.94
2023-04-15T06:03:56.184Z,99254.69
2023-04-15T06:06:23.608Z,99258.03
2023-04-15T06:08:50.453Z,99262.25
2023-04-15T06:11:17.385Z,99247.69
2023-04-15T06:13:44.247Z,99242.53
2023-04-15T06:16:11.977Z,99243.09
2023-04-15T06:18:38.934Z,99251.88
2023-04-15T06:21:09.334Z,99247.97
2023-04-15T06:23:37.237Z,99248.44
2023-04-15T06:26:04.136Z,99247.34
2023-04-15T06:28:31.004Z,99251.03
2023-04-15T06:30:58.051Z,99259.75
2023-04-15T06:33:25.055Z,99254.97
2023-04-15T06:35:51.859Z,99261.47
2023-04-15T06:38:18.722Z,99258.72
2023-04-15T06:40:46.472Z,99271.53
2023-04-15T06:43:13.333Z,99272.56
2023-04-15T06:45:40.428Z,99276.41
2023-04-15T06:48:07.355Z,99281.91
2023-04-15T06:50:35.748Z,99279.34
2023-04-15T06:53:03.235Z,99288.16
2023-04-15T06:55:31.685Z,99297.66
2023-04-15T06:57:58.564Z,99292.41
2023-04-15T07:00:25.675Z,99294.53
2023-04-15T07:02:52.938Z,99302.72
2023-04-15T07:05:20.296Z,99312.53
2023-04-15T07:07:47.312Z,99311.31
2023-04-15T07:10:15.997Z,99311.13
2023-04-15T07:12:42.929Z,99320.75
2023-04-15T07:15:10.328Z,99334.28
2023-04-15T07:17:37.380Z,99329.31
2023-04-15T07:20:05.082Z,99332.41
2023-04-15T07:22:31.996Z,99334.88
2023-04-15T07:24:58.799Z,99331.75
2023-04-15T07:27:26.101Z,99344.44
2023-04-15T07:29:53.279Z,99348.41
2023-04-15T07:32:20.296Z,99360.78
2023-04-15T07:34:47.343Z,99365.56
2023-04-15T07:37:15.012Z,99361.97
2023-04-15T07:39:41.950Z,99363.38
2023-04-15T07:42:08.857Z,99353.69
2023-04-15T07:44:35.795Z,99358.81
2023-04-15T07:47:03.340Z,99365.47
2023-04-15T07:49:30.706Z,99378.88
2023-04-15T07:51:57.915Z,99383.25
2023-04-15T07:54:25.000Z,99382.78
2023-04-15T07:56:51.809Z,99382.41
2023-04-15T07:59:18.808Z,99390.47
2023-04-15T08:01:45.939Z,99396.44
2023-04-15T08:04:12.854Z,99400.66
2023-04-15T08:06:40.165Z,99407.56
2023-04-15T08:09:07.268Z,99404.47
2023-04-15T08:11:34.214Z,99402.31
2023-04-15T08:14:01.299Z,99401.31
2023-04-15T08:16:28.730Z,99400.88
2023-04-15T08:18:57.046Z,99404.19
2023-04-15T08:21:24.642Z,99392.88
2023-04-15T08:23:52.813Z,99388.78
2023-04-15T08:26:21.182Z,99372.75
2023-04-15T08:28:48.789Z,99379.91
2023-04-15T08:31:17.063Z,99378.56
2023-04-15T08:33:44.015Z,99381.66
2023-04-15T08:36:11.097Z,99383.97
2023-04-15T08:38:38.219Z,99374.81
2023-04-15T08:41:11.918Z,99380.34
2023-04-15T08:43:49.481Z,99383.31
2023-04-15T08:46:16.991Z,99376.66
2023-04-15T08:48:48.159Z,99372.31
2023-04-15T08:51:16.458Z,99373.75
2023-04-15T08:53:47.562Z,99377.28
2023-04-15T08:56:16.964Z,99372.41
2023-04-15T08:58:45.130Z,99379.59
2023-04-15T09:01:15.260Z,99378.09
2023-04-15T09:03:43.407Z,99377.66
2023-04-15T09:06:12.974Z,99372.72
2023-04-15T09:08:39.822Z,99370.00
2023-04-15T09:11:06.584Z,99372.50
2023-04-15T09:13:33.423Z,99370.41
2023-04-15T09:16:03.709Z,99364.22
2023-04-15T09:18:32.437Z,99371.13
2023-04-15T09:21:11.525Z,99358.56
2023-04-15T09:23:42.028Z,99363.16
2023-04-15T09:26:08.962Z,99361.25
2023-04-15T09:28:43.028Z,99371.34
2023-04-15T09:31:10.906Z,99371.06
2023-04-15T09:33:56.963Z,99366.47
2023-04-15T09:36:25.257Z,99355.81
2023-04-15T09:38:57.343Z,99355.47
2023-04-15T09:41:25.179Z,99359.53
2023-04-15T09:43:52.492Z,99361.00
2023-04-15T09:46:19.675Z,99351.47
2023-04-15T09:48:46.738Z,99348.16
2023-04-15T09:51:13.559Z,99340.47
2023-04-15T09:53:40.424Z,99348.97
2023-04-15T09:56:09.089Z,99341.06
2023-04-15T09:58:37.460Z,99344.22
2023-04-15T10:01:06.331Z,99340.47
2023-04-15T10:03:36.969Z,99328.91
2023-04-15T10:06:05.806Z,99325.19
2023-04-15T10:08:35.077Z,99322.97
2023-04-15T10:11:03.183Z,99316.88
2023-04-15T10:13:36.586Z,99312.88
2023-04-15T10:16:14.600Z,99320.28
2023-04-15T10:18:45.507Z,99310.50
2023-04-15T10:21:14.176Z,99313.31
2023-04-15T10:23:41.374Z,99308.72
2023-04-15T10:26:09.570Z,99304.94
2023-04-15T10:28:36.416Z,99308.16
2023-04-15T10:31:06.206Z,99307.09
2023-04-15T10:33:34.111Z,99304.53
2023-04-15T10:36:01.618Z,99301.50
2023-04-15T10:38:45.902Z,99303.50
2023-04-15T10:41:21.631Z,99305.03
2023-04-15T10:43:56.399Z,99303.88
2023-04-15T10:46:40.910Z,99306.97
2023-04-15T10:49:11.165Z,99310.09
2023-04-15T10:51:42.830Z,99308.09
2023-04-15T10:54:29.833Z,99308.31
2023-04-15T10:57:02.971Z,99308.13
2023-04-15T10:59:32.668Z,99305.66
2023-04-15T11:02:05.411Z,99297.72
2023-04-15T11:04:58.417Z,99298.34
2023-04-15T11:07:58.627Z,99304.94
2023-04-15T11:10:25.808Z,99302.66
2023-04-15T11:13:16.813Z,99302.16
2023-04-15T11:15:47.437Z,99296.28
2023-04-15T11:18:23.445Z,99300.50
2023-04-15T11:20:54.777Z,99297.47
2023-04-15T11:23:28.831Z,99306.91
2023-04-15T11:26:00.011Z,99306.97
2023-04-15T11:28:28.292Z,99297.03
2023-04-15T11:30:55.893Z,99310.78
2023-04-15T11:33:24.102Z,99305.28
2023-04-15T11:35:55.313Z,99296.78
2023-04-15T11:38:22.873Z,99300.16
2023-04-15T11:40:51.443Z,99297.47
2023-04-15T11:43:22.967Z,99296.50
2023-04-15T11:45:54.707Z,99296.97
2023-04-15T11:48:42.562Z,99290.63
2023-04-15T11:51:09.526Z,99286.84
2023-04-15T11:53:37.479Z,99289.38
2023-04-15T11:56:04.729Z,99279.66
2023-04-15T11:58:31.826Z,99291.97
2023-04-15T12:01:00.349Z,99275.75
2023-04-15T12:03:45.353Z,99289.13
2023-04-15T12:06:19.721Z,99290.03
2023-04-15T12:08:55.761Z,99276.06
2023-04-15T12:11:38.028Z,99272.34
2023-04-15T12:14:16.951Z,99272.91
2023-04-15T12:16:52.667Z,99261.47
2023-04-15T12:19:25.434Z,99266.50
2023-04-15T12:21:58.262Z,99260.59
2023-04-15T12:24:27.154Z,99257.56
2023-04-15T12:26:57.322Z,99256.88
2023-04-15T12:29:28.660Z,99255.97
2023-04-15T12:31:58.002Z,99259.81
2023-04-15T12:34:45.731Z,99259.84
2023-04-15T12:37:16.139Z,99255.63
2023-04-15T12:39:44.685Z,99256.66
2023-04-15T12:42:12.474Z,99256.69
2023-04-15T12:44:39.885Z,99251.94
2023-04-15T12:47:08.077Z,99251.34
2023-04-15T12:49:35.327Z,99241.31
2023-04-15T12:52:03.448Z,99241.78
2023-04-15T12:54:31.946Z,99241.13
2023-04-15T12:56:59.567Z,99241.75
2023-04-15T12:59:27.010Z,99251.06
2023-04-15T13:01:54.926Z,99247.94
2023-04-15T13:04:22.402Z,99236.97
2023-04-15T13:06:49.829Z,99245.41
2023-04-15T13:09:16.770Z,99245.72
2023-04-15T13:11:43.895Z,99239.81
2023-04-15T13:14:13.697Z,99248.09
2023-04-15T13:16:40.883Z,99233.88
2023-04-15T13:19:08.050Z,99230.94
2023-04-15T13:21:36.121Z,99235.50
2023-04-15T13:24:05.195Z,99234.50
2023-04-15T13:26:32.336Z,99236.59
2023-04-15T13:28:59.859Z,99241.16
2023-04-15T13:31:27.291Z,99228.28
2023-04-15T13:33:54.286Z,99230.09
2023-04-15T13:36:21.342Z,99229.44
2023-04-15T13:38:51.000Z,99231.16
2023-04-15T13:41:18.528Z,99233.44
2023-04-15T13:43:45.692Z,99236.34
2023-04-15T13:46:12.959Z,99228.91
2023-04-15T13:48:40.268Z,99235.69
2023-04-15T13:51:07.114Z,99226.00
2023-04-15T13:53:38.785Z,99227.63
2023-04-15T13:56:10.098Z,99221.22
2023-04-15T13:58:38.219Z,99233.22
2023-04-15T14:01:06.780Z,99233.28
2023-04-15T14:03:36.538Z,99230.31
2023-04-15T14:06:04.727Z,99226.66
2023-04-15T14:08:31.864Z,99241.81
2023-04-15T14:10:58.869Z,99243.19
2023-04-15T14:13:25.988Z,99244.22
2023-04-15T14:15:53.105Z,99245.13
2023-04-15T14:18:20.331Z,99256.72
2023-04-15T14:20:47.206Z,99252.56
2023-04-15T14:23:14.160Z,99254.38
2023-04-15T14:25:41.093Z,99252.81
2023-04-15T14:28:07.967Z,99250.94
2023-04-15T14:30:34.860Z,99247.34
2023-04-15T14:33:01.968Z,99247.88
2023-04-15T14:35:29.024Z,99255.16
2023-04-15T14:37:56.202Z,99248.13
2023-04-15T14:40:23.154Z,99243.59
2023-04-15T14:42:50.018Z,99250.13
2023-04-15T14:45:17.729Z,99251.06
2023-04-15T14:47:44.845Z,99237.66
2023-04-15T14:50:12.059Z,99247.66
2023-04-15T14:52:39.072Z,99241.69
2023-04-15T14:55:11.641Z,99236.66
2023-04-15T14:57:39.880Z,99243.22
2023-04-15T15:00:08.312Z,99240.16
2023-04-15T15:02:39.649Z,99235.91
2023-04-15T15:05:08.250Z,99231.41
2023-04-15T15:07:37.176Z,99230.69
2023-04-15T15:10:05.158Z,99230.50
2023-04-15T15:12:33.149Z,99230.84
2023-04-15T15:15:01.635Z,99229.22
2023-04-15T15:17:30.091Z,99229.84
2023-04-15T15:19:57.503Z,99231.09
2023-04-15T15:22:26.257Z,99229.47
2023-04-15T15:24:53.678Z,99223.47
2023-04-15T15:27:20.826Z,99224.69
2023-04-15T15:29:47.749Z,99229.28
2023-04-15T15:32:14.634Z,99224.13
2023-04-15T15:34:41.491Z,99227.47
2023-04-15T15:37:08.318Z,99221.22
2023-04-15T15:39:36.108Z,99216.72
2023-04-15T15:42:03.032Z,99219.69
2023-04-15T15:44:29.932Z,99224.00
2023-04-15T15:46:56.886Z,99224.78
2023-04-15T15:49:25.528Z,99222.03
2023-04-15T15:51:52.526Z,99225.34
2023-04-15T15:54:19.339Z,99231.84
2023-04-15T15:56:46.180Z,99231.19
2023-04-15T15:59:15.735Z,99219.53
2023-04-15T16:01:43.329Z,99223.13
2023-04-15T16:04:10.629Z,99223.63
2023-04-15T16:06:38.352Z,99230.53
2023-04-15T16:09:05.552Z,99227.72
2023-04-15T16:11:32.597Z,99227.84
2023-04-15T16:13:59.624Z,99215.88
2023-04-15T16:16:26.575Z,99228.00
2023-04-15T16:18:53.510Z,99227.16
2023-04-15T16:21:20.800Z,99222.69
2023-04-15T16:23:47.675Z,99227.25
2023-04-15T16:26:14.872Z,99231.09
2023-04-15T16:28:41.782Z,99229.53
2023-04-15T16:31:10.948Z,99231.53
2023-04-15T16:33:38.960Z,99240.50
2023-04-15T16:36:06.322Z,99236.84
2023-04-15T16:38:33.161Z,99240.59
2023-04-15T16:41:01.309Z,99237.09
2023-04-15T16:43:29.150Z,99236.91
2023-04-15T16:45:56.122Z,99237.91
2023-04-15T16:48:23.011Z,99242.56
2023-04-15T16:50:50.045Z,99240.59
2023-04-15T16:53:16.911Z,99242.09
2023-04-15T16:55:43.787Z,99236.94
2023-04-15T16:58:10.636Z,99251.31
2023-04-15T17:00:37.650Z,99252.69
2023-04-15T17:03:06.152Z,99261.06
2023-04-15T17:05:33.702Z,99274.44
2023-04-15T17:08:00.728Z,99282.47
2023-04-15T17:10:27.915Z,99271.53
2023-04-15T17:12:58.214Z,99287.03
2023-04-15T17:15:25.531Z,99280.34
2023-04-15T17:17:52.610Z,99298.22
2023-04-15T17:20:20.027Z,99299.19
2023-04-15T17:22:48.696Z,99302.16
2023-04-15T17:25:16.040Z,99298.09
2023-04-15T17:27:42.973Z,99302.28
2023-04-15T17:30:10.257Z,99295.50
2023-04-15T17:32:39.966Z,99303.81
2023-04-15T17:35:07.802Z,99306.69
2023-04-15T17:37:34.993Z,99316.88
2023-04-15T17:40:02.539Z,99327.88
2023-04-15T17:42:29.402Z,99335.25
2023-04-15T17:44:56.424Z,99337.22
2023-04-15T17:47:23.249Z,99334.06
2023-04-15T17:49:50.158Z,99345.75
2023-04-15T17:52:16.982Z,99347.09
2023-04-15T17:54:43.797Z,99347.44
2023-04-15T17:57:13.392Z,99354.25
2023-04-15T17:59:45.137Z,99345.44
2023-04-15T18:02:12.194Z,99361.13
2023-04-15T18:04:39.990Z,99365.97
2023-04-15T18:07:07.093Z,99364.41
2023-04-15T18:09:34.052Z,99377.09
2023-04-15T18:12:02.118Z,99369.88
2023-04-15T18:14:34.577Z,99375.72
2023-04-15T18:17:03.236Z,99389.03
2023-04-15T18:19:30.762Z,99386.56
2023-04-15T18:22:00.239Z,99397.88
2023-04-15T18:24:28.098Z,99393.72
2023-04-15T18:26:54.973Z,99397.88
2023-04-15T18:29:22.008Z,99388.69
2023-04-15T18:31:48.948Z,99391.19
2023-04-15T18:34:15.736Z,99395.72
2023-04-15T18:36:42.627Z,99392.31
2023-04-15T18:39:09.736Z,99405.53
2023-04-15T18:41:36.758Z,99403.75
2023-04-15T18:44:03.708Z,99407.63
2023-04-15T18:46:30.553Z,99404.06
2023-04-15T18:48:57.422Z,99406.59
2023-04-15T18:51:27.480Z,99408.19
2023-04-15T18:53:54.348Z,99410.09
2023-04-15T18:56:21.410Z,99408.28
2023-04-15T18:59:08.337Z,99417.63
2023-04-15T19:01:35.553Z,99425.69
2023-04-15T19:04:02.513Z,99423.38
2023-04-15T19:06:29.516Z,99425.03
2023-04-15T19:08:58.748Z,99429.00
2023-04-15T19:11:26.085Z,99432.06
2023-04-15T19:13:53.179Z,99419.66
2023-04-15T19:16:20.626Z,99413.97
2023-04-15T19:18:47.455Z,99418.09
2023-04-15T19:21:14.903Z,99424.53
2023-04-15T19:23:43.225Z,99423.63
2023-04-15T19:26:11.266Z,99419.28
2023-04-15T19:28:38.143Z,99412.69
2023-04-15T19:31:05.216Z,99415.34
2023-04-15T19:33:32.282Z,99415.44
2023-04-15T19:36:04.356Z,99416.00
2023-04-15T19:38:36.074Z,99415.97
2023-04-15T19:41:03.105Z,99407.28
2023-04-15T19:43:33.025Z,99411.31
2023-04-15T19:46:00.012Z,99417.75
2023-04-15T19:48:27.131Z,99411.47
2023-04-15T19:50:54.077Z,99405.69
2023-04-15T19:53:20.933Z,99413.34
2023-04-15T19:55:48.536Z,99419.44
2023-04-15T19:58:15.656Z,99423.94
2023-04-15T20:00:42.718Z,99417.84
2023-04-15T20:03:09.751Z,99416.72
2023-04-15T20:05:36.729Z,99411.75
2023-04-15T20:08:03.752Z,99410.22
2023-04-15T20:10:31.941Z,99404.06
2023-04-15T20:12:59.160Z,99412.44
2023-04-15T20:15:26.272Z,99405.59
2023-04-15T20:17:53.427Z,99419.75
2023-04-15T20:20:20.738Z,99419.56
2023-04-15T20:22:47.912Z,99420.66
2023-04-15T20:25:15.108Z,99424.63
2023-04-15T20:27:42.095Z,99422.63
2023-04-15T20:30:09.397Z,99424.16
2023-04-15T20:32:36.747Z,99429.78
2023-04-15T20:35:05.635Z,99428.72
2023-04-15T20:37:33.773Z,99434.56
2023-04-15T20:40:01.733Z,99437.00
2023-04-15T20:42:33.317Z,99425.22
2023-04-15T20:45:00.550Z,99427.09
2023-04-15T20:47:27.511Z,99424.66
2023-04-15T20:49:54.515Z,99416.50
2023-04-15T20:52:21.936Z,99413.34
2023-04-15T20:54:48.812Z,99414.44
2023-04-15T20:57:17.029Z,99425.66
2023-04-15T20:59:43.946Z,99418.50
2023-04-15T21:02:10.984Z,99410.19
2023-04-15T21:04:40.753Z,99419.44
2023-04-15T21:07:07.708Z,99415.78
2023-04-15T21:09:52.761Z,99420.94
2023-04-15T21:12:22.561Z,99415.84
2023-04-15T21:14:50.227Z,99413.84
2023-04-15T21:17:17.136Z,99410.50
2023-04-15T21:19:44.033Z,99411.03
2023-04-15T21:22:10.926Z,99410.13
2023-04-15T21:24:37.759Z,99412.13
2023-04-15T21:27:04.570Z,99408.56
2023-04-15T21:29:31.457Z,99406.47
2023-04-15T21:31:58.379Z,99415.66
2023-04-15T21:34:25.254Z,99413.63
2023-04-15T21:36:54.316Z,99417.63
2023-04-15T21:39:21.592Z,99406.13
2023-04-15T21:41:48.459Z,99417.66
2023-04-15T21:44:15.521Z,99411.97
2023-04-15T21:46:46.056Z,99418.91
2023-04-15T21:49:13.677Z,99418.19
2023-04-15T21:51:40.693Z,99410.97
2023-04-15T21:54:07.679Z,99407.78
2023-04-15T21:56:34.810Z,99410.66
2023-04-15T21:59:01.616Z,99413.84
2023-04-15T22:01:28.579Z,99423.03
2023-04-15T22:03:55.738Z,99411.13
2023-04-15T22:06:23.033Z,99408.31
2023-04-15T22:08:56.882Z,99406.09
2023-04-15T22:11:30.510Z,99409.91
2023-04-15T22:13:58.411Z,99412.00
2023-04-15T22:16:26.549Z,99420.66
2023-04-15T22:18:54.313Z,99418.16
2023-04-15T22:21:21.250Z,99414.66
2023-04-15T22:23:49.392Z,99417.06
2023-04-15T22:26:18.611Z,99414.91
2023-04-15T22:28:45.660Z,99411.53
2023-04-15T22:31:13.786Z,99411.66
2023-04-15T22:33:40.709Z,99405.06
2023-04-15T22:36:07.702Z,99403.84
2023-04-15T22:38:34.580Z,99403.69
2023-04-15T22:41:01.557Z,99384.91
2023-04-15T22:43:28.510Z,99407.53
2023-04-15T22:45:55.597Z,99400.59
2023-04-15T22:48:23.076Z,99401.25
2023-04-15T22:50:50.362Z,99397.38
2023-04-15T22:53:18.012Z,99398.47
2023-04-15T22:55:46.805Z,99389.69
2023-04-15T22:58:14.488Z,99397.38
2023-04-15T23:00:41.501Z,99388.78
2023-04-15T23:03:08.549Z,99405.06
2023-04-15T23:05:35.729Z,99405.22
2023-04-15T23:08:03.236Z,99400.50
2023-04-15T23:10:30.055Z,99394.75
2023-04-15T23:12:56.866Z,99391.53
2023-04-15T23:15:24.135Z,99389.44
2023-04-15T23:17:51.108Z,99393.28
2023-04-15T23:20:18.077Z,99389.91
2023-04-15T23:22:45.522Z,99408.38
2023-04-15T23:25:12.427Z,99402.22
2023-04-15T23:27:39.278Z,99409.94
2023-04-15T23:30:07.060Z,99403.91
2023-04-15T23:32:33.965Z,99398.34
2023-04-15T23:35:00.847Z,99389.81
2023-04-15T23:37:30.379Z,99385.63
2023-04-15T23:39:57.315Z,99388.53
2023-04-15T23:42:24.345Z,99384.09
2023-04-15T23:44:51.341Z,99399.34
2023-04-15T23:47:18.238Z,99390.38
2023-04-15T23:49:45.163Z,99392.16
2023-04-15T23:52:12.108Z,99379.63
2023-04-15T23:54:38.963Z,99384.22
2023-04-15T23:57:05.815Z,99383.25
2023-04-15T23:59:32.644Z,99391.50
