createdAt,value
2022-11-05T00:00:59.223Z,0.00
2022-11-05T00:01:59.305Z,0.00
2022-11-05T00:02:59.136Z,0.00
2022-11-05T00:03:59.194Z,0.00
2022-11-05T00:04:59.300Z,0.00
2022-11-05T00:05:59.089Z,0.00
2022-11-05T00:06:59.095Z,0.00
2022-11-05T00:07:59.061Z,0.00
2022-11-05T00:08:59.030Z,0.00
2022-11-05T00:09:59.018Z,0.00
2022-11-05T00:10:59.268Z,0.00
2022-11-05T00:11:59.049Z,0.00
2022-11-05T00:12:58.973Z,0.00
2022-11-05T00:13:58.948Z,0.00
2022-11-05T00:14:58.943Z,0.00
2022-11-05T00:15:58.912Z,0.00
2022-11-05T00:16:59.122Z,0.00
2022-11-05T00:17:59.062Z,0.00
2022-11-05T00:18:58.954Z,0.00
2022-11-05T00:19:58.854Z,0.00
2022-11-05T00:20:58.837Z,0.00
2022-11-05T00:21:58.911Z,0.00
2022-11-05T00:22:58.798Z,0.00
2022-11-05T00:23:58.767Z,0.00
2022-11-05T00:24:58.765Z,0.00
2022-11-05T00:25:58.734Z,0.00
2022-11-05T00:26:58.765Z,0.00
2022-11-05T00:27:58.705Z,0.00
2022-11-05T00:28:58.735Z,0.00
2022-11-05T00:29:58.833Z,0.00
2022-11-05T00:30:58.653Z,0.00
2022-11-05T00:31:58.678Z,0.00
2022-11-05T00:32:58.638Z,0.00
2022-11-05T00:33:58.651Z,0.00
2022-11-05T00:34:58.583Z,0.00
2022-11-05T00:35:58.579Z,0.00
2022-11-05T00:36:58.588Z,0.00
2022-11-05T00:37:58.542Z,0.00
2022-11-05T00:38:58.518Z,0.00
2022-11-05T00:39:59.992Z,0.00
2022-11-05T00:40:58.722Z,0.00
2022-11-05T00:41:58.504Z,0.00
2022-11-05T00:42:58.461Z,0.00
2022-11-05T00:43:58.834Z,0.00
2022-11-05T00:44:58.553Z,0.00
2022-11-05T00:45:58.427Z,0.00
2022-11-05T00:46:59.929Z,0.00
2022-11-05T00:47:59.912Z,0.00
2022-11-05T00:48:58.361Z,0.00
2022-11-05T00:49:59.986Z,0.00
2022-11-05T00:50:58.324Z,0.00
2022-11-05T00:51:58.413Z,0.00
2022-11-05T00:52:58.287Z,0.00
2022-11-05T00:53:58.331Z,0.00
2022-11-05T00:54:58.251Z,0.00
2022-11-05T00:55:58.226Z,0.00
2022-11-05T00:57:03.417Z,0.00
2022-11-05T00:58:00.207Z,0.00
2022-11-05T00:58:58.182Z,0.00
2022-11-05T00:59:58.175Z,0.00
2022-11-05T01:00:58.151Z,0.00
2022-11-05T01:01:58.365Z,0.00
2022-11-05T01:02:59.884Z,0.00
2022-11-05T01:03:58.138Z,0.00
2022-11-05T01:04:58.285Z,0.00
2022-11-05T01:05:58.065Z,0.00
2022-11-05T01:06:58.091Z,0.00
2022-11-05T01:07:58.034Z,0.00
2022-11-05T01:08:58.019Z,0.00
2022-11-05T01:09:58.014Z,0.00
2022-11-05T01:10:57.983Z,0.00
2022-11-05T01:11:58.018Z,0.00
2022-11-05T01:12:57.957Z,0.00
2022-11-05T01:13:57.934Z,0.00
2022-11-05T01:14:58.036Z,0.00
2022-11-05T01:15:57.896Z,0.00
2022-11-05T01:16:57.911Z,0.00
2022-11-05T01:17:57.986Z,0.00
2022-11-05T01:18:57.848Z,0.00
2022-11-05T01:19:57.823Z,0.00
2022-11-05T01:20:57.812Z,0.00
2022-11-05T01:21:57.820Z,0.00
2022-11-05T01:22:57.805Z,0.00
2022-11-05T01:23:57.757Z,0.00
2022-11-05T01:24:57.738Z,0.00
2022-11-05T01:25:57.727Z,0.00
2022-11-05T01:26:57.755Z,0.00
2022-11-05T01:27:57.794Z,0.00
2022-11-05T01:28:57.719Z,0.00
2022-11-05T01:29:57.684Z,0.00
2022-11-05T01:30:57.770Z,0.00
2022-11-05T01:31:57.649Z,0.00
2022-11-05T01:32:57.618Z,0.00
2022-11-05T01:33:57.597Z,0.00
2022-11-05T01:34:57.573Z,0.00
2022-11-05T01:35:57.553Z,0.00
2022-11-05T01:36:57.565Z,0.00
2022-11-05T01:37:57.729Z,0.00
2022-11-05T01:38:57.500Z,0.00
2022-11-05T01:39:57.491Z,0.00
2022-11-05T01:40:57.496Z,0.00
2022-11-05T01:41:57.924Z,0.00
2022-11-05T01:42:57.442Z,0.00
2022-11-05T01:43:57.419Z,0.00
2022-11-05T01:44:57.416Z,0.00
2022-11-05T01:45:57.400Z,0.00
2022-11-05T01:46:57.401Z,0.00
2022-11-05T01:47:57.518Z,0.00
2022-11-05T01:49:02.749Z,0.00
2022-11-05T01:49:59.317Z,0.00
2022-11-05T01:50:57.303Z,0.00
2022-11-05T01:51:57.325Z,0.00
2022-11-05T01:52:57.265Z,0.00
2022-11-05T01:53:57.246Z,0.00
2022-11-05T01:54:57.227Z,0.00
2022-11-05T01:55:57.205Z,0.00
2022-11-05T01:56:57.224Z,0.00
2022-11-05T01:57:57.168Z,0.00
2022-11-05T01:58:57.151Z,0.00
2022-11-05T01:59:58.811Z,0.00
2022-11-05T02:00:57.118Z,0.00
2022-11-05T02:01:57.192Z,0.00
2022-11-05T02:02:57.161Z,0.00
2022-11-05T02:03:57.063Z,0.00
2022-11-05T02:04:57.046Z,0.00
2022-11-05T02:05:57.053Z,0.00
2022-11-05T02:06:57.062Z,0.00
2022-11-05T02:07:57.013Z,0.00
2022-11-05T02:08:57.025Z,0.00
2022-11-05T02:09:56.973Z,0.00
2022-11-05T02:10:56.946Z,0.00
2022-11-05T02:11:56.959Z,0.00
2022-11-05T02:12:56.907Z,0.00
2022-11-05T02:13:56.896Z,0.00
2022-11-05T02:14:56.872Z,0.00
2022-11-05T02:15:56.938Z,0.00
2022-11-05T02:16:57.132Z,0.00
2022-11-05T02:17:56.828Z,0.00
2022-11-05T02:18:56.806Z,0.00
2022-11-05T02:19:57.145Z,0.00
2022-11-05T02:20:56.845Z,0.00
2022-11-05T02:21:57.493Z,0.00
2022-11-05T02:22:57.037Z,0.00
2022-11-05T02:23:56.730Z,0.00
2022-11-05T02:24:56.739Z,0.00
2022-11-05T02:25:56.679Z,0.00
2022-11-05T02:26:56.716Z,0.00
2022-11-05T02:27:56.655Z,0.00
2022-11-05T02:28:56.810Z,0.00
2022-11-05T02:29:56.696Z,0.00
2022-11-05T02:30:56.604Z,0.00
2022-11-05T02:31:56.615Z,0.00
2022-11-05T02:32:56.697Z,0.00
2022-11-05T02:33:56.544Z,0.00
2022-11-05T02:34:56.544Z,0.00
2022-11-05T02:35:57.048Z,0.00
2022-11-05T02:36:56.626Z,0.00
2022-11-05T02:37:56.473Z,0.00
2022-11-05T02:38:56.458Z,0.00
2022-11-05T02:39:56.467Z,0.00
2022-11-05T02:40:56.429Z,0.00
2022-11-05T02:41:59.287Z,0.00
2022-11-05T02:42:58.818Z,0.00
2022-11-05T02:43:56.393Z,0.00
2022-11-05T02:44:56.354Z,0.00
2022-11-05T02:45:56.520Z,0.00
2022-11-05T02:46:56.350Z,0.00
2022-11-05T02:47:56.376Z,0.00
2022-11-05T02:48:56.299Z,0.00
2022-11-05T02:49:56.307Z,0.00
2022-11-05T02:50:56.253Z,0.00
2022-11-05T02:51:56.265Z,0.00
2022-11-05T02:52:56.224Z,0.00
2022-11-05T02:53:56.204Z,0.00
2022-11-05T02:54:56.183Z,0.00
2022-11-05T02:55:56.166Z,0.00
2022-11-05T02:56:56.189Z,0.00
2022-11-05T02:57:56.129Z,0.00
2022-11-05T02:58:56.123Z,0.00
2022-11-05T02:59:56.099Z,0.00
2022-11-05T03:00:56.099Z,0.00
2022-11-05T03:01:56.259Z,0.00
2022-11-05T03:02:56.133Z,0.00
2022-11-05T03:03:56.036Z,0.00
2022-11-05T03:04:56.020Z,0.00
2022-11-05T03:05:56.003Z,0.00
2022-11-05T03:06:55.984Z,0.00
2022-11-05T03:07:56.006Z,0.00
2022-11-05T03:08:55.968Z,0.00
2022-11-05T03:09:55.942Z,0.00
2022-11-05T03:10:55.917Z,0.00
2022-11-05T03:11:55.934Z,0.00
2022-11-05T03:12:55.875Z,0.00
2022-11-05T03:13:55.878Z,0.00
2022-11-05T03:14:55.842Z,0.00
2022-11-05T03:15:55.838Z,0.00
2022-11-05T03:16:55.806Z,0.00
2022-11-05T03:17:55.824Z,0.00
2022-11-05T03:18:55.770Z,0.00
2022-11-05T03:19:55.780Z,0.00
2022-11-05T03:20:55.739Z,0.00
2022-11-05T03:21:55.767Z,0.00
2022-11-05T03:22:55.900Z,0.00
2022-11-05T03:23:55.690Z,0.00
2022-11-05T03:24:55.675Z,0.00
2022-11-05T03:25:55.658Z,0.00
2022-11-05T03:26:55.636Z,0.00
2022-11-05T03:27:55.645Z,0.00
2022-11-05T03:28:55.603Z,0.00
2022-11-05T03:29:55.584Z,0.00
2022-11-05T03:30:55.565Z,0.00
2022-11-05T03:31:55.544Z,0.00
2022-11-05T03:32:55.555Z,0.00
2022-11-05T03:33:55.506Z,0.00
2022-11-05T03:34:55.488Z,0.00
2022-11-05T03:35:55.476Z,0.00
2022-11-05T03:36:55.457Z,0.00
2022-11-05T03:37:55.481Z,0.00
2022-11-05T03:38:55.443Z,0.00
2022-11-05T03:39:55.405Z,0.00
2022-11-05T03:40:55.644Z,0.00
2022-11-05T03:41:55.370Z,0.00
2022-11-05T03:42:55.412Z,0.00
2022-11-05T03:43:55.342Z,0.00
2022-11-05T03:44:55.316Z,0.00
2022-11-05T03:45:56.314Z,0.00
2022-11-05T03:46:55.302Z,0.00
2022-11-05T03:47:55.306Z,0.00
2022-11-05T03:48:55.364Z,0.00
2022-11-05T03:49:55.230Z,0.00
2022-11-05T03:50:55.215Z,0.00
2022-11-05T03:51:55.198Z,0.00
2022-11-05T03:52:55.218Z,0.00
2022-11-05T03:53:55.596Z,0.00
2022-11-05T03:54:56.154Z,0.00
2022-11-05T03:55:55.125Z,0.00
2022-11-05T03:56:55.108Z,0.00
2022-11-05T03:57:55.137Z,0.00
2022-11-05T03:58:58.929Z,0.00
2022-11-05T03:59:56.053Z,0.00
2022-11-05T04:00:55.040Z,0.00
2022-11-05T04:01:55.222Z,0.00
2022-11-05T04:02:55.210Z,0.00
2022-11-05T04:03:54.995Z,0.00
2022-11-05T04:04:54.970Z,0.00
2022-11-05T04:05:54.960Z,0.00
2022-11-05T04:06:54.932Z,0.00
2022-11-05T04:07:54.946Z,0.00
2022-11-05T04:08:54.904Z,0.00
2022-11-05T04:09:54.888Z,0.00
2022-11-05T04:10:54.862Z,0.00
2022-11-05T04:11:54.847Z,0.00
2022-11-05T04:12:54.867Z,0.00
2022-11-05T04:13:55.418Z,0.00
2022-11-05T04:14:54.812Z,0.00
2022-11-05T04:15:54.784Z,0.00
2022-11-05T04:16:54.867Z,0.00
2022-11-05T04:17:54.855Z,0.00
2022-11-05T04:18:54.736Z,0.00
2022-11-05T04:19:54.722Z,0.00
2022-11-05T04:20:54.708Z,0.00
2022-11-05T04:21:54.676Z,0.00
2022-11-05T04:22:54.702Z,0.00
2022-11-05T04:23:54.656Z,0.00
2022-11-05T04:24:54.636Z,0.00
2022-11-05T04:25:54.609Z,0.00
2022-11-05T04:26:54.602Z,0.00
2022-11-05T04:27:54.599Z,0.00
2022-11-05T04:28:54.569Z,0.00
2022-11-05T04:29:54.571Z,0.00
2022-11-05T04:30:54.524Z,0.00
2022-11-05T04:31:54.534Z,0.00
2022-11-05T04:32:54.532Z,0.00
2022-11-05T04:33:54.468Z,0.00
2022-11-05T04:34:54.455Z,0.00
2022-11-05T04:35:54.463Z,0.00
2022-11-05T04:36:54.417Z,0.00
2022-11-05T04:37:54.431Z,0.00
2022-11-05T04:38:54.382Z,0.00
2022-11-05T04:39:54.375Z,0.00
2022-11-05T04:40:54.366Z,0.00
2022-11-05T04:41:54.420Z,0.00
2022-11-05T04:42:54.348Z,0.00
2022-11-05T04:43:54.312Z,0.00
2022-11-05T04:44:54.297Z,0.00
2022-11-05T04:45:54.278Z,0.00
2022-11-05T04:46:54.271Z,0.00
2022-11-05T04:47:54.268Z,0.00
2022-11-05T04:48:54.266Z,0.00
2022-11-05T04:49:54.192Z,0.00
2022-11-05T04:50:54.196Z,0.00
2022-11-05T04:51:54.172Z,0.00
2022-11-05T04:52:54.183Z,0.00
2022-11-05T04:53:54.132Z,0.00
2022-11-05T04:54:54.121Z,0.00
2022-11-05T04:55:54.096Z,0.00
2022-11-05T04:56:54.082Z,0.00
2022-11-05T04:57:54.088Z,0.00
2022-11-05T04:58:54.040Z,0.00
2022-11-05T04:59:54.032Z,0.00
2022-11-05T05:00:54.081Z,0.00
2022-11-05T05:01:54.019Z,0.00
2022-11-05T05:02:54.020Z,0.00
2022-11-05T05:03:53.974Z,0.00
2022-11-05T05:04:53.935Z,0.00
2022-11-05T05:05:54.230Z,0.00
2022-11-05T05:06:54.907Z,0.00
2022-11-05T05:07:53.919Z,0.00
2022-11-05T05:08:53.870Z,0.00
2022-11-05T05:09:53.843Z,0.00
2022-11-05T05:10:53.837Z,0.00
2022-11-05T05:11:53.826Z,0.00
2022-11-05T05:12:53.828Z,0.00
2022-11-05T05:13:53.787Z,0.00
2022-11-05T05:14:53.764Z,0.00
2022-11-05T05:15:53.748Z,0.00
2022-11-05T05:16:53.719Z,0.00
2022-11-05T05:17:53.733Z,0.00
2022-11-05T05:18:53.696Z,0.00
2022-11-05T05:19:53.685Z,0.00
2022-11-05T05:20:53.662Z,0.00
2022-11-05T05:21:53.637Z,0.00
2022-11-05T05:22:53.649Z,0.00
2022-11-05T05:23:53.605Z,0.00
2022-11-05T05:24:53.591Z,0.00
2022-11-05T05:25:53.563Z,0.00
2022-11-05T05:26:53.568Z,0.00
2022-11-05T05:27:53.526Z,0.00
2022-11-05T05:28:53.529Z,0.00
2022-11-05T05:29:53.499Z,0.00
2022-11-05T05:30:58.502Z,0.00
2022-11-05T05:31:55.511Z,0.00
2022-11-05T05:32:53.436Z,0.00
2022-11-05T05:33:54.430Z,0.00
2022-11-05T05:34:53.415Z,0.00
2022-11-05T05:35:53.400Z,0.00
2022-11-05T05:36:53.431Z,0.00
2022-11-05T05:37:53.350Z,0.00
2022-11-05T05:38:53.335Z,0.00
2022-11-05T05:39:53.311Z,0.00
2022-11-05T05:40:53.306Z,0.00
2022-11-05T05:41:53.314Z,0.00
2022-11-05T05:42:53.271Z,0.00
2022-11-05T05:43:53.354Z,4.00
2022-11-05T05:44:53.230Z,4.00
2022-11-05T05:45:53.200Z,4.00
2022-11-05T05:46:53.225Z,0.00
2022-11-05T05:47:53.191Z,4.00
2022-11-05T05:48:53.156Z,4.00
2022-11-05T05:49:53.138Z,4.00
2022-11-05T05:50:53.118Z,8.00
2022-11-05T05:51:53.143Z,4.00
2022-11-05T05:52:53.087Z,12.00
2022-11-05T05:54:31.723Z,12.00
2022-11-05T05:54:54.056Z,8.00
2022-11-05T05:55:53.055Z,12.00
2022-11-05T05:56:53.132Z,16.00
2022-11-05T05:57:53.030Z,16.00
2022-11-05T05:58:53.029Z,20.00
2022-11-05T05:59:52.979Z,24.00
2022-11-05T06:00:52.956Z,32.00
2022-11-05T06:01:53.061Z,36.00
2022-11-05T06:02:52.994Z,44.00
2022-11-05T06:03:52.916Z,52.00
2022-11-05T06:04:53.021Z,64.00
2022-11-05T06:05:52.870Z,76.00
2022-11-05T06:06:52.881Z,88.00
2022-11-05T06:07:52.831Z,96.00
2022-11-05T06:08:52.816Z,104.00
2022-11-05T06:09:52.799Z,124.00
2022-11-05T06:10:52.863Z,120.00
2022-11-05T06:11:52.788Z,128.00
2022-11-05T06:12:52.757Z,132.00
2022-11-05T06:13:52.729Z,136.00
2022-11-05T06:14:52.740Z,148.00
2022-11-05T06:15:52.692Z,184.00
2022-11-05T06:16:52.745Z,224.00
2022-11-05T06:17:52.648Z,256.00
2022-11-05T06:18:52.647Z,284.00
2022-11-05T06:19:52.618Z,284.00
2022-11-05T06:20:52.612Z,280.00
2022-11-05T06:21:52.619Z,280.00
2022-11-05T06:22:52.574Z,312.00
2022-11-05T06:23:52.580Z,388.00
2022-11-05T06:24:52.548Z,476.00
2022-11-05T06:25:52.521Z,524.00
2022-11-05T06:26:52.529Z,556.00
2022-11-05T06:27:52.494Z,628.00
2022-11-05T06:28:52.470Z,720.00
2022-11-05T06:29:52.446Z,768.00
2022-11-05T06:30:52.439Z,788.00
2022-11-05T06:31:52.453Z,784.00
2022-11-05T06:32:52.413Z,788.00
2022-11-05T06:33:52.396Z,804.00
2022-11-05T06:34:52.361Z,824.00
2022-11-05T06:35:52.358Z,804.00
2022-11-05T06:36:52.366Z,764.00
2022-11-05T06:37:52.318Z,772.00
2022-11-05T06:38:52.291Z,684.00
2022-11-05T06:39:52.281Z,632.00
2022-11-05T06:40:52.264Z,464.00
2022-11-05T06:42:16.781Z,404.00
2022-11-05T06:42:54.281Z,420.00
2022-11-05T06:43:52.221Z,500.00
2022-11-05T06:44:52.184Z,532.00
2022-11-05T06:45:52.181Z,544.00
2022-11-05T06:46:52.159Z,664.00
2022-11-05T06:47:52.367Z,744.00
2022-11-05T06:48:52.118Z,916.00
2022-11-05T06:49:52.101Z,1072.00
2022-11-05T06:50:52.092Z,1016.00
2022-11-05T06:51:52.066Z,840.00
2022-11-05T06:52:52.081Z,728.00
2022-11-05T06:53:52.087Z,728.00
2022-11-05T06:54:52.024Z,828.00
2022-11-05T06:55:52.005Z,836.00
2022-11-05T06:56:51.994Z,1004.00
2022-11-05T06:57:52.160Z,1372.00
2022-11-05T06:58:51.949Z,1064.00
2022-11-05T06:59:55.723Z,788.00
2022-11-05T07:00:53.989Z,876.00
2022-11-05T07:01:52.017Z,1020.00
2022-11-05T07:02:51.920Z,1228.00
2022-11-05T07:03:51.864Z,1732.00
2022-11-05T07:04:51.867Z,2104.00
2022-11-05T07:05:51.818Z,2384.00
2022-11-05T07:06:51.805Z,2800.00
2022-11-05T07:07:51.825Z,3056.00
2022-11-05T07:08:51.781Z,3480.00
2022-11-05T07:09:51.772Z,4400.00
2022-11-05T07:10:51.757Z,6092.00
2022-11-05T07:11:51.738Z,19136.00
2022-11-05T07:12:51.744Z,15264.00
2022-11-05T07:13:51.860Z,25760.00
2022-11-05T07:14:51.676Z,28512.00
2022-11-05T07:15:51.697Z,28544.00
2022-11-05T07:16:51.640Z,22880.00
2022-11-05T07:17:51.648Z,11916.00
2022-11-05T07:18:51.623Z,8664.00
2022-11-05T07:19:51.594Z,21056.00
2022-11-05T07:20:51.612Z,35584.00
2022-11-05T07:21:51.559Z,27744.00
2022-11-05T07:22:51.585Z,27776.00
2022-11-05T07:23:51.514Z,36704.00
2022-11-05T07:24:51.498Z,39328.00
2022-11-05T07:25:51.493Z,41184.00
2022-11-05T07:26:51.473Z,40960.00
2022-11-05T07:27:51.491Z,40640.00
2022-11-05T07:28:51.642Z,41312.00
2022-11-05T07:29:51.483Z,44608.00
2022-11-05T07:30:51.409Z,46528.00
2022-11-05T07:31:51.604Z,47872.00
2022-11-05T07:32:51.726Z,44544.00
2022-11-05T07:33:51.356Z,48800.00
2022-11-05T07:34:51.328Z,51424.00
2022-11-05T07:35:51.332Z,48384.00
2022-11-05T07:36:51.371Z,43456.00
2022-11-05T07:37:51.306Z,48000.00
2022-11-05T07:38:53.894Z,47328.00
2022-11-05T07:39:52.237Z,46560.00
2022-11-05T07:40:51.225Z,49024.00
2022-11-05T07:41:51.216Z,40064.00
2022-11-05T07:42:51.227Z,27040.00
2022-11-05T07:43:51.164Z,34368.00
2022-11-05T07:44:51.154Z,18560.00
2022-11-05T07:45:51.271Z,22976.00
2022-11-05T07:46:51.114Z,42944.00
2022-11-05T07:47:51.127Z,41920.00
2022-11-05T07:48:51.084Z,36896.00
2022-11-05T07:49:51.073Z,33696.00
2022-11-05T07:50:51.046Z,37824.00
2022-11-05T07:51:51.034Z,48992.00
2022-11-05T07:52:51.044Z,56992.00
2022-11-05T07:53:51.137Z,60256.00
2022-11-05T07:54:50.982Z,62816.00
2022-11-05T07:55:51.299Z,63040.00
2022-11-05T07:56:50.976Z,63776.00
2022-11-05T07:57:50.956Z,60704.00
2022-11-05T07:58:50.911Z,66144.00
2022-11-05T07:59:50.894Z,66912.00
2022-11-05T08:00:50.990Z,53472.00
2022-11-05T08:01:51.049Z,61568.00
2022-11-05T08:02:51.140Z,62784.00
2022-11-05T08:03:50.839Z,66432.00
2022-11-05T08:04:50.941Z,68352.00
2022-11-05T08:05:50.801Z,63680.00
2022-11-05T08:06:50.792Z,67264.00
2022-11-05T08:07:51.077Z,49760.00
2022-11-05T08:08:50.751Z,22304.00
2022-11-05T08:09:50.730Z,15532.00
2022-11-05T08:10:50.708Z,15248.00
2022-11-05T08:11:53.042Z,15052.00
2022-11-05T08:12:51.714Z,15120.00
2022-11-05T08:13:50.896Z,15260.00
2022-11-05T08:14:50.639Z,32544.00
2022-11-05T08:15:50.639Z,67424.00
2022-11-05T08:16:50.612Z,76064.00
2022-11-05T08:17:50.626Z,75744.00
2022-11-05T08:18:50.579Z,74848.00
2022-11-05T08:19:50.571Z,73952.00
2022-11-05T08:20:50.539Z,72320.00
2022-11-05T08:21:50.527Z,74880.00
2022-11-05T08:22:50.540Z,75616.00
2022-11-05T08:23:50.491Z,71392.00
2022-11-05T08:24:50.502Z,74144.00
2022-11-05T08:25:50.456Z,74944.00
2022-11-05T08:26:50.441Z,72672.00
2022-11-05T08:27:50.465Z,72864.00
2022-11-05T08:28:50.607Z,70176.00
2022-11-05T08:29:50.536Z,69728.00
2022-11-05T08:30:50.507Z,72672.00
2022-11-05T08:31:50.360Z,74912.00
2022-11-05T08:32:50.379Z,63712.00
2022-11-05T08:33:50.326Z,31360.00
2022-11-05T08:34:50.334Z,19264.00
2022-11-05T08:35:50.495Z,48288.00
2022-11-05T08:36:50.280Z,73024.00
2022-11-05T08:37:50.295Z,71104.00
2022-11-05T08:38:50.388Z,69376.00
2022-11-05T08:39:50.246Z,66912.00
2022-11-05T08:40:50.251Z,73984.00
2022-11-05T08:41:50.213Z,73824.00
2022-11-05T08:42:50.233Z,73376.00
2022-11-05T08:43:50.329Z,72928.00
2022-11-05T08:44:50.199Z,71488.00
2022-11-05T08:45:50.153Z,72640.00
2022-11-05T08:46:50.140Z,73792.00
2022-11-05T08:47:50.141Z,76192.00
2022-11-05T08:48:50.113Z,73984.00
2022-11-05T08:49:50.074Z,74432.00
2022-11-05T08:50:50.064Z,74176.00
2022-11-05T08:51:50.038Z,74784.00
2022-11-05T08:52:50.077Z,76128.00
2022-11-05T08:53:50.097Z,62464.00
2022-11-05T08:54:50.000Z,28288.00
2022-11-05T08:55:50.027Z,23168.00
2022-11-05T08:56:49.962Z,54944.00
2022-11-05T08:57:49.976Z,77344.00
2022-11-05T08:58:49.934Z,77248.00
2022-11-05T08:59:49.977Z,76064.00
2022-11-05T09:00:49.969Z,72928.00
2022-11-05T09:01:49.965Z,73120.00
2022-11-05T09:02:49.905Z,74208.00
2022-11-05T09:03:49.859Z,72864.00
2022-11-05T09:04:49.852Z,73120.00
2022-11-05T09:05:49.819Z,75776.00
2022-11-05T09:06:49.831Z,76640.00
2022-11-05T09:07:49.823Z,74304.00
2022-11-05T09:08:49.834Z,76960.00
2022-11-05T09:09:49.762Z,80032.00
2022-11-05T09:10:49.795Z,78496.00
2022-11-05T09:12:11.087Z,71264.00
2022-11-05T09:12:51.755Z,42784.00
2022-11-05T09:13:49.710Z,21280.00
2022-11-05T09:14:49.678Z,46112.00
2022-11-05T09:15:49.675Z,80960.00
2022-11-05T09:16:49.639Z,59776.00
2022-11-05T09:17:49.823Z,38336.00
2022-11-05T09:18:49.644Z,27840.00
2022-11-05T09:19:49.597Z,20992.00
2022-11-05T09:20:50.587Z,19456.00
2022-11-05T09:21:49.559Z,21408.00
2022-11-05T09:22:49.573Z,59616.00
2022-11-05T09:23:49.618Z,68832.00
2022-11-05T09:24:50.543Z,34528.00
2022-11-05T09:25:49.497Z,26304.00
2022-11-05T09:26:49.505Z,60608.00
2022-11-05T09:27:49.510Z,84384.00
2022-11-05T09:28:50.218Z,66912.00
2022-11-05T09:29:49.435Z,30592.00
2022-11-05T09:30:49.416Z,22240.00
2022-11-05T09:31:49.419Z,37856.00
2022-11-05T09:32:49.432Z,32544.00
2022-11-05T09:33:49.388Z,19040.00
2022-11-05T09:34:49.358Z,16800.00
2022-11-05T09:35:49.346Z,16928.00
2022-11-05T09:36:49.383Z,16832.00
2022-11-05T09:37:49.353Z,16640.00
2022-11-05T09:38:49.318Z,23680.00
2022-11-05T09:39:49.286Z,41216.00
2022-11-05T09:40:49.257Z,59904.00
2022-11-05T09:41:49.258Z,72256.00
2022-11-05T09:42:49.261Z,74816.00
2022-11-05T09:43:49.216Z,71424.00
2022-11-05T09:44:49.202Z,70176.00
2022-11-05T09:45:49.192Z,71968.00
2022-11-05T09:46:49.192Z,75584.00
2022-11-05T09:47:49.181Z,75904.00
2022-11-05T09:48:49.135Z,72384.00
2022-11-05T09:49:49.138Z,71296.00
2022-11-05T09:50:49.114Z,77792.00
2022-11-05T09:51:49.100Z,75104.00
2022-11-05T09:52:49.104Z,65024.00
2022-11-05T09:53:49.062Z,71104.00
2022-11-05T09:54:49.041Z,72576.00
2022-11-05T09:55:49.024Z,59840.00
2022-11-05T09:56:49.012Z,79488.00
2022-11-05T09:57:49.038Z,77856.00
2022-11-05T09:58:48.993Z,52320.00
2022-11-05T09:59:48.970Z,38912.00
2022-11-05T10:00:49.007Z,19168.00
2022-11-05T10:01:49.057Z,68256.00
2022-11-05T10:02:48.966Z,34432.00
2022-11-05T10:03:48.924Z,21088.00
2022-11-05T10:04:49.109Z,66688.00
2022-11-05T10:05:48.987Z,34112.00
2022-11-05T10:06:48.862Z,60640.00
2022-11-05T10:07:48.878Z,69920.00
2022-11-05T10:08:48.825Z,59008.00
2022-11-05T10:09:48.831Z,19296.00
2022-11-05T10:10:48.820Z,25088.00
2022-11-05T10:11:48.779Z,60800.00
2022-11-05T10:12:48.792Z,51424.00
2022-11-05T10:13:48.758Z,24032.00
2022-11-05T10:14:48.750Z,21632.00
2022-11-05T10:15:48.721Z,26880.00
2022-11-05T10:16:48.710Z,18624.00
2022-11-05T10:17:48.714Z,13528.00
2022-11-05T10:18:48.675Z,12304.00
2022-11-05T10:19:48.654Z,12772.00
2022-11-05T10:20:48.648Z,10896.00
2022-11-05T10:22:50.627Z,15448.00
2022-11-05T10:23:49.587Z,14164.00
2022-11-05T10:24:48.580Z,19264.00
2022-11-05T10:25:48.573Z,8144.00
2022-11-05T10:26:48.553Z,20000.00
2022-11-05T10:27:48.563Z,12912.00
2022-11-05T10:28:48.581Z,10428.00
2022-11-05T10:29:48.495Z,9468.00
2022-11-05T10:30:48.476Z,44288.00
2022-11-05T10:31:48.476Z,19584.00
2022-11-05T10:32:48.479Z,26464.00
2022-11-05T10:33:48.428Z,36544.00
2022-11-05T10:34:48.424Z,15032.00
2022-11-05T10:35:48.406Z,54656.00
2022-11-05T10:36:48.401Z,76448.00
2022-11-05T10:37:48.396Z,74976.00
2022-11-05T10:38:48.364Z,17248.00
2022-11-05T10:39:48.337Z,14032.00
2022-11-05T10:40:48.312Z,73856.00
2022-11-05T10:41:48.299Z,69600.00
2022-11-05T10:42:48.302Z,73280.00
2022-11-05T10:43:48.262Z,69056.00
2022-11-05T10:44:48.245Z,17184.00
2022-11-05T10:45:48.239Z,72960.00
2022-11-05T10:46:48.214Z,64832.00
2022-11-05T10:47:48.229Z,60832.00
2022-11-05T10:48:48.180Z,60960.00
2022-11-05T10:49:48.177Z,46656.00
2022-11-05T10:50:48.152Z,59904.00
2022-11-05T10:51:48.139Z,45376.00
2022-11-05T10:52:48.144Z,17184.00
2022-11-05T10:53:48.112Z,60608.00
2022-11-05T10:54:48.085Z,68128.00
2022-11-05T10:55:48.113Z,12132.00
2022-11-05T10:56:48.061Z,50912.00
2022-11-05T10:57:48.073Z,12152.00
2022-11-05T10:58:48.043Z,12860.00
2022-11-05T10:59:48.001Z,11140.00
2022-11-05T11:00:48.197Z,9392.00
2022-11-05T11:01:48.208Z,8628.00
2022-11-05T11:02:47.981Z,8008.00
2022-11-05T11:03:47.949Z,7548.00
2022-11-05T11:04:47.919Z,8712.00
2022-11-05T11:05:47.916Z,54048.00
2022-11-05T11:06:47.882Z,8280.00
2022-11-05T11:07:47.899Z,7292.00
2022-11-05T11:08:47.850Z,6916.00
2022-11-05T11:09:47.851Z,7172.00
2022-11-05T11:10:47.818Z,32416.00
2022-11-05T11:11:47.813Z,9424.00
2022-11-05T11:12:47.819Z,7512.00
2022-11-05T11:13:47.771Z,7012.00
2022-11-05T11:14:47.756Z,8048.00
2022-11-05T11:15:47.755Z,6840.00
2022-11-05T11:16:47.721Z,6388.00
2022-11-05T11:17:47.748Z,5904.00
2022-11-05T11:18:47.705Z,5492.00
2022-11-05T11:19:47.673Z,5136.00
2022-11-05T11:20:47.669Z,5060.00
2022-11-05T11:21:47.640Z,5112.00
2022-11-05T11:22:47.671Z,4976.00
2022-11-05T11:23:47.604Z,4776.00
2022-11-05T11:24:47.594Z,4744.00
2022-11-05T11:25:47.573Z,4832.00
2022-11-05T11:26:47.559Z,5012.00
2022-11-05T11:27:47.565Z,4996.00
2022-11-05T11:28:47.517Z,4852.00
2022-11-05T11:29:49.596Z,5320.00
2022-11-05T11:30:48.480Z,8328.00
2022-11-05T11:31:47.483Z,8436.00
2022-11-05T11:32:47.464Z,8484.00
2022-11-05T11:33:47.463Z,8536.00
2022-11-05T11:34:47.466Z,8604.00
2022-11-05T11:35:47.446Z,8528.00
2022-11-05T11:36:47.383Z,8540.00
2022-11-05T11:37:47.375Z,8668.00
2022-11-05T11:38:47.448Z,8880.00
2022-11-05T11:39:47.341Z,8880.00
2022-11-05T11:40:47.344Z,6268.00
2022-11-05T11:41:48.309Z,6096.00
2022-11-05T11:42:47.316Z,5900.00
2022-11-05T11:43:47.269Z,5872.00
2022-11-05T11:44:47.397Z,6112.00
2022-11-05T11:45:47.269Z,6176.00
2022-11-05T11:46:48.160Z,5820.00
2022-11-05T11:47:48.161Z,5388.00
2022-11-05T11:48:47.313Z,5732.00
2022-11-05T11:49:47.172Z,6016.00
2022-11-05T11:50:47.157Z,5972.00
2022-11-05T11:51:50.156Z,6748.00
2022-11-05T11:52:48.154Z,6476.00
2022-11-05T11:53:47.127Z,7084.00
2022-11-05T11:54:47.095Z,7188.00
2022-11-05T11:55:47.101Z,6800.00
2022-11-05T11:56:47.155Z,6708.00
2022-11-05T11:57:47.073Z,6948.00
2022-11-05T11:58:47.026Z,7448.00
2022-11-05T12:00:07.884Z,7660.00
2022-11-05T12:00:49.011Z,7596.00
2022-11-05T12:01:47.023Z,8184.00
2022-11-05T12:02:47.024Z,7348.00
2022-11-05T12:03:46.956Z,7260.00
2022-11-05T12:04:46.949Z,7196.00
2022-11-05T12:05:46.951Z,6984.00
2022-11-05T12:06:46.906Z,6948.00
2022-11-05T12:07:46.952Z,6736.00
2022-11-05T12:08:49.492Z,6804.00
2022-11-05T12:09:47.866Z,6900.00
2022-11-05T12:10:46.853Z,7416.00
2022-11-05T12:11:46.863Z,8128.00
2022-11-05T12:12:46.822Z,8536.00
2022-11-05T12:13:46.826Z,8352.00
2022-11-05T12:14:46.940Z,8416.00
2022-11-05T12:15:46.746Z,8160.00
2022-11-05T12:16:46.738Z,6880.00
2022-11-05T12:17:46.744Z,6700.00
2022-11-05T12:18:46.739Z,6748.00
2022-11-05T12:19:46.798Z,7312.00
2022-11-05T12:20:48.356Z,7456.00
2022-11-05T12:21:52.909Z,7408.00
2022-11-05T12:22:48.664Z,7396.00
2022-11-05T12:23:46.630Z,7156.00
2022-11-05T12:24:46.606Z,6976.00
2022-11-05T12:25:46.590Z,6964.00
2022-11-05T12:26:46.589Z,6880.00
2022-11-05T12:27:46.590Z,6680.00
2022-11-05T12:29:16.546Z,6448.00
2022-11-05T12:29:48.530Z,6156.00
2022-11-05T12:30:46.543Z,5988.00
2022-11-05T12:31:46.489Z,5880.00
2022-11-05T12:32:46.631Z,5468.00
2022-11-05T12:33:46.457Z,5408.00
2022-11-05T12:34:46.436Z,5288.00