createdAt,value
2023-05-19T00:00:40.113Z,26.29
2023-05-19T00:01:45.501Z,25.81
2023-05-19T00:02:47.748Z,26.64
2023-05-19T00:03:54.817Z,26.54
2023-05-19T00:04:56.888Z,26.03
2023-05-19T00:05:59.048Z,26.06
2023-05-19T00:07:01.982Z,26.47
2023-05-19T00:08:04.995Z,26.65
2023-05-19T00:09:08.608Z,26.58
2023-05-19T00:10:11.384Z,26.28
2023-05-19T00:11:13.443Z,25.92
2023-05-19T00:12:15.749Z,26.36
2023-05-19T00:13:17.963Z,26.10
2023-05-19T00:14:20.054Z,26.75
2023-05-19T00:15:22.244Z,26.55
2023-05-19T00:16:25.355Z,26.09
2023-05-19T00:17:27.337Z,26.43
2023-05-19T00:18:30.022Z,26.10
2023-05-19T00:19:32.477Z,25.94
2023-05-19T00:20:34.702Z,25.65
2023-05-19T00:21:40.373Z,25.79
2023-05-19T00:22:44.182Z,26.31
2023-05-19T00:23:46.068Z,26.07
2023-05-19T00:24:47.933Z,26.21
2023-05-19T00:25:49.768Z,25.97
2023-05-19T00:26:51.728Z,26.17
2023-05-19T00:27:53.663Z,25.96
2023-05-19T00:28:55.984Z,26.63
2023-05-19T00:29:57.922Z,26.27
2023-05-19T00:30:59.966Z,26.13
2023-05-19T00:32:01.993Z,26.02
2023-05-19T00:33:04.057Z,26.25
2023-05-19T00:34:06.694Z,26.73
2023-05-19T00:35:08.909Z,25.98
2023-05-19T00:36:10.967Z,25.95
2023-05-19T00:37:12.795Z,26.61
2023-05-19T00:38:14.824Z,25.97
2023-05-19T00:39:16.702Z,26.29
2023-05-19T00:40:18.558Z,25.79
2023-05-19T00:41:21.114Z,26.47
2023-05-19T00:42:22.997Z,26.37
2023-05-19T00:43:24.879Z,26.78
2023-05-19T00:44:26.796Z,26.58
2023-05-19T00:45:29.279Z,25.98
2023-05-19T00:46:31.138Z,26.55
2023-05-19T00:47:33.456Z,26.51
2023-05-19T00:48:35.330Z,26.20
2023-05-19T00:49:37.192Z,26.03
2023-05-19T00:50:39.716Z,26.31
2023-05-19T00:51:41.695Z,26.64
2023-05-19T00:52:43.680Z,25.88
2023-05-19T00:53:49.413Z,25.86
2023-05-19T00:54:52.453Z,26.46
2023-05-19T00:55:54.536Z,26.10
2023-05-19T00:56:58.416Z,26.46
2023-05-19T00:58:00.787Z,26.39
2023-05-19T00:59:03.166Z,26.76
2023-05-19T01:00:05.853Z,26.62
2023-05-19T01:01:08.544Z,26.48
2023-05-19T01:02:10.553Z,26.78
2023-05-19T01:03:12.577Z,26.22
2023-05-19T01:04:20.185Z,26.69
2023-05-19T01:05:22.635Z,26.53
2023-05-19T01:06:25.630Z,26.17
2023-05-19T01:07:28.577Z,26.51
2023-05-19T01:08:31.934Z,26.18
2023-05-19T01:09:34.019Z,26.37
2023-05-19T01:10:36.104Z,26.28
2023-05-19T01:11:38.073Z,26.36
2023-05-19T01:12:41.189Z,26.63
2023-05-19T01:13:44.159Z,26.68
2023-05-19T01:14:46.315Z,26.54
2023-05-19T01:16:12.767Z,26.35
2023-05-19T01:17:20.797Z,26.61
2023-05-19T01:18:31.721Z,26.61
2023-05-19T01:20:02.307Z,26.39
2023-05-19T01:21:44.583Z,26.53
2023-05-19T01:22:59.686Z,25.81
2023-05-19T01:24:23.347Z,26.24
2023-05-19T01:25:57.060Z,26.26
2023-05-19T01:26:59.380Z,25.77
2023-05-19T01:28:31.241Z,25.60
2023-05-19T01:29:51.369Z,25.56
2023-05-19T01:30:59.685Z,26.35
2023-05-19T01:32:06.889Z,26.03
2023-05-19T01:33:14.253Z,26.24
2023-05-19T01:34:17.313Z,26.37
2023-05-19T01:35:24.861Z,26.30
2023-05-19T01:36:27.915Z,25.89
2023-05-19T01:37:30.478Z,25.74
2023-05-19T01:38:34.339Z,26.35
2023-05-19T01:39:37.399Z,25.90
2023-05-19T01:40:41.593Z,25.81
2023-05-19T01:41:45.864Z,25.97
2023-05-19T01:42:49.262Z,25.90
2023-05-19T01:43:51.847Z,26.26
2023-05-19T01:44:55.484Z,26.16
2023-05-19T01:45:59.015Z,26.21
2023-05-19T01:47:02.508Z,26.50
2023-05-19T01:48:06.355Z,26.24
2023-05-19T01:49:09.730Z,26.11
2023-05-19T01:50:12.508Z,26.25
2023-05-19T01:51:14.521Z,25.81
2023-05-19T01:52:17.853Z,26.14
2023-05-19T01:53:19.759Z,26.32
2023-05-19T01:54:21.687Z,26.07
2023-05-19T01:55:24.021Z,25.90
2023-05-19T01:57:00.781Z,25.93
2023-05-19T01:58:17.836Z,26.23
2023-05-19T01:59:37.530Z,25.64
2023-05-19T02:00:53.091Z,26.30
2023-05-19T02:02:00.712Z,25.83
2023-05-19T02:03:39.452Z,26.51
2023-05-19T02:04:56.136Z,25.66
2023-05-19T02:06:16.272Z,26.38
2023-05-19T02:07:37.577Z,26.23
2023-05-19T02:08:44.431Z,26.06
2023-05-19T02:10:06.563Z,25.70
2023-05-19T02:11:26.089Z,25.82
2023-05-19T02:12:38.321Z,26.26
2023-05-19T02:13:44.391Z,25.77
2023-05-19T02:14:54.994Z,25.96
2023-05-19T02:16:04.446Z,26.21
2023-05-19T02:17:06.474Z,26.15
2023-05-19T02:18:12.446Z,25.92
2023-05-19T02:19:35.629Z,26.31
2023-05-19T02:20:39.505Z,25.86
2023-05-19T02:21:41.971Z,26.46
2023-05-19T02:22:44.651Z,26.29
2023-05-19T02:23:49.046Z,26.35
2023-05-19T02:24:51.894Z,26.01
2023-05-19T02:25:53.824Z,25.82
2023-05-19T02:26:55.772Z,25.61
2023-05-19T02:27:58.694Z,26.00
2023-05-19T02:29:00.510Z,26.17
2023-05-19T02:30:06.179Z,26.20
2023-05-19T02:31:10.120Z,26.23
2023-05-19T02:32:12.124Z,26.39
2023-05-19T02:33:15.167Z,25.95
2023-05-19T02:34:18.295Z,26.56
2023-05-19T02:35:21.219Z,25.92
2023-05-19T02:36:23.032Z,26.07
2023-05-19T02:37:28.634Z,26.25
2023-05-19T02:38:30.529Z,26.41
2023-05-19T02:39:35.252Z,26.46
2023-05-19T02:40:37.267Z,26.34
2023-05-19T02:41:39.492Z,25.73
2023-05-19T02:42:41.452Z,25.63
2023-05-19T02:43:44.864Z,26.01
2023-05-19T02:44:46.831Z,25.75
2023-05-19T02:45:48.633Z,26.10
2023-05-19T02:46:50.971Z,25.64
2023-05-19T02:47:53.179Z,26.37
2023-05-19T02:48:56.753Z,25.90
2023-05-19T02:49:58.606Z,25.52
2023-05-19T02:51:00.474Z,25.54
2023-05-19T02:52:05.912Z,25.63
2023-05-19T02:53:07.887Z,25.59
2023-05-19T02:54:09.728Z,26.20
2023-05-19T02:55:17.034Z,25.98
2023-05-19T02:56:18.921Z,25.80
2023-05-19T02:58:23.068Z,25.66
2023-05-19T02:59:25.841Z,26.47
2023-05-19T03:00:27.874Z,26.07
2023-05-19T03:01:29.741Z,26.39
2023-05-19T03:02:34.325Z,25.62
2023-05-19T03:03:36.646Z,25.70
2023-05-19T03:04:41.879Z,26.49
2023-05-19T03:05:44.124Z,25.98
2023-05-19T03:06:46.751Z,26.51
2023-05-19T03:07:48.579Z,25.83
2023-05-19T03:08:50.985Z,25.72
2023-05-19T03:09:53.098Z,26.40
2023-05-19T03:10:55.194Z,25.77
2023-05-19T03:11:57.188Z,26.27
2023-05-19T03:12:59.226Z,26.41
2023-05-19T03:14:01.035Z,25.74
2023-05-19T03:15:03.055Z,25.70
2023-05-19T03:16:05.043Z,25.74
2023-05-19T03:17:10.373Z,26.08
2023-05-19T03:18:12.798Z,25.91
2023-05-19T03:19:14.700Z,25.51
2023-05-19T03:20:16.642Z,26.56
2023-05-19T03:21:18.786Z,25.61
2023-05-19T03:22:21.409Z,26.46
2023-05-19T03:23:23.344Z,26.31
2023-05-19T03:24:25.191Z,26.22
2023-05-19T03:25:27.318Z,26.09
2023-05-19T03:26:32.597Z,26.20
2023-05-19T03:27:34.529Z,25.88
2023-05-19T03:28:36.390Z,26.45
2023-05-19T03:29:38.229Z,25.80
2023-05-19T03:30:40.307Z,26.08
2023-05-19T03:31:47.135Z,26.08
2023-05-19T03:34:57.170Z,25.71
2023-05-19T03:36:00.038Z,26.47
2023-05-19T03:37:04.202Z,26.11
2023-05-19T03:38:06.880Z,26.19
2023-05-19T03:39:09.493Z,26.03
2023-05-19T03:40:11.929Z,26.55
2023-05-19T03:41:16.820Z,26.02
2023-05-19T03:42:19.105Z,26.54
2023-05-19T03:43:21.010Z,26.28
2023-05-19T03:44:28.873Z,26.02
2023-05-19T03:45:30.949Z,25.49
2023-05-19T03:46:34.019Z,26.26
2023-05-19T03:47:54.441Z,25.48
2023-05-19T03:49:13.963Z,25.79
2023-05-19T03:50:35.036Z,26.14
2023-05-19T03:51:47.488Z,26.25
2023-05-19T03:53:02.775Z,26.19
2023-05-19T03:54:08.387Z,25.92
2023-05-19T03:55:10.232Z,25.60
2023-05-19T03:56:14.012Z,25.97
2023-05-19T03:57:16.376Z,25.80
2023-05-19T03:58:18.927Z,25.92
2023-05-19T03:59:20.741Z,26.20
2023-05-19T04:00:22.996Z,26.71
2023-05-19T04:01:25.970Z,25.95
2023-05-19T04:02:28.143Z,26.56
2023-05-19T04:03:30.184Z,26.64
2023-05-19T04:04:32.374Z,25.99
2023-05-19T04:05:34.568Z,26.53
2023-05-19T04:06:37.791Z,25.82
2023-05-19T04:07:39.619Z,26.59
2023-05-19T04:08:41.507Z,25.83
2023-05-19T04:09:43.443Z,25.93
2023-05-19T04:10:45.244Z,26.27
2023-05-19T04:11:49.809Z,26.60
2023-05-19T04:12:52.800Z,26.28
2023-05-19T04:13:54.640Z,26.39
2023-05-19T04:14:56.569Z,26.59
2023-05-19T04:15:59.774Z,26.18
2023-05-19T04:17:01.720Z,26.10
2023-05-19T04:18:03.655Z,25.94
2023-05-19T04:19:05.897Z,26.52
2023-05-19T04:20:08.276Z,26.15
2023-05-19T04:21:10.134Z,25.80
2023-05-19T04:22:13.503Z,26.22
2023-05-19T04:23:16.691Z,26.39
2023-05-19T04:24:19.208Z,26.06
2023-05-19T04:25:21.772Z,26.28
2023-05-19T04:26:24.927Z,26.15
2023-05-19T04:27:28.098Z,26.02
2023-05-19T04:28:30.252Z,25.65
2023-05-19T04:29:32.694Z,25.61
2023-05-19T04:30:35.262Z,25.78
2023-05-19T04:31:37.408Z,26.10
2023-05-19T04:32:41.501Z,25.77
2023-05-19T04:33:43.481Z,26.21
2023-05-19T04:34:46.255Z,26.29
2023-05-19T04:35:53.544Z,25.71
2023-05-19T04:36:55.608Z,26.02
2023-05-19T04:37:57.709Z,26.54
2023-05-19T04:39:09.644Z,25.61
2023-05-19T04:40:13.468Z,26.18
2023-05-19T04:41:16.837Z,26.05
2023-05-19T04:42:21.611Z,26.22
2023-05-19T04:43:24.163Z,26.00
2023-05-19T04:44:26.424Z,26.36
2023-05-19T04:45:28.490Z,25.76
2023-05-19T04:46:33.826Z,26.03
2023-05-19T04:47:38.850Z,25.75
2023-05-19T04:48:41.279Z,26.33
2023-05-19T04:49:43.240Z,25.84
2023-05-19T04:50:45.226Z,26.37
2023-05-19T04:51:50.592Z,26.47
2023-05-19T04:52:59.097Z,26.53
2023-05-19T04:54:01.749Z,26.36
2023-05-19T04:55:04.119Z,26.42
2023-05-19T04:56:06.465Z,25.82
2023-05-19T04:57:08.601Z,26.25
2023-05-19T04:58:13.108Z,26.56
2023-05-19T04:59:14.997Z,25.71
2023-05-19T05:00:17.597Z,26.32
2023-05-19T05:01:45.953Z,26.10
2023-05-19T05:02:49.277Z,26.01
2023-05-19T05:03:55.725Z,26.01
2023-05-19T05:04:58.104Z,25.73
2023-05-19T05:06:00.163Z,25.81
2023-05-19T05:07:02.455Z,25.86
2023-05-19T05:08:04.719Z,25.87
2023-05-19T05:09:12.027Z,25.81
2023-05-19T05:10:13.889Z,25.51
2023-05-19T05:11:16.302Z,25.33
2023-05-19T05:12:19.399Z,25.69
2023-05-19T05:13:24.318Z,25.89
2023-05-19T05:14:26.619Z,25.07
2023-05-19T05:15:29.924Z,25.07
2023-05-19T05:16:34.779Z,25.63
2023-05-19T05:17:37.877Z,25.01
2023-05-19T05:18:41.616Z,25.30
2023-05-19T05:19:45.193Z,24.78
2023-05-19T05:20:48.321Z,25.59
2023-05-19T05:21:52.058Z,24.88
2023-05-19T05:22:54.966Z,24.80
2023-05-19T05:23:57.982Z,24.60
2023-05-19T05:25:02.787Z,25.53
2023-05-19T05:26:11.476Z,24.67
2023-05-19T05:27:14.631Z,24.86
2023-05-19T05:28:17.880Z,24.80
2023-05-19T05:29:21.277Z,24.78
2023-05-19T05:30:23.208Z,24.56
2023-05-19T05:31:25.229Z,24.76
2023-05-19T05:32:27.808Z,24.87
2023-05-19T05:33:30.492Z,25.18
2023-05-19T05:34:32.775Z,24.68
2023-05-19T05:35:34.879Z,24.52
2023-05-19T05:36:36.943Z,24.82
2023-05-19T05:37:38.986Z,24.94
2023-05-19T05:38:41.084Z,24.76
2023-05-19T05:39:43.097Z,25.04
2023-05-19T05:40:45.016Z,24.98
2023-05-19T05:41:47.355Z,24.51
2023-05-19T05:42:49.429Z,24.50
2023-05-19T05:43:56.541Z,24.42
2023-05-19T05:44:58.528Z,24.64
2023-05-19T05:46:00.543Z,24.78
2023-05-19T05:47:03.502Z,24.15
2023-05-19T05:48:05.955Z,24.74
2023-05-19T05:49:08.896Z,23.83
2023-05-19T05:50:11.392Z,24.74
2023-05-19T05:51:13.614Z,23.96
2023-05-19T05:52:15.982Z,23.91
2023-05-19T05:53:22.086Z,24.32
2023-05-19T05:54:28.790Z,23.70
2023-05-19T05:55:31.072Z,23.94
2023-05-19T05:56:37.070Z,24.66
2023-05-19T05:57:41.998Z,23.79
2023-05-19T05:58:44.312Z,24.17
2023-05-19T05:59:47.228Z,24.53
2023-05-19T06:00:51.627Z,24.02
2023-05-19T06:01:53.526Z,24.28
2023-05-19T06:02:57.335Z,23.81
2023-05-19T06:04:00.999Z,24.11
2023-05-19T06:05:02.953Z,24.12
2023-05-19T06:06:05.622Z,23.89
2023-05-19T06:07:09.600Z,23.96
2023-05-19T06:08:13.474Z,24.05
2023-05-19T06:09:16.353Z,24.33
2023-05-19T06:10:18.905Z,23.79
2023-05-19T06:11:22.435Z,24.28
2023-05-19T06:12:24.347Z,24.01
2023-05-19T06:13:26.243Z,23.73
2023-05-19T06:14:28.460Z,24.50
2023-05-19T06:15:53.286Z,24.20
2023-05-19T06:17:00.138Z,24.04
2023-05-19T06:18:03.979Z,24.66
2023-05-19T06:19:05.875Z,23.77
2023-05-19T06:20:11.636Z,23.97
2023-05-19T06:21:13.744Z,24.04
2023-05-19T06:22:16.985Z,24.21
2023-05-19T06:23:19.456Z,24.03
2023-05-19T06:24:21.576Z,24.29
2023-05-19T06:25:24.773Z,23.70
2023-05-19T06:26:26.760Z,24.16
2023-05-19T06:27:29.134Z,24.46
2023-05-19T06:28:31.724Z,23.91
2023-05-19T06:29:33.783Z,24.51
2023-05-19T06:30:38.469Z,24.23
2023-05-19T06:31:51.452Z,24.26
2023-05-19T06:32:54.158Z,23.70
2023-05-19T06:33:56.076Z,24.51
2023-05-19T06:34:58.164Z,23.80
2023-05-19T06:36:01.034Z,23.89
2023-05-19T06:37:03.808Z,24.54
2023-05-19T06:38:06.844Z,24.29
2023-05-19T06:39:08.665Z,23.77
2023-05-19T06:40:12.054Z,24.58
2023-05-19T06:41:16.036Z,24.01
2023-05-19T06:42:25.336Z,24.64
2023-05-19T06:43:33.616Z,23.89
2023-05-19T06:44:38.982Z,24.25
2023-05-19T06:45:46.285Z,24.24
2023-05-19T06:46:48.249Z,24.69
2023-05-19T06:47:50.345Z,24.36
2023-05-19T06:48:52.451Z,24.56
2023-05-19T06:49:58.023Z,24.54
2023-05-19T06:51:03.300Z,24.51
2023-05-19T06:52:06.852Z,24.66
2023-05-19T06:53:08.764Z,23.94
2023-05-19T06:54:16.171Z,24.44
2023-05-19T06:55:18.305Z,24.41
2023-05-19T06:56:20.142Z,24.23
2023-05-19T06:57:22.390Z,24.31
2023-05-19T06:58:24.633Z,24.78
2023-05-19T06:59:26.885Z,23.98
2023-05-19T07:00:28.890Z,24.77
2023-05-19T07:01:31.067Z,24.31
2023-05-19T07:02:34.251Z,24.11
2023-05-19T07:03:36.489Z,24.19
2023-05-19T07:04:39.932Z,24.37
2023-05-19T07:05:42.672Z,24.65
2023-05-19T07:06:45.586Z,24.69
2023-05-19T07:07:48.254Z,24.26
2023-05-19T07:08:55.026Z,24.80
2023-05-19T07:09:57.280Z,24.50
2023-05-19T07:10:59.377Z,23.91
2023-05-19T07:12:01.546Z,24.67
2023-05-19T07:13:04.668Z,24.06
2023-05-19T07:14:08.474Z,24.67
2023-05-19T07:15:11.172Z,24.26
2023-05-19T07:16:13.207Z,23.90
2023-05-19T07:17:15.554Z,24.78
2023-05-19T07:18:19.989Z,24.40
2023-05-19T07:19:22.733Z,24.32
2023-05-19T07:20:25.290Z,24.00
2023-05-19T07:21:27.137Z,24.01
2023-05-19T07:22:30.176Z,24.43
2023-05-19T07:23:32.019Z,23.98
2023-05-19T07:24:33.882Z,23.91
2023-05-19T07:25:35.706Z,24.43
2023-05-19T07:26:37.583Z,24.42
2023-05-19T07:27:39.458Z,23.92
2023-05-19T07:28:42.802Z,24.29
2023-05-19T07:29:44.658Z,23.98
2023-05-19T07:30:46.492Z,24.12
2023-05-19T07:31:48.469Z,24.53
2023-05-19T07:32:50.755Z,24.33
2023-05-19T07:33:54.621Z,24.75
2023-05-19T07:34:56.733Z,24.86
2023-05-19T07:35:58.608Z,24.71
2023-05-19T07:37:00.510Z,24.11
2023-05-19T07:38:03.223Z,24.88
2023-05-19T07:39:05.249Z,24.31
2023-05-19T07:40:08.146Z,24.79
2023-05-19T07:41:10.024Z,24.25
2023-05-19T07:42:11.957Z,24.71
2023-05-19T07:43:13.858Z,25.08
2023-05-19T07:44:15.712Z,24.44
2023-05-19T07:45:17.581Z,24.64
2023-05-19T07:46:19.560Z,24.23
2023-05-19T07:47:21.509Z,24.58
2023-05-19T07:48:25.771Z,24.25
2023-05-19T07:49:27.822Z,24.76
2023-05-19T07:50:30.115Z,24.56
2023-05-19T07:51:32.083Z,24.34
2023-05-19T07:52:33.907Z,25.18
2023-05-19T07:53:37.017Z,24.64
2023-05-19T07:54:38.880Z,24.32
2023-05-19T07:55:41.164Z,24.18
2023-05-19T07:56:43.035Z,24.89
2023-05-19T07:57:44.947Z,24.35
2023-05-19T07:58:46.834Z,24.08
2023-05-19T07:59:48.650Z,24.19
2023-05-19T08:00:50.521Z,24.15
2023-05-19T08:01:52.355Z,24.58
2023-05-19T08:02:54.284Z,24.86
2023-05-19T08:03:56.460Z,24.57
2023-05-19T08:04:58.583Z,24.74
2023-05-19T08:06:00.449Z,24.44
2023-05-19T08:07:02.359Z,24.31
2023-05-19T08:08:04.477Z,23.96
2023-05-19T08:09:06.367Z,24.79
2023-05-19T08:10:08.432Z,24.78
2023-05-19T08:11:10.275Z,24.37
2023-05-19T08:12:12.155Z,24.50
2023-05-19T08:13:14.008Z,24.79
2023-05-19T08:14:16.230Z,24.03
2023-05-19T08:15:19.067Z,24.47
2023-05-19T08:16:21.334Z,24.57
2023-05-19T08:17:23.372Z,24.89
2023-05-19T08:18:26.278Z,24.20
2023-05-19T08:19:28.152Z,24.94
2023-05-19T08:20:30.369Z,24.64
2023-05-19T08:21:34.716Z,24.64
2023-05-19T08:22:36.947Z,25.05
2023-05-19T08:23:38.842Z,25.00
2023-05-19T08:24:42.640Z,25.38
2023-05-19T08:25:44.887Z,24.86
2023-05-19T08:26:46.683Z,25.08
2023-05-19T08:27:48.599Z,24.87
2023-05-19T08:28:50.564Z,25.09
2023-05-19T08:29:52.662Z,24.98
2023-05-19T08:30:54.516Z,25.19
2023-05-19T08:31:58.419Z,24.76
2023-05-19T08:33:00.563Z,24.94
2023-05-19T08:34:02.414Z,24.91
2023-05-19T08:35:04.522Z,24.42
2023-05-19T08:36:06.752Z,24.80
2023-05-19T08:37:08.720Z,24.72
2023-05-19T08:38:11.266Z,24.38
2023-05-19T08:39:14.084Z,24.61
2023-05-19T08:40:18.762Z,25.30
2023-05-19T08:41:21.813Z,25.16
2023-05-19T08:42:23.685Z,24.63
2023-05-19T08:43:25.717Z,24.78
2023-05-19T08:44:27.722Z,24.51
2023-05-19T08:45:30.197Z,24.90
2023-05-19T08:46:32.405Z,25.04
2023-05-19T08:47:34.818Z,24.84
2023-05-19T08:48:40.320Z,24.63
2023-05-19T08:49:47.107Z,24.80
2023-05-19T08:51:04.866Z,25.34
2023-05-19T08:52:19.678Z,24.55
2023-05-19T08:53:33.730Z,25.29
2023-05-19T08:54:44.910Z,25.27
2023-05-19T08:55:48.873Z,25.08
2023-05-19T08:56:51.084Z,24.64
2023-05-19T08:57:53.127Z,24.93
2023-05-19T08:58:59.756Z,25.41
2023-05-19T09:00:07.622Z,25.05
2023-05-19T09:01:20.059Z,25.12
2023-05-19T09:02:22.923Z,24.95
2023-05-19T09:03:26.669Z,24.85
2023-05-19T09:04:30.109Z,24.94
2023-05-19T09:05:32.672Z,25.18
2023-05-19T09:06:35.008Z,24.85
2023-05-19T09:07:38.375Z,24.77
2023-05-19T09:08:44.345Z,25.34
2023-05-19T09:09:46.632Z,24.54
2023-05-19T09:10:48.526Z,24.91
2023-05-19T09:11:50.508Z,25.46
2023-05-19T09:12:53.599Z,25.13
2023-05-19T09:13:55.498Z,25.33
2023-05-19T09:14:57.955Z,25.05
2023-05-19T09:16:00.070Z,24.65
2023-05-19T09:17:02.384Z,24.68
2023-05-19T09:18:12.237Z,25.02
2023-05-19T09:19:17.617Z,24.71
2023-05-19T09:20:19.515Z,25.24
2023-05-19T09:21:26.867Z,24.81
2023-05-19T09:22:30.652Z,24.67
2023-05-19T09:23:34.098Z,25.15
2023-05-19T09:24:36.153Z,24.80
2023-05-19T09:25:53.219Z,25.48
2023-05-19T09:27:00.074Z,24.62
2023-05-19T09:28:02.334Z,25.36
2023-05-19T09:29:14.299Z,24.89
2023-05-19T09:30:19.643Z,25.45
2023-05-19T09:31:22.660Z,24.78
2023-05-19T09:32:26.710Z,25.53
2023-05-19T09:33:29.976Z,25.27
2023-05-19T09:34:32.244Z,25.24
2023-05-19T09:35:35.160Z,25.47
2023-05-19T09:36:40.127Z,25.18
2023-05-19T09:37:42.682Z,25.23
2023-05-19T09:38:45.714Z,25.26
2023-05-19T09:39:52.073Z,24.88
2023-05-19T09:40:57.398Z,25.06
2023-05-19T09:41:59.233Z,24.92
2023-05-19T09:43:05.565Z,24.81
2023-05-19T09:44:07.612Z,24.55
2023-05-19T09:45:09.885Z,25.02
2023-05-19T09:46:14.311Z,25.46
2023-05-19T09:47:16.950Z,25.17
2023-05-19T09:48:18.900Z,24.68
2023-05-19T09:49:21.811Z,24.92
2023-05-19T09:50:23.694Z,24.74
2023-05-19T09:51:25.845Z,24.80
2023-05-19T09:52:27.674Z,25.32
2023-05-19T09:53:31.492Z,25.38
2023-05-19T09:54:34.459Z,24.86
2023-05-19T09:55:36.426Z,24.50
2023-05-19T09:56:39.534Z,25.43
2023-05-19T09:57:41.652Z,24.63
2023-05-19T09:58:43.760Z,24.49
2023-05-19T09:59:46.100Z,25.12
2023-05-19T10:00:48.222Z,25.03
2023-05-19T10:01:50.331Z,24.70
2023-05-19T10:02:53.079Z,25.13
2023-05-19T10:03:56.159Z,25.15
2023-05-19T10:04:58.115Z,24.95
2023-05-19T10:06:01.846Z,24.89
2023-05-19T10:07:05.836Z,24.45
2023-05-19T10:08:10.408Z,24.61
2023-05-19T10:09:13.722Z,24.98
2023-05-19T10:10:16.267Z,25.20
2023-05-19T10:11:18.294Z,24.68
2023-05-19T10:12:20.711Z,24.66
2023-05-19T10:13:23.885Z,24.74
2023-05-19T10:14:27.695Z,24.99
2023-05-19T10:15:30.136Z,24.92
2023-05-19T10:16:32.802Z,24.58
2023-05-19T10:17:36.839Z,25.16
2023-05-19T10:18:40.380Z,24.79
2023-05-19T10:19:44.123Z,24.69
2023-05-19T10:20:46.777Z,24.89
2023-05-19T10:21:48.875Z,24.84
2023-05-19T10:22:51.531Z,24.87
2023-05-19T10:23:54.456Z,25.26
2023-05-19T10:24:56.313Z,24.77
2023-05-19T10:26:00.165Z,25.29
2023-05-19T10:27:07.936Z,24.96
2023-05-19T10:28:16.399Z,24.57
2023-05-19T10:29:23.263Z,24.62
2023-05-19T10:30:51.122Z,24.49
2023-05-19T10:31:55.930Z,24.92
2023-05-19T10:33:01.856Z,24.47
2023-05-19T10:34:28.529Z,25.22
2023-05-19T10:35:52.177Z,24.34
2023-05-19T10:37:28.883Z,25.10
2023-05-19T10:38:43.171Z,25.03
2023-05-19T10:39:45.829Z,25.08
2023-05-19T10:40:55.994Z,24.85
2023-05-19T10:42:19.559Z,25.10
2023-05-19T10:43:24.292Z,24.95
2023-05-19T10:44:46.846Z,24.62
2023-05-19T10:45:51.740Z,24.76
2023-05-19T10:46:55.656Z,24.49
2023-05-19T10:47:58.657Z,24.99
2023-05-19T10:49:00.710Z,25.25
2023-05-19T10:50:04.454Z,24.97
2023-05-19T10:51:12.242Z,24.73
2023-05-19T10:52:26.140Z,25.23
2023-05-19T10:53:35.178Z,24.33
2023-05-19T10:54:41.120Z,24.70
2023-05-19T10:55:56.339Z,25.07
2023-05-19T10:56:58.581Z,25.06
2023-05-19T10:58:00.604Z,24.21
2023-05-19T10:59:03.906Z,24.37
2023-05-19T11:00:31.277Z,24.64
2023-05-19T11:01:35.050Z,24.88
2023-05-19T11:02:40.187Z,24.58
2023-05-19T11:03:53.672Z,25.03
2023-05-19T11:04:58.485Z,24.58
2023-05-19T11:06:19.794Z,24.96
2023-05-19T11:07:22.469Z,24.83
2023-05-19T11:08:33.609Z,24.99
2023-05-19T11:09:41.099Z,24.62
2023-05-19T11:10:46.463Z,24.60
2023-05-19T11:11:50.630Z,24.44
2023-05-19T11:12:52.548Z,24.84
2023-05-19T11:13:55.490Z,24.18
2023-05-19T11:14:58.247Z,24.87
2023-05-19T11:16:07.977Z,24.65
2023-05-19T11:17:15.786Z,24.80
2023-05-19T11:18:20.143Z,24.67
2023-05-19T11:19:29.075Z,24.86
2023-05-19T11:20:35.232Z,25.03
2023-05-19T11:21:52.436Z,24.94
2023-05-19T11:23:20.183Z,24.91
2023-05-19T11:24:40.483Z,24.92
2023-05-19T11:25:46.971Z,24.96
2023-05-19T11:26:48.929Z,25.01
2023-05-19T11:27:52.917Z,24.82
2023-05-19T11:28:55.177Z,25.01
2023-05-19T11:30:11.588Z,25.22
2023-05-19T11:31:13.592Z,25.03
2023-05-19T11:32:16.963Z,24.36
2023-05-19T11:33:20.537Z,24.34
2023-05-19T11:34:26.091Z,24.71
2023-05-19T11:35:29.670Z,25.04
2023-05-19T11:36:31.919Z,24.60
2023-05-19T11:37:34.709Z,24.34
2023-05-19T11:38:36.791Z,24.35
2023-05-19T11:39:39.924Z,24.23
2023-05-19T11:40:43.624Z,24.86
2023-05-19T11:41:45.704Z,24.29
2023-05-19T11:42:47.573Z,25.13
2023-05-19T11:43:49.499Z,24.78
2023-05-19T11:44:55.612Z,25.04
2023-05-19T11:45:57.822Z,24.38
2023-05-19T11:47:01.098Z,24.33
2023-05-19T11:48:03.522Z,24.57
2023-05-19T11:49:05.870Z,24.54
2023-05-19T11:50:08.829Z,24.96
2023-05-19T11:51:10.954Z,24.80
2023-05-19T11:52:12.924Z,25.00
2023-05-19T11:53:16.809Z,25.09
2023-05-19T11:54:19.339Z,24.35
2023-05-19T11:55:22.331Z,24.71
2023-05-19T11:56:24.218Z,24.53
2023-05-19T11:57:26.170Z,24.94
2023-05-19T11:58:28.065Z,24.15
2023-05-19T11:59:36.235Z,24.76
2023-05-19T12:00:40.766Z,24.20
2023-05-19T12:01:43.130Z,24.25
2023-05-19T12:02:45.072Z,24.42
2023-05-19T12:03:47.777Z,24.83
2023-05-19T12:04:49.889Z,24.86
2023-05-19T12:05:52.364Z,24.86
2023-05-19T12:06:54.818Z,24.12
2023-05-19T12:07:56.657Z,24.14
2023-05-19T12:08:59.298Z,24.27
2023-05-19T12:10:01.348Z,24.29
2023-05-19T12:11:03.358Z,24.82
2023-05-19T12:12:05.493Z,24.91
2023-05-19T12:13:10.594Z,24.64
2023-05-19T12:14:13.141Z,24.55
2023-05-19T12:15:16.597Z,24.69
2023-05-19T12:16:20.961Z,24.16
2023-05-19T12:17:25.601Z,24.61
2023-05-19T12:18:33.890Z,24.32
2023-05-19T12:19:35.877Z,24.26
2023-05-19T12:20:38.098Z,24.70
2023-05-19T12:21:40.890Z,24.20
2023-05-19T12:22:43.702Z,24.55
2023-05-19T12:23:45.759Z,24.71
2023-05-19T12:24:48.259Z,24.66
2023-05-19T12:25:50.221Z,24.46
2023-05-19T12:26:52.090Z,24.10
2023-05-19T12:28:03.083Z,24.10
2023-05-19T12:29:06.825Z,24.91
2023-05-19T12:30:09.904Z,24.64
2023-05-19T12:31:12.325Z,24.45
2023-05-19T12:32:14.189Z,24.43
2023-05-19T12:33:16.641Z,24.48
2023-05-19T12:34:19.008Z,24.85
2023-05-19T12:35:23.390Z,24.64
2023-05-19T12:36:26.692Z,24.78
2023-05-19T12:37:30.136Z,24.76
2023-05-19T12:38:32.057Z,24.02
2023-05-19T12:39:34.161Z,24.56
2023-05-19T12:40:40.528Z,24.41
2023-05-19T12:41:45.705Z,24.56
2023-05-19T12:42:48.807Z,24.18
2023-05-19T12:43:51.000Z,24.73
2023-05-19T12:44:54.771Z,24.03
2023-05-19T12:45:56.747Z,24.11
2023-05-19T12:46:59.640Z,24.12
2023-05-19T12:48:06.701Z,24.44
2023-05-19T12:49:08.768Z,24.72
2023-05-19T12:50:11.156Z,24.12
2023-05-19T12:51:18.000Z,24.41
2023-05-19T12:52:23.121Z,24.59
2023-05-19T12:53:27.318Z,24.21
2023-05-19T12:54:33.829Z,24.06
2023-05-19T12:55:43.408Z,24.01
2023-05-19T12:56:52.495Z,24.65
2023-05-19T12:57:57.919Z,24.40
2023-05-19T12:59:01.730Z,24.62
2023-05-19T13:00:21.071Z,24.65
2023-05-19T13:01:24.171Z,24.33
2023-05-19T13:02:26.290Z,24.28
2023-05-19T13:03:28.455Z,24.36
2023-05-19T13:04:30.605Z,24.69
2023-05-19T13:05:38.463Z,24.21
2023-05-19T13:06:41.806Z,24.14
2023-05-19T13:07:56.723Z,24.17
2023-05-19T13:08:58.568Z,24.70
2023-05-19T13:10:00.392Z,24.56
2023-05-19T13:11:02.251Z,23.70
2023-05-19T13:12:04.786Z,23.85
2023-05-19T13:13:08.445Z,24.10
2023-05-19T13:14:10.621Z,24.27
2023-05-19T13:15:12.486Z,23.77
2023-05-19T13:16:14.315Z,24.48
2023-05-19T13:17:16.328Z,24.21
2023-05-19T13:18:18.644Z,24.47
2023-05-19T13:20:28.229Z,23.91
2023-05-19T13:21:30.398Z,24.46
2023-05-19T13:22:32.265Z,24.59
2023-05-19T13:23:34.895Z,23.75
2023-05-19T13:24:36.720Z,24.40
2023-05-19T13:25:38.572Z,23.63
2023-05-19T13:26:41.680Z,24.12
2023-05-19T13:27:46.072Z,24.29
2023-05-19T13:28:47.971Z,23.98
2023-05-19T13:29:49.873Z,24.42
2023-05-19T13:30:52.193Z,24.47
2023-05-19T13:31:54.104Z,24.23
2023-05-19T13:32:56.268Z,23.61
2023-05-19T13:33:58.200Z,23.95
2023-05-19T13:35:01.844Z,23.72
2023-05-19T13:36:03.996Z,24.33
2023-05-19T13:37:07.607Z,23.63
2023-05-19T13:38:10.844Z,24.05
2023-05-19T13:39:12.807Z,24.08
2023-05-19T13:40:15.801Z,23.67
2023-05-19T13:41:18.380Z,24.30
2023-05-19T13:42:20.276Z,23.73
2023-05-19T13:43:22.170Z,23.78
2023-05-19T13:44:25.809Z,23.63
2023-05-19T13:45:27.726Z,23.60
2023-05-19T13:46:40.909Z,24.36
2023-05-19T13:47:46.904Z,23.88
2023-05-19T13:48:48.797Z,24.18
2023-05-19T13:49:51.542Z,23.61
2023-05-19T13:50:55.597Z,24.00
2023-05-19T13:51:58.421Z,23.99
2023-05-19T13:53:00.297Z,23.60
2023-05-19T13:54:02.203Z,24.22